createdAt,value
2023-01-18T17:01:49.477Z,20.60
2023-01-18T17:03:21.527Z,24.00
2023-01-18T17:04:53.433Z,23.20
2023-01-18T17:06:26.588Z,23.60
2023-01-18T17:07:58.998Z,23.60
2023-01-18T17:09:40.495Z,24.60
2023-01-18T17:11:15.909Z,19.80
2023-01-18T17:12:47.830Z,15.20
2023-01-18T17:14:19.902Z,18.00
2023-01-18T17:15:52.087Z,25.00
2023-01-18T17:17:24.261Z,25.20
2023-01-18T17:18:56.802Z,22.40
2023-01-18T17:20:29.203Z,26.40
2023-01-18T17:22:01.056Z,19.40
2023-01-18T17:23:33.035Z,18.60
2023-01-18T17:25:05.359Z,25.20
2023-01-18T17:26:38.239Z,25.80
2023-01-18T17:28:15.261Z,23.40
2023-01-18T17:29:47.386Z,22.60
2023-01-18T17:31:19.464Z,26.20
2023-01-18T17:32:51.645Z,21.40
2023-01-18T17:34:28.283Z,26.00
2023-01-18T17:36:01.482Z,18.80
2023-01-18T17:37:35.408Z,26.80
2023-01-18T17:39:07.582Z,28.20
2023-01-18T17:40:43.891Z,20.20
2023-01-18T17:42:22.389Z,27.40
2023-01-18T17:43:54.747Z,27.40
2023-01-18T17:45:26.702Z,19.20
2023-01-18T17:46:58.723Z,22.00
2023-01-18T17:48:30.612Z,27.80
2023-01-18T17:50:09.206Z,21.60
2023-01-18T17:51:41.746Z,25.40
2023-01-18T17:53:13.680Z,27.60
2023-01-18T17:54:45.505Z,23.20
2023-01-18T17:56:18.343Z,28.80
2023-01-18T17:57:50.302Z,25.20
2023-01-18T17:59:22.545Z,29.20
2023-01-18T18:00:55.589Z,31.00
2023-01-18T18:02:27.611Z,29.00
2023-01-18T18:03:59.589Z,40.80
2023-01-18T18:05:31.513Z,36.60
2023-01-18T18:07:03.414Z,27.80
2023-01-18T18:08:35.512Z,31.20
2023-01-18T18:10:07.934Z,51.60
2023-01-18T18:11:39.840Z,69.20
2023-01-18T18:13:11.725Z,71.50
2023-01-18T18:14:43.661Z,78.25
2023-01-18T18:16:18.803Z,79.00
2023-01-18T18:17:51.285Z,82.75
2023-01-18T18:19:23.210Z,96.75
2023-01-18T18:21:02.680Z,95.50
2023-01-18T18:22:34.632Z,102.00
2023-01-18T18:24:06.824Z,99.75
2023-01-18T18:25:38.796Z,108.20
2023-01-18T18:27:10.783Z,121.60
2023-01-18T18:28:42.848Z,122.20
2023-01-18T18:30:15.686Z,126.75
2023-01-18T18:31:47.825Z,129.75
2023-01-18T18:33:20.062Z,145.25
2023-01-18T18:34:52.763Z,148.25
2023-01-18T18:36:27.584Z,148.00
2023-01-18T18:38:00.324Z,157.00
2023-01-18T18:39:33.189Z,170.25
2023-01-18T18:41:06.268Z,166.50
2023-01-18T18:42:38.212Z,180.00
2023-01-18T18:44:10.366Z,173.50
2023-01-18T18:45:42.984Z,180.75
2023-01-18T18:47:14.973Z,169.75
2023-01-18T18:48:47.274Z,172.25
2023-01-18T18:50:19.432Z,187.25
2023-01-18T18:51:51.400Z,164.00
2023-01-18T18:53:29.657Z,181.75
2023-01-18T18:55:10.521Z,170.75
2023-01-18T18:56:43.434Z,169.75
2023-01-18T18:58:15.745Z,147.25
2023-01-18T18:59:47.911Z,192.75
2023-01-18T19:01:27.482Z,186.75
2023-01-18T19:03:03.413Z,188.75
2023-01-18T19:04:36.229Z,171.50
2023-01-18T19:06:08.795Z,162.50
2023-01-18T19:07:42.613Z,149.00
2023-01-18T19:09:14.539Z,151.75
2023-01-18T19:10:48.774Z,140.75
2023-01-18T19:12:20.688Z,145.25
2023-01-18T19:13:54.275Z,142.75
2023-01-18T19:15:26.312Z,137.25
2023-01-18T19:16:58.612Z,138.75
2023-01-18T19:18:31.051Z,142.50
2023-01-18T19:20:03.840Z,148.75
2023-01-18T19:21:36.862Z,147.00
2023-01-18T19:23:09.119Z,219.75
2023-01-18T19:24:40.982Z,193.75
2023-01-18T19:26:13.140Z,175.50
2023-01-18T19:27:45.176Z,203.00
2023-01-18T19:29:17.023Z,202.50
2023-01-18T19:30:49.118Z,220.00
2023-01-18T19:32:21.059Z,224.67
2023-01-18T19:33:55.354Z,203.75
2023-01-18T19:35:27.343Z,212.00
2023-01-18T19:36:59.421Z,223.00
2023-01-18T19:38:31.279Z,230.33
2023-01-18T19:40:03.347Z,211.33
2023-01-18T19:41:35.668Z,218.00
2023-01-18T19:43:07.791Z,225.67
2023-01-18T19:44:39.761Z,223.67
2023-01-18T19:46:12.400Z,227.33
2023-01-18T19:47:44.307Z,236.67
2023-01-18T19:49:16.284Z,219.00
2023-01-18T19:50:48.149Z,225.67
2023-01-18T19:52:20.056Z,224.67
2023-01-18T19:53:55.243Z,219.33
2023-01-18T19:55:27.643Z,223.33
2023-01-18T19:57:00.304Z,221.67
2023-01-18T19:58:33.674Z,223.33
2023-01-18T20:00:10.247Z,220.00
2023-01-18T20:01:45.402Z,237.00
2023-01-18T20:03:17.524Z,221.67
2023-01-18T20:04:49.655Z,238.67
2023-01-18T20:06:21.632Z,231.67
2023-01-18T20:07:54.094Z,234.67
2023-01-18T20:09:38.351Z,235.33
2023-01-18T20:11:14.844Z,229.33
2023-01-18T20:12:49.789Z,227.33
2023-01-18T20:14:24.367Z,234.33
2023-01-18T20:15:56.895Z,217.67
2023-01-18T20:17:28.781Z,234.67
2023-01-18T20:19:00.940Z,215.00
2023-01-18T20:20:33.083Z,224.00
2023-01-18T20:22:04.958Z,233.00
2023-01-18T20:23:37.341Z,191.33
2023-01-18T20:25:11.407Z,225.67
2023-01-18T20:26:43.298Z,218.33
2023-01-18T20:28:15.578Z,207.25
2023-01-18T20:29:47.678Z,214.33
2023-01-18T20:31:19.702Z,203.25
2023-01-18T20:32:51.587Z,199.25
2023-01-18T20:34:23.667Z,210.00
2023-01-18T20:35:55.530Z,220.00
2023-01-18T20:37:27.467Z,201.50
2023-01-18T20:38:59.438Z,190.75
2023-01-18T20:40:31.344Z,192.50
2023-01-18T20:42:03.425Z,193.50
2023-01-18T20:43:35.578Z,196.50
2023-01-18T20:45:07.731Z,200.75
2023-01-18T20:46:39.662Z,187.25
2023-01-18T20:48:14.085Z,206.75
2023-01-18T20:49:47.115Z,204.75
2023-01-18T20:51:19.030Z,208.25
2023-01-18T20:52:54.095Z,209.00
2023-01-18T20:54:26.347Z,176.75
2023-01-18T20:56:02.419Z,190.25
2023-01-18T20:57:34.628Z,203.00
2023-01-18T20:59:06.478Z,200.75
2023-01-18T21:00:38.554Z,197.25
2023-01-18T21:02:10.633Z,213.25
2023-01-18T21:03:46.595Z,198.75
2023-01-18T21:05:18.526Z,187.50
2023-01-18T21:06:50.474Z,181.25
2023-01-18T21:08:22.588Z,173.50
2023-01-18T21:09:54.548Z,184.25
2023-01-18T21:11:27.006Z,193.25
2023-01-18T21:12:59.217Z,170.75
2023-01-18T21:14:31.242Z,163.25
2023-01-18T21:16:03.248Z,186.50
2023-01-18T21:17:35.805Z,197.25
2023-01-18T21:19:08.013Z,168.25
2023-01-18T21:20:39.839Z,187.75
2023-01-18T21:22:12.651Z,191.00
2023-01-18T21:23:44.582Z,179.75
2023-01-18T21:25:16.814Z,195.25
2023-01-18T21:26:48.600Z,190.25
2023-01-18T21:28:20.601Z,174.50
2023-01-18T21:29:53.607Z,172.25
2023-01-18T21:31:25.626Z,181.75
2023-01-18T21:32:57.543Z,177.75
2023-01-18T21:34:29.606Z,198.00
2023-01-18T21:36:09.299Z,255.33
2023-01-18T21:37:41.863Z,206.33
2023-01-18T21:39:18.617Z,190.50
2023-01-18T21:40:50.569Z,191.50
2023-01-18T21:42:41.037Z,202.25
2023-01-18T21:44:31.295Z,199.25
2023-01-18T21:46:04.338Z,204.75
2023-01-18T21:47:36.247Z,191.50
2023-01-18T21:49:08.221Z,211.50
2023-01-18T21:50:59.177Z,213.67
2023-01-18T21:52:49.988Z,197.00
2023-01-18T21:54:22.676Z,213.67
2023-01-18T21:55:54.510Z,199.50
2023-01-18T21:57:26.419Z,204.00
2023-01-18T21:59:00.743Z,203.50
2023-01-18T22:00:32.660Z,191.25
2023-01-18T22:02:05.226Z,198.50
2023-01-18T22:03:37.269Z,191.25
2023-01-18T22:05:10.089Z,197.50
2023-01-18T22:06:41.988Z,187.75
2023-01-18T22:08:13.919Z,188.25
2023-01-18T22:10:02.659Z,182.25
2023-01-18T22:11:35.913Z,187.50
2023-01-18T22:13:07.851Z,188.00
2023-01-18T22:14:39.726Z,177.25
2023-01-18T22:16:11.557Z,176.00
2023-01-18T22:17:43.517Z,154.50
2023-01-18T22:19:15.632Z,166.00
2023-01-18T22:20:56.399Z,178.75
2023-01-18T22:22:28.382Z,167.50
2023-01-18T22:24:00.355Z,142.75
2023-01-18T22:25:32.242Z,166.25
2023-01-18T22:27:04.810Z,144.75
2023-01-18T22:28:36.719Z,148.00
2023-01-18T22:30:10.609Z,145.50
2023-01-18T22:31:42.384Z,126.75
2023-01-18T22:33:14.548Z,148.50
2023-01-18T22:34:46.498Z,146.75
2023-01-18T22:36:18.325Z,140.25
2023-01-18T22:37:50.244Z,126.75
2023-01-18T22:39:22.143Z,127.00
2023-01-18T22:41:04.227Z,125.25
2023-01-18T22:42:36.053Z,112.60
2023-01-18T22:44:08.101Z,115.60
2023-01-18T22:45:40.036Z,122.80
2023-01-18T22:47:11.839Z,107.80
2023-01-18T22:48:43.781Z,113.40
2023-01-18T22:50:16.116Z,106.00
2023-01-18T22:51:48.119Z,99.40
2023-01-18T22:53:20.833Z,107.50
2023-01-18T22:54:52.821Z,101.75
2023-01-18T22:56:25.110Z,102.25
2023-01-18T22:57:57.015Z,103.80
2023-01-18T22:59:29.132Z,103.25
2023-01-18T23:01:01.248Z,97.00
2023-01-18T23:02:33.692Z,88.00
2023-01-18T23:04:05.726Z,89.50
2023-01-18T23:05:37.691Z,80.75
2023-01-18T23:07:09.686Z,80.25
2023-01-18T23:08:44.824Z,75.75
2023-01-18T23:10:16.810Z,73.75
2023-01-18T23:11:49.146Z,78.25
2023-01-18T23:13:21.027Z,73.25
2023-01-18T23:15:11.338Z,75.00
2023-01-18T23:17:02.252Z,74.25
2023-01-18T23:18:34.169Z,89.00
2023-01-18T23:20:07.281Z,89.75
2023-01-18T23:21:39.197Z,97.50
2023-01-18T23:23:11.049Z,95.25
2023-01-18T23:24:42.968Z,91.75
2023-01-18T23:26:14.972Z,95.00
2023-01-18T23:27:46.967Z,100.60
2023-01-18T23:29:18.957Z,90.25
2023-01-18T23:30:50.839Z,107.60
2023-01-18T23:32:28.160Z,95.00
2023-01-18T23:34:00.066Z,105.20
