createdAt,value
2017-06-02T00:01:57.694Z,48.50
2017-06-02T00:04:26.125Z,49.00
2017-06-02T00:06:54.641Z,48.80
2017-06-02T00:09:23.549Z,48.70
2017-06-02T00:11:51.949Z,48.60
2017-06-02T00:14:20.398Z,48.50
2017-06-02T00:16:48.884Z,48.50
2017-06-02T00:19:17.381Z,48.50
2017-06-02T00:21:46.689Z,48.70
2017-06-02T00:24:15.036Z,48.60
2017-06-02T00:26:43.312Z,48.40
2017-06-02T00:29:11.632Z,48.60
2017-06-02T00:31:39.917Z,48.90
2017-06-02T00:34:08.244Z,49.20
2017-06-02T00:36:36.532Z,49.30
2017-06-02T00:39:04.820Z,49.10
2017-06-02T00:41:33.224Z,49.00
2017-06-02T00:44:01.507Z,49.50
2017-06-02T00:46:29.788Z,49.70
2017-06-02T00:48:58.099Z,50.00
2017-06-02T00:51:26.375Z,50.70
2017-06-02T00:53:54.784Z,50.60
2017-06-02T00:56:23.063Z,51.10
2017-06-02T00:58:51.351Z,51.30
2017-06-02T01:01:19.776Z,51.50
2017-06-02T01:03:48.055Z,52.00
2017-06-02T01:06:16.332Z,52.40
2017-06-02T01:08:45.140Z,52.70
2017-06-02T01:11:13.428Z,52.50
2017-06-02T01:13:41.720Z,53.30
2017-06-02T01:16:10.033Z,53.40
2017-06-02T01:18:38.312Z,53.30
2017-06-02T01:21:06.615Z,53.60
2017-06-02T01:23:34.905Z,54.00
2017-06-02T01:26:03.320Z,54.60
2017-06-02T01:28:31.609Z,54.10
2017-06-02T01:30:59.893Z,53.90
2017-06-02T01:33:28.304Z,54.70
2017-06-02T01:35:56.592Z,54.00
2017-06-02T01:38:24.880Z,54.20
2017-06-02T01:40:53.183Z,54.40
2017-06-02T01:43:21.459Z,54.20
2017-06-02T01:45:49.807Z,54.30
2017-06-02T01:48:18.083Z,55.10
2017-06-02T01:50:46.372Z,55.10
2017-06-02T01:53:14.679Z,55.80
2017-06-02T01:55:42.967Z,55.90
2017-06-02T01:58:11.441Z,56.80
2017-06-02T02:00:39.731Z,56.50
2017-06-02T02:03:08.021Z,57.00
2017-06-02T02:05:36.336Z,56.90
2017-06-02T02:08:04.626Z,57.90
2017-06-02T02:10:32.939Z,58.40
2017-06-02T02:13:01.228Z,58.10
2017-06-02T02:15:29.545Z,58.40
2017-06-02T02:17:57.860Z,58.20
2017-06-02T02:20:26.148Z,58.20
2017-06-02T02:22:54.468Z,58.60
2017-06-02T02:25:22.748Z,58.80
2017-06-02T02:27:51.066Z,58.90
2017-06-02T02:30:19.356Z,58.60
2017-06-02T02:32:47.668Z,58.70
2017-06-02T02:35:15.959Z,58.60
2017-06-02T02:37:44.288Z,58.80
2017-06-02T02:40:12.567Z,58.60
2017-06-02T02:42:40.852Z,58.90
2017-06-02T02:45:09.170Z,59.00
2017-06-02T02:47:37.548Z,58.90
2017-06-02T02:50:05.840Z,59.20
2017-06-02T02:52:34.156Z,59.30
2017-06-02T02:55:02.451Z,59.60
2017-06-02T02:57:30.740Z,59.80
2017-06-02T02:59:59.156Z,59.60
2017-06-02T03:02:27.437Z,59.40
2017-06-02T03:04:55.720Z,59.20
2017-06-02T03:07:24.051Z,59.00
2017-06-02T03:09:52.339Z,59.00
2017-06-02T03:12:20.626Z,59.10
2017-06-02T03:14:49.204Z,58.60
2017-06-02T03:17:17.488Z,59.10
2017-06-02T03:19:45.775Z,59.10
2017-06-02T03:22:14.093Z,59.20
2017-06-02T03:24:42.407Z,58.80
2017-06-02T03:27:10.693Z,58.70
2017-06-02T03:29:39.013Z,59.10
2017-06-02T03:32:07.304Z,58.40
2017-06-02T03:34:35.643Z,58.80
2017-06-02T03:37:03.931Z,58.80
2017-06-02T03:39:32.224Z,59.00
2017-06-02T03:42:00.548Z,58.90
2017-06-02T03:44:28.835Z,58.40
2017-06-02T03:46:57.116Z,58.00
2017-06-02T03:49:25.444Z,58.20
2017-06-02T03:51:53.724Z,58.30
2017-06-02T03:54:22.010Z,58.10
2017-06-02T03:56:50.425Z,57.80
2017-06-02T03:59:18.719Z,58.00
2017-06-02T04:01:47.005Z,57.50
2017-06-02T04:04:15.660Z,57.50
2017-06-02T04:06:43.952Z,57.60
2017-06-02T04:09:12.235Z,56.70
2017-06-02T04:11:40.564Z,55.80
2017-06-02T04:14:08.863Z,55.80
2017-06-02T04:16:37.156Z,55.70
2017-06-02T04:19:05.460Z,55.20
2017-06-02T04:21:33.747Z,53.90
2017-06-02T04:24:02.286Z,53.20
2017-06-02T04:26:30.592Z,52.70
2017-06-02T04:28:58.872Z,52.50
2017-06-02T04:31:27.196Z,52.10
2017-06-02T04:33:55.476Z,51.70
2017-06-02T04:36:23.756Z,51.70
2017-06-02T04:38:52.172Z,51.10
2017-06-02T04:41:20.448Z,50.80
2017-06-02T04:43:48.727Z,49.90
2017-06-02T04:46:17.181Z,50.00
2017-06-02T04:48:45.468Z,49.90
2017-06-02T04:51:13.752Z,50.00
2017-06-02T04:53:42.060Z,49.60
2017-06-02T04:56:10.385Z,50.10
2017-06-02T04:58:38.671Z,49.90
2017-06-02T05:01:06.955Z,49.00
2017-06-02T05:03:35.260Z,49.00
2017-06-02T05:06:03.544Z,48.60
2017-06-02T05:08:31.863Z,49.10
2017-06-02T05:11:00.149Z,48.40
2017-06-02T05:13:28.536Z,48.10
2017-06-02T05:15:56.915Z,48.00
2017-06-02T05:18:26.017Z,48.20
2017-06-02T05:20:54.314Z,48.30
2017-06-02T05:23:22.877Z,47.80
2017-06-02T05:25:51.156Z,47.20
2017-06-02T05:28:19.435Z,47.10
2017-06-02T05:30:47.749Z,47.10
2017-06-02T05:33:16.040Z,47.10
2017-06-02T05:35:44.364Z,46.50
2017-06-02T05:38:12.840Z,46.50
2017-06-02T05:40:41.119Z,46.40
2017-06-02T05:43:09.400Z,46.40
2017-06-02T05:45:37.725Z,46.00
2017-06-02T05:48:06.011Z,45.70
2017-06-02T05:50:34.295Z,45.60
2017-06-02T05:53:02.608Z,44.70
2017-06-02T05:55:30.929Z,44.20
2017-06-02T05:57:59.217Z,43.70
2017-06-02T06:00:27.501Z,42.50
2017-06-02T06:02:55.804Z,42.60
2017-06-02T06:05:24.084Z,41.80
2017-06-02T06:07:52.640Z,41.90
2017-06-02T06:10:20.919Z,41.10
2017-06-02T06:12:49.293Z,40.70
2017-06-02T06:15:17.882Z,40.00
2017-06-02T06:17:46.465Z,39.70
2017-06-02T06:20:14.867Z,38.20
2017-06-02T06:22:43.429Z,37.30
2017-06-02T06:25:11.805Z,36.30
2017-06-02T06:27:40.116Z,36.10
2017-06-02T06:30:08.452Z,36.30
2017-06-02T06:32:36.737Z,36.60
2017-06-02T06:35:05.088Z,35.70
2017-06-02T06:37:33.419Z,36.50
2017-06-02T06:40:01.776Z,36.10
2017-06-02T06:42:30.144Z,36.40
2017-06-02T06:44:58.532Z,36.00
2017-06-02T06:47:26.812Z,36.00
2017-06-02T06:49:55.092Z,36.50
2017-06-02T06:52:23.416Z,34.90
2017-06-02T06:54:51.692Z,34.70
2017-06-02T06:57:20.016Z,34.80
2017-06-02T06:59:48.320Z,34.90
2017-06-02T07:02:16.627Z,34.90
2017-06-02T07:04:44.908Z,33.50
2017-06-02T07:07:13.328Z,33.20
2017-06-02T07:09:41.708Z,32.30
2017-06-02T07:12:09.980Z,32.40
2017-06-02T07:14:38.304Z,31.20
2017-06-02T07:17:06.640Z,31.90
2017-06-02T07:19:34.911Z,31.00
2017-06-02T07:22:03.296Z,30.90
2017-06-02T07:24:31.572Z,30.40
2017-06-02T07:26:59.847Z,29.90
2017-06-02T07:29:28.327Z,30.70
2017-06-02T07:31:56.712Z,29.80
2017-06-02T07:34:24.996Z,29.40
2017-06-02T07:36:53.369Z,29.00
2017-06-02T07:39:21.644Z,29.00
2017-06-02T07:41:50.123Z,28.80
2017-06-02T07:44:18.608Z,28.20
2017-06-02T07:46:46.890Z,28.00
2017-06-02T07:49:15.217Z,28.50
2017-06-02T07:51:43.497Z,27.90
2017-06-02T07:54:11.816Z,28.60
2017-06-02T07:56:40.122Z,27.90
2017-06-02T07:59:08.403Z,28.10
2017-06-02T08:01:36.753Z,28.20
2017-06-02T08:04:05.131Z,28.20
2017-06-02T08:06:33.412Z,28.10
2017-06-02T08:09:02.089Z,28.00
2017-06-02T08:11:30.364Z,27.70
2017-06-02T08:13:58.649Z,27.40
2017-06-02T08:16:26.956Z,27.10
2017-06-02T08:18:55.263Z,27.30
2017-06-02T08:21:23.580Z,27.10
2017-06-02T08:23:51.887Z,27.80
2017-06-02T08:26:20.164Z,26.60
2017-06-02T08:28:48.715Z,26.50
2017-06-02T08:31:16.996Z,27.20
2017-06-02T08:33:45.371Z,27.10
2017-06-02T08:36:13.852Z,27.50
2017-06-02T08:38:42.227Z,26.80
2017-06-02T08:41:10.612Z,26.60
2017-06-02T08:43:40.014Z,26.20
2017-06-02T08:46:08.402Z,26.10
2017-06-02T08:48:36.775Z,25.90
2017-06-02T08:51:05.156Z,26.20
2017-06-02T08:53:33.432Z,26.70
2017-06-02T08:56:01.813Z,26.50
2017-06-02T08:58:30.136Z,26.40
2017-06-02T09:00:58.415Z,25.80
2017-06-02T09:03:26.695Z,25.50
2017-06-02T09:05:55.432Z,25.40
2017-06-02T09:08:23.708Z,25.90
2017-06-02T09:10:52.187Z,25.40
2017-06-02T09:13:20.771Z,24.80
2017-06-02T09:15:49.147Z,25.20
2017-06-02T09:18:17.632Z,24.90
2017-06-02T09:20:46.013Z,25.50
2017-06-02T09:23:14.289Z,25.60
2017-06-02T09:25:42.675Z,24.70
2017-06-02T09:28:11.047Z,24.00
2017-06-02T09:30:39.428Z,25.00
2017-06-02T09:33:07.752Z,25.30
2017-06-02T09:35:36.031Z,24.90
2017-06-02T09:38:04.355Z,24.50
2017-06-02T09:40:32.740Z,24.80
2017-06-02T09:43:01.015Z,25.20
2017-06-02T09:45:29.396Z,24.60
2017-06-02T09:47:57.881Z,25.20
2017-06-02T09:50:26.261Z,25.00
2017-06-02T09:52:54.539Z,25.90
2017-06-02T09:55:22.916Z,25.10
2017-06-02T09:57:51.296Z,24.50
2017-06-02T10:00:19.769Z,24.10
2017-06-02T10:02:48.043Z,24.50
2017-06-02T10:05:16.324Z,25.00
2017-06-02T10:07:44.646Z,24.10
2017-06-02T10:10:12.932Z,23.60
2017-06-02T10:12:41.209Z,23.90
2017-06-02T10:15:09.528Z,23.70
2017-06-02T10:17:37.802Z,23.90
2017-06-02T10:20:06.072Z,23.60
2017-06-02T10:22:34.368Z,24.30
2017-06-02T10:25:02.651Z,24.20
2017-06-02T10:27:31.645Z,24.20
2017-06-02T10:30:00.223Z,23.90
2017-06-02T10:32:28.500Z,23.60
2017-06-02T10:34:56.767Z,23.10
2017-06-02T10:37:25.067Z,23.10
2017-06-02T10:39:53.344Z,23.10
2017-06-02T10:42:21.649Z,23.10
2017-06-02T10:44:49.927Z,23.80
2017-06-02T10:47:18.235Z,23.30
2017-06-02T10:49:46.539Z,22.60
2017-06-02T10:52:14.815Z,21.80
2017-06-02T10:54:43.120Z,22.50
2017-06-02T10:57:11.476Z,21.50
2017-06-02T10:59:39.929Z,22.00
2017-06-02T11:02:08.239Z,21.50
2017-06-02T11:04:36.520Z,20.50
2017-06-02T11:07:04.879Z,20.30
2017-06-02T11:09:33.200Z,20.50
2017-06-02T11:12:01.476Z,20.60
2017-06-02T11:14:29.824Z,20.20
2017-06-02T11:16:58.140Z,19.70
2017-06-02T11:19:26.419Z,19.50
2017-06-02T11:21:54.760Z,19.40
2017-06-02T11:24:23.131Z,19.40
2017-06-02T11:26:51.521Z,19.60
2017-06-02T11:29:19.840Z,20.20
2017-06-02T11:31:48.172Z,20.60
2017-06-02T11:34:16.438Z,20.50
2017-06-02T11:36:46.563Z,20.30
2017-06-02T11:39:14.844Z,20.60
2017-06-02T11:41:43.115Z,20.30
2017-06-02T11:44:11.417Z,20.40
2017-06-02T11:46:39.780Z,19.70
2017-06-02T11:49:08.151Z,19.70
2017-06-02T11:51:36.642Z,20.10
2017-06-02T11:54:04.917Z,19.20
2017-06-02T11:56:33.292Z,18.80
2017-06-02T11:59:01.776Z,19.10
2017-06-02T12:01:30.052Z,18.90
2017-06-02T12:03:58.332Z,19.10
2017-06-02T12:06:26.644Z,17.60
2017-06-02T12:08:54.920Z,19.10
2017-06-02T12:11:23.196Z,17.60
2017-06-02T12:13:51.496Z,17.40
2017-06-02T12:16:19.776Z,17.50
2017-06-02T12:18:48.195Z,18.40
2017-06-02T12:21:16.464Z,18.60
2017-06-02T12:23:44.731Z,18.30
2017-06-02T12:26:13.035Z,18.50
2017-06-02T12:28:41.411Z,17.70
2017-06-02T12:31:09.696Z,17.80
2017-06-02T12:33:38.005Z,17.60
2017-06-02T12:36:06.339Z,18.30
2017-06-02T12:38:34.643Z,17.80
2017-06-02T12:41:02.920Z,18.50
2017-06-02T12:43:31.277Z,18.30
2017-06-02T12:45:59.756Z,18.70
2017-06-02T12:48:28.031Z,18.90
2017-06-02T12:50:56.409Z,19.20
2017-06-02T12:53:24.723Z,18.60
2017-06-02T12:55:53.000Z,18.30
2017-06-02T12:58:21.275Z,18.40
2017-06-02T13:00:49.621Z,18.10
2017-06-02T13:03:17.995Z,18.90
2017-06-02T13:05:46.268Z,18.40
2017-06-02T13:08:14.655Z,18.20
2017-06-02T13:10:43.036Z,18.30
2017-06-02T13:13:11.332Z,17.80
2017-06-02T13:15:39.635Z,18.10
2017-06-02T13:18:08.171Z,18.00
2017-06-02T13:20:36.447Z,18.50
2017-06-02T13:23:04.731Z,18.50
2017-06-02T13:25:33.036Z,18.30
2017-06-02T13:28:01.383Z,18.10
2017-06-02T13:30:29.695Z,18.90
2017-06-02T13:32:57.964Z,18.90
2017-06-02T13:35:26.316Z,18.70
2017-06-02T13:37:54.616Z,18.60
2017-06-02T13:40:23.271Z,18.30
2017-06-02T13:42:51.563Z,18.90
2017-06-02T13:45:19.932Z,19.20
2017-06-02T13:47:48.315Z,18.30
2017-06-02T13:50:16.583Z,18.40
2017-06-02T13:52:44.968Z,18.80
2017-06-02T13:55:13.241Z,18.10
2017-06-02T13:57:41.556Z,19.00
2017-06-02T14:00:09.827Z,19.00
2017-06-02T14:02:38.186Z,18.90
2017-06-02T14:05:06.487Z,18.40
2017-06-02T14:07:34.787Z,19.30
2017-06-02T14:10:03.121Z,18.90
2017-06-02T14:12:31.497Z,18.30
2017-06-02T14:14:59.771Z,18.40
2017-06-02T14:17:28.152Z,18.30
2017-06-02T14:19:56.626Z,18.30
2017-06-02T14:22:24.904Z,17.70
2017-06-02T14:24:53.188Z,17.70
2017-06-02T14:27:21.668Z,17.70
2017-06-02T14:29:50.045Z,17.80
2017-06-02T14:32:18.324Z,17.90
2017-06-02T14:34:46.808Z,18.00
2017-06-02T14:37:15.090Z,16.90
2017-06-02T14:39:43.471Z,16.80
2017-06-02T14:42:11.845Z,16.70
2017-06-02T14:44:40.125Z,16.20
2017-06-02T14:47:08.404Z,15.90
2017-06-02T14:49:36.712Z,15.50
2017-06-02T14:52:04.994Z,15.50
2017-06-02T14:54:33.546Z,15.20
2017-06-02T14:57:01.829Z,15.40
2017-06-02T14:59:30.193Z,15.80
2017-06-02T15:01:58.777Z,15.90
2017-06-02T15:04:27.056Z,15.80
2017-06-02T15:06:55.346Z,16.40
2017-06-02T15:09:23.657Z,17.10
2017-06-02T15:11:51.937Z,17.00
2017-06-02T15:14:54.673Z,17.00
2017-06-02T15:17:22.189Z,17.00
2017-06-02T15:19:49.693Z,16.60
2017-06-02T15:22:17.248Z,16.30
2017-06-02T15:24:44.756Z,16.10
2017-06-02T15:27:12.265Z,16.60
2017-06-02T15:29:39.829Z,16.70
2017-06-02T15:32:07.391Z,15.30
2017-06-02T15:34:34.925Z,14.70
2017-06-02T15:37:02.436Z,14.10
2017-06-02T15:39:29.950Z,12.80
2017-06-02T15:41:57.493Z,11.80
2017-06-02T15:44:25.764Z,10.30
2017-06-02T15:46:54.177Z,10.10
2017-06-02T15:49:21.748Z,9.90
2017-06-02T15:51:49.252Z,9.90
2017-06-02T15:54:16.797Z,9.90
2017-06-02T15:56:44.301Z,10.60
2017-06-02T15:59:11.805Z,10.40
2017-06-02T16:01:39.356Z,11.40
2017-06-02T16:04:06.872Z,12.50
2017-06-02T16:06:35.148Z,15.00
2017-06-02T16:09:03.444Z,15.80
2017-06-02T16:11:31.013Z,15.80
2017-06-02T16:13:58.529Z,16.60
2017-06-02T16:16:26.037Z,17.10
2017-06-02T16:18:53.577Z,17.60
2017-06-02T16:21:21.151Z,17.70
2017-06-02T16:23:48.756Z,18.60
2017-06-02T16:26:16.269Z,18.60
2017-06-02T16:28:43.813Z,18.80
2017-06-02T16:31:11.329Z,18.90
2017-06-02T16:33:38.880Z,18.80
2017-06-02T16:36:06.389Z,18.70
2017-06-02T16:38:33.964Z,18.50
2017-06-02T16:41:01.495Z,18.30
2017-06-02T16:43:30.117Z,18.30
2017-06-02T16:45:57.663Z,18.20
2017-06-02T16:48:25.173Z,18.90
2017-06-02T16:50:52.690Z,19.00
2017-06-02T16:53:20.221Z,19.30
2017-06-02T16:55:48.656Z,20.30
2017-06-02T16:58:16.165Z,20.20
2017-06-02T17:00:44.440Z,21.10
2017-06-02T17:03:12.845Z,21.60
2017-06-02T17:05:40.352Z,21.50
2017-06-02T17:08:07.864Z,21.80
2017-06-02T17:10:35.427Z,22.20
2017-06-02T17:13:02.985Z,22.40
2017-06-02T17:15:30.493Z,22.70
2017-06-02T17:17:58.054Z,22.90
2017-06-02T17:20:25.560Z,22.80
2017-06-02T17:22:53.065Z,23.00
2017-06-02T17:25:20.617Z,23.10
2017-06-02T17:27:48.124Z,23.40
2017-06-02T17:30:15.633Z,23.00
2017-06-02T17:32:43.170Z,23.80
2017-06-02T17:35:10.722Z,24.10
2017-06-02T17:37:38.281Z,24.10
2017-06-02T17:40:05.785Z,24.60
2017-06-02T17:42:33.320Z,24.70
2017-06-02T17:45:00.824Z,24.50
2017-06-02T17:47:29.133Z,25.00
2017-06-02T17:49:56.673Z,24.90
2017-06-02T17:52:24.262Z,25.30
2017-06-02T17:54:51.772Z,25.80
2017-06-02T17:57:20.072Z,25.90
2017-06-02T17:59:47.650Z,25.90
2017-06-02T18:02:15.185Z,27.20
2017-06-02T18:04:42.774Z,31.80
2017-06-02T18:07:10.333Z,34.80
2017-06-02T18:09:37.895Z,42.40
2017-06-02T18:12:05.454Z,44.80
2017-06-02T18:14:33.108Z,47.90
2017-06-02T18:17:00.669Z,61.50
2017-06-02T18:19:28.228Z,67.20
2017-06-02T18:21:55.783Z,75.50
2017-06-02T18:24:23.359Z,80.30
2017-06-02T18:26:50.868Z,83.10
2017-06-02T18:29:18.580Z,87.30
2017-06-02T18:31:46.138Z,89.20
2017-06-02T18:34:13.703Z,89.70
2017-06-02T18:36:41.265Z,90.60
2017-06-02T18:39:08.819Z,91.80
2017-06-02T18:41:36.384Z,93.00
2017-06-02T18:44:04.050Z,93.80
2017-06-02T18:46:31.605Z,93.50
2017-06-02T18:48:59.116Z,94.00
2017-06-02T18:51:26.648Z,94.70
2017-06-02T18:53:54.162Z,96.10
2017-06-02T18:56:21.715Z,97.00
2017-06-02T18:58:49.992Z,98.10
2017-06-02T19:01:18.268Z,98.20
2017-06-02T19:03:46.583Z,98.20
2017-06-02T19:06:14.107Z,98.10
2017-06-02T19:08:41.637Z,98.30
2017-06-02T19:11:09.665Z,98.20
2017-06-02T19:13:37.184Z,98.30
2017-06-02T19:16:04.769Z,98.50
2017-06-02T19:18:32.284Z,98.70
2017-06-02T19:20:59.801Z,98.90
2017-06-02T19:23:28.244Z,99.00
2017-06-02T19:25:56.528Z,99.30
2017-06-02T19:28:24.052Z,99.10
2017-06-02T19:30:51.605Z,98.90
2017-06-02T19:33:19.121Z,98.80
2017-06-02T19:35:46.682Z,98.80
2017-06-02T19:38:15.112Z,98.90
2017-06-02T19:40:42.628Z,99.10
2017-06-02T19:43:10.188Z,99.00
2017-06-02T19:45:37.704Z,98.80
2017-06-02T19:48:05.221Z,98.90
2017-06-02T19:50:32.776Z,99.00
2017-06-02T19:53:00.292Z,99.20
2017-06-02T19:55:27.802Z,99.30
2017-06-02T19:57:55.565Z,99.50
2017-06-02T20:00:23.088Z,99.70
2017-06-02T20:02:50.610Z,99.80
2017-06-02T20:05:18.356Z,99.90
2017-06-02T20:07:45.880Z,99.90
2017-06-02T20:10:13.396Z,99.90
2017-06-02T20:12:40.953Z,99.90
2017-06-02T20:15:08.464Z,99.90
2017-06-02T20:17:35.978Z,99.90
2017-06-02T20:20:03.664Z,99.90
2017-06-02T20:22:31.945Z,99.90
2017-06-02T20:25:00.237Z,99.90
2017-06-02T20:27:27.888Z,99.90
2017-06-02T20:29:56.173Z,99.90
2017-06-02T20:32:23.696Z,99.90
2017-06-02T20:34:51.240Z,99.90
2017-06-02T20:37:18.764Z,99.90
2017-06-02T20:39:46.418Z,99.90
2017-06-02T20:42:13.936Z,99.90
2017-06-02T20:44:41.458Z,99.90
2017-06-02T20:47:09.226Z,99.90
2017-06-02T20:49:36.740Z,99.90
2017-06-02T20:52:05.025Z,99.90
2017-06-02T20:54:33.353Z,99.90
2017-06-02T20:57:00.869Z,99.90
2017-06-02T20:59:28.389Z,99.90
2017-06-02T21:01:55.946Z,99.90
2017-06-02T21:04:23.460Z,99.90
2017-06-02T21:06:50.977Z,99.90
2017-06-02T21:09:18.617Z,99.90
2017-06-02T21:11:46.134Z,99.90
2017-06-02T21:14:13.652Z,99.90
2017-06-02T21:16:41.228Z,99.90
2017-06-02T21:19:08.736Z,99.90
2017-06-02T21:21:36.255Z,99.90
2017-06-02T21:24:04.564Z,99.90
2017-06-02T21:26:32.071Z,99.90
2017-06-02T21:28:59.580Z,99.90
2017-06-02T21:31:27.118Z,99.90
2017-06-02T21:33:54.628Z,99.90
2017-06-02T21:36:22.363Z,99.90
2017-06-02T21:38:49.872Z,99.90
2017-06-02T21:41:17.383Z,99.90
2017-06-02T21:43:45.148Z,99.90
2017-06-02T21:46:12.665Z,99.90
2017-06-02T21:48:40.176Z,99.90
2017-06-02T21:51:07.715Z,99.90
2017-06-02T21:53:35.252Z,99.90
2017-06-02T21:56:04.452Z,99.90
2017-06-02T21:58:32.752Z,99.90
2017-06-02T22:01:00.308Z,99.90
2017-06-02T22:03:27.816Z,99.90
2017-06-02T22:05:55.332Z,99.90
2017-06-02T22:08:22.972Z,99.90
2017-06-02T22:10:51.252Z,99.90
2017-06-02T22:13:18.767Z,99.90
2017-06-02T22:15:46.315Z,99.90
2017-06-02T22:18:13.831Z,99.90
2017-06-02T22:20:41.488Z,99.90
2017-06-02T22:23:09.041Z,99.90
2017-06-02T22:25:37.324Z,99.90
2017-06-02T22:28:05.836Z,99.90
2017-06-02T22:30:33.347Z,99.90
2017-06-02T22:33:00.864Z,99.90
2017-06-02T22:35:28.416Z,99.90
2017-06-02T22:37:55.924Z,99.90
2017-06-02T22:40:23.463Z,99.90
2017-06-02T22:42:51.024Z,99.90
2017-06-02T22:45:18.539Z,99.90
2017-06-02T22:47:46.056Z,99.90
2017-06-02T22:50:13.625Z,99.90
2017-06-02T22:52:41.143Z,99.90
2017-06-02T22:55:08.656Z,99.90
2017-06-02T22:57:36.960Z,99.90
2017-06-02T23:00:04.603Z,99.90
2017-06-02T23:02:32.887Z,99.90
2017-06-02T23:05:00.399Z,99.90
2017-06-02T23:07:27.944Z,99.90
2017-06-02T23:09:55.457Z,99.90
2017-06-02T23:12:23.103Z,99.90
2017-06-02T23:14:51.388Z,99.90
2017-06-02T23:17:19.672Z,99.90
2017-06-02T23:19:47.980Z,99.90
2017-06-02T23:22:15.492Z,99.90
2017-06-02T23:24:43.780Z,99.90
2017-06-02T23:27:12.107Z,99.90
2017-06-02T23:29:39.624Z,99.90
2017-06-02T23:32:07.144Z,99.90
2017-06-02T23:34:34.680Z,99.90
2017-06-02T23:37:02.236Z,99.90
2017-06-02T23:39:29.752Z,99.90
2017-06-02T23:41:58.036Z,99.90
2017-06-02T23:44:26.379Z,99.90
2017-06-02T23:46:53.896Z,99.90
2017-06-02T23:49:21.408Z,99.90
2017-06-02T23:51:48.979Z,99.90
2017-06-02T23:54:17.263Z,99.90
2017-06-02T23:56:45.544Z,99.90
2017-06-02T23:59:13.851Z,99.90
