createdAt,value
2019-04-03T00:00:28.251Z,0.00
2019-04-03T00:01:28.164Z,0.00
2019-04-03T00:02:28.086Z,0.00
2019-04-03T00:03:28.012Z,0.00
2019-04-03T00:04:27.920Z,0.00
2019-04-03T00:05:27.837Z,0.00
2019-04-03T00:06:27.746Z,0.00
2019-04-03T00:07:27.675Z,0.00
2019-04-03T00:08:27.621Z,0.00
2019-04-03T00:09:27.503Z,0.00
2019-04-03T00:10:27.416Z,0.00
2019-04-03T00:11:27.328Z,0.00
2019-04-03T00:12:27.421Z,0.00
2019-04-03T00:13:27.174Z,0.00
2019-04-03T00:14:27.075Z,0.00
2019-04-03T00:15:26.998Z,0.00
2019-04-03T00:16:26.980Z,0.00
2019-04-03T00:17:26.828Z,0.00
2019-04-03T00:18:26.762Z,0.00
2019-04-03T00:19:26.658Z,0.00
2019-04-03T00:20:26.571Z,0.00
2019-04-03T00:21:26.499Z,0.00
2019-04-03T00:22:26.404Z,0.00
2019-04-03T00:23:26.338Z,0.00
2019-04-03T00:24:26.252Z,0.00
2019-04-03T00:25:26.152Z,0.00
2019-04-03T00:26:26.194Z,0.00
2019-04-03T00:27:25.991Z,0.00
2019-04-03T00:28:25.911Z,0.00
2019-04-03T00:29:25.821Z,0.00
2019-04-03T00:30:25.847Z,0.00
2019-04-03T00:31:25.650Z,0.00
2019-04-03T00:32:25.685Z,0.00
2019-04-03T00:33:25.503Z,0.00
2019-04-03T00:34:25.397Z,0.00
2019-04-03T00:35:25.312Z,0.00
2019-04-03T00:36:25.414Z,0.00
2019-04-03T00:37:25.146Z,0.00
2019-04-03T00:38:25.072Z,0.00
2019-04-03T00:39:24.982Z,0.00
2019-04-03T00:40:24.981Z,0.00
2019-04-03T00:41:25.128Z,0.00
2019-04-03T00:42:25.048Z,0.00
2019-04-03T00:43:25.299Z,0.00
2019-04-03T00:44:24.829Z,0.00
2019-04-03T00:45:25.045Z,0.00
2019-04-03T00:46:25.139Z,0.00
2019-04-03T00:47:25.748Z,0.00
2019-04-03T00:48:25.782Z,0.00
2019-04-03T00:49:24.402Z,0.00
2019-04-03T00:50:26.251Z,0.00
2019-04-03T00:51:23.972Z,0.00
2019-04-03T00:52:23.891Z,0.00
2019-04-03T00:53:23.818Z,0.00
2019-04-03T00:54:24.771Z,0.00
2019-04-03T00:55:24.881Z,0.00
2019-04-03T00:56:26.096Z,0.00
2019-04-03T00:57:24.674Z,0.00
2019-04-03T00:58:25.507Z,0.00
2019-04-03T00:59:23.317Z,0.00
2019-04-03T01:00:23.214Z,0.00
2019-04-03T01:01:23.141Z,0.00
2019-04-03T01:02:23.053Z,0.00
2019-04-03T01:03:22.985Z,0.00
2019-04-03T01:04:22.888Z,0.00
2019-04-03T01:05:22.815Z,0.00
2019-04-03T01:06:22.708Z,0.00
2019-04-03T01:07:22.626Z,0.00
2019-04-03T01:08:22.549Z,0.00
2019-04-03T01:09:22.469Z,0.00
2019-04-03T01:10:22.617Z,0.00
2019-04-03T01:11:22.311Z,0.00
2019-04-03T01:12:22.202Z,0.00
2019-04-03T01:13:22.121Z,0.00
2019-04-03T01:14:22.059Z,0.00
2019-04-03T01:15:21.956Z,0.00
2019-04-03T01:16:22.019Z,0.00
2019-04-03T01:17:21.789Z,0.00
2019-04-03T01:18:21.702Z,0.00
2019-04-03T01:19:21.640Z,0.00
2019-04-03T01:20:21.532Z,0.00
2019-04-03T01:21:21.446Z,0.00
2019-04-03T01:22:21.428Z,0.00
2019-04-03T01:23:21.279Z,0.00
2019-04-03T01:24:21.221Z,0.00
2019-04-03T01:25:21.116Z,0.00
2019-04-03T01:26:21.028Z,0.00
2019-04-03T01:27:20.949Z,0.00
2019-04-03T01:28:20.854Z,0.00
2019-04-03T01:29:20.795Z,0.00
2019-04-03T01:30:20.687Z,0.00
2019-04-03T01:31:20.609Z,0.00
2019-04-03T01:32:20.519Z,0.00
2019-04-03T01:33:20.438Z,0.00
2019-04-03T01:34:20.371Z,0.00
2019-04-03T01:35:20.273Z,0.00
2019-04-03T01:36:20.256Z,0.00
2019-04-03T01:37:20.111Z,0.00
2019-04-03T01:38:20.015Z,0.00
2019-04-03T01:39:21.041Z,0.00
2019-04-03T01:40:20.842Z,0.00
2019-04-03T01:41:21.265Z,0.00
2019-04-03T01:42:21.621Z,0.00
2019-04-03T01:43:19.597Z,0.00
2019-04-03T01:44:19.523Z,0.00
2019-04-03T01:45:19.576Z,0.00
2019-04-03T01:46:19.351Z,0.00
2019-04-03T01:47:19.260Z,0.00
2019-04-03T01:48:19.183Z,0.00
2019-04-03T01:49:19.105Z,0.00
2019-04-03T01:50:19.067Z,0.00
2019-04-03T01:51:18.919Z,0.00
2019-04-03T01:52:18.850Z,0.00
2019-04-03T01:53:18.755Z,0.00
2019-04-03T01:54:18.691Z,0.00
2019-04-03T01:55:18.667Z,0.00
2019-04-03T01:56:18.507Z,0.00
2019-04-03T01:57:18.419Z,0.00
2019-04-03T01:58:18.336Z,0.00
2019-04-03T01:59:18.372Z,0.00
2019-04-03T02:00:18.178Z,0.00
2019-04-03T02:01:18.082Z,0.00
2019-04-03T02:02:18.010Z,0.00
2019-04-03T02:03:17.914Z,0.00
2019-04-03T02:04:17.874Z,0.00
2019-04-03T02:05:17.749Z,0.00
2019-04-03T02:06:17.668Z,0.00
2019-04-03T02:07:17.579Z,0.00
2019-04-03T02:08:17.494Z,0.00
2019-04-03T02:09:17.431Z,0.00
2019-04-03T02:10:17.776Z,0.00
2019-04-03T02:11:18.628Z,0.00
2019-04-03T02:12:19.291Z,0.00
2019-04-03T02:13:17.073Z,0.00
2019-04-03T02:14:17.014Z,0.00
2019-04-03T02:15:16.914Z,0.00
2019-04-03T02:16:16.982Z,0.00
2019-04-03T02:17:16.889Z,0.00
2019-04-03T02:18:16.662Z,0.00
2019-04-03T02:19:16.591Z,0.00
2019-04-03T02:20:16.719Z,0.00
2019-04-03T02:21:16.422Z,0.00
2019-04-03T02:22:16.316Z,0.00
2019-04-03T02:23:16.233Z,0.00
2019-04-03T02:24:16.170Z,0.00
2019-04-03T02:25:16.215Z,0.00
2019-04-03T02:26:15.982Z,0.00
2019-04-03T02:27:15.904Z,0.00
2019-04-03T02:28:15.811Z,0.00
2019-04-03T02:29:15.749Z,0.00
2019-04-03T02:30:15.654Z,0.00
2019-04-03T02:31:18.247Z,0.00
2019-04-03T02:32:15.476Z,0.00
2019-04-03T02:33:15.397Z,0.00
2019-04-03T02:34:15.469Z,0.00
2019-04-03T02:35:15.232Z,0.00
2019-04-03T02:36:15.137Z,0.00
2019-04-03T02:37:16.969Z,0.00
2019-04-03T02:38:14.976Z,0.00
2019-04-03T02:39:14.935Z,0.00
2019-04-03T02:40:14.805Z,0.00
2019-04-03T02:41:14.731Z,0.00
2019-04-03T02:42:14.838Z,0.00
2019-04-03T02:43:15.379Z,0.00
2019-04-03T02:44:17.983Z,0.00
2019-04-03T02:45:14.404Z,0.00
2019-04-03T02:46:14.308Z,0.00
2019-04-03T02:47:14.213Z,0.00
2019-04-03T02:48:14.127Z,0.00
2019-04-03T02:49:14.099Z,0.00
2019-04-03T02:50:15.048Z,0.00
2019-04-03T02:51:13.888Z,0.00
2019-04-03T02:52:13.794Z,0.00
2019-04-03T02:53:13.708Z,0.00
2019-04-03T02:54:13.926Z,0.00
2019-04-03T02:55:13.543Z,0.00
2019-04-03T02:56:13.904Z,0.00
2019-04-03T02:57:16.234Z,0.00
2019-04-03T02:58:13.294Z,0.00
2019-04-03T02:59:13.380Z,0.00
2019-04-03T03:00:13.120Z,0.00
2019-04-03T03:01:13.041Z,0.00
2019-04-03T03:02:13.615Z,0.00
2019-04-03T03:03:15.937Z,0.00
2019-04-03T03:04:12.800Z,0.00
2019-04-03T03:05:12.698Z,0.00
2019-04-03T03:06:12.663Z,0.00
2019-04-03T03:07:12.555Z,0.00
2019-04-03T03:08:12.493Z,0.00
2019-04-03T03:09:13.630Z,0.00
2019-04-03T03:10:12.455Z,0.00
2019-04-03T03:11:12.199Z,0.00
2019-04-03T03:12:12.428Z,0.00
2019-04-03T03:13:12.030Z,0.00
2019-04-03T03:14:11.956Z,0.00
2019-04-03T03:15:12.651Z,0.00
2019-04-03T03:16:11.917Z,0.00
2019-04-03T03:17:11.690Z,0.00
2019-04-03T03:18:11.614Z,0.00
2019-04-03T03:19:11.782Z,0.00
2019-04-03T03:20:11.435Z,0.00
2019-04-03T03:21:12.783Z,0.00
2019-04-03T03:22:11.512Z,0.00
2019-04-03T03:23:11.192Z,0.00
2019-04-03T03:24:11.121Z,0.00
2019-04-03T03:25:11.025Z,0.00
2019-04-03T03:26:10.949Z,0.00
2019-04-03T03:27:10.848Z,0.00
2019-04-03T03:28:13.225Z,0.00
2019-04-03T03:29:17.593Z,0.00
2019-04-03T03:30:30.688Z,0.00
2019-04-03T03:31:10.667Z,0.00
2019-04-03T03:32:17.784Z,0.00
2019-04-03T03:33:27.843Z,0.00
2019-04-03T03:34:10.433Z,0.00
2019-04-03T03:35:15.621Z,0.00
2019-04-03T03:36:10.198Z,0.00
2019-04-03T03:37:12.398Z,0.00
2019-04-03T03:38:09.925Z,0.00
2019-04-03T03:39:11.017Z,0.00
2019-04-03T03:40:09.761Z,0.00
2019-04-03T03:41:09.936Z,0.00
2019-04-03T03:42:09.599Z,0.00
2019-04-03T03:43:09.521Z,0.00
2019-04-03T03:44:10.533Z,0.00
2019-04-03T03:45:09.339Z,0.00
2019-04-03T03:46:09.250Z,0.00
2019-04-03T03:47:09.240Z,0.00
2019-04-03T03:48:10.927Z,0.00
2019-04-03T03:49:09.242Z,0.00
2019-04-03T03:50:08.927Z,0.00
2019-04-03T03:51:08.828Z,0.00
2019-04-03T03:52:08.808Z,0.00
2019-04-03T03:53:11.426Z,0.00
2019-04-03T03:54:08.594Z,0.00
2019-04-03T03:55:08.550Z,0.00
2019-04-03T03:56:08.420Z,0.00
2019-04-03T03:57:08.340Z,0.00
2019-04-03T03:58:11.074Z,0.00
2019-04-03T03:59:08.179Z,0.00
2019-04-03T04:00:08.077Z,0.00
2019-04-03T04:01:07.990Z,0.00
2019-04-03T04:02:08.048Z,0.00
2019-04-03T04:03:10.075Z,0.00
2019-04-03T04:04:07.867Z,0.00
2019-04-03T04:05:10.840Z,0.00
2019-04-03T04:06:07.972Z,0.00
2019-04-03T04:07:07.483Z,0.00
2019-04-03T04:08:10.594Z,0.00
2019-04-03T04:09:07.332Z,0.00
2019-04-03T04:10:07.411Z,0.00
2019-04-03T04:11:07.234Z,0.00
2019-04-03T04:12:07.564Z,0.00
2019-04-03T04:13:06.983Z,0.00
2019-04-03T04:14:06.910Z,0.00
2019-04-03T04:15:06.820Z,0.00
2019-04-03T04:16:06.932Z,0.00
2019-04-03T04:17:09.901Z,0.00
2019-04-03T04:18:06.562Z,0.00
2019-04-03T04:19:06.718Z,0.00
2019-04-03T04:20:06.481Z,0.00
2019-04-03T04:21:09.552Z,0.00
2019-04-03T04:22:06.480Z,0.00
2019-04-03T04:23:13.158Z,0.00
2019-04-03T04:24:06.338Z,0.00
2019-04-03T04:25:05.970Z,0.00
2019-04-03T04:26:05.904Z,0.00
2019-04-03T04:27:05.812Z,0.00
2019-04-03T04:28:08.476Z,0.00
2019-04-03T04:29:06.680Z,0.00
2019-04-03T04:30:05.551Z,0.00
2019-04-03T04:31:05.464Z,0.00
2019-04-03T04:32:05.716Z,0.00
2019-04-03T04:33:05.298Z,0.00
2019-04-03T04:34:05.243Z,0.00
2019-04-03T04:35:05.139Z,0.00
2019-04-03T04:36:05.045Z,0.00
2019-04-03T04:37:05.074Z,0.00
2019-04-03T04:38:05.027Z,0.00
2019-04-03T04:39:04.811Z,4.00
2019-04-03T04:40:04.716Z,4.00
2019-04-03T04:41:04.815Z,4.00
2019-04-03T04:42:04.747Z,4.00
2019-04-03T04:43:05.962Z,4.00
2019-04-03T04:44:04.384Z,4.00
2019-04-03T04:45:04.289Z,8.00
2019-04-03T04:46:04.214Z,12.00
2019-04-03T04:47:04.118Z,12.00
2019-04-03T04:48:04.038Z,12.00
2019-04-03T04:49:03.963Z,16.00
2019-04-03T04:50:03.872Z,24.00
2019-04-03T04:51:03.877Z,24.00
2019-04-03T04:52:03.693Z,28.00
2019-04-03T04:53:03.620Z,32.00
2019-04-03T04:54:03.538Z,36.00
2019-04-03T04:55:03.614Z,40.00
2019-04-03T04:56:03.370Z,48.00
2019-04-03T04:58:04.778Z,64.00
2019-04-03T04:59:03.123Z,68.00
2019-04-03T05:00:03.187Z,76.00
2019-04-03T05:01:02.934Z,88.00
2019-04-03T05:02:02.878Z,100.00
2019-04-03T05:03:02.776Z,112.00
2019-04-03T05:04:03.850Z,124.00
2019-04-03T05:05:02.601Z,136.00
2019-04-03T05:06:02.520Z,148.00
2019-04-03T05:07:02.499Z,164.00
2019-04-03T05:08:02.711Z,176.00
2019-04-03T05:09:03.859Z,192.00
2019-04-03T05:10:07.802Z,208.00
2019-04-03T05:11:02.092Z,228.00
2019-04-03T05:12:02.068Z,252.00
2019-04-03T05:13:01.922Z,276.00
2019-04-03T05:14:01.838Z,312.00
2019-04-03T05:15:02.204Z,360.00
2019-04-03T05:16:01.673Z,416.00
2019-04-03T05:17:01.589Z,484.00
2019-04-03T05:18:01.553Z,544.00
2019-04-03T05:19:09.468Z,608.00
2019-04-03T05:20:01.545Z,668.00
2019-04-03T05:21:01.264Z,720.00
2019-04-03T05:22:01.169Z,748.00
2019-04-03T05:23:01.175Z,748.00
2019-04-03T05:24:11.436Z,728.00
2019-04-03T05:25:00.924Z,692.00
2019-04-03T05:26:01.881Z,656.00
2019-04-03T05:27:02.664Z,612.00
2019-04-03T05:28:00.713Z,580.00
2019-04-03T05:29:00.603Z,556.00
2019-04-03T05:30:00.502Z,556.00
2019-04-03T05:31:00.406Z,576.00
2019-04-03T05:32:00.417Z,596.00
2019-04-03T05:33:00.241Z,604.00
2019-04-03T05:34:00.155Z,596.00
2019-04-03T05:35:01.192Z,596.00
2019-04-03T05:36:00.089Z,588.00
2019-04-03T05:37:00.973Z,588.00
2019-04-03T05:38:00.089Z,588.00
2019-04-03T05:39:02.567Z,624.00
2019-04-03T05:39:59.669Z,688.00
2019-04-03T05:40:59.560Z,772.00
2019-04-03T05:41:59.901Z,860.00
2019-04-03T05:43:00.232Z,948.00
2019-04-03T05:44:01.456Z,1024.00
2019-04-03T05:44:59.436Z,1096.00
2019-04-03T05:45:59.141Z,1152.00
2019-04-03T05:46:59.950Z,1204.00
2019-04-03T05:47:58.971Z,1248.00
2019-04-03T05:48:59.062Z,1288.00
2019-04-03T05:49:58.990Z,1304.00
2019-04-03T05:50:58.726Z,1284.00
2019-04-03T05:51:58.660Z,1244.00
2019-04-03T05:52:58.555Z,1208.00
2019-04-03T05:53:58.467Z,1180.00
2019-04-03T05:54:58.407Z,1220.00
2019-04-03T05:55:58.302Z,1328.00
2019-04-03T05:56:58.223Z,1496.00
2019-04-03T05:57:58.134Z,1676.00
2019-04-03T05:59:01.355Z,1836.00
2019-04-03T06:00:01.335Z,1984.00
2019-04-03T06:01:05.364Z,2132.00
2019-04-03T06:01:57.809Z,2204.00
2019-04-03T06:02:58.171Z,2164.00
2019-04-03T06:03:57.626Z,2084.00
2019-04-03T06:04:57.668Z,2012.00
2019-04-03T06:05:58.461Z,1956.00
2019-04-03T06:06:57.377Z,1960.00
2019-04-03T06:07:57.380Z,1996.00
2019-04-03T06:08:57.237Z,2008.00
2019-04-03T06:09:59.046Z,1992.00
2019-04-03T06:10:57.281Z,2012.00
2019-04-03T06:11:57.010Z,2116.00
2019-04-03T06:12:56.985Z,2276.00
2019-04-03T06:13:56.791Z,2448.00
2019-04-03T06:14:56.723Z,2592.00
2019-04-03T06:15:56.613Z,2684.00
2019-04-03T06:16:56.855Z,2672.00
2019-04-03T06:17:56.469Z,2668.00
2019-04-03T06:18:56.973Z,2676.00
2019-04-03T06:19:56.293Z,2752.00
2019-04-03T06:20:56.202Z,2848.00
2019-04-03T06:21:56.111Z,2836.00
2019-04-03T06:22:56.288Z,2736.00
2019-04-03T06:23:56.224Z,2628.00
2019-04-03T06:24:56.730Z,2468.00
2019-04-03T06:25:56.072Z,2340.00
2019-04-03T06:26:55.906Z,2312.00
2019-04-03T06:27:55.607Z,2356.00
2019-04-03T06:28:55.572Z,2476.00
2019-04-03T06:29:55.606Z,2544.00
2019-04-03T06:30:56.604Z,2532.00
2019-04-03T06:31:55.929Z,2596.00
2019-04-03T06:32:55.492Z,2756.00
2019-04-03T06:33:55.103Z,2992.00
2019-04-03T06:34:55.171Z,3260.00
2019-04-03T06:35:54.933Z,3396.00
2019-04-03T06:36:54.856Z,3424.00
2019-04-03T06:37:54.779Z,3524.00
2019-04-03T06:38:56.067Z,3692.00
2019-04-03T06:39:54.609Z,3892.00
2019-04-03T06:40:54.519Z,4084.00
2019-04-03T06:41:54.671Z,4280.00
2019-04-03T06:42:54.342Z,4360.00
2019-04-03T06:43:54.672Z,4364.00
2019-04-03T06:44:54.253Z,4208.00
2019-04-03T06:45:57.079Z,4108.00
2019-04-03T06:46:54.989Z,4060.00
2019-04-03T06:47:53.923Z,4136.00
2019-04-03T06:48:55.436Z,4332.00
2019-04-03T06:49:53.766Z,4624.00
2019-04-03T06:50:53.704Z,4824.00
2019-04-03T06:51:53.592Z,4968.00
2019-04-03T06:52:53.744Z,5124.00
2019-04-03T06:53:53.607Z,5224.00
2019-04-03T06:54:53.360Z,5260.00
2019-04-03T06:55:53.251Z,5296.00
2019-04-03T06:56:53.199Z,5192.00
2019-04-03T06:57:53.193Z,4984.00
2019-04-03T06:58:53.000Z,4808.00
2019-04-03T06:59:53.192Z,4816.00
2019-04-03T07:00:54.754Z,5092.00
2019-04-03T07:01:53.550Z,5484.00
2019-04-03T07:02:52.663Z,5896.00
2019-04-03T07:03:52.584Z,6264.00
2019-04-03T07:04:52.511Z,6592.00
2019-04-03T07:05:52.421Z,6796.00
2019-04-03T07:06:55.222Z,6824.00
2019-04-03T07:07:52.241Z,6588.00
2019-04-03T07:08:52.158Z,6408.00
2019-04-03T07:09:52.363Z,6440.00
2019-04-03T07:10:55.539Z,6636.00
2019-04-03T07:11:51.906Z,6844.00
2019-04-03T07:12:51.828Z,6988.00
2019-04-03T07:13:53.635Z,7064.00
2019-04-03T07:14:51.948Z,7132.00
2019-04-03T07:15:51.682Z,7284.00
2019-04-03T07:16:51.485Z,7416.00
2019-04-03T07:17:51.409Z,7484.00
2019-04-03T07:18:51.322Z,7540.00
2019-04-03T07:19:51.254Z,7528.00
2019-04-03T07:20:52.199Z,7436.00
2019-04-03T07:21:51.182Z,7300.00
2019-04-03T07:22:50.982Z,7204.00
2019-04-03T07:23:50.903Z,7192.00
2019-04-03T07:24:50.824Z,7288.00
2019-04-03T07:25:50.726Z,7368.00
2019-04-03T07:26:50.655Z,7572.00
2019-04-03T07:27:50.674Z,8052.00
2019-04-03T07:28:50.653Z,8884.00
2019-04-03T07:29:50.414Z,9764.00
2019-04-03T07:30:52.791Z,10652.00
2019-04-03T07:31:50.341Z,11556.00
2019-04-03T07:32:50.274Z,12756.00
2019-04-03T07:33:50.058Z,14548.00
2019-04-03T07:34:50.122Z,16484.00
2019-04-03T07:35:49.891Z,17984.00
2019-04-03T07:36:49.818Z,18464.00
2019-04-03T07:37:51.062Z,18880.00
2019-04-03T07:38:49.873Z,19744.00
2019-04-03T07:39:50.309Z,20640.00
2019-04-03T07:40:50.928Z,21152.00
2019-04-03T07:41:49.508Z,21152.00
2019-04-03T07:42:49.308Z,20704.00
2019-04-03T07:43:49.219Z,19776.00
2019-04-03T07:44:49.158Z,18720.00
2019-04-03T07:45:49.053Z,17664.00
2019-04-03T07:46:49.011Z,16280.00
2019-04-03T07:47:48.906Z,15120.00
2019-04-03T07:48:48.803Z,14084.00
2019-04-03T07:49:48.747Z,13084.00
2019-04-03T07:50:48.642Z,12064.00
2019-04-03T07:51:48.677Z,11196.00
2019-04-03T07:52:48.999Z,10760.00
2019-04-03T07:53:48.863Z,10792.00
2019-04-03T07:54:48.434Z,11040.00
2019-04-03T07:55:48.239Z,11228.00
2019-04-03T07:56:48.131Z,11208.00
2019-04-03T07:57:48.062Z,11020.00
2019-04-03T07:58:47.973Z,10916.00
2019-04-03T07:59:47.904Z,10900.00
2019-04-03T08:00:48.255Z,10896.00
2019-04-03T08:01:47.723Z,10800.00
2019-04-03T08:02:49.629Z,10564.00
2019-04-03T08:03:47.550Z,10252.00
2019-04-03T08:04:47.485Z,9984.00
2019-04-03T08:05:47.380Z,9872.00
2019-04-03T08:06:47.305Z,9988.00
2019-04-03T08:07:47.420Z,10340.00
2019-04-03T08:08:48.601Z,10836.00
2019-04-03T08:09:47.066Z,11376.00
2019-04-03T08:10:47.170Z,11920.00
2019-04-03T08:11:46.883Z,12448.00
2019-04-03T08:12:46.799Z,12872.00
2019-04-03T08:13:46.712Z,12988.00
2019-04-03T08:14:46.650Z,12828.00
2019-04-03T08:15:46.603Z,12652.00
2019-04-03T08:16:48.206Z,12500.00
2019-04-03T08:17:47.844Z,12292.00
2019-04-03T08:18:46.304Z,12152.00
2019-04-03T08:19:46.225Z,12128.00
2019-04-03T08:20:46.454Z,12308.00
2019-04-03T08:21:46.041Z,13024.00
2019-04-03T08:22:45.984Z,13760.00
2019-04-03T08:23:46.076Z,13972.00
2019-04-03T08:24:45.811Z,14004.00
2019-04-03T08:25:48.390Z,14036.00
2019-04-03T08:26:45.629Z,14040.00
2019-04-03T08:27:45.538Z,14324.00
2019-04-03T08:28:45.777Z,14936.00
2019-04-03T08:29:45.398Z,15736.00
2019-04-03T08:30:45.304Z,16548.00
2019-04-03T08:31:48.396Z,17600.00
2019-04-03T08:32:47.347Z,17504.00
2019-04-03T08:33:45.144Z,15820.00
2019-04-03T08:34:44.999Z,14916.00
2019-04-03T08:35:44.879Z,14940.00
2019-04-03T08:36:44.792Z,15352.00
2019-04-03T08:37:44.713Z,15532.00
2019-04-03T08:38:45.458Z,15668.00
2019-04-03T08:39:44.544Z,14840.00
2019-04-03T08:40:44.787Z,13816.00
2019-04-03T08:41:44.397Z,13132.00
2019-04-03T08:42:44.297Z,12596.00
2019-04-03T08:43:44.221Z,11972.00
2019-04-03T08:44:44.298Z,12076.00
2019-04-03T08:45:44.080Z,12624.00
2019-04-03T08:46:44.246Z,12640.00
2019-04-03T08:47:45.897Z,12160.00
2019-04-03T08:48:44.054Z,11748.00
2019-04-03T08:49:43.719Z,11696.00
2019-04-03T08:50:43.651Z,11108.00
2019-04-03T08:51:43.562Z,10604.00
2019-04-03T08:52:43.465Z,10592.00
2019-04-03T08:53:43.689Z,10264.00
2019-04-03T08:54:43.314Z,9560.00
2019-04-03T08:55:43.973Z,9316.00
2019-04-03T08:56:43.212Z,9048.00
2019-04-03T08:57:45.791Z,8400.00
2019-04-03T08:58:45.842Z,7980.00
2019-04-03T08:59:42.884Z,7784.00
2019-04-03T09:00:43.078Z,7644.00
2019-04-03T09:01:42.722Z,7728.00
2019-04-03T09:02:43.875Z,7888.00
2019-04-03T09:03:43.903Z,8084.00
2019-04-03T09:04:42.471Z,8576.00
2019-04-03T09:05:42.402Z,8776.00
2019-04-03T09:06:42.319Z,8240.00
2019-04-03T09:07:42.221Z,8036.00
2019-04-03T09:08:42.135Z,7892.00
2019-04-03T09:09:42.060Z,7748.00
2019-04-03T09:10:42.501Z,7752.00
2019-04-03T09:11:41.899Z,8260.00
2019-04-03T09:12:42.070Z,9040.00
2019-04-03T09:13:41.723Z,10024.00
2019-04-03T09:14:41.818Z,10852.00
2019-04-03T09:15:41.786Z,10312.00
2019-04-03T09:16:41.487Z,8996.00
2019-04-03T09:17:41.412Z,8260.00
2019-04-03T09:18:41.320Z,7532.00
2019-04-03T09:19:42.084Z,6604.00
2019-04-03T09:20:43.476Z,6240.00
2019-04-03T09:21:41.082Z,6336.00
2019-04-03T09:22:41.026Z,6616.00
2019-04-03T09:23:41.103Z,6628.00
2019-04-03T09:24:40.807Z,6416.00
2019-04-03T09:25:40.753Z,5972.00
2019-04-03T09:26:40.899Z,5516.00
2019-04-03T09:27:40.894Z,5364.00
2019-04-03T09:28:41.906Z,5584.00
2019-04-03T09:29:40.726Z,5636.00
2019-04-03T09:30:40.327Z,5148.00
2019-04-03T09:31:40.854Z,4664.00
2019-04-03T09:32:40.142Z,4452.00
2019-04-03T09:33:40.065Z,4540.00
2019-04-03T09:34:40.381Z,4548.00
2019-04-03T09:35:42.674Z,4196.00
2019-04-03T09:36:39.811Z,3792.00
2019-04-03T09:37:40.025Z,3508.00
2019-04-03T09:38:41.765Z,3404.00
2019-04-03T09:39:39.569Z,3652.00
2019-04-03T09:40:39.492Z,4296.00
2019-04-03T09:41:39.615Z,4920.00
2019-04-03T09:42:39.312Z,5256.00
2019-04-03T09:43:40.051Z,5484.00
2019-04-03T09:44:39.148Z,5756.00
2019-04-03T09:45:39.075Z,6164.00
2019-04-03T09:46:38.983Z,6744.00
2019-04-03T09:47:38.907Z,7596.00
2019-04-03T09:48:39.180Z,8864.00
2019-04-03T09:49:42.357Z,10148.00
2019-04-03T09:50:38.897Z,10800.00
2019-04-03T09:51:38.569Z,11628.00
2019-04-03T09:52:45.023Z,13228.00
2019-04-03T09:53:38.402Z,15452.00
2019-04-03T09:54:38.337Z,18208.00
2019-04-03T09:55:38.315Z,20800.00
2019-04-03T09:56:54.715Z,23584.00
2019-04-03T09:57:38.075Z,26336.00
2019-04-03T09:58:37.978Z,28288.00
2019-04-03T09:59:38.600Z,28992.00
2019-04-03T10:00:37.829Z,28000.00
2019-04-03T10:01:37.730Z,25344.00
2019-04-03T10:02:37.758Z,23168.00
2019-04-03T10:03:37.573Z,23392.00
2019-04-03T10:04:37.619Z,26208.00
2019-04-03T10:05:37.420Z,29024.00
2019-04-03T10:06:37.336Z,29440.00
2019-04-03T10:07:37.541Z,28224.00
2019-04-03T10:08:39.731Z,26464.00
2019-04-03T10:09:38.703Z,25344.00
2019-04-03T10:10:37.011Z,25824.00
2019-04-03T10:11:39.222Z,28416.00
2019-04-03T10:12:36.879Z,32512.00
2019-04-03T10:13:36.744Z,34496.00
2019-04-03T10:14:36.664Z,34080.00
2019-04-03T10:15:36.600Z,31200.00
2019-04-03T10:16:36.498Z,25728.00
2019-04-03T10:17:37.474Z,20576.00
2019-04-03T10:18:36.340Z,16956.00
2019-04-03T10:19:36.257Z,15332.00
2019-04-03T10:20:36.184Z,15400.00
2019-04-03T10:21:36.444Z,15480.00
2019-04-03T10:22:36.246Z,15060.00
2019-04-03T10:23:35.926Z,15316.00
2019-04-03T10:24:35.853Z,16244.00
2019-04-03T10:25:37.133Z,18720.00
2019-04-03T10:26:35.679Z,22272.00
2019-04-03T10:27:35.780Z,25408.00
2019-04-03T10:28:35.515Z,27808.00
2019-04-03T10:29:35.504Z,28672.00
2019-04-03T10:30:35.371Z,28064.00
2019-04-03T10:31:35.266Z,27840.00
2019-04-03T10:32:35.191Z,27328.00
2019-04-03T10:33:35.305Z,24992.00
2019-04-03T10:34:36.137Z,20800.00
2019-04-03T10:35:35.266Z,16084.00
2019-04-03T10:36:34.874Z,13344.00
2019-04-03T10:37:34.782Z,12796.00
2019-04-03T10:38:34.896Z,12264.00
2019-04-03T10:39:34.631Z,13156.00
2019-04-03T10:40:34.549Z,16184.00
2019-04-03T10:41:34.748Z,19584.00
2019-04-03T10:42:34.636Z,22112.00
2019-04-03T10:43:36.218Z,23488.00
2019-04-03T10:44:34.252Z,23776.00
2019-04-03T10:45:34.141Z,23008.00
2019-04-03T10:46:34.049Z,22400.00
2019-04-03T10:47:41.321Z,23936.00
2019-04-03T10:48:33.884Z,25088.00
2019-04-03T10:49:33.839Z,23488.00
2019-04-03T10:50:36.403Z,20640.00
2019-04-03T10:51:33.670Z,20032.00
2019-04-03T10:52:33.855Z,19488.00
2019-04-03T10:53:33.479Z,19392.00
2019-04-03T10:54:33.400Z,19584.00
2019-04-03T10:55:33.549Z,19616.00
2019-04-03T10:56:33.245Z,20608.00
2019-04-03T10:57:33.967Z,23680.00
2019-04-03T10:58:33.304Z,28960.00
2019-04-03T10:59:32.990Z,32384.00
2019-04-03T11:00:32.930Z,33440.00
2019-04-03T11:01:32.825Z,35040.00
2019-04-03T11:02:32.933Z,36640.00
2019-04-03T11:03:32.797Z,33408.00
2019-04-03T11:04:32.905Z,31072.00
2019-04-03T11:05:32.626Z,30304.00
2019-04-03T11:06:32.422Z,32288.00
2019-04-03T11:07:32.403Z,33856.00
2019-04-03T11:08:32.261Z,36608.00
2019-04-03T11:09:32.217Z,36864.00
2019-04-03T11:10:32.115Z,34112.00
2019-04-03T11:11:32.318Z,26912.00
2019-04-03T11:12:32.577Z,21312.00
2019-04-03T11:13:34.277Z,34720.00
2019-04-03T11:14:31.813Z,40416.00
2019-04-03T11:15:31.731Z,34944.00
2019-04-03T11:16:31.608Z,26016.00
2019-04-03T11:17:31.773Z,19968.00
2019-04-03T11:18:31.508Z,17408.00
2019-04-03T11:19:31.366Z,19936.00
2019-04-03T11:20:31.286Z,23136.00
2019-04-03T11:21:31.211Z,25184.00
2019-04-03T11:22:40.364Z,24128.00
2019-04-03T11:23:40.219Z,21696.00
2019-04-03T11:24:31.322Z,21216.00
2019-04-03T11:25:30.888Z,23168.00
2019-04-03T11:26:31.037Z,27456.00
2019-04-03T11:27:42.484Z,31744.00
2019-04-03T11:28:30.777Z,33248.00
2019-04-03T11:29:30.637Z,35424.00
2019-04-03T11:30:30.655Z,34720.00
2019-04-03T11:31:33.567Z,32832.00
2019-04-03T11:32:30.402Z,31456.00
2019-04-03T11:33:30.234Z,30720.00
2019-04-03T11:34:30.156Z,28992.00
2019-04-03T11:35:30.256Z,27488.00
2019-04-03T11:36:30.818Z,26112.00
2019-04-03T11:37:31.886Z,24128.00
2019-04-03T11:38:29.966Z,22336.00
2019-04-03T11:39:30.015Z,20256.00
2019-04-03T11:40:30.005Z,18528.00
2019-04-03T11:41:29.590Z,16408.00
2019-04-03T11:42:30.075Z,14620.00
2019-04-03T11:43:31.054Z,13748.00
2019-04-03T11:44:29.351Z,13952.00
2019-04-03T11:45:29.375Z,14536.00
2019-04-03T11:46:29.211Z,14872.00
2019-04-03T11:47:29.107Z,15344.00
2019-04-03T11:48:29.135Z,18560.00
2019-04-03T11:49:28.943Z,19456.00
2019-04-03T11:50:28.856Z,22432.00
2019-04-03T11:51:29.666Z,24352.00
2019-04-03T11:52:28.761Z,24192.00
2019-04-03T11:53:28.611Z,23648.00
2019-04-03T11:54:28.556Z,23808.00
2019-04-03T11:55:28.449Z,23616.00
2019-04-03T11:56:28.663Z,23552.00
2019-04-03T11:57:28.612Z,24640.00
2019-04-03T11:58:28.215Z,27328.00
2019-04-03T11:59:28.395Z,30944.00
2019-04-03T12:00:28.049Z,34208.00
2019-04-03T12:01:27.975Z,34112.00
2019-04-03T12:02:28.296Z,35392.00
2019-04-03T12:03:27.808Z,44096.00
2019-04-03T12:04:28.071Z,44352.00
2019-04-03T12:05:27.637Z,44864.00
2019-04-03T12:06:27.583Z,42432.00
2019-04-03T12:07:27.476Z,39904.00
2019-04-03T12:08:28.147Z,38080.00
2019-04-03T12:09:27.498Z,36064.00
2019-04-03T12:10:27.233Z,35328.00
2019-04-03T12:11:27.179Z,35136.00
2019-04-03T12:12:27.074Z,34720.00
2019-04-03T12:13:26.991Z,33728.00
2019-04-03T12:14:26.973Z,32000.00
2019-04-03T12:15:26.935Z,29472.00
2019-04-03T12:16:26.766Z,26496.00
2019-04-03T12:17:28.791Z,24704.00
2019-04-03T12:18:26.589Z,24736.00
2019-04-03T12:19:26.513Z,26144.00
2019-04-03T12:20:26.437Z,27520.00
2019-04-03T12:21:26.369Z,28544.00
2019-04-03T12:22:26.292Z,29280.00
2019-04-03T12:23:27.178Z,29856.00
2019-04-03T12:24:26.179Z,30080.00
2019-04-03T12:25:26.373Z,30304.00
2019-04-03T12:26:25.964Z,30368.00