createdAt,value
2018-07-02T00:02:20.736Z,16.50
2018-07-02T00:04:48.993Z,16.50
2018-07-02T00:07:17.244Z,16.50
2018-07-02T00:09:45.464Z,16.50
2018-07-02T00:12:13.725Z,16.40
2018-07-02T00:14:42.739Z,16.30
2018-07-02T00:17:10.970Z,16.30
2018-07-02T00:19:39.209Z,16.30
2018-07-02T00:22:07.471Z,16.20
2018-07-02T00:24:35.728Z,16.10
2018-07-02T00:27:04.748Z,16.00
2018-07-02T00:29:33.009Z,16.00
2018-07-02T00:32:01.255Z,16.00
2018-07-02T00:34:29.465Z,15.90
2018-07-02T00:36:57.728Z,15.80
2018-07-02T00:39:26.747Z,15.50
2018-07-02T00:41:54.994Z,15.50
2018-07-02T00:44:23.978Z,15.20
2018-07-02T00:46:52.985Z,15.20
2018-07-02T00:49:22.009Z,15.20
2018-07-02T00:51:50.258Z,15.20
2018-07-02T00:54:19.284Z,15.20
2018-07-02T00:56:47.526Z,15.10
2018-07-02T00:59:15.794Z,15.10
2018-07-02T01:01:44.799Z,15.00
2018-07-02T01:04:13.832Z,14.90
2018-07-02T01:06:42.073Z,14.90
2018-07-02T01:09:10.330Z,14.90
2018-07-02T01:11:39.188Z,14.80
2018-07-02T01:14:07.418Z,14.80
2018-07-02T01:16:35.658Z,14.80
2018-07-02T01:19:03.872Z,14.70
2018-07-02T01:21:32.080Z,14.70
2018-07-02T01:24:00.308Z,14.70
2018-07-02T01:26:29.300Z,14.60
2018-07-02T01:28:58.337Z,14.60
2018-07-02T01:31:26.542Z,14.50
2018-07-02T01:33:54.769Z,14.50
2018-07-02T01:36:22.982Z,14.40
2018-07-02T01:38:51.200Z,14.50
2018-07-02T01:41:20.172Z,14.40
2018-07-02T01:43:48.397Z,14.30
2018-07-02T01:46:16.620Z,14.30
2018-07-02T01:48:44.940Z,14.20
2018-07-02T01:51:13.145Z,14.30
2018-07-02T01:53:41.373Z,14.20
2018-07-02T01:56:10.385Z,14.20
2018-07-02T01:58:38.633Z,14.20
2018-07-02T02:01:06.871Z,14.20
2018-07-02T02:03:35.143Z,14.10
2018-07-02T02:06:03.384Z,14.10
2018-07-02T02:08:32.351Z,14.10
2018-07-02T02:11:00.622Z,14.00
2018-07-02T02:13:28.883Z,14.00
2018-07-02T02:15:57.143Z,14.00
2018-07-02T02:18:25.359Z,14.00
2018-07-02T02:20:53.571Z,14.00
2018-07-02T02:23:21.826Z,13.90
2018-07-02T02:25:50.849Z,13.80
2018-07-02T02:28:19.093Z,13.80
2018-07-02T02:30:48.125Z,13.60
2018-07-02T02:33:16.383Z,13.60
2018-07-02T02:35:45.414Z,13.40
2018-07-02T02:38:13.625Z,13.40
2018-07-02T02:40:41.890Z,13.40
2018-07-02T02:43:10.147Z,13.40
2018-07-02T02:45:39.133Z,13.30
2018-07-02T02:48:07.377Z,13.30
2018-07-02T02:50:35.609Z,13.20
2018-07-02T02:53:03.815Z,13.10
2018-07-02T02:55:32.811Z,13.00
2018-07-02T02:58:01.790Z,13.00
2018-07-02T03:00:30.027Z,13.00
2018-07-02T03:02:58.271Z,13.00
2018-07-02T03:05:26.500Z,13.00
2018-07-02T03:07:55.463Z,13.00
2018-07-02T03:10:23.720Z,12.90
2018-07-02T03:12:51.974Z,12.90
2018-07-02T03:15:21.005Z,12.80
2018-07-02T03:17:49.252Z,12.70
2018-07-02T03:20:18.254Z,12.70
2018-07-02T03:22:47.222Z,12.70
2018-07-02T03:25:15.497Z,12.70
2018-07-02T03:27:43.695Z,12.70
2018-07-02T03:30:12.719Z,12.60
2018-07-02T03:32:40.964Z,12.60
2018-07-02T03:35:09.988Z,12.50
2018-07-02T03:37:38.223Z,12.50
2018-07-02T03:40:06.441Z,12.40
2018-07-02T03:42:34.649Z,12.20
2018-07-02T03:45:02.942Z,12.20
2018-07-02T03:47:31.188Z,12.20
2018-07-02T03:49:59.408Z,12.20
2018-07-02T03:52:28.431Z,12.20
2018-07-02T03:54:56.664Z,12.20
2018-07-02T03:57:24.875Z,12.20
2018-07-02T03:59:53.862Z,12.10
2018-07-02T04:02:22.872Z,12.10
2018-07-02T04:04:51.136Z,12.10
2018-07-02T04:07:20.150Z,12.10
2018-07-02T04:09:48.366Z,12.10
2018-07-02T04:12:16.631Z,12.10
2018-07-02T04:14:44.876Z,12.20
2018-07-02T04:17:13.122Z,12.20
2018-07-02T04:19:41.338Z,12.20
2018-07-02T04:22:09.627Z,12.20
2018-07-02T04:24:37.835Z,12.20
2018-07-02T04:27:06.086Z,12.20
2018-07-02T04:29:34.347Z,12.30
2018-07-02T04:32:02.564Z,12.30
2018-07-02T04:34:30.811Z,12.40
2018-07-02T04:36:59.049Z,12.40
2018-07-02T04:39:28.084Z,12.50
2018-07-02T04:41:56.276Z,12.40
2018-07-02T04:44:24.536Z,12.60
2018-07-02T04:46:52.744Z,12.70
2018-07-02T04:49:21.006Z,12.80
2018-07-02T04:51:49.248Z,12.90
2018-07-02T04:54:17.480Z,13.00
2018-07-02T04:56:45.729Z,13.10
2018-07-02T04:59:13.952Z,13.20
2018-07-02T05:01:42.204Z,13.30
2018-07-02T05:04:10.938Z,13.50
2018-07-02T05:06:39.141Z,13.50
2018-07-02T05:09:07.418Z,13.70
2018-07-02T05:11:35.668Z,13.80
2018-07-02T05:14:03.878Z,13.90
2018-07-02T05:16:32.144Z,14.00
2018-07-02T05:19:00.333Z,14.10
2018-07-02T05:21:28.548Z,14.20
2018-07-02T05:23:56.772Z,14.20
2018-07-02T05:26:25.019Z,14.30
2018-07-02T05:28:53.272Z,14.30
2018-07-02T05:31:22.353Z,14.50
2018-07-02T05:33:50.538Z,14.50
2018-07-02T05:36:19.518Z,14.60
2018-07-02T05:38:47.733Z,14.60
2018-07-02T05:41:15.966Z,14.70
2018-07-02T05:43:44.173Z,14.90
2018-07-02T05:46:12.399Z,15.00
2018-07-02T05:48:40.693Z,15.10
2018-07-02T05:51:08.865Z,15.10
2018-07-02T05:53:37.073Z,15.30
2018-07-02T05:56:06.077Z,15.40
2018-07-02T05:58:35.036Z,15.50
2018-07-02T06:01:03.308Z,15.50
2018-07-02T06:03:31.547Z,15.60
2018-07-02T06:05:59.782Z,15.70
2018-07-02T06:08:28.753Z,15.80
2018-07-02T06:10:57.019Z,15.90
2018-07-02T06:13:25.269Z,16.00
2018-07-02T06:15:53.536Z,16.10
2018-07-02T06:18:21.741Z,16.10
2018-07-02T06:20:49.993Z,16.30
2018-07-02T06:23:18.195Z,16.30
2018-07-02T06:25:46.481Z,16.40
2018-07-02T06:28:14.677Z,16.50
2018-07-02T06:30:42.937Z,16.60
2018-07-02T06:33:11.135Z,16.60
2018-07-02T06:35:40.167Z,16.80
2018-07-02T06:38:08.412Z,16.80
2018-07-02T06:40:37.435Z,17.00
2018-07-02T06:43:05.672Z,17.00
2018-07-02T06:45:33.898Z,17.10
2018-07-02T06:48:02.107Z,17.10
2018-07-02T06:50:30.323Z,17.20
2018-07-02T06:52:58.570Z,17.30
2018-07-02T06:55:26.832Z,17.30
2018-07-02T06:57:55.079Z,17.40
2018-07-02T07:00:23.297Z,17.50
2018-07-02T07:02:51.558Z,17.60
2018-07-02T07:05:19.807Z,17.70
2018-07-02T07:07:48.014Z,17.80
2018-07-02T07:10:16.269Z,17.90
2018-07-02T07:12:44.530Z,18.00
2018-07-02T07:15:12.735Z,18.10
2018-07-02T07:17:40.985Z,18.20
2018-07-02T07:20:09.235Z,18.30
2018-07-02T07:22:38.247Z,18.40
2018-07-02T07:25:06.505Z,18.40
2018-07-02T07:27:35.534Z,18.60
2018-07-02T07:30:03.731Z,18.60
2018-07-02T07:32:31.981Z,18.70
2018-07-02T07:35:00.227Z,18.80
2018-07-02T07:37:29.252Z,19.10
2018-07-02T07:39:57.531Z,19.00
2018-07-02T07:42:25.735Z,19.10
2018-07-02T07:44:54.024Z,19.20
2018-07-02T07:47:22.237Z,19.20
2018-07-02T07:49:50.534Z,19.40
2018-07-02T07:52:18.712Z,19.40
2018-07-02T07:54:46.978Z,19.40
2018-07-02T07:57:15.188Z,19.50
2018-07-02T07:59:43.454Z,19.60
2018-07-02T08:02:11.664Z,19.70
2018-07-02T08:04:39.888Z,19.80
2018-07-02T08:07:08.160Z,19.80
2018-07-02T08:09:36.423Z,19.90
2018-07-02T08:12:05.388Z,20.00
2018-07-02T08:14:33.623Z,20.00
2018-07-02T08:17:01.838Z,20.10
2018-07-02T08:19:30.059Z,20.20
2018-07-02T08:21:58.278Z,20.20
2018-07-02T08:24:26.480Z,20.20
2018-07-02T08:26:55.478Z,20.50
2018-07-02T08:29:24.510Z,20.50
2018-07-02T08:31:52.729Z,20.50
2018-07-02T08:34:20.951Z,20.60
2018-07-02T08:36:49.227Z,20.60
2018-07-02T08:39:17.492Z,20.70
2018-07-02T08:41:46.502Z,20.90
2018-07-02T08:44:14.750Z,20.80
2018-07-02T08:46:43.780Z,21.00
2018-07-02T08:49:11.990Z,21.00
2018-07-02T08:51:40.213Z,21.00
2018-07-02T08:54:08.432Z,21.10
2018-07-02T08:56:36.663Z,21.20
2018-07-02T08:59:04.881Z,21.20
2018-07-02T09:01:33.211Z,21.20
2018-07-02T09:04:02.163Z,21.40
2018-07-02T09:06:30.454Z,21.30
2018-07-02T09:08:58.705Z,21.40
2018-07-02T09:11:27.959Z,21.50
2018-07-02T09:13:56.961Z,21.50
2018-07-02T09:16:25.216Z,21.40
2018-07-02T09:18:54.194Z,21.70
2018-07-02T09:21:22.460Z,21.60
2018-07-02T09:23:50.753Z,21.70
2018-07-02T09:26:18.933Z,21.80
2018-07-02T09:28:47.936Z,21.90
2018-07-02T09:31:16.202Z,21.80
2018-07-02T09:33:44.445Z,21.90
2018-07-02T09:36:12.658Z,21.90
2018-07-02T09:38:41.675Z,21.90
2018-07-02T09:41:09.946Z,21.90
2018-07-02T09:43:38.925Z,22.00
2018-07-02T09:46:08.029Z,22.00
2018-07-02T09:48:36.222Z,22.00
2018-07-02T09:51:04.492Z,22.20
2018-07-02T09:53:33.472Z,22.30
2018-07-02T09:56:02.504Z,22.30
2018-07-02T09:58:30.753Z,22.30
2018-07-02T10:00:59.729Z,22.40
2018-07-02T10:03:28.704Z,22.50
2018-07-02T10:05:56.983Z,22.40
2018-07-02T10:08:25.226Z,22.50
2018-07-02T10:10:53.447Z,22.60
2018-07-02T10:13:21.677Z,22.70
2018-07-02T10:15:49.893Z,22.90
2018-07-02T10:18:18.117Z,22.90
2018-07-02T10:20:46.333Z,22.90
2018-07-02T10:23:14.549Z,23.00
2018-07-02T10:25:43.523Z,23.10
2018-07-02T10:28:12.929Z,23.20
2018-07-02T10:30:41.929Z,23.20
2018-07-02T10:33:10.939Z,23.30
2018-07-02T10:35:39.928Z,23.30
2018-07-02T10:38:08.143Z,23.30
2018-07-02T10:40:36.368Z,23.40
2018-07-02T10:43:05.398Z,23.60
2018-07-02T10:45:33.652Z,23.60
2018-07-02T10:48:02.619Z,23.80
2018-07-02T10:50:30.843Z,23.80
2018-07-02T10:52:59.074Z,23.90
2018-07-02T10:55:27.293Z,24.10
2018-07-02T10:57:55.551Z,24.20
2018-07-02T11:00:24.575Z,24.60
2018-07-02T11:02:52.771Z,24.60
2018-07-02T11:05:20.993Z,24.90
2018-07-02T11:07:49.266Z,25.10
2018-07-02T11:10:18.290Z,25.50
2018-07-02T11:12:46.541Z,25.50
2018-07-02T11:15:15.566Z,26.00
2018-07-02T11:17:43.770Z,26.00
2018-07-02T11:20:11.990Z,26.20
2018-07-02T11:22:40.260Z,26.40
2018-07-02T11:25:09.244Z,26.60
2018-07-02T11:27:38.266Z,26.80
2018-07-02T11:30:06.532Z,26.70
2018-07-02T11:32:35.519Z,27.10
2018-07-02T11:35:04.554Z,27.30
2018-07-02T11:37:32.801Z,27.30
2018-07-02T11:40:01.802Z,27.70
2018-07-02T11:42:30.047Z,27.70
2018-07-02T11:44:58.286Z,28.00
2018-07-02T11:49:50.692Z,28.80
2018-07-02T11:52:19.687Z,29.00
2018-07-02T11:54:48.736Z,29.10
2018-07-02T11:57:16.980Z,29.10
2018-07-02T11:59:45.210Z,29.30
2018-07-02T12:02:13.468Z,29.60
2018-07-02T12:04:41.682Z,29.70
2018-07-02T12:07:10.718Z,30.00
2018-07-02T12:09:38.995Z,30.00
2018-07-02T12:12:07.250Z,30.20
2018-07-02T12:14:35.516Z,30.40
2018-07-02T12:17:04.520Z,30.90
2018-07-02T12:19:32.738Z,30.90
2018-07-02T12:22:00.976Z,31.10
2018-07-02T12:24:29.187Z,31.30
2018-07-02T12:26:57.417Z,31.50
2018-07-02T12:29:26.407Z,31.80
2018-07-02T12:31:55.440Z,32.10
2018-07-02T12:34:23.635Z,32.10
2018-07-02T12:36:51.896Z,32.40
2018-07-02T12:39:20.122Z,32.60
2018-07-02T12:41:49.110Z,32.60
2018-07-02T12:44:18.082Z,32.60
2018-07-02T12:46:46.387Z,32.60
2018-07-02T12:49:14.622Z,32.50
2018-07-02T12:51:43.616Z,32.70
2018-07-02T12:54:11.844Z,32.70
2018-07-02T12:56:40.869Z,33.00
2018-07-02T12:59:09.117Z,33.00
2018-07-02T13:01:38.117Z,33.50
2018-07-02T13:04:07.091Z,33.70
2018-07-02T13:06:36.122Z,33.90
2018-07-02T13:09:04.329Z,33.90
2018-07-02T13:11:32.557Z,34.10
2018-07-02T13:14:00.809Z,34.10
2018-07-02T13:16:29.028Z,34.20
2018-07-02T13:18:57.285Z,34.10
2018-07-02T13:21:26.319Z,34.40
2018-07-02T13:23:54.525Z,34.40
2018-07-02T13:26:22.794Z,34.40
2018-07-02T13:28:51.043Z,34.50
2018-07-02T13:31:19.311Z,34.40
2018-07-02T13:33:47.509Z,34.70
2018-07-02T13:36:15.837Z,34.80
2018-07-02T13:38:44.047Z,35.00
2018-07-02T13:41:12.286Z,35.10
2018-07-02T13:43:41.313Z,35.10
2018-07-02T13:46:09.542Z,35.10
2018-07-02T13:48:38.539Z,35.00
2018-07-02T13:51:06.796Z,35.00
2018-07-02T13:53:35.026Z,35.00
2018-07-02T13:56:03.300Z,35.00
2018-07-02T13:58:31.520Z,34.80
2018-07-02T14:00:59.802Z,34.80
2018-07-02T14:03:28.005Z,34.90
2018-07-02T14:05:57.018Z,35.20
2018-07-02T14:08:25.234Z,35.20
2018-07-02T14:10:53.480Z,35.30
2018-07-02T14:13:21.718Z,35.40
2018-07-02T14:15:49.982Z,35.40
2018-07-02T14:18:18.202Z,35.50
2018-07-02T14:20:46.454Z,35.50
2018-07-02T14:23:15.446Z,35.30
2018-07-02T14:25:44.472Z,35.40
2018-07-02T14:28:12.686Z,35.40
2018-07-02T14:30:41.004Z,35.60
2018-07-02T14:33:09.235Z,35.50
2018-07-02T14:35:37.492Z,35.40
2018-07-02T14:38:05.730Z,35.50
2018-07-02T14:40:34.734Z,35.80
2018-07-02T14:43:03.004Z,35.70
2018-07-02T14:45:32.330Z,36.10
2018-07-02T14:48:00.306Z,36.10
2018-07-02T14:50:28.559Z,36.20
2018-07-02T14:52:57.581Z,36.10
2018-07-02T14:55:25.835Z,36.10
2018-07-02T14:57:54.160Z,36.40
2018-07-02T15:00:22.410Z,36.70
2018-07-02T15:02:50.646Z,36.90
2018-07-02T15:05:18.880Z,37.20
2018-07-02T15:07:47.141Z,37.40
2018-07-02T15:10:15.410Z,37.50
2018-07-02T15:12:43.637Z,37.60
2018-07-02T15:15:11.923Z,37.80
2018-07-02T15:17:40.167Z,38.00
2018-07-02T15:20:08.416Z,38.10
2018-07-02T15:22:36.753Z,38.10
2018-07-02T15:25:05.018Z,38.20
2018-07-02T15:27:33.251Z,38.20
2018-07-02T15:30:01.524Z,38.30
2018-07-02T15:32:29.828Z,38.40
2018-07-02T15:34:58.089Z,38.40
2018-07-02T15:37:26.376Z,38.50
2018-07-02T15:39:54.594Z,38.40
2018-07-02T15:42:22.879Z,38.50
2018-07-02T15:44:51.098Z,38.50
2018-07-02T15:47:19.351Z,38.50
2018-07-02T15:49:47.616Z,38.60
2018-07-02T15:52:15.897Z,38.60
2018-07-02T15:54:44.917Z,38.60
2018-07-02T15:57:13.205Z,38.60
2018-07-02T15:59:41.449Z,38.60
2018-07-02T16:02:10.479Z,38.50
2018-07-02T16:04:39.507Z,38.50
2018-07-02T16:07:07.784Z,38.50
2018-07-02T16:09:36.044Z,38.60
2018-07-02T16:12:04.318Z,38.50
2018-07-02T16:14:32.543Z,38.60
2018-07-02T16:17:01.596Z,38.50
2018-07-02T16:19:29.879Z,38.50
2018-07-02T16:21:58.101Z,38.50
2018-07-02T16:24:26.334Z,38.50
2018-07-02T16:26:54.619Z,38.50
2018-07-02T16:29:22.893Z,38.50
2018-07-02T16:31:51.129Z,38.40
2018-07-02T16:34:19.363Z,38.40
2018-07-02T16:36:48.425Z,38.30
2018-07-02T16:39:16.638Z,38.30
2018-07-02T16:41:45.690Z,38.10
2018-07-02T16:44:13.948Z,38.10
2018-07-02T16:46:42.240Z,38.10
2018-07-02T16:49:10.465Z,38.10
2018-07-02T16:51:38.750Z,38.00
2018-07-02T16:54:07.782Z,38.00
2018-07-02T16:56:36.064Z,37.90
2018-07-02T16:59:04.358Z,37.90
2018-07-02T17:01:32.591Z,37.80
2018-07-02T17:04:00.850Z,37.70
2018-07-02T17:06:29.927Z,37.60
2018-07-02T17:08:58.131Z,37.50
2018-07-02T17:11:26.415Z,37.40
2018-07-02T17:13:54.650Z,37.30
2018-07-02T17:16:22.875Z,37.20
2018-07-02T17:18:51.137Z,37.00
2018-07-02T17:21:20.176Z,36.60
2018-07-02T17:23:48.454Z,36.60
2018-07-02T17:26:16.745Z,36.30
2018-07-02T17:28:44.955Z,36.00
2018-07-02T17:31:13.235Z,35.60
2018-07-02T17:33:41.452Z,35.30
2018-07-02T17:36:09.737Z,35.00
2018-07-02T17:38:37.945Z,34.70
2018-07-02T17:41:06.185Z,34.40
2018-07-02T17:43:34.456Z,34.20
2018-07-02T17:46:02.741Z,33.90
2018-07-02T17:48:30.952Z,33.70
2018-07-02T17:50:59.190Z,33.40
2018-07-02T17:53:27.448Z,33.20
2018-07-02T17:55:55.685Z,33.00
2018-07-02T17:58:23.934Z,32.70
2018-07-02T18:00:52.219Z,32.60
2018-07-02T18:03:20.479Z,32.40
2018-07-02T18:05:48.733Z,32.30
2018-07-02T18:08:17.010Z,32.20
2018-07-02T18:10:45.335Z,32.20
2018-07-02T18:13:13.499Z,32.10
2018-07-02T18:15:41.730Z,32.10
2018-07-02T18:18:10.732Z,31.90
2018-07-02T18:20:39.018Z,31.90
2018-07-02T18:23:08.004Z,31.90
2018-07-02T18:25:36.240Z,31.90
2018-07-02T18:28:05.243Z,31.70
2018-07-02T18:30:33.506Z,31.70
2018-07-02T18:33:01.733Z,31.60
2018-07-02T18:35:30.033Z,31.50
2018-07-02T18:37:58.331Z,31.30
2018-07-02T18:40:26.526Z,31.20
2018-07-02T18:42:54.832Z,31.00
2018-07-02T18:45:23.846Z,30.60
2018-07-02T18:47:52.165Z,30.60
2018-07-02T18:50:20.421Z,30.40
2018-07-02T18:52:48.715Z,30.30
2018-07-02T18:55:16.966Z,30.00
2018-07-02T18:57:45.964Z,29.60
2018-07-02T19:00:14.227Z,29.60
2018-07-02T19:02:42.445Z,29.40
2018-07-02T19:05:11.495Z,29.00
2018-07-02T19:07:39.707Z,29.00
2018-07-02T19:10:07.987Z,28.80
2018-07-02T19:12:36.278Z,28.60
2018-07-02T19:15:04.546Z,28.40
2018-07-02T19:17:32.766Z,28.20
2018-07-02T19:20:01.002Z,28.10
2018-07-02T19:22:30.015Z,27.80
2018-07-02T19:24:58.247Z,27.70
2018-07-02T19:27:26.497Z,27.50
2018-07-02T19:29:54.837Z,27.10
2018-07-02T19:32:23.016Z,26.90
2018-07-02T19:34:52.005Z,26.30
2018-07-02T19:37:21.023Z,26.00
2018-07-02T19:39:49.296Z,26.00
2018-07-02T19:42:17.549Z,25.80
2018-07-02T19:44:45.784Z,25.70
2018-07-02T19:47:14.012Z,25.60
2018-07-02T19:49:43.040Z,25.30
2018-07-02T19:52:11.287Z,25.20
2018-07-02T19:54:39.511Z,25.20
2018-07-02T19:57:07.799Z,25.00
2018-07-02T19:59:36.013Z,24.80
2018-07-02T20:02:04.284Z,24.70
2018-07-02T20:04:33.260Z,24.40
2018-07-02T20:07:01.552Z,24.30
2018-07-02T20:09:29.785Z,24.30
2018-07-02T20:11:58.114Z,24.10
2018-07-02T20:14:26.345Z,24.00
2018-07-02T20:16:54.614Z,23.90
2018-07-02T20:19:22.841Z,23.70
2018-07-02T20:21:51.853Z,23.50
2018-07-02T20:24:20.881Z,23.40
2018-07-02T20:26:49.110Z,23.40
2018-07-02T20:29:18.093Z,23.20
2018-07-02T20:31:47.177Z,23.00
2018-07-02T20:34:15.366Z,23.00
2018-07-02T20:36:44.388Z,22.80
2018-07-02T20:39:12.648Z,22.70
2018-07-02T20:41:41.664Z,22.60
2018-07-02T20:44:09.927Z,22.60
2018-07-02T20:46:38.208Z,22.50
2018-07-02T20:49:07.224Z,22.40
2018-07-02T20:51:35.515Z,22.40
2018-07-02T20:54:03.705Z,22.30
2018-07-02T20:56:31.945Z,22.30
2018-07-02T20:59:00.155Z,22.20
2018-07-02T21:01:28.444Z,22.10
2018-07-02T21:03:56.653Z,22.10
2018-07-02T21:06:25.656Z,21.90
2018-07-02T21:08:53.890Z,21.90
2018-07-02T21:11:22.146Z,21.80
2018-07-02T21:13:50.404Z,21.80
2018-07-02T21:16:18.620Z,21.70
2018-07-02T21:18:46.826Z,21.60
2018-07-02T21:21:15.112Z,21.50
2018-07-02T21:23:44.122Z,21.40
2018-07-02T21:26:12.343Z,21.40
2018-07-02T21:28:40.567Z,21.30
2018-07-02T21:31:08.798Z,21.30
2018-07-02T21:33:37.051Z,21.20
2018-07-02T21:36:05.318Z,21.10
2018-07-02T21:38:33.561Z,21.00
2018-07-02T21:41:02.580Z,20.80
2018-07-02T21:43:30.832Z,20.70
2018-07-02T21:45:59.828Z,20.60
2018-07-02T21:48:28.089Z,20.60
2018-07-02T21:50:56.348Z,20.50
2018-07-02T21:53:24.608Z,20.50
2018-07-02T21:55:52.853Z,20.40
2018-07-02T21:58:21.117Z,20.30
2018-07-02T22:00:49.337Z,20.30
2018-07-02T22:03:17.561Z,20.10
2018-07-02T22:05:45.818Z,20.10
2018-07-02T22:08:14.842Z,19.80
2018-07-02T22:10:43.103Z,19.80
2018-07-02T22:13:12.130Z,19.60
2018-07-02T22:15:40.343Z,19.60
2018-07-02T22:18:08.561Z,19.50
2018-07-02T22:20:36.824Z,19.50
2018-07-02T22:23:05.853Z,19.40
2018-07-02T22:25:34.055Z,19.30
2018-07-02T22:28:02.281Z,19.30
2018-07-02T22:30:30.505Z,19.30
2018-07-02T22:32:58.769Z,19.30
2018-07-02T22:35:27.031Z,19.30
2018-07-02T22:37:55.291Z,19.20
2018-07-02T22:40:23.538Z,19.20
2018-07-02T22:42:51.757Z,19.20
2018-07-02T22:45:20.020Z,19.20
2018-07-02T22:47:48.275Z,19.20
2018-07-02T22:50:17.286Z,19.20
2018-07-02T22:52:45.546Z,19.20
2018-07-02T22:55:14.507Z,19.10
2018-07-02T22:57:42.753Z,19.10
2018-07-02T23:00:11.015Z,19.10
2018-07-02T23:02:39.997Z,19.00
2018-07-02T23:05:09.037Z,18.90
2018-07-02T23:07:37.231Z,18.90
2018-07-02T23:10:05.464Z,18.80
2018-07-02T23:12:33.760Z,18.70
2018-07-02T23:15:01.987Z,18.60
2018-07-02T23:17:30.981Z,18.40
2018-07-02T23:19:59.991Z,18.40
2018-07-02T23:22:28.269Z,18.40
2018-07-02T23:24:57.236Z,18.30
2018-07-02T23:27:26.236Z,18.30
2018-07-02T23:29:55.210Z,18.30
2018-07-02T23:32:23.493Z,18.20
2018-07-02T23:34:51.748Z,18.20
2018-07-02T23:37:20.013Z,18.30
2018-07-02T23:39:48.250Z,18.30
2018-07-02T23:42:17.254Z,18.40
2018-07-02T23:44:45.514Z,18.40
2018-07-02T23:47:14.496Z,18.40
2018-07-02T23:49:42.764Z,18.30
2018-07-02T23:52:10.992Z,18.30
2018-07-02T23:54:39.194Z,18.30
2018-07-02T23:57:07.454Z,18.30
2018-07-02T23:59:35.668Z,18.30
