createdAt,value
2019-01-11T00:01:04.970Z,12.67
2019-01-11T00:03:36.423Z,12.70
2019-01-11T00:06:06.345Z,14.77
2019-01-11T00:08:35.280Z,13.87
2019-01-11T00:11:04.757Z,15.37
2019-01-11T00:13:34.859Z,13.73
2019-01-11T00:16:05.089Z,15.50
2019-01-11T00:18:35.740Z,16.13
2019-01-11T00:21:05.984Z,14.77
2019-01-11T00:23:36.019Z,11.97
2019-01-11T00:26:05.221Z,16.80
2019-01-11T00:28:33.964Z,12.23
2019-01-11T00:31:08.655Z,13.37
2019-01-11T00:33:37.618Z,12.93
2019-01-11T00:36:07.515Z,17.83
2019-01-11T00:38:37.153Z,16.53
2019-01-11T00:41:33.557Z,13.33
2019-01-11T00:44:03.213Z,13.70
2019-01-11T00:46:32.053Z,13.17
2019-01-11T00:49:00.468Z,18.10
2019-01-11T00:51:28.914Z,16.00
2019-01-11T00:53:57.424Z,14.27
2019-01-11T00:56:25.891Z,13.77
2019-01-11T00:58:54.453Z,16.90
2019-01-11T01:01:23.405Z,14.07
2019-01-11T01:03:51.901Z,16.03
2019-01-11T01:06:20.431Z,14.17
2019-01-11T01:08:48.853Z,18.37
2019-01-11T01:11:17.368Z,16.27
2019-01-11T01:13:45.834Z,18.10
2019-01-11T01:16:14.504Z,13.93
2019-01-11T01:18:42.949Z,34.23
2019-01-11T01:21:11.457Z,15.47
2019-01-11T01:23:40.011Z,19.63
2019-01-11T01:26:08.641Z,17.70
2019-01-11T01:28:39.076Z,25.20
2019-01-11T01:31:07.608Z,17.37
2019-01-11T01:33:36.408Z,17.70
2019-01-11T01:36:05.492Z,16.60
2019-01-11T01:38:34.266Z,14.60
2019-01-11T01:41:03.015Z,17.13
2019-01-11T01:43:31.781Z,15.27
2019-01-11T01:46:00.309Z,17.50
2019-01-11T01:48:28.834Z,26.37
2019-01-11T01:50:57.272Z,20.13
2019-01-11T01:53:25.707Z,27.43
2019-01-11T01:55:54.538Z,19.27
2019-01-11T01:58:23.044Z,21.63
2019-01-11T02:00:51.661Z,17.90
2019-01-11T02:03:20.119Z,18.80
2019-01-11T02:05:48.665Z,17.63
2019-01-11T02:08:17.107Z,22.43
2019-01-11T02:10:45.522Z,22.40
2019-01-11T02:13:13.958Z,23.33
2019-01-11T02:15:42.467Z,27.93
2019-01-11T02:18:10.908Z,22.40
2019-01-11T02:20:39.355Z,25.33
2019-01-11T02:23:07.853Z,25.50
2019-01-11T02:25:36.391Z,20.73
2019-01-11T02:28:05.023Z,33.43
2019-01-11T02:30:33.524Z,29.43
2019-01-11T02:33:02.493Z,47.77
2019-01-11T02:35:30.982Z,23.57
2019-01-11T02:37:59.478Z,18.77
2019-01-11T02:40:27.921Z,18.17
2019-01-11T02:42:56.427Z,18.93
2019-01-11T02:45:24.871Z,23.03
2019-01-11T02:47:53.504Z,21.30
2019-01-11T02:50:21.960Z,18.70
2019-01-11T02:52:50.408Z,23.23
2019-01-11T02:55:18.895Z,19.57
2019-01-11T02:57:47.335Z,17.47
2019-01-11T03:00:18.051Z,22.20
2019-01-11T03:02:46.661Z,20.80
2019-01-11T03:05:15.629Z,18.73
2019-01-11T03:07:44.812Z,19.60
2019-01-11T03:10:15.881Z,20.03
2019-01-11T03:12:44.430Z,22.40
2019-01-11T03:15:14.031Z,17.87
2019-01-11T03:17:42.646Z,17.90
2019-01-11T03:20:13.224Z,21.47
2019-01-11T03:22:41.665Z,21.93
2019-01-11T03:25:12.744Z,19.73
2019-01-11T03:27:41.444Z,20.23
2019-01-11T03:30:12.960Z,22.27
2019-01-11T03:32:41.393Z,19.23
2019-01-11T03:35:14.695Z,18.30
2019-01-11T03:37:44.023Z,19.90
2019-01-11T03:40:15.359Z,19.27
2019-01-11T03:42:44.045Z,18.67
2019-01-11T03:45:15.028Z,15.60
2019-01-11T03:47:43.458Z,20.10
2019-01-11T03:50:14.750Z,20.57
2019-01-11T03:52:43.176Z,17.00
2019-01-11T03:55:13.631Z,22.70
2019-01-11T03:57:42.053Z,18.07
2019-01-11T04:00:13.505Z,23.83
2019-01-11T04:02:41.999Z,20.53
2019-01-11T04:05:10.885Z,21.40
2019-01-11T04:07:39.469Z,21.87
2019-01-11T04:10:16.160Z,20.50
2019-01-11T04:12:44.586Z,21.97
2019-01-11T04:15:15.774Z,20.93
2019-01-11T04:17:44.274Z,20.47
2019-01-11T04:20:18.523Z,22.67
2019-01-11T04:22:48.672Z,22.17
2019-01-11T04:25:18.778Z,21.67
2019-01-11T04:27:47.286Z,20.87
2019-01-11T04:30:16.860Z,20.10
2019-01-11T04:32:45.340Z,17.80
2019-01-11T04:35:13.906Z,21.13
2019-01-11T04:37:42.430Z,20.17
2019-01-11T04:40:12.381Z,21.10
2019-01-11T04:42:40.889Z,22.30
2019-01-11T04:45:10.790Z,26.00
2019-01-11T04:47:39.448Z,24.87
2019-01-11T04:50:11.021Z,20.60
2019-01-11T04:52:39.467Z,22.87
2019-01-11T04:55:08.184Z,22.77
2019-01-11T04:57:36.725Z,20.77
2019-01-11T05:00:14.129Z,20.87
2019-01-11T05:02:43.508Z,19.57
2019-01-11T05:05:11.989Z,21.87
2019-01-11T05:07:40.444Z,20.53
2019-01-11T05:10:11.554Z,20.97
2019-01-11T05:12:40.001Z,22.93
2019-01-11T05:15:08.751Z,23.40
2019-01-11T05:17:37.450Z,23.77
2019-01-11T05:20:16.297Z,23.30
2019-01-11T05:22:39.455Z,27.57
2019-01-11T05:25:08.230Z,25.63
2019-01-11T05:27:36.779Z,26.00
2019-01-11T05:30:14.127Z,22.10
2019-01-11T05:32:50.592Z,23.57
2019-01-11T05:35:19.100Z,21.80
2019-01-11T05:37:47.549Z,25.47
2019-01-11T05:40:19.079Z,22.90
2019-01-11T05:42:47.607Z,21.90
2019-01-11T05:45:16.811Z,23.50
2019-01-11T05:47:45.252Z,23.93
2019-01-11T05:50:16.215Z,19.70
2019-01-11T05:52:44.747Z,24.87
2019-01-11T05:55:15.070Z,21.70
2019-01-11T05:57:46.092Z,23.03
2019-01-11T06:00:14.566Z,21.83
2019-01-11T06:02:43.201Z,27.07
2019-01-11T06:05:12.165Z,24.10
2019-01-11T06:07:42.485Z,22.73
2019-01-11T06:10:13.671Z,29.10
2019-01-11T06:12:42.381Z,21.37
2019-01-11T06:15:11.050Z,24.20
2019-01-11T06:17:39.542Z,24.90
2019-01-11T06:20:11.084Z,29.33
2019-01-11T06:22:39.537Z,28.00
2019-01-11T06:25:08.229Z,25.27
2019-01-11T06:27:38.354Z,26.70
2019-01-11T06:30:09.874Z,24.50
2019-01-11T06:32:38.490Z,23.60
2019-01-11T06:35:09.495Z,21.70
2019-01-11T06:37:38.396Z,26.10
2019-01-11T06:40:09.434Z,28.13
2019-01-11T06:42:38.297Z,26.37
2019-01-11T06:45:09.672Z,27.43
2019-01-11T06:47:39.165Z,24.37
2019-01-11T06:50:15.434Z,26.37
2019-01-11T06:52:44.065Z,29.27
2019-01-11T06:55:12.943Z,25.17
2019-01-11T06:57:41.434Z,23.60
2019-01-11T07:00:17.354Z,30.17
2019-01-11T07:02:45.923Z,28.03
2019-01-11T07:05:14.542Z,31.70
2019-01-11T07:07:42.988Z,31.13
2019-01-11T07:10:24.079Z,29.43
2019-01-11T07:12:52.655Z,30.57
2019-01-11T07:15:21.244Z,27.87
2019-01-11T07:17:49.705Z,42.37
2019-01-11T07:20:18.176Z,49.50
2019-01-11T07:22:46.586Z,36.07
2019-01-11T07:25:15.974Z,36.90
2019-01-11T07:27:46.066Z,38.40
2019-01-11T07:30:16.220Z,38.80
2019-01-11T07:32:45.711Z,53.13
2019-01-11T07:35:14.315Z,104.10
2019-01-11T07:37:42.742Z,44.87
2019-01-11T07:40:12.643Z,44.97
2019-01-11T07:42:41.090Z,48.17
2019-01-11T07:45:11.901Z,55.73
2019-01-11T07:47:40.423Z,48.23
2019-01-11T07:50:09.995Z,97.40
2019-01-11T07:52:40.034Z,57.67
2019-01-11T07:55:10.494Z,63.23
2019-01-11T07:57:38.959Z,41.73
2019-01-11T08:00:12.184Z,45.10
2019-01-11T08:02:41.205Z,46.43
2019-01-11T08:05:09.879Z,44.03
2019-01-11T08:07:41.663Z,85.73
2019-01-11T08:10:12.111Z,50.70
2019-01-11T08:12:40.552Z,46.10
2019-01-11T08:15:17.271Z,47.30
2019-01-11T08:17:45.711Z,34.37
2019-01-11T08:20:14.237Z,42.63
2019-01-11T08:22:43.690Z,56.83
2019-01-11T08:25:14.301Z,46.67
2019-01-11T08:27:43.344Z,40.47
2019-01-11T08:30:16.819Z,42.83
2019-01-11T08:32:45.483Z,45.80
2019-01-11T08:35:15.087Z,37.17
2019-01-11T08:37:43.594Z,38.90
2019-01-11T08:40:12.761Z,43.33
2019-01-11T08:42:41.449Z,45.97
2019-01-11T08:45:14.058Z,47.77
2019-01-11T08:47:42.576Z,46.50
2019-01-11T08:50:21.546Z,42.90
2019-01-11T08:52:50.004Z,44.97
2019-01-11T08:55:18.600Z,44.60
2019-01-11T08:57:47.043Z,43.83
2019-01-11T09:00:16.413Z,43.47
2019-01-11T09:02:44.841Z,42.97
2019-01-11T09:05:13.361Z,40.30
2019-01-11T09:07:42.425Z,42.97
2019-01-11T09:10:22.420Z,45.07
2019-01-11T09:12:46.379Z,52.07
2019-01-11T09:15:15.043Z,44.50
2019-01-11T09:18:00.469Z,42.87
2019-01-11T09:20:28.892Z,49.37
2019-01-11T09:22:57.390Z,45.57
2019-01-11T09:25:25.840Z,52.97
2019-01-11T09:27:54.354Z,56.03
2019-01-11T09:30:23.507Z,56.13
2019-01-11T09:32:52.151Z,45.17
2019-01-11T09:35:20.590Z,45.17
2019-01-11T09:37:49.041Z,57.27
2019-01-11T09:40:17.627Z,49.53
2019-01-11T09:42:46.060Z,55.60
2019-01-11T09:45:17.838Z,50.13
2019-01-11T09:47:46.406Z,48.73
2019-01-11T09:50:14.903Z,47.63
2019-01-11T09:52:43.358Z,47.23
2019-01-11T09:55:11.863Z,53.50
2019-01-11T09:57:40.394Z,53.60
2019-01-11T10:00:11.948Z,52.60
2019-01-11T10:02:41.163Z,51.47
2019-01-11T10:05:10.364Z,54.80
2019-01-11T10:07:38.940Z,49.70
2019-01-11T10:10:10.910Z,48.53
2019-01-11T10:12:39.643Z,54.37
2019-01-11T10:15:10.856Z,54.30
2019-01-11T10:17:39.590Z,59.13
2019-01-11T10:20:10.739Z,58.77
2019-01-11T10:22:39.900Z,54.63
2019-01-11T10:25:10.501Z,57.97
2019-01-11T10:27:39.744Z,54.60
2019-01-11T10:30:13.740Z,61.07
2019-01-11T10:32:42.174Z,55.17
2019-01-11T10:35:11.283Z,60.03
2019-01-11T10:37:40.502Z,61.20
2019-01-11T10:40:11.901Z,54.07
2019-01-11T10:42:40.520Z,55.13
2019-01-11T10:45:12.404Z,57.70
2019-01-11T10:47:40.928Z,56.43
2019-01-11T10:50:12.730Z,60.30
2019-01-11T10:52:41.244Z,43.40
2019-01-11T10:55:11.934Z,62.50
2019-01-11T10:57:40.573Z,56.47
2019-01-11T11:00:17.955Z,49.33
2019-01-11T11:02:46.451Z,54.73
2019-01-11T11:05:15.210Z,63.80
2019-01-11T11:07:44.552Z,58.17
2019-01-11T11:10:14.454Z,56.30
2019-01-11T11:12:42.886Z,60.37
2019-01-11T11:15:14.126Z,61.63
2019-01-11T11:17:42.612Z,69.67
2019-01-11T11:20:13.700Z,75.63
2019-01-11T11:22:43.045Z,60.70
2019-01-11T11:25:14.567Z,58.20
2019-01-11T11:27:43.045Z,57.07
2019-01-11T11:30:13.823Z,55.03
2019-01-11T11:32:43.956Z,45.90
2019-01-11T11:35:12.477Z,63.43
2019-01-11T11:37:40.991Z,52.03
2019-01-11T11:40:09.788Z,55.57
2019-01-11T11:42:38.832Z,49.13
2019-01-11T11:45:08.663Z,44.40
2019-01-11T11:47:37.647Z,46.23
2019-01-11T11:50:09.624Z,38.40
2019-01-11T11:52:38.410Z,44.23
2019-01-11T11:55:08.684Z,62.23
2019-01-11T11:57:37.344Z,61.17
2019-01-11T12:00:15.112Z,84.70
2019-01-11T12:02:44.448Z,67.57
2019-01-11T12:05:12.919Z,41.03
2019-01-11T12:07:41.415Z,48.37
2019-01-11T12:10:12.371Z,42.47
2019-01-11T12:12:40.876Z,43.70
2019-01-11T12:15:11.343Z,44.63
2019-01-11T12:17:41.275Z,38.43
2019-01-11T12:20:12.794Z,50.47
2019-01-11T12:22:41.387Z,42.70
2019-01-11T12:25:10.004Z,48.20
2019-01-11T12:27:38.670Z,40.03
2019-01-11T12:30:11.044Z,45.93
2019-01-11T12:32:40.566Z,43.43
2019-01-11T12:35:09.148Z,42.93
2019-01-11T12:37:37.743Z,46.37
2019-01-11T12:40:10.137Z,38.57
2019-01-11T12:42:38.695Z,43.43
2019-01-11T12:45:10.731Z,34.60
2019-01-11T12:47:40.082Z,39.03
2019-01-11T12:50:12.395Z,31.30
2019-01-11T12:52:40.814Z,34.00
2019-01-11T12:55:09.465Z,42.03
2019-01-11T12:57:38.479Z,38.53
2019-01-11T13:00:10.491Z,36.73
2019-01-11T13:02:39.102Z,36.27
2019-01-11T13:05:11.063Z,36.67
2019-01-11T13:07:40.678Z,37.83
2019-01-11T13:10:17.215Z,41.73
2019-01-11T13:12:45.672Z,37.50
2019-01-11T13:15:18.807Z,35.87
2019-01-11T13:17:47.312Z,35.13
2019-01-11T13:20:20.003Z,35.27
2019-01-11T13:22:49.010Z,36.40
2019-01-11T13:25:17.496Z,34.40
2019-01-11T13:27:46.010Z,33.60
2019-01-11T13:30:16.381Z,34.57
2019-01-11T13:32:44.970Z,35.03
2019-01-11T13:35:13.647Z,35.40
2019-01-11T13:37:42.153Z,33.27
2019-01-11T13:40:16.253Z,31.50
2019-01-11T13:42:44.687Z,37.90
2019-01-11T13:45:13.764Z,35.23
2019-01-11T13:47:42.209Z,38.03
2019-01-11T13:50:34.604Z,32.73
2019-01-11T13:53:06.135Z,36.57
2019-01-11T13:55:35.522Z,32.13
2019-01-11T13:58:04.395Z,35.50
2019-01-11T14:00:35.863Z,34.37
2019-01-11T14:03:06.851Z,36.30
2019-01-11T14:05:36.759Z,44.87
2019-01-11T14:08:06.288Z,35.00
2019-01-11T14:10:36.149Z,36.10
2019-01-11T14:13:06.162Z,40.37
2019-01-11T14:15:35.073Z,43.30
2019-01-11T14:18:04.732Z,45.27
2019-01-11T14:20:35.088Z,40.93
2019-01-11T14:23:04.491Z,38.00
2019-01-11T14:25:33.349Z,38.57
2019-01-11T14:28:05.131Z,36.90
2019-01-11T14:30:33.959Z,34.80
2019-01-11T14:33:04.804Z,41.33
2019-01-11T14:35:36.496Z,34.67
2019-01-11T14:38:05.018Z,42.23
2019-01-11T14:40:34.327Z,39.43
2019-01-11T14:43:03.295Z,62.80
2019-01-11T14:45:32.564Z,67.17
2019-01-11T14:48:01.060Z,38.47
2019-01-11T14:50:29.963Z,37.07
2019-01-11T14:52:58.378Z,38.40
2019-01-11T14:55:26.811Z,39.00
2019-01-11T14:57:55.559Z,40.17
2019-01-11T15:00:24.351Z,50.27
2019-01-11T15:02:52.791Z,56.87
2019-01-11T15:05:21.910Z,42.67
2019-01-11T15:07:50.402Z,39.23
2019-01-11T15:10:18.898Z,43.60
2019-01-11T15:12:48.381Z,51.93
2019-01-11T15:15:16.810Z,39.57
2019-01-11T15:17:45.249Z,43.43
2019-01-11T15:20:16.872Z,56.77
2019-01-11T15:22:46.020Z,52.77
2019-01-11T15:25:14.536Z,57.87
2019-01-11T15:27:42.951Z,58.17
2019-01-11T15:30:22.416Z,52.57
2019-01-11T15:32:50.883Z,48.93
2019-01-11T15:35:19.417Z,64.87
2019-01-11T15:37:48.036Z,70.23
2019-01-11T15:40:20.959Z,96.03
2019-01-11T15:42:49.422Z,52.63
2019-01-11T15:45:18.020Z,73.30
2019-01-11T15:47:46.467Z,64.13
2019-01-11T15:50:17.976Z,58.50
2019-01-11T15:52:46.422Z,46.70
2019-01-11T15:55:14.936Z,57.43
2019-01-11T15:57:43.364Z,61.23
2019-01-11T16:00:20.587Z,44.80
2019-01-11T16:02:49.223Z,57.73
2019-01-11T16:05:17.672Z,59.90
2019-01-11T16:07:46.230Z,56.17
2019-01-11T16:10:17.718Z,63.30
2019-01-11T16:12:46.626Z,47.83
2019-01-11T16:15:30.125Z,53.63
2019-01-11T16:18:10.262Z,47.50
2019-01-11T16:20:40.338Z,52.27
2019-01-11T16:23:09.578Z,58.40
2019-01-11T16:25:38.234Z,50.83
2019-01-11T16:28:06.767Z,56.83
2019-01-11T16:30:36.665Z,60.87
2019-01-11T16:33:07.064Z,57.57
2019-01-11T16:35:37.009Z,53.90
2019-01-11T16:38:06.584Z,56.20
2019-01-11T16:40:38.003Z,56.10
2019-01-11T16:43:09.550Z,63.37
2019-01-11T16:45:38.160Z,56.40
2019-01-11T16:48:08.697Z,61.10
2019-01-11T16:50:37.328Z,55.17
2019-01-11T16:53:05.978Z,56.00
2019-01-11T16:55:35.075Z,55.90
2019-01-11T16:58:05.493Z,70.60
2019-01-11T17:00:35.888Z,62.87
2019-01-11T17:03:05.201Z,56.77
2019-01-11T17:05:35.545Z,59.43
2019-01-11T17:08:04.637Z,57.50
2019-01-11T17:10:33.413Z,65.50
2019-01-11T17:13:02.765Z,65.97
2019-01-11T17:15:33.413Z,74.33
2019-01-11T17:18:03.005Z,73.43
2019-01-11T17:20:32.746Z,69.20
2019-01-11T17:23:03.053Z,65.27
2019-01-11T17:25:34.648Z,66.97
2019-01-11T17:28:05.123Z,61.27
2019-01-11T17:30:35.482Z,61.37
2019-01-11T17:33:04.949Z,74.00
2019-01-11T17:35:36.718Z,66.43
2019-01-11T17:38:06.187Z,78.00
2019-01-11T17:40:39.053Z,81.40
2019-01-11T17:43:08.629Z,76.40
2019-01-11T17:45:38.502Z,72.83
2019-01-11T17:48:09.679Z,63.83
2019-01-11T17:50:38.196Z,63.50
2019-01-11T17:53:09.236Z,65.70
2019-01-11T17:55:38.411Z,79.87
2019-01-11T17:58:07.067Z,62.03
2019-01-11T18:00:36.314Z,71.63
2019-01-11T18:03:06.093Z,55.83
2019-01-11T18:05:37.204Z,59.73
2019-01-11T18:08:06.060Z,64.13
2019-01-11T18:10:35.196Z,68.53
2019-01-11T18:13:05.681Z,68.13
2019-01-11T18:15:36.659Z,68.63
2019-01-11T18:18:06.655Z,60.70
2019-01-11T18:20:36.232Z,58.90
2019-01-11T18:23:07.033Z,75.63
2019-01-11T18:25:36.243Z,67.87
2019-01-11T18:28:05.849Z,59.57
2019-01-11T18:30:35.014Z,66.87
2019-01-11T18:33:10.345Z,73.67
2019-01-11T18:35:39.330Z,69.43
2019-01-11T18:38:08.115Z,80.07
2019-01-11T18:40:38.896Z,70.20
2019-01-11T18:43:07.491Z,75.30
2019-01-11T18:45:36.905Z,78.90
2019-01-11T18:48:05.753Z,73.53
2019-01-11T18:50:36.182Z,65.70
2019-01-11T18:53:05.358Z,70.90
2019-01-11T18:55:38.192Z,73.07
2019-01-11T18:58:12.935Z,81.53
2019-01-11T19:00:43.899Z,66.53
2019-01-11T19:03:12.333Z,65.93
2019-01-11T19:05:40.799Z,66.20
2019-01-11T19:08:09.304Z,70.33
2019-01-11T19:10:37.800Z,66.73
2019-01-11T19:13:06.391Z,71.00
2019-01-11T19:15:34.844Z,53.80
2019-01-11T19:18:04.811Z,61.70
2019-01-11T19:20:34.842Z,69.97
2019-01-11T19:23:03.323Z,56.63
2019-01-11T19:25:33.437Z,57.17
2019-01-11T19:28:02.998Z,61.63
2019-01-11T19:30:32.946Z,59.57
2019-01-11T19:33:01.415Z,61.40
2019-01-11T19:35:31.160Z,59.00
2019-01-11T19:37:59.815Z,61.43
2019-01-11T19:40:28.290Z,64.00
2019-01-11T19:42:57.265Z,52.73
2019-01-11T19:45:25.827Z,52.17
2019-01-11T19:47:54.298Z,57.50
2019-01-11T19:50:25.483Z,52.30
2019-01-11T19:52:57.090Z,82.73
2019-01-11T19:55:25.513Z,72.47
2019-01-11T19:57:53.953Z,69.00
2019-01-11T20:00:26.777Z,58.23
2019-01-11T20:02:59.622Z,66.93
2019-01-11T20:05:28.115Z,58.50
2019-01-11T20:08:00.886Z,65.37
2019-01-11T20:10:30.732Z,69.87
2019-01-11T20:12:59.186Z,71.93
2019-01-11T20:15:30.603Z,65.37
2019-01-11T20:17:59.105Z,79.60
2019-01-11T20:20:30.264Z,76.60
2019-01-11T20:23:02.492Z,80.77
2019-01-11T20:25:30.560Z,80.17
2019-01-11T20:27:59.133Z,72.90
2019-01-11T20:30:29.167Z,79.60
2019-01-11T20:32:57.604Z,63.17
2019-01-11T20:35:28.511Z,71.07
2019-01-11T20:37:57.056Z,82.23
2019-01-11T20:40:30.300Z,74.10
2019-01-11T20:42:58.749Z,79.93
2019-01-11T20:45:32.605Z,79.40
2019-01-11T20:48:01.148Z,77.90
2019-01-11T20:50:29.627Z,79.20
2019-01-11T20:52:58.161Z,71.87
2019-01-11T20:55:26.876Z,67.73
2019-01-11T20:57:55.360Z,76.83
2019-01-11T21:00:29.039Z,65.40
2019-01-11T21:02:57.548Z,63.73
2019-01-11T21:05:26.397Z,62.00
2019-01-11T21:07:54.835Z,66.87
2019-01-11T21:10:23.441Z,59.60
2019-01-11T21:12:51.855Z,63.70
2019-01-11T21:15:22.734Z,61.50
2019-01-11T21:17:51.311Z,66.83
2019-01-11T21:20:20.426Z,68.97
2019-01-11T21:22:49.175Z,65.43
2019-01-11T21:25:19.509Z,61.73
2019-01-11T21:27:48.508Z,71.03
2019-01-11T21:30:22.236Z,65.53
2019-01-11T21:32:50.810Z,69.20
2019-01-11T21:35:19.266Z,69.30
2019-01-11T21:37:47.755Z,63.97
2019-01-11T21:40:18.832Z,71.90
2019-01-11T21:42:47.787Z,63.30
2019-01-11T21:45:17.083Z,74.30
2019-01-11T21:47:45.670Z,65.73
2019-01-11T21:50:19.250Z,65.00
2019-01-11T21:52:47.700Z,68.93
2019-01-11T21:55:16.307Z,85.57
2019-01-11T21:57:45.470Z,79.00
2019-01-11T22:00:23.754Z,67.20
2019-01-11T22:02:52.199Z,63.57
2019-01-11T22:05:20.737Z,65.20
2019-01-11T22:07:49.226Z,73.43
2019-01-11T22:10:18.152Z,73.53
2019-01-11T22:15:53.532Z,64.90
2019-01-11T22:18:06.662Z,68.77
2019-01-11T22:20:36.411Z,62.07
2019-01-11T22:23:05.156Z,74.40
2019-01-11T22:25:33.865Z,63.80
2019-01-11T22:28:05.099Z,66.93
2019-01-11T22:30:33.841Z,71.33
2019-01-11T22:33:03.627Z,68.33
2019-01-11T22:35:40.321Z,67.53
2019-01-11T22:38:09.173Z,78.23
2019-01-11T22:40:38.529Z,66.97
2019-01-11T22:43:07.059Z,69.93
2019-01-11T22:45:36.206Z,66.57
2019-01-11T22:48:05.110Z,77.60
2019-01-11T22:50:35.679Z,79.13
2019-01-11T22:53:06.116Z,72.37
2019-01-11T22:55:53.894Z,75.33
2019-01-11T22:58:22.658Z,67.00
2019-01-11T23:00:54.503Z,72.40
2019-01-11T23:03:28.784Z,74.27
2019-01-11T23:06:00.360Z,82.40
2019-01-11T23:08:28.795Z,82.93
2019-01-11T23:11:30.746Z,84.70
2019-01-11T23:13:59.185Z,71.80
2019-01-11T23:16:30.780Z,71.27
2019-01-11T23:18:59.215Z,83.97
2019-01-11T23:21:27.905Z,82.60
2019-01-11T23:23:57.539Z,86.50
2019-01-11T23:26:26.195Z,80.40
2019-01-11T23:28:55.250Z,79.87
2019-01-11T23:31:23.880Z,81.53
2019-01-11T23:33:52.335Z,77.97
2019-01-11T23:36:20.783Z,82.63
2019-01-11T23:38:58.565Z,82.20
2019-01-11T23:41:27.041Z,79.90
2019-01-11T23:43:56.134Z,81.23
2019-01-11T23:46:25.481Z,81.13
2019-01-11T23:48:54.404Z,73.43
2019-01-11T23:51:23.249Z,80.90
2019-01-11T23:53:51.831Z,72.03
2019-01-11T23:56:20.268Z,90.47
2019-01-11T23:58:48.698Z,77.37
