createdAt,value
2024-05-09T00:02:24.131Z,17.03
2024-05-09T00:05:15.778Z,16.94
2024-05-09T00:08:11.830Z,16.82
2024-05-09T00:11:03.421Z,16.81
2024-05-09T00:13:54.708Z,16.74
2024-05-09T00:16:45.994Z,16.75
2024-05-09T00:19:37.187Z,16.81
2024-05-09T00:22:28.287Z,16.84
2024-05-09T00:25:21.952Z,16.85
2024-05-09T00:28:13.446Z,16.75
2024-05-09T00:31:05.542Z,16.79
2024-05-09T00:33:57.573Z,16.76
2024-05-09T00:36:48.800Z,16.64
2024-05-09T00:39:40.236Z,16.73
2024-05-09T00:42:34.023Z,16.74
2024-05-09T00:45:25.141Z,16.77
2024-05-09T00:48:20.717Z,16.81
2024-05-09T00:51:12.915Z,16.80
2024-05-09T00:54:05.627Z,16.77
2024-05-09T00:56:57.292Z,16.80
2024-05-09T00:59:51.801Z,16.81
2024-05-09T01:02:42.982Z,16.81
2024-05-09T01:05:35.073Z,16.81
2024-05-09T01:08:26.839Z,16.80
2024-05-09T01:11:18.999Z,16.83
2024-05-09T01:14:10.319Z,16.83
2024-05-09T01:17:04.123Z,16.81
2024-05-09T01:19:55.161Z,16.80
2024-05-09T01:22:48.393Z,16.86
2024-05-09T01:25:42.154Z,16.79
2024-05-09T01:28:33.262Z,16.81
2024-05-09T01:31:24.354Z,16.80
2024-05-09T01:34:15.501Z,16.71
2024-05-09T01:37:07.196Z,16.68
2024-05-09T01:39:58.326Z,16.60
2024-05-09T01:42:52.015Z,16.67
2024-05-09T01:45:43.607Z,16.65
2024-05-09T01:48:35.044Z,16.71
2024-05-09T01:51:26.135Z,16.68
2024-05-09T01:54:17.262Z,16.75
2024-05-09T01:57:08.721Z,16.76
2024-05-09T02:00:03.014Z,16.77
2024-05-09T02:03:01.970Z,16.79
2024-05-09T02:05:53.404Z,16.81
2024-05-09T02:08:44.866Z,16.75
2024-05-09T02:11:43.203Z,16.78
2024-05-09T02:14:34.729Z,16.68
2024-05-09T02:17:28.727Z,16.64
2024-05-09T02:20:30.018Z,16.46
2024-05-09T02:23:26.816Z,16.40
2024-05-09T02:26:18.016Z,16.30
2024-05-09T02:29:09.418Z,16.32
2024-05-09T02:32:00.598Z,16.21
2024-05-09T02:34:54.653Z,16.16
2024-05-09T02:37:46.073Z,16.11
2024-05-09T02:40:37.993Z,16.04
2024-05-09T02:43:30.548Z,15.98
2024-05-09T02:46:19.044Z,15.91
2024-05-09T02:49:10.614Z,15.97
2024-05-09T02:52:01.842Z,15.90
2024-05-09T02:54:52.896Z,15.96
2024-05-09T02:57:41.328Z,15.95
2024-05-09T03:00:38.852Z,15.90
2024-05-09T03:03:29.990Z,15.87
2024-05-09T03:06:21.402Z,15.70
2024-05-09T03:09:12.525Z,15.83
2024-05-09T03:12:04.050Z,15.77
2024-05-09T03:14:52.565Z,15.73
2024-05-09T03:17:44.210Z,15.71
2024-05-09T03:20:35.151Z,15.67
2024-05-09T03:23:27.369Z,15.69
2024-05-09T03:26:19.704Z,15.55
2024-05-09T03:29:10.936Z,15.56
2024-05-09T03:32:00.650Z,15.61
2024-05-09T03:34:51.860Z,15.69
2024-05-09T03:37:43.059Z,15.58
2024-05-09T03:40:34.173Z,15.70
2024-05-09T03:43:27.914Z,15.67
2024-05-09T03:46:19.258Z,15.60
2024-05-09T03:49:08.882Z,15.53
2024-05-09T03:52:05.009Z,15.41
2024-05-09T03:54:53.438Z,15.50
2024-05-09T03:57:44.804Z,15.34
2024-05-09T04:00:39.140Z,15.36
2024-05-09T04:03:31.702Z,15.37
2024-05-09T04:06:24.102Z,15.31
2024-05-09T04:09:15.120Z,15.11
2024-05-09T04:12:04.210Z,15.23
2024-05-09T04:14:58.111Z,15.22
2024-05-09T04:17:51.837Z,15.17
2024-05-09T04:20:43.521Z,15.11
2024-05-09T04:23:32.084Z,15.13
2024-05-09T04:26:23.349Z,15.01
2024-05-09T04:29:11.938Z,14.92
2024-05-09T04:32:03.057Z,15.01
2024-05-09T04:34:54.215Z,15.05
2024-05-09T04:37:45.387Z,15.03
2024-05-09T04:40:36.324Z,15.06
2024-05-09T04:43:28.454Z,14.99
2024-05-09T04:46:17.002Z,14.99
2024-05-09T04:49:08.183Z,15.02
2024-05-09T04:52:02.044Z,14.94
2024-05-09T04:54:50.537Z,14.99
2024-05-09T04:57:41.743Z,15.00
2024-05-09T05:00:35.969Z,14.97
2024-05-09T05:03:30.214Z,14.98
2024-05-09T05:06:19.006Z,15.03
2024-05-09T05:09:12.973Z,15.05
2024-05-09T05:12:02.991Z,15.10
2024-05-09T05:14:54.194Z,15.08
2024-05-09T05:17:45.395Z,15.15
2024-05-09T05:20:34.641Z,15.17
2024-05-09T05:23:26.591Z,15.26
2024-05-09T05:26:20.648Z,15.28
2024-05-09T05:29:11.876Z,15.22
2024-05-09T05:32:00.442Z,15.40
2024-05-09T05:34:51.716Z,15.41
2024-05-09T05:37:42.839Z,15.46
2024-05-09T05:40:36.780Z,15.47
2024-05-09T05:43:32.299Z,15.46
2024-05-09T05:46:20.759Z,15.55
2024-05-09T05:49:11.996Z,15.53
2024-05-09T05:52:00.534Z,15.62
2024-05-09T05:54:52.040Z,15.57
2024-05-09T05:57:40.452Z,15.68
2024-05-09T06:00:38.445Z,15.70
2024-05-09T06:03:29.615Z,15.68
2024-05-09T06:06:20.811Z,15.75
2024-05-09T06:09:09.301Z,15.87
2024-05-09T06:12:00.985Z,15.92
2024-05-09T06:14:49.555Z,15.93
2024-05-09T06:17:43.431Z,15.98
2024-05-09T06:20:37.266Z,16.04
2024-05-09T06:23:26.853Z,16.08
2024-05-09T06:26:18.118Z,16.16
2024-05-09T06:29:09.211Z,16.25
2024-05-09T06:32:00.123Z,16.35
2024-05-09T06:34:54.293Z,16.37
2024-05-09T06:37:45.383Z,16.49
2024-05-09T06:40:37.658Z,16.56
2024-05-09T06:43:30.721Z,16.58
2024-05-09T06:46:19.202Z,16.60
2024-05-09T06:49:13.177Z,16.69
2024-05-09T06:52:05.363Z,16.70
2024-05-09T06:54:56.388Z,16.76
2024-05-09T06:57:44.842Z,16.90
2024-05-09T07:00:39.656Z,17.01
2024-05-09T07:03:30.672Z,17.11
2024-05-09T07:06:21.848Z,17.15
2024-05-09T07:09:13.080Z,17.29
2024-05-09T07:12:04.319Z,17.37
2024-05-09T07:14:53.359Z,17.41
2024-05-09T07:17:44.555Z,17.65
2024-05-09T07:20:34.974Z,17.75
2024-05-09T07:23:26.448Z,17.86
2024-05-09T07:26:18.722Z,18.01
2024-05-09T07:29:09.860Z,18.15
2024-05-09T07:31:58.283Z,18.29
2024-05-09T07:34:49.548Z,18.61
2024-05-09T07:37:41.006Z,18.90
2024-05-09T07:40:35.761Z,19.05
2024-05-09T07:43:31.079Z,19.37
2024-05-09T07:47:14.533Z,19.51
2024-05-09T07:53:32.298Z,19.97
2024-05-09T07:55:35.137Z,20.22
2024-05-09T07:58:27.686Z,20.41
2024-05-09T08:01:19.376Z,20.64
2024-05-09T08:04:13.135Z,20.81
2024-05-09T08:07:01.693Z,20.97
2024-05-09T08:09:54.145Z,21.15
2024-05-09T08:12:42.602Z,21.24
2024-05-09T08:15:33.699Z,21.51
2024-05-09T08:18:25.119Z,21.85
2024-05-09T08:21:16.619Z,22.12
2024-05-09T08:24:05.362Z,22.24
2024-05-09T08:26:56.719Z,22.42
2024-05-09T08:29:45.250Z,22.63
2024-05-09T08:32:38.836Z,22.59
2024-05-09T08:35:29.996Z,22.66
2024-05-09T08:38:22.532Z,22.71
2024-05-09T08:41:15.601Z,22.68
2024-05-09T08:44:07.049Z,22.80
2024-05-09T08:46:56.076Z,22.81
2024-05-09T08:49:47.334Z,22.82
2024-05-09T08:52:38.709Z,22.83
2024-05-09T08:55:29.996Z,22.93
2024-05-09T08:58:21.909Z,22.98
2024-05-09T09:01:11.376Z,23.00
2024-05-09T09:04:07.094Z,22.89
2024-05-09T09:06:58.308Z,23.04
2024-05-09T09:09:53.454Z,23.01
2024-05-09T09:12:44.721Z,23.23
2024-05-09T09:15:33.334Z,23.16
2024-05-09T09:18:26.359Z,23.23
2024-05-09T09:21:18.497Z,23.29
2024-05-09T09:24:09.894Z,23.52
2024-05-09T09:27:04.502Z,23.61
2024-05-09T09:29:53.006Z,23.81
2024-05-09T09:32:44.175Z,23.80
2024-05-09T09:35:32.899Z,23.75
2024-05-09T09:38:27.024Z,23.50
2024-05-09T09:41:22.774Z,23.40
2024-05-09T09:44:14.381Z,23.38
2024-05-09T09:47:06.304Z,23.55
2024-05-09T09:49:55.804Z,23.71
2024-05-09T09:52:47.606Z,23.99
2024-05-09T09:55:37.767Z,24.08
2024-05-09T09:58:31.797Z,24.18
2024-05-09T10:01:23.198Z,24.12
2024-05-09T10:04:16.081Z,24.29
2024-05-09T10:07:09.998Z,24.42
2024-05-09T10:10:01.614Z,24.43
2024-05-09T10:12:59.483Z,24.57
2024-05-09T10:15:54.688Z,24.44
2024-05-09T10:18:48.722Z,24.35
2024-05-09T10:21:47.525Z,24.53
2024-05-09T10:24:52.242Z,24.67
2024-05-09T10:27:40.836Z,24.88
2024-05-09T10:30:36.105Z,25.17
2024-05-09T10:33:25.394Z,25.52
2024-05-09T10:36:23.660Z,25.60
2024-05-09T10:39:14.195Z,25.92
2024-05-09T10:42:05.389Z,26.18
2024-05-09T10:44:54.439Z,26.39
2024-05-09T10:47:45.888Z,26.37
2024-05-09T10:50:34.831Z,26.41
2024-05-09T10:53:28.664Z,26.37
2024-05-09T10:56:20.129Z,26.34
2024-05-09T10:59:08.703Z,26.55
2024-05-09T11:01:59.894Z,26.64
2024-05-09T11:04:48.507Z,26.74
2024-05-09T11:07:39.930Z,26.70
2024-05-09T11:10:34.095Z,26.73
2024-05-09T11:13:33.561Z,26.89
2024-05-09T11:16:22.472Z,27.00
2024-05-09T11:19:18.740Z,27.04
2024-05-09T11:22:07.533Z,27.18
2024-05-09T11:24:59.831Z,27.33
2024-05-09T11:27:51.043Z,27.28
2024-05-09T11:30:42.305Z,27.50
2024-05-09T11:33:31.041Z,27.70
2024-05-09T11:36:22.245Z,27.86
2024-05-09T11:39:14.892Z,27.65
2024-05-09T11:42:03.919Z,27.74
2024-05-09T11:44:57.953Z,27.55
2024-05-09T11:47:46.718Z,27.33
2024-05-09T11:50:38.141Z,27.33
2024-05-09T11:53:26.688Z,27.39
2024-05-09T11:56:18.070Z,27.43
2024-05-09T11:59:06.522Z,27.32
2024-05-09T12:02:00.669Z,27.25
2024-05-09T12:04:50.070Z,27.17
2024-05-09T12:07:43.579Z,26.99
2024-05-09T12:10:34.761Z,26.81
2024-05-09T12:13:27.386Z,26.67
2024-05-09T12:16:15.996Z,26.73
2024-05-09T12:19:10.423Z,26.71
2024-05-09T12:21:59.109Z,26.71
2024-05-09T12:24:50.230Z,26.59
2024-05-09T12:27:40.227Z,26.55
2024-05-09T12:30:36.869Z,26.66
2024-05-09T12:33:28.266Z,26.84
2024-05-09T12:36:22.212Z,26.91
2024-05-09T12:39:10.723Z,27.08
2024-05-09T12:42:01.785Z,26.99
2024-05-09T12:44:50.308Z,26.89
2024-05-09T12:47:41.889Z,26.92
2024-05-09T12:50:34.505Z,26.80
2024-05-09T12:53:26.025Z,26.77
2024-05-09T12:56:17.191Z,26.87
2024-05-09T12:59:05.605Z,26.91
2024-05-09T13:01:58.771Z,27.26
2024-05-09T13:04:48.968Z,27.68
2024-05-09T13:07:40.230Z,27.96
2024-05-09T13:10:33.106Z,28.31
2024-05-09T13:13:24.703Z,28.51
2024-05-09T13:16:13.493Z,28.76
2024-05-09T13:19:05.099Z,28.87
2024-05-09T13:21:53.848Z,28.73
2024-05-09T13:24:45.511Z,28.94
2024-05-09T13:27:36.636Z,28.90
2024-05-09T13:30:35.610Z,29.10
2024-05-09T13:33:31.413Z,29.34
2024-05-09T13:36:20.035Z,29.39
2024-05-09T13:39:11.211Z,29.33
2024-05-09T13:41:59.641Z,29.42
2024-05-09T13:44:53.425Z,29.69
2024-05-09T13:47:41.986Z,29.93
2024-05-09T13:50:36.176Z,30.23
2024-05-09T13:53:28.331Z,29.76
2024-05-09T13:56:16.920Z,29.19
2024-05-09T13:59:08.220Z,28.96
2024-05-09T14:01:59.414Z,28.59
2024-05-09T14:04:50.777Z,28.75
2024-05-09T14:07:41.953Z,28.90
2024-05-09T14:10:31.971Z,29.05
2024-05-09T14:13:23.699Z,29.01
2024-05-09T14:16:12.346Z,29.04
2024-05-09T14:19:06.378Z,29.05
2024-05-09T14:21:54.915Z,29.20
2024-05-09T14:24:46.079Z,29.35
2024-05-09T14:27:34.498Z,29.53
2024-05-09T14:30:33.636Z,29.68
2024-05-09T14:33:28.163Z,29.88
2024-05-09T14:36:19.354Z,30.12
2024-05-09T14:39:10.462Z,30.36
2024-05-09T14:41:58.961Z,30.41
2024-05-09T14:44:50.334Z,30.09
2024-05-09T14:47:39.123Z,29.84
2024-05-09T14:50:36.047Z,29.72
2024-05-09T14:53:30.086Z,29.19
2024-05-09T14:56:21.344Z,28.75
2024-05-09T14:59:09.874Z,28.46
2024-05-09T15:02:01.421Z,28.25
2024-05-09T15:04:50.094Z,27.85
2024-05-09T15:07:41.440Z,27.78
2024-05-09T15:10:35.651Z,27.58
2024-05-09T15:13:29.202Z,27.32
2024-05-09T15:16:18.770Z,27.16
2024-05-09T15:19:10.302Z,26.97
2024-05-09T15:21:58.912Z,26.73
2024-05-09T15:24:49.947Z,26.52
2024-05-09T15:27:41.198Z,26.25
2024-05-09T15:30:33.932Z,25.97
2024-05-09T15:33:27.993Z,25.62
2024-05-09T15:36:16.619Z,25.51
2024-05-09T15:39:07.887Z,25.20
2024-05-09T15:41:57.695Z,24.98
2024-05-09T15:44:53.159Z,24.86
2024-05-09T15:47:41.765Z,24.68
2024-05-09T15:50:38.604Z,24.49
2024-05-09T15:53:29.609Z,24.34
2024-05-09T15:56:20.908Z,23.74
2024-05-09T15:59:09.312Z,23.80
2024-05-09T16:02:03.115Z,23.66
2024-05-09T16:04:51.770Z,23.60
2024-05-09T16:07:43.016Z,23.58
2024-05-09T16:10:33.080Z,23.65
2024-05-09T16:13:26.295Z,23.58
2024-05-09T16:16:14.998Z,23.58
2024-05-09T16:19:09.946Z,23.60
2024-05-09T16:22:02.582Z,23.58
2024-05-09T16:24:51.000Z,23.50
2024-05-09T16:27:42.132Z,22.83
2024-05-09T16:30:34.955Z,23.25
2024-05-09T16:33:27.323Z,23.14
2024-05-09T16:36:19.243Z,23.15
2024-05-09T16:39:10.259Z,23.08
2024-05-09T16:41:58.665Z,23.08
2024-05-09T16:44:49.732Z,23.03
2024-05-09T16:47:41.013Z,23.08
2024-05-09T16:50:33.747Z,23.02
2024-05-09T16:53:29.175Z,22.92
2024-05-09T16:56:17.853Z,22.92
2024-05-09T16:59:09.016Z,22.88
2024-05-09T17:01:57.567Z,22.73
2024-05-09T17:04:48.772Z,22.69
2024-05-09T17:07:37.783Z,22.65
2024-05-09T17:10:34.122Z,22.68
2024-05-09T17:13:26.569Z,22.66
2024-05-09T17:16:18.345Z,22.73
2024-05-09T17:19:09.574Z,22.65
2024-05-09T17:21:58.099Z,22.71
2024-05-09T17:24:49.305Z,22.73
2024-05-09T17:27:40.689Z,22.69
2024-05-09T17:30:35.783Z,22.59
2024-05-09T17:33:26.186Z,22.57
2024-05-09T17:36:17.373Z,22.63
2024-05-09T17:39:05.980Z,22.61
2024-05-09T17:41:57.002Z,22.58
2024-05-09T17:44:48.211Z,22.55
2024-05-09T17:47:39.725Z,22.59
2024-05-09T17:50:35.119Z,22.49
2024-05-09T17:53:28.257Z,22.39
2024-05-09T17:56:16.889Z,22.25
2024-05-09T17:59:10.777Z,22.11
2024-05-09T18:02:02.578Z,21.97
2024-05-09T18:04:53.927Z,21.92
2024-05-09T18:07:42.452Z,21.75
2024-05-09T18:10:37.752Z,21.78
2024-05-09T18:13:29.141Z,21.77
2024-05-09T18:16:20.852Z,21.79
2024-05-09T18:19:13.278Z,21.70
2024-05-09T18:22:04.425Z,21.77
2024-05-09T18:24:53.530Z,21.74
2024-05-09T18:27:44.840Z,21.66
2024-05-09T18:30:36.442Z,21.62
2024-05-09T18:33:28.491Z,21.59
2024-05-09T18:36:19.903Z,21.57
2024-05-09T18:39:11.190Z,21.54
2024-05-09T18:42:02.725Z,21.47
2024-05-09T18:44:54.132Z,21.40
2024-05-09T18:47:42.648Z,21.44
2024-05-09T18:50:37.812Z,21.42
2024-05-09T18:53:33.882Z,21.47
2024-05-09T18:56:25.172Z,21.38
2024-05-09T18:59:16.789Z,21.30
2024-05-09T19:02:05.952Z,21.35
2024-05-09T19:04:57.308Z,21.29
2024-05-09T19:07:45.914Z,21.18
2024-05-09T19:10:41.863Z,21.13
2024-05-09T19:13:33.367Z,21.11
2024-05-09T19:16:21.971Z,21.10
2024-05-09T19:19:15.080Z,21.08
2024-05-09T19:22:07.333Z,20.90
2024-05-09T19:24:58.554Z,20.91
2024-05-09T19:27:50.080Z,20.87
2024-05-09T19:30:42.666Z,20.84
2024-05-09T19:33:34.923Z,20.80
2024-05-09T19:36:23.444Z,20.83
2024-05-09T19:39:14.723Z,20.78
2024-05-09T19:42:03.275Z,20.72
2024-05-09T19:44:57.016Z,20.72
2024-05-09T19:47:45.543Z,20.64
2024-05-09T19:50:42.284Z,20.57
2024-05-09T19:53:35.421Z,20.65
2024-05-09T19:56:23.870Z,20.61
2024-05-09T19:59:15.679Z,20.49
2024-05-09T20:02:09.702Z,20.53
2024-05-09T20:04:58.509Z,20.53
2024-05-09T20:07:49.719Z,20.46
2024-05-09T20:10:39.080Z,20.39
2024-05-09T20:13:30.337Z,20.32
2024-05-09T20:16:19.030Z,20.28
2024-05-09T20:19:12.989Z,20.21
2024-05-09T20:22:01.511Z,20.24
2024-05-09T20:24:52.836Z,20.23
2024-05-09T20:27:41.302Z,20.21
2024-05-09T20:30:34.007Z,20.19
2024-05-09T20:33:22.972Z,20.18
2024-05-09T20:36:16.817Z,20.15
2024-05-09T20:39:05.365Z,20.16
2024-05-09T20:41:57.096Z,19.99
2024-05-09T20:44:45.541Z,20.10
2024-05-09T20:47:36.751Z,20.04
2024-05-09T20:50:35.645Z,20.07
2024-05-09T20:53:36.522Z,20.07
2024-05-09T20:56:26.122Z,20.07
2024-05-09T20:59:17.260Z,20.11
2024-05-09T21:02:06.464Z,20.15
2024-05-09T21:04:57.855Z,20.08
2024-05-09T21:07:46.448Z,20.12
2024-05-09T21:10:43.536Z,20.06
2024-05-09T21:13:32.188Z,19.93
2024-05-09T21:16:23.378Z,19.92
2024-05-09T21:19:14.531Z,19.97
2024-05-09T21:22:03.052Z,19.98
2024-05-09T21:24:54.167Z,19.94
2024-05-09T21:27:45.401Z,19.95
2024-05-09T21:30:41.714Z,19.93
2024-05-09T21:33:31.748Z,19.94
2024-05-09T21:36:22.972Z,19.96
2024-05-09T21:39:11.521Z,19.94
2024-05-09T21:42:02.849Z,19.96
2024-05-09T21:44:53.958Z,19.93
2024-05-09T21:47:45.403Z,19.97
2024-05-09T21:50:39.911Z,19.94
2024-05-09T21:53:34.472Z,19.96
2024-05-09T21:56:24.167Z,19.89
2024-05-09T21:59:15.291Z,19.87
2024-05-09T22:02:06.653Z,19.87
2024-05-09T22:04:58.526Z,19.83
2024-05-09T22:07:47.094Z,19.84
2024-05-09T22:10:38.418Z,19.72
2024-05-09T22:13:28.747Z,19.77
2024-05-09T22:16:20.224Z,19.76
2024-05-09T22:19:11.526Z,19.77
2024-05-09T22:22:03.027Z,19.72
2024-05-09T22:24:51.548Z,19.70
2024-05-09T22:27:42.696Z,19.70
2024-05-09T22:30:36.055Z,19.69
2024-05-09T22:33:30.202Z,19.63
2024-05-09T22:36:22.478Z,19.67
2024-05-09T22:39:13.624Z,19.66
2024-05-09T22:42:02.192Z,19.62
2024-05-09T22:44:53.397Z,19.59
2024-05-09T22:47:42.012Z,19.56
2024-05-09T22:50:33.845Z,19.55
2024-05-09T22:53:25.845Z,19.46
2024-05-09T22:56:18.096Z,19.42
2024-05-09T22:59:07.276Z,19.37
2024-05-09T23:01:58.658Z,19.32
2024-05-09T23:04:47.271Z,19.27
2024-05-09T23:07:38.442Z,19.22
2024-05-09T23:10:36.550Z,19.19
2024-05-09T23:13:26.363Z,19.12
2024-05-09T23:16:17.566Z,19.14
2024-05-09T23:19:06.221Z,19.18
2024-05-09T23:21:57.442Z,19.11
2024-05-09T23:24:45.960Z,19.14
2024-05-09T23:27:39.786Z,19.07
2024-05-09T23:30:34.754Z,19.09
2024-05-09T23:33:29.859Z,19.07
2024-05-09T23:36:18.362Z,19.08
2024-05-09T23:39:09.431Z,19.00
2024-05-09T23:41:57.913Z,18.96
2024-05-09T23:44:53.164Z,18.98
2024-05-09T23:50:36.347Z,18.92
2024-05-09T23:53:26.716Z,18.84
2024-05-09T23:56:18.797Z,18.83
2024-05-09T23:59:07.270Z,18.80
