createdAt,value
2023-02-05T00:00:06.342Z,0.00
2023-02-05T00:01:06.276Z,0.00
2023-02-05T00:02:06.307Z,0.00
2023-02-05T00:03:06.308Z,0.00
2023-02-05T00:04:06.288Z,0.00
2023-02-05T00:05:06.230Z,0.00
2023-02-05T00:06:06.291Z,0.00
2023-02-05T00:07:06.213Z,0.00
2023-02-05T00:08:06.235Z,0.00
2023-02-05T00:09:06.174Z,0.00
2023-02-05T00:10:06.177Z,0.00
2023-02-05T00:11:06.162Z,0.00
2023-02-05T00:12:06.148Z,0.00
2023-02-05T00:13:06.217Z,0.00
2023-02-05T00:14:06.137Z,0.00
2023-02-05T00:15:06.123Z,0.00
2023-02-05T00:16:06.099Z,0.00
2023-02-05T00:17:06.111Z,0.00
2023-02-05T00:18:06.113Z,0.00
2023-02-05T00:19:06.077Z,0.00
2023-02-05T00:20:06.064Z,0.00
2023-02-05T00:21:06.082Z,0.00
2023-02-05T00:22:06.044Z,0.00
2023-02-05T00:23:06.047Z,0.00
2023-02-05T00:24:06.039Z,0.00
2023-02-05T00:25:07.002Z,0.00
2023-02-05T00:26:06.006Z,0.00
2023-02-05T00:27:05.991Z,0.00
2023-02-05T00:28:06.075Z,0.00
2023-02-05T00:29:06.031Z,0.00
2023-02-05T00:30:05.967Z,0.00
2023-02-05T00:31:06.027Z,0.00
2023-02-05T00:32:05.933Z,0.00
2023-02-05T00:33:05.956Z,0.00
2023-02-05T00:34:05.917Z,0.00
2023-02-05T00:35:05.912Z,0.00
2023-02-05T00:36:05.908Z,0.00
2023-02-05T00:37:05.892Z,0.00
2023-02-05T00:38:05.994Z,0.00
2023-02-05T00:39:05.866Z,0.00
2023-02-05T00:40:05.861Z,0.00
2023-02-05T00:41:05.852Z,0.00
2023-02-05T00:42:05.824Z,0.00
2023-02-05T00:43:05.856Z,0.00
2023-02-05T00:44:05.852Z,0.00
2023-02-05T00:45:05.808Z,0.00
2023-02-05T00:46:05.894Z,0.00
2023-02-05T00:47:05.795Z,0.00
2023-02-05T00:48:05.769Z,0.00
2023-02-05T00:49:05.807Z,0.00
2023-02-05T00:50:05.747Z,0.00
2023-02-05T00:51:05.766Z,0.00
2023-02-05T00:52:05.716Z,0.00
2023-02-05T00:53:05.748Z,0.00
2023-02-05T00:54:05.760Z,0.00
2023-02-05T00:55:05.696Z,0.00
2023-02-05T00:56:05.677Z,0.00
2023-02-05T00:57:05.682Z,0.00
2023-02-05T00:58:05.651Z,0.00
2023-02-05T00:59:05.657Z,0.00
2023-02-05T01:00:05.714Z,0.00
2023-02-05T01:01:05.672Z,0.00
2023-02-05T01:02:05.638Z,0.00
2023-02-05T01:03:05.642Z,0.00
2023-02-05T01:04:05.619Z,0.00
2023-02-05T01:05:05.606Z,0.00
2023-02-05T01:06:05.576Z,0.00
2023-02-05T01:07:05.568Z,0.00
2023-02-05T01:08:05.645Z,0.00
2023-02-05T01:09:05.558Z,0.00
2023-02-05T01:10:05.572Z,0.00
2023-02-05T01:11:05.558Z,0.00
2023-02-05T01:12:05.560Z,0.00
2023-02-05T01:13:05.526Z,0.00
2023-02-05T01:14:05.509Z,0.00
2023-02-05T01:15:05.578Z,0.00
2023-02-05T01:16:05.591Z,0.00
2023-02-05T01:17:05.465Z,0.00
2023-02-05T01:18:05.482Z,0.00
2023-02-05T01:19:05.468Z,0.00
2023-02-05T01:20:05.424Z,0.00
2023-02-05T01:21:05.443Z,0.00
2023-02-05T01:22:05.426Z,0.00
2023-02-05T01:23:05.433Z,0.00
2023-02-05T01:24:05.452Z,0.00
2023-02-05T01:25:05.378Z,0.00
2023-02-05T01:26:05.368Z,0.00
2023-02-05T01:27:05.403Z,0.00
2023-02-05T01:28:05.375Z,0.00
2023-02-05T01:29:05.351Z,0.00
2023-02-05T01:30:05.387Z,0.00
2023-02-05T01:31:05.405Z,0.00
2023-02-05T01:32:05.316Z,0.00
2023-02-05T01:33:05.334Z,0.00
2023-02-05T01:34:05.349Z,0.00
2023-02-05T01:35:05.292Z,0.00
2023-02-05T01:36:05.282Z,0.00
2023-02-05T01:37:05.273Z,0.00
2023-02-05T01:38:05.264Z,0.00
2023-02-05T01:39:05.278Z,0.00
2023-02-05T01:40:05.228Z,0.00
2023-02-05T01:41:05.211Z,0.00
2023-02-05T01:42:05.204Z,0.00
2023-02-05T01:43:05.211Z,0.00
2023-02-05T01:44:05.183Z,0.00
2023-02-05T01:45:05.160Z,0.00
2023-02-05T01:46:05.179Z,0.00
2023-02-05T01:47:05.203Z,0.00
2023-02-05T01:48:05.169Z,0.00
2023-02-05T01:49:05.119Z,0.00
2023-02-05T01:50:05.129Z,0.00
2023-02-05T01:51:05.106Z,0.00
2023-02-05T01:52:05.124Z,0.00
2023-02-05T01:53:05.131Z,0.00
2023-02-05T01:54:05.077Z,0.00
2023-02-05T01:55:05.113Z,0.00
2023-02-05T01:56:05.050Z,0.00
2023-02-05T01:57:05.036Z,0.00
2023-02-05T01:58:05.049Z,0.00
2023-02-05T01:59:05.022Z,0.00
2023-02-05T02:00:05.025Z,0.00
2023-02-05T02:01:05.013Z,0.00
2023-02-05T02:02:05.041Z,0.00
2023-02-05T02:03:04.995Z,0.00
2023-02-05T02:04:04.995Z,0.00
2023-02-05T02:05:05.018Z,0.00
2023-02-05T02:06:05.062Z,0.00
2023-02-05T02:07:04.939Z,0.00
2023-02-05T02:08:04.957Z,0.00
2023-02-05T02:09:04.965Z,0.00
2023-02-05T02:10:04.902Z,0.00
2023-02-05T02:11:04.951Z,0.00
2023-02-05T02:12:04.884Z,0.00
2023-02-05T02:13:04.887Z,0.00
2023-02-05T02:14:04.868Z,0.00
2023-02-05T02:15:04.846Z,0.00
2023-02-05T02:16:04.946Z,0.00
2023-02-05T02:17:04.873Z,0.00
2023-02-05T02:18:04.852Z,0.00
2023-02-05T02:19:04.834Z,0.00
2023-02-05T02:20:04.803Z,0.00
2023-02-05T02:21:04.787Z,0.00
2023-02-05T02:22:04.777Z,0.00
2023-02-05T02:23:04.791Z,0.00
2023-02-05T02:24:04.803Z,0.00
2023-02-05T02:25:04.759Z,0.00
2023-02-05T02:26:04.726Z,0.00
2023-02-05T02:27:04.739Z,0.00
2023-02-05T02:28:04.828Z,0.00
2023-02-05T02:29:04.725Z,0.00
2023-02-05T02:30:04.686Z,0.00
2023-02-05T02:31:04.807Z,0.00
2023-02-05T02:32:04.667Z,0.00
2023-02-05T02:33:04.680Z,0.00
2023-02-05T02:34:04.650Z,0.00
2023-02-05T02:35:04.656Z,0.00
2023-02-05T02:36:04.628Z,0.00
2023-02-05T02:37:04.664Z,0.00
2023-02-05T02:38:04.625Z,0.00
2023-02-05T02:39:04.600Z,0.00
2023-02-05T02:40:04.608Z,0.00
2023-02-05T02:41:04.601Z,0.00
2023-02-05T02:42:04.567Z,0.00
2023-02-05T02:43:04.590Z,0.00
2023-02-05T02:44:04.547Z,0.00
2023-02-05T02:45:04.619Z,0.00
2023-02-05T02:46:04.533Z,0.00
2023-02-05T02:47:04.532Z,0.00
2023-02-05T02:48:04.610Z,0.00
2023-02-05T02:49:04.501Z,0.00
2023-02-05T02:50:04.492Z,0.00
2023-02-05T02:51:04.514Z,0.00
2023-02-05T02:52:04.488Z,0.00
2023-02-05T02:53:04.497Z,0.00
2023-02-05T02:54:04.449Z,0.00
2023-02-05T02:55:04.470Z,0.00
2023-02-05T02:56:04.433Z,0.00
2023-02-05T02:57:04.430Z,0.00
2023-02-05T02:58:04.430Z,0.00
2023-02-05T02:59:04.395Z,0.00
2023-02-05T03:00:04.413Z,0.00
2023-02-05T03:01:04.603Z,0.00
2023-02-05T03:02:04.409Z,0.00
2023-02-05T03:03:04.442Z,0.00
2023-02-05T03:04:04.417Z,0.00
2023-02-05T03:05:04.358Z,0.00
2023-02-05T03:06:04.333Z,0.00
2023-02-05T03:07:04.337Z,0.00
2023-02-05T03:08:04.378Z,0.00
2023-02-05T03:09:04.307Z,0.00
2023-02-05T03:10:04.283Z,0.00
2023-02-05T03:11:04.316Z,0.00
2023-02-05T03:12:04.265Z,0.00
2023-02-05T03:13:04.297Z,0.00
2023-02-05T03:14:04.281Z,0.00
2023-02-05T03:15:04.283Z,0.00
2023-02-05T03:16:04.260Z,0.00
2023-02-05T03:17:04.227Z,0.00
2023-02-05T03:18:04.233Z,0.00
2023-02-05T03:19:04.190Z,0.00
2023-02-05T03:20:04.197Z,0.00
2023-02-05T03:21:04.238Z,0.00
2023-02-05T03:22:04.300Z,0.00
2023-02-05T03:23:04.181Z,0.00
2023-02-05T03:24:04.154Z,0.00
2023-02-05T03:25:04.136Z,0.00
2023-02-05T03:26:04.222Z,0.00
2023-02-05T03:27:04.132Z,0.00
2023-02-05T03:28:04.176Z,0.00
2023-02-05T03:29:04.210Z,0.00
2023-02-05T03:30:04.087Z,0.00
2023-02-05T03:31:04.281Z,0.00
2023-02-05T03:32:04.083Z,0.00
2023-02-05T03:33:04.068Z,0.00
2023-02-05T03:34:04.060Z,0.00
2023-02-05T03:35:04.049Z,0.00
2023-02-05T03:36:04.029Z,0.00
2023-02-05T03:37:04.037Z,0.00
2023-02-05T03:38:04.028Z,0.00
2023-02-05T03:39:03.983Z,0.00
2023-02-05T03:40:04.013Z,0.00
2023-02-05T03:41:03.964Z,0.00
2023-02-05T03:42:03.966Z,0.00
2023-02-05T03:43:03.968Z,0.00
2023-02-05T03:44:03.937Z,0.00
2023-02-05T03:45:03.951Z,0.00
2023-02-05T03:46:03.978Z,0.00
2023-02-05T03:47:03.921Z,0.00
2023-02-05T03:48:03.965Z,0.00
2023-02-05T03:49:03.878Z,0.00
2023-02-05T03:50:03.872Z,0.00
2023-02-05T03:51:03.874Z,0.00
2023-02-05T03:52:03.900Z,0.00
2023-02-05T03:53:03.864Z,0.00
2023-02-05T03:54:03.832Z,0.00
2023-02-05T03:55:03.862Z,0.00
2023-02-05T03:56:03.810Z,0.00
2023-02-05T03:57:03.818Z,0.00
2023-02-05T03:58:03.836Z,0.00
2023-02-05T03:59:03.768Z,0.00
2023-02-05T04:00:03.843Z,0.00
2023-02-05T04:01:03.800Z,0.00
2023-02-05T04:02:03.983Z,0.00
2023-02-05T04:03:03.749Z,0.00
2023-02-05T04:04:03.721Z,0.00
2023-02-05T04:05:03.757Z,0.00
2023-02-05T04:06:03.696Z,0.00
2023-02-05T04:07:03.688Z,0.00
2023-02-05T04:08:03.737Z,0.00
2023-02-05T04:09:03.738Z,0.00
2023-02-05T04:10:03.673Z,0.00
2023-02-05T04:11:03.687Z,0.00
2023-02-05T04:12:03.630Z,0.00
2023-02-05T04:13:03.651Z,0.00
2023-02-05T04:14:03.643Z,0.00
2023-02-05T04:15:03.630Z,0.00
2023-02-05T04:16:03.645Z,0.00
2023-02-05T04:17:03.617Z,0.00
2023-02-05T04:18:03.658Z,0.00
2023-02-05T04:19:03.563Z,0.00
2023-02-05T04:20:03.571Z,0.00
2023-02-05T04:21:03.542Z,0.00
2023-02-05T04:22:03.529Z,0.00
2023-02-05T04:23:03.532Z,0.00
2023-02-05T04:24:03.572Z,0.00
2023-02-05T04:25:03.523Z,0.00
2023-02-05T04:26:03.483Z,0.00
2023-02-05T04:27:03.479Z,0.00
2023-02-05T04:28:03.586Z,0.00
2023-02-05T04:29:03.455Z,0.00
2023-02-05T04:30:03.453Z,0.00
2023-02-05T04:31:03.496Z,0.00
2023-02-05T04:32:03.448Z,0.00
2023-02-05T04:33:03.466Z,0.00
2023-02-05T04:34:03.435Z,0.00
2023-02-05T04:35:03.405Z,0.00
2023-02-05T04:36:03.403Z,0.00
2023-02-05T04:37:03.382Z,0.00
2023-02-05T04:38:03.424Z,0.00
2023-02-05T04:39:03.387Z,0.00
2023-02-05T04:40:03.348Z,0.00
2023-02-05T04:41:03.354Z,0.00
2023-02-05T04:42:03.338Z,0.00
2023-02-05T04:43:03.405Z,0.00
2023-02-05T04:44:03.377Z,0.00
2023-02-05T04:45:03.330Z,0.00
2023-02-05T04:46:03.298Z,0.00
2023-02-05T04:47:03.307Z,0.00
2023-02-05T04:48:03.289Z,0.00
2023-02-05T04:49:03.278Z,0.00
2023-02-05T04:50:03.254Z,0.00
2023-02-05T04:51:03.313Z,0.00
2023-02-05T04:52:03.282Z,0.00
2023-02-05T04:53:03.232Z,0.00
2023-02-05T04:54:03.233Z,0.00
2023-02-05T04:55:03.208Z,0.00
2023-02-05T04:56:03.211Z,0.00
2023-02-05T04:57:03.195Z,0.00
2023-02-05T04:58:03.195Z,0.00
2023-02-05T04:59:03.179Z,0.00
2023-02-05T05:00:03.138Z,0.00
2023-02-05T05:01:03.189Z,0.00
2023-02-05T05:02:03.334Z,0.00
2023-02-05T05:03:03.131Z,0.00
2023-02-05T05:04:03.130Z,0.00
2023-02-05T05:05:03.110Z,0.00
2023-02-05T05:06:03.090Z,0.00
2023-02-05T05:07:03.077Z,0.00
2023-02-05T05:08:03.094Z,0.00
2023-02-05T05:09:03.142Z,0.00
2023-02-05T05:10:03.060Z,0.00
2023-02-05T05:11:03.039Z,0.00
2023-02-05T05:12:03.067Z,0.00
2023-02-05T05:13:03.053Z,0.00
2023-02-05T05:14:03.000Z,0.00
2023-02-05T05:15:03.019Z,0.00
2023-02-05T05:16:03.163Z,0.00
2023-02-05T05:17:02.960Z,0.00
2023-02-05T05:18:02.985Z,0.00
2023-02-05T05:19:02.953Z,0.00
2023-02-05T05:20:03.023Z,0.00
2023-02-05T05:21:02.948Z,0.00
2023-02-05T05:22:02.937Z,0.00
2023-02-05T05:23:02.955Z,0.00
2023-02-05T05:24:02.911Z,0.00
2023-02-05T05:25:02.899Z,0.00
2023-02-05T05:26:02.890Z,0.00
2023-02-05T05:27:02.883Z,0.00
2023-02-05T05:28:03.072Z,0.00
2023-02-05T05:29:02.841Z,0.00
2023-02-05T05:30:02.914Z,0.00
2023-02-05T05:31:02.852Z,0.00
2023-02-05T05:32:02.935Z,0.00
2023-02-05T05:33:02.856Z,0.00
2023-02-05T05:34:02.897Z,0.00
2023-02-05T05:35:02.832Z,0.00
2023-02-05T05:36:02.861Z,0.00
2023-02-05T05:37:02.830Z,0.00
2023-02-05T05:38:02.780Z,0.00
2023-02-05T05:39:02.768Z,0.00
2023-02-05T05:40:02.727Z,0.00
2023-02-05T05:41:02.722Z,0.00
2023-02-05T05:42:02.766Z,0.00
2023-02-05T05:43:02.707Z,0.00
2023-02-05T05:44:02.685Z,0.00
2023-02-05T05:45:02.685Z,0.00
2023-02-05T05:46:02.701Z,0.00
2023-02-05T05:47:02.656Z,0.00
2023-02-05T05:48:02.654Z,0.00
2023-02-05T05:49:02.641Z,0.00
2023-02-05T05:50:02.617Z,0.00
2023-02-05T05:51:02.614Z,0.00
2023-02-05T05:52:02.603Z,0.00
2023-02-05T05:53:02.643Z,0.00
2023-02-05T05:54:02.584Z,0.00
2023-02-05T05:55:02.601Z,0.00
2023-02-05T05:56:02.551Z,0.00
2023-02-05T05:57:02.586Z,0.00
2023-02-05T05:58:02.547Z,0.00
2023-02-05T05:59:02.543Z,0.00
2023-02-05T06:00:02.539Z,0.00
2023-02-05T06:01:02.539Z,0.00
2023-02-05T06:02:02.515Z,0.00
2023-02-05T06:03:02.498Z,0.00
2023-02-05T06:04:04.270Z,0.00
2023-02-05T06:05:02.452Z,0.00
2023-02-05T06:06:02.450Z,0.00
2023-02-05T06:07:02.439Z,0.00
2023-02-05T06:08:02.428Z,0.00
2023-02-05T06:09:02.484Z,0.00
2023-02-05T06:10:02.413Z,0.00
2023-02-05T06:11:02.393Z,0.00
2023-02-05T06:12:02.391Z,0.00
2023-02-05T06:13:02.365Z,0.00
2023-02-05T06:14:02.381Z,0.00
2023-02-05T06:15:02.370Z,0.00
2023-02-05T06:16:02.389Z,0.00
2023-02-05T06:17:02.349Z,0.00
2023-02-05T06:18:02.362Z,0.00
2023-02-05T06:19:02.407Z,0.00
2023-02-05T06:20:02.346Z,0.00
2023-02-05T06:21:02.372Z,0.00
2023-02-05T06:22:02.310Z,0.00
2023-02-05T06:23:02.270Z,0.00
2023-02-05T06:24:02.288Z,0.00
2023-02-05T06:25:02.274Z,0.00
2023-02-05T06:26:02.240Z,0.00
2023-02-05T06:27:02.231Z,0.00
2023-02-05T06:28:02.251Z,0.00
2023-02-05T06:29:02.243Z,0.00
2023-02-05T06:30:02.222Z,0.00
2023-02-05T06:31:02.294Z,0.00
2023-02-05T06:32:02.244Z,0.00
2023-02-05T06:33:02.169Z,0.00
2023-02-05T06:34:02.213Z,0.00
2023-02-05T06:35:02.140Z,0.00
2023-02-05T06:36:02.149Z,0.00
2023-02-05T06:37:02.151Z,0.00
2023-02-05T06:38:02.141Z,0.00
2023-02-05T06:39:02.119Z,0.00
2023-02-05T06:40:02.094Z,0.00
2023-02-05T06:41:02.098Z,0.00
2023-02-05T06:42:02.073Z,5.62
2023-02-05T06:43:02.059Z,5.62
2023-02-05T06:44:02.088Z,5.62
2023-02-05T06:45:02.082Z,5.62
2023-02-05T06:46:02.187Z,5.62
2023-02-05T06:47:02.062Z,5.62
2023-02-05T06:48:02.028Z,5.62
2023-02-05T06:49:02.018Z,5.62
2023-02-05T06:50:02.041Z,5.62
2023-02-05T06:51:02.037Z,11.25
2023-02-05T06:52:01.993Z,11.25
2023-02-05T06:53:01.965Z,11.25
2023-02-05T06:54:01.952Z,11.25
2023-02-05T06:55:01.948Z,11.25
2023-02-05T06:56:01.971Z,11.25
2023-02-05T06:57:01.942Z,11.25
2023-02-05T06:58:01.914Z,16.88
2023-02-05T06:59:01.918Z,16.88
2023-02-05T07:00:01.961Z,16.88
2023-02-05T07:01:01.891Z,16.88
2023-02-05T07:02:01.896Z,22.50
2023-02-05T07:03:01.921Z,22.50
2023-02-05T07:04:01.878Z,22.50
2023-02-05T07:05:01.827Z,28.12
2023-02-05T07:06:01.834Z,28.12
2023-02-05T07:07:01.826Z,28.12
2023-02-05T07:08:01.808Z,33.75
2023-02-05T07:09:01.830Z,33.75
2023-02-05T07:10:01.787Z,33.75
2023-02-05T07:11:01.787Z,39.38
2023-02-05T07:12:01.757Z,39.38
2023-02-05T07:13:02.375Z,39.38
2023-02-05T07:14:01.775Z,45.00
2023-02-05T07:15:01.734Z,45.00
2023-02-05T07:16:01.767Z,50.62
2023-02-05T07:17:01.714Z,50.62
2023-02-05T07:18:01.724Z,50.62
2023-02-05T07:19:01.767Z,50.62
2023-02-05T07:20:01.676Z,56.25
2023-02-05T07:21:01.665Z,61.88
2023-02-05T07:22:01.693Z,67.50
2023-02-05T07:23:01.656Z,67.50
2023-02-05T07:24:01.656Z,67.50
2023-02-05T07:25:04.124Z,67.50
2023-02-05T07:26:01.627Z,67.50
2023-02-05T07:27:01.663Z,73.12
2023-02-05T07:28:01.658Z,73.12
2023-02-05T07:29:01.624Z,78.75
2023-02-05T07:30:01.584Z,78.75
2023-02-05T07:31:01.713Z,78.75
2023-02-05T07:32:01.625Z,84.38
2023-02-05T07:33:01.561Z,84.38
2023-02-05T07:34:01.583Z,84.38
2023-02-05T07:35:01.541Z,78.75
2023-02-05T07:36:01.557Z,78.75
2023-02-05T07:37:01.533Z,73.12
2023-02-05T07:38:01.532Z,73.12
2023-02-05T07:39:01.526Z,67.50
2023-02-05T07:40:01.484Z,67.50
2023-02-05T07:41:01.532Z,67.50
2023-02-05T07:42:01.561Z,67.50
2023-02-05T07:43:01.432Z,67.50
2023-02-05T07:44:01.455Z,67.50
2023-02-05T07:45:01.434Z,61.88
2023-02-05T07:46:01.401Z,61.88
2023-02-05T07:47:01.407Z,61.88
2023-02-05T07:48:01.378Z,61.88
2023-02-05T07:49:01.419Z,67.50
2023-02-05T07:50:01.363Z,67.50
2023-02-05T07:51:01.339Z,67.50
2023-02-05T07:52:01.353Z,73.12
2023-02-05T07:53:01.321Z,78.75
2023-02-05T07:54:01.331Z,78.75
2023-02-05T07:55:01.329Z,84.38
2023-02-05T07:56:01.287Z,84.38
2023-02-05T07:57:01.307Z,90.00
2023-02-05T07:58:01.307Z,84.38
2023-02-05T07:59:01.315Z,78.75
2023-02-05T08:00:01.251Z,73.12
2023-02-05T08:01:01.347Z,73.12
2023-02-05T08:02:01.250Z,73.12
2023-02-05T08:03:01.228Z,73.12
2023-02-05T08:04:01.312Z,73.12
2023-02-05T08:05:01.222Z,67.50
2023-02-05T08:06:01.216Z,73.12
2023-02-05T08:07:01.200Z,78.75
2023-02-05T08:08:01.179Z,78.75
2023-02-05T08:09:01.200Z,84.38
2023-02-05T08:10:01.178Z,84.38
2023-02-05T08:11:01.202Z,84.38
2023-02-05T08:12:01.148Z,84.38
2023-02-05T08:13:01.106Z,84.38
2023-02-05T08:14:01.182Z,84.38
2023-02-05T08:15:01.098Z,84.38
2023-02-05T08:16:01.129Z,84.38
2023-02-05T08:17:01.118Z,78.75
2023-02-05T08:18:01.084Z,78.75
2023-02-05T08:19:01.080Z,78.75
2023-02-05T08:20:01.043Z,78.75
2023-02-05T08:21:01.024Z,78.75
2023-02-05T08:22:01.048Z,78.75
2023-02-05T08:23:01.004Z,73.12
2023-02-05T08:24:01.029Z,73.12
2023-02-05T08:25:01.056Z,67.50
2023-02-05T08:26:00.993Z,61.88
2023-02-05T08:27:01.019Z,61.88
2023-02-05T08:28:01.028Z,67.50
2023-02-05T08:29:00.976Z,73.12
2023-02-05T08:30:00.934Z,78.75
2023-02-05T08:31:01.016Z,78.75
2023-02-05T08:32:00.938Z,84.38
2023-02-05T08:33:00.922Z,90.00
2023-02-05T08:34:00.996Z,90.00
2023-02-05T08:35:00.903Z,95.62
2023-02-05T08:36:00.892Z,95.62
2023-02-05T08:37:00.959Z,95.62
2023-02-05T08:38:00.858Z,101.25
2023-02-05T08:39:00.911Z,101.25
2023-02-05T08:40:00.856Z,106.88
2023-02-05T08:41:00.829Z,106.88
2023-02-05T08:42:00.864Z,101.25
2023-02-05T08:43:00.803Z,101.25
2023-02-05T08:44:00.882Z,101.25
2023-02-05T08:45:00.791Z,101.25
2023-02-05T08:46:00.839Z,106.88
2023-02-05T08:47:00.754Z,106.88
2023-02-05T08:48:00.765Z,106.88
2023-02-05T08:49:00.782Z,106.88
2023-02-05T08:50:00.768Z,101.25
2023-02-05T08:51:00.773Z,95.62
2023-02-05T08:52:00.723Z,95.62
2023-02-05T08:53:00.704Z,90.00
2023-02-05T08:54:00.738Z,90.00
2023-02-05T08:55:00.706Z,90.00
2023-02-05T08:56:00.669Z,90.00
2023-02-05T08:57:00.686Z,95.62
2023-02-05T08:58:00.639Z,101.25
2023-02-05T08:59:00.683Z,101.25
2023-02-05T09:00:00.713Z,106.88
2023-02-05T09:01:00.686Z,112.50
2023-02-05T09:02:00.594Z,123.75
2023-02-05T09:03:00.590Z,135.00
2023-02-05T09:04:00.636Z,135.00
2023-02-05T09:05:08.477Z,135.00
2023-02-05T09:06:01.578Z,140.62
2023-02-05T09:07:00.634Z,146.25
2023-02-05T09:08:00.557Z,157.50
2023-02-05T09:09:00.598Z,157.50
2023-02-05T09:10:00.558Z,163.12
2023-02-05T09:11:00.546Z,168.75
2023-02-05T09:12:00.500Z,185.62
2023-02-05T09:13:00.506Z,196.88
2023-02-05T09:14:00.492Z,208.12
2023-02-05T09:15:00.505Z,219.38
2023-02-05T09:16:00.461Z,230.62
2023-02-05T09:17:00.468Z,236.25
2023-02-05T09:18:00.460Z,241.88
2023-02-05T09:19:00.455Z,230.62
2023-02-05T09:20:00.432Z,208.12
2023-02-05T09:21:00.528Z,191.25
2023-02-05T09:22:00.383Z,191.25
2023-02-05T09:23:00.390Z,196.88
2023-02-05T09:24:00.410Z,202.50
2023-02-05T09:25:00.431Z,202.50
2023-02-05T09:26:00.374Z,196.88
2023-02-05T09:27:00.411Z,191.25
2023-02-05T09:28:00.342Z,180.00
2023-02-05T09:29:00.356Z,180.00
2023-02-05T09:30:00.319Z,180.00
2023-02-05T09:31:00.404Z,185.62
2023-02-05T09:32:00.309Z,185.62
2023-02-05T09:33:00.309Z,191.25
2023-02-05T09:34:00.279Z,191.25
2023-02-05T09:35:00.272Z,202.50
2023-02-05T09:36:00.294Z,208.12
2023-02-05T09:37:00.256Z,213.75
2023-02-05T09:38:00.222Z,213.75
2023-02-05T09:39:12.993Z,213.75
2023-02-05T09:41:01.198Z,213.75
2023-02-05T09:42:00.231Z,219.38
2023-02-05T09:43:00.282Z,213.75
2023-02-05T09:44:00.200Z,213.75
2023-02-05T09:45:00.147Z,213.75
2023-02-05T09:46:00.369Z,213.75
2023-02-05T09:47:00.160Z,213.75
2023-02-05T09:48:00.145Z,208.12
2023-02-05T09:49:00.154Z,202.50
2023-02-05T09:50:00.109Z,196.88
2023-02-05T09:51:00.119Z,191.25
2023-02-05T09:52:00.099Z,191.25
2023-02-05T09:53:00.149Z,196.88
2023-02-05T09:54:00.261Z,196.88
2023-02-05T09:55:00.052Z,202.50
2023-02-05T09:56:00.108Z,196.88
2023-02-05T09:57:00.058Z,196.88
2023-02-05T09:58:00.013Z,191.25
2023-02-05T09:59:00.158Z,191.25
2023-02-05T10:00:00.066Z,185.62
2023-02-05T10:01:00.022Z,185.62
2023-02-05T10:01:59.963Z,185.62
2023-02-05T10:02:59.975Z,185.62
2023-02-05T10:04:00.054Z,174.38
2023-02-05T10:04:59.989Z,168.75
2023-02-05T10:05:59.925Z,157.50
2023-02-05T10:06:59.935Z,146.25
2023-02-05T10:07:59.900Z,146.25
2023-02-05T10:08:59.970Z,146.25
2023-02-05T10:09:59.906Z,140.62
2023-02-05T10:10:59.865Z,140.62
2023-02-05T10:11:59.917Z,140.62
2023-02-05T10:12:59.851Z,140.62
2023-02-05T10:13:59.869Z,135.00
2023-02-05T10:14:59.866Z,123.75
2023-02-05T10:15:59.830Z,112.50
2023-02-05T10:16:59.825Z,101.25
2023-02-05T10:17:59.790Z,101.25
2023-02-05T10:18:59.955Z,106.88
2023-02-05T10:19:59.881Z,140.62
2023-02-05T10:20:59.783Z,174.38
2023-02-05T10:21:59.758Z,191.25
2023-02-05T10:22:59.739Z,185.62
2023-02-05T10:23:59.795Z,185.62
2023-02-05T10:24:59.735Z,180.00
2023-02-05T10:25:59.856Z,180.00
2023-02-05T10:26:59.716Z,174.38
2023-02-05T10:27:59.802Z,174.38
2023-02-05T10:28:59.713Z,180.00
2023-02-05T10:29:59.670Z,180.00
2023-02-05T10:30:59.784Z,191.25
2023-02-05T10:31:59.648Z,208.12
2023-02-05T10:32:59.644Z,213.75
2023-02-05T10:33:59.726Z,202.50
2023-02-05T10:34:59.628Z,191.25
2023-02-05T10:35:59.607Z,185.62
2023-02-05T10:36:59.608Z,180.00
2023-02-05T10:37:59.614Z,174.38
2023-02-05T10:38:59.576Z,168.75
2023-02-05T10:39:59.634Z,163.12
2023-02-05T10:41:00.596Z,146.25
2023-02-05T10:41:59.585Z,140.62
2023-02-05T10:42:59.586Z,140.62
2023-02-05T10:43:59.660Z,146.25
2023-02-05T10:44:59.592Z,140.62
2023-02-05T10:45:59.615Z,123.75
2023-02-05T10:46:59.552Z,118.12
2023-02-05T10:47:59.526Z,112.50
2023-02-05T10:48:59.505Z,106.88
2023-02-05T10:49:59.511Z,106.88
2023-02-05T10:50:59.460Z,106.88
2023-02-05T10:51:59.492Z,106.88
2023-02-05T10:52:59.424Z,106.88
2023-02-05T10:53:59.480Z,106.88
2023-02-05T10:54:59.401Z,106.88
2023-02-05T10:55:59.386Z,101.25
2023-02-05T10:56:59.397Z,95.62
2023-02-05T10:57:59.445Z,95.62
2023-02-05T10:58:59.409Z,90.00
2023-02-05T10:59:59.425Z,90.00
2023-02-05T11:00:59.340Z,95.62
2023-02-05T11:01:59.466Z,95.62
2023-02-05T11:02:59.375Z,95.62
2023-02-05T11:03:59.430Z,90.00
2023-02-05T11:04:59.305Z,95.62
2023-02-05T11:05:59.286Z,101.25
2023-02-05T11:06:59.279Z,112.50
2023-02-05T11:07:59.266Z,135.00
2023-02-05T11:08:59.280Z,140.62
2023-02-05T11:09:59.258Z,140.62
2023-02-05T11:10:59.234Z,135.00
2023-02-05T11:11:59.251Z,157.50
2023-02-05T11:12:59.308Z,185.62
2023-02-05T11:13:59.214Z,185.62
2023-02-05T11:14:59.188Z,191.25
2023-02-05T11:15:59.326Z,202.50
2023-02-05T11:16:59.209Z,208.12
2023-02-05T11:17:59.654Z,196.88
2023-02-05T11:18:59.205Z,185.62
2023-02-05T11:19:59.151Z,168.75
2023-02-05T11:20:59.118Z,168.75
2023-02-05T11:21:59.656Z,180.00
2023-02-05T11:23:01.942Z,185.62
2023-02-05T11:23:59.860Z,180.00
2023-02-05T11:24:59.081Z,163.12
2023-02-05T11:25:59.086Z,174.38
2023-02-05T11:26:59.088Z,185.62
2023-02-05T11:27:59.107Z,208.12
2023-02-05T11:28:59.099Z,208.12
2023-02-05T11:29:59.029Z,208.12
2023-02-05T11:30:59.503Z,230.62
2023-02-05T11:31:59.139Z,241.88
2023-02-05T11:32:59.072Z,225.00
2023-02-05T11:33:59.010Z,191.25
2023-02-05T11:34:59.040Z,157.50
2023-02-05T11:35:58.969Z,135.00
2023-02-05T11:36:58.948Z,123.75
2023-02-05T11:37:58.979Z,129.38
2023-02-05T11:38:58.930Z,163.12
2023-02-05T11:39:58.994Z,202.50
2023-02-05T11:40:58.907Z,230.62
2023-02-05T11:41:58.933Z,253.12
2023-02-05T11:42:58.892Z,264.38
2023-02-05T11:43:58.898Z,264.38
2023-02-05T11:44:58.970Z,258.75
2023-02-05T11:45:58.864Z,230.62
2023-02-05T11:46:58.858Z,191.25
2023-02-05T11:47:58.833Z,180.00
2023-02-05T11:48:58.846Z,185.62
2023-02-05T11:49:58.964Z,202.50
2023-02-05T11:50:58.804Z,213.75
2023-02-05T11:51:58.802Z,219.38
2023-02-05T11:52:58.813Z,208.12
2023-02-05T11:53:58.773Z,185.62
2023-02-05T11:54:58.788Z,185.62
2023-02-05T11:55:58.796Z,180.00
2023-02-05T11:56:58.740Z,168.75
2023-02-05T11:57:58.727Z,157.50
2023-02-05T11:58:58.811Z,151.88
2023-02-05T11:59:58.727Z,151.88
2023-02-05T12:00:58.725Z,163.12
2023-02-05T12:01:58.699Z,168.75
2023-02-05T12:02:58.741Z,163.12
2023-02-05T12:03:58.681Z,151.88
2023-02-05T12:04:58.682Z,140.62
2023-02-05T12:05:58.653Z,135.00
2023-02-05T12:06:58.653Z,135.00
2023-02-05T12:07:58.628Z,135.00
2023-02-05T12:08:58.645Z,129.38
2023-02-05T12:09:58.608Z,123.75
2023-02-05T12:10:58.603Z,123.75
2023-02-05T12:11:58.625Z,135.00
2023-02-05T12:12:58.577Z,146.25
2023-02-05T12:13:58.578Z,151.88
2023-02-05T12:14:58.571Z,157.50
2023-02-05T12:15:58.590Z,168.75
2023-02-05T12:16:58.550Z,180.00
2023-02-05T12:17:58.529Z,191.25
2023-02-05T12:18:58.571Z,202.50
2023-02-05T12:19:58.500Z,208.12
2023-02-05T12:20:58.499Z,196.88
2023-02-05T12:21:58.479Z,174.38
2023-02-05T12:22:58.482Z,157.50
2023-02-05T12:23:58.472Z,146.25
2023-02-05T12:24:58.489Z,140.62
2023-02-05T12:25:58.450Z,140.62
2023-02-05T12:26:58.422Z,140.62
2023-02-05T12:27:58.472Z,146.25
2023-02-05T12:28:58.441Z,157.50
2023-02-05T12:29:58.389Z,168.75
2023-02-05T12:30:58.390Z,163.12
2023-02-05T12:31:58.392Z,168.75
2023-02-05T12:32:58.376Z,196.88
2023-02-05T12:33:58.401Z,241.88
2023-02-05T12:34:58.349Z,281.25
2023-02-05T12:35:58.349Z,326.25
2023-02-05T12:36:58.341Z,360.00
2023-02-05T12:37:58.303Z,382.50
2023-02-05T12:38:58.333Z,427.50
2023-02-05T12:39:58.299Z,495.00
2023-02-05T12:40:58.297Z,511.88
2023-02-05T12:41:58.277Z,478.12
2023-02-05T12:42:58.250Z,438.75
2023-02-05T12:43:58.252Z,405.00
2023-02-05T12:44:58.242Z,354.38
2023-02-05T12:45:58.288Z,286.88
2023-02-05T12:46:58.211Z,247.50
2023-02-05T12:47:58.198Z,241.88
2023-02-05T12:48:58.257Z,253.12
2023-02-05T12:49:58.174Z,270.00
2023-02-05T12:50:58.190Z,275.62
2023-02-05T12:51:58.185Z,264.38
2023-02-05T12:52:58.172Z,253.12
2023-02-05T12:53:58.188Z,241.88
2023-02-05T12:54:58.125Z,219.38
2023-02-05T12:55:58.116Z,191.25
2023-02-05T12:56:58.142Z,180.00
2023-02-05T12:57:58.098Z,180.00
2023-02-05T12:58:58.117Z,185.62