createdAt,value
2022-09-21T00:00:50.974Z,1.20
2022-09-21T00:03:19.123Z,1.40
2022-09-21T00:05:47.425Z,1.10
2022-09-21T00:08:15.745Z,1.30
2022-09-21T00:10:43.667Z,1.20
2022-09-21T00:13:12.483Z,1.10
2022-09-21T00:15:41.993Z,1.10
2022-09-21T00:18:11.098Z,1.20
2022-09-21T00:20:41.659Z,1.20
2022-09-21T00:23:09.809Z,1.30
2022-09-21T00:25:37.739Z,1.13
2022-09-21T00:28:05.629Z,1.30
2022-09-21T00:30:33.771Z,1.33
2022-09-21T00:33:03.049Z,1.30
2022-09-21T00:35:31.107Z,1.20
2022-09-21T00:38:02.044Z,1.20
2022-09-21T00:40:30.176Z,1.27
2022-09-21T00:43:13.104Z,1.20
2022-09-21T00:45:41.089Z,1.40
2022-09-21T00:48:10.531Z,1.53
2022-09-21T00:50:40.244Z,1.13
2022-09-21T00:53:08.176Z,1.13
2022-09-21T00:55:37.931Z,1.20
2022-09-21T00:58:08.309Z,1.13
2022-09-21T01:00:36.570Z,1.17
2022-09-21T01:03:04.859Z,1.20
2022-09-21T01:05:34.124Z,1.17
2022-09-21T01:08:03.103Z,1.10
2022-09-21T01:10:32.340Z,1.10
2022-09-21T01:13:06.295Z,1.20
2022-09-21T01:15:38.857Z,1.20
2022-09-21T01:18:12.469Z,1.17
2022-09-21T01:21:16.048Z,0.93
2022-09-21T01:24:05.393Z,1.10
2022-09-21T01:26:40.461Z,1.10
2022-09-21T01:29:28.897Z,1.10
2022-09-21T01:31:59.538Z,1.07
2022-09-21T01:34:29.838Z,1.30
2022-09-21T01:36:58.941Z,1.03
2022-09-21T01:39:26.876Z,1.10
2022-09-21T01:41:55.069Z,1.10
2022-09-21T01:44:23.950Z,1.10
2022-09-21T01:46:53.215Z,1.00
2022-09-21T01:49:22.669Z,1.10
2022-09-21T01:51:53.288Z,1.10
2022-09-21T01:54:23.006Z,1.23
2022-09-21T01:56:53.456Z,1.13
2022-09-21T01:59:23.433Z,1.00
2022-09-21T02:01:54.461Z,1.10
2022-09-21T02:04:22.385Z,1.20
2022-09-21T02:06:50.583Z,1.10
2022-09-21T02:09:18.577Z,1.10
2022-09-21T02:11:46.488Z,1.13
2022-09-21T02:14:16.012Z,1.10
2022-09-21T02:16:47.448Z,1.10
2022-09-21T02:19:22.034Z,1.20
2022-09-21T02:21:58.346Z,1.10
2022-09-21T02:24:36.970Z,1.00
2022-09-21T02:27:06.233Z,1.00
2022-09-21T02:29:40.715Z,1.10
2022-09-21T02:32:10.152Z,1.13
2022-09-21T02:34:42.389Z,1.07
2022-09-21T02:37:12.152Z,1.00
2022-09-21T02:39:42.089Z,1.20
2022-09-21T02:42:10.894Z,1.00
2022-09-21T02:44:40.879Z,1.10
2022-09-21T02:47:11.257Z,1.13
2022-09-21T02:49:42.390Z,1.00
2022-09-21T02:52:13.279Z,0.90
2022-09-21T02:54:41.685Z,0.90
2022-09-21T02:57:10.013Z,1.00
2022-09-21T02:59:37.875Z,0.97
2022-09-21T03:02:07.004Z,0.90
2022-09-21T03:04:35.043Z,1.00
2022-09-21T03:07:04.831Z,1.00
2022-09-21T03:09:32.698Z,1.00
2022-09-21T03:12:00.584Z,0.90
2022-09-21T03:14:28.493Z,0.90
2022-09-21T03:16:56.570Z,0.90
2022-09-21T03:19:24.770Z,1.10
2022-09-21T03:21:53.389Z,0.90
2022-09-21T03:24:36.617Z,0.80
2022-09-21T03:27:04.880Z,1.00
2022-09-21T03:29:33.030Z,1.10
2022-09-21T03:32:00.904Z,0.90
2022-09-21T03:34:28.800Z,0.80
2022-09-21T03:36:57.195Z,1.00
2022-09-21T03:39:26.701Z,1.00
2022-09-21T03:41:56.419Z,0.70
2022-09-21T03:44:24.514Z,1.00
2022-09-21T03:46:52.718Z,1.00
2022-09-21T03:49:20.665Z,1.00
2022-09-21T03:51:49.018Z,1.87
2022-09-21T03:54:19.248Z,2.30
2022-09-21T03:56:48.584Z,2.37
2022-09-21T03:59:16.542Z,2.30
2022-09-21T04:01:44.482Z,3.07
2022-09-21T04:04:12.451Z,3.70
2022-09-21T04:06:46.136Z,3.73
2022-09-21T04:09:14.061Z,4.10
2022-09-21T04:11:41.976Z,4.57
2022-09-21T04:14:12.621Z,5.27
2022-09-21T04:16:40.798Z,4.27
2022-09-21T04:19:10.204Z,4.87
2022-09-21T04:21:38.086Z,5.00
2022-09-21T04:24:06.087Z,5.07
2022-09-21T04:26:34.835Z,4.97
2022-09-21T04:29:02.739Z,4.90
2022-09-21T04:31:32.000Z,5.50
2022-09-21T04:33:59.889Z,5.03
2022-09-21T04:36:30.267Z,4.70
2022-09-21T04:39:02.120Z,5.07
2022-09-21T04:41:30.007Z,5.87
2022-09-21T04:43:57.998Z,4.77
2022-09-21T04:46:25.914Z,5.17
2022-09-21T04:48:55.924Z,5.10
2022-09-21T04:51:23.836Z,5.67
2022-09-21T04:53:52.342Z,5.23
2022-09-21T04:56:20.243Z,5.30
2022-09-21T04:58:48.188Z,5.03
2022-09-21T05:01:17.608Z,5.07
2022-09-21T05:03:45.602Z,4.97
2022-09-21T05:06:27.361Z,4.80
2022-09-21T05:09:12.882Z,5.10
2022-09-21T05:11:40.820Z,4.77
2022-09-21T05:14:08.846Z,4.60
2022-09-21T05:16:36.789Z,4.67
2022-09-21T05:19:04.868Z,5.30
2022-09-21T05:21:34.245Z,5.20
2022-09-21T05:24:02.699Z,4.60
2022-09-21T05:26:30.856Z,4.90
2022-09-21T05:28:59.655Z,4.93
2022-09-21T05:31:35.800Z,4.57
2022-09-21T05:34:06.345Z,4.67
2022-09-21T05:36:46.224Z,4.07
2022-09-21T05:39:14.597Z,4.73
2022-09-21T05:41:43.113Z,4.20
2022-09-21T05:44:11.871Z,4.10
2022-09-21T05:46:40.783Z,4.10
2022-09-21T05:49:15.131Z,5.07
2022-09-21T05:51:49.344Z,4.80
2022-09-21T05:54:20.950Z,4.13
2022-09-21T05:56:50.128Z,3.57
2022-09-21T05:59:31.350Z,3.87
2022-09-21T06:02:01.525Z,3.83
2022-09-21T06:04:30.307Z,4.50
2022-09-21T06:06:59.655Z,4.30
2022-09-21T06:09:27.932Z,4.50
2022-09-21T06:11:55.901Z,4.57
2022-09-21T06:14:26.464Z,4.23
2022-09-21T06:16:54.444Z,3.70
2022-09-21T06:19:22.402Z,3.90
2022-09-21T06:21:50.280Z,3.87
2022-09-21T06:24:19.539Z,4.10
2022-09-21T06:26:47.450Z,4.07
2022-09-21T06:29:15.503Z,3.77
2022-09-21T06:31:43.450Z,3.87
2022-09-21T06:34:11.352Z,3.90
2022-09-21T06:36:39.353Z,4.07
2022-09-21T06:39:07.336Z,3.97
2022-09-21T06:41:36.683Z,3.73
2022-09-21T06:44:11.029Z,3.87
2022-09-21T06:46:38.987Z,3.90
2022-09-21T06:49:07.269Z,3.50
2022-09-21T06:51:36.263Z,3.60
2022-09-21T06:54:04.337Z,3.27
2022-09-21T06:56:32.685Z,3.60
2022-09-21T06:59:02.055Z,3.30
2022-09-21T07:01:30.046Z,3.23
2022-09-21T07:03:57.997Z,3.50
2022-09-21T07:06:25.966Z,4.30
2022-09-21T07:11:42.660Z,3.07
2022-09-21T07:14:12.067Z,3.27
2022-09-21T07:16:40.454Z,3.70
2022-09-21T07:19:12.078Z,3.60
2022-09-21T07:21:40.498Z,3.43
2022-09-21T07:24:12.209Z,3.23
2022-09-21T07:26:40.744Z,3.20
2022-09-21T07:29:08.778Z,3.03
2022-09-21T07:31:38.281Z,2.93
2022-09-21T07:34:06.280Z,3.30
2022-09-21T07:36:34.178Z,3.23
2022-09-21T07:39:03.041Z,3.50
2022-09-21T07:41:30.949Z,2.80
2022-09-21T07:43:58.915Z,3.10
2022-09-21T07:46:26.867Z,3.60
2022-09-21T07:48:56.416Z,3.23
2022-09-21T07:51:24.603Z,2.90
2022-09-21T07:53:56.641Z,2.97
2022-09-21T07:56:24.578Z,3.13
2022-09-21T07:59:06.609Z,3.00
2022-09-21T08:01:34.810Z,3.30
2022-09-21T08:04:06.197Z,2.80
2022-09-21T08:06:35.238Z,3.23
2022-09-21T08:09:03.323Z,3.17
2022-09-21T08:11:31.754Z,2.50
2022-09-21T08:14:00.846Z,3.10
2022-09-21T08:16:29.245Z,2.83
2022-09-21T08:18:57.297Z,3.00
2022-09-21T08:21:26.625Z,2.70
2022-09-21T08:23:54.525Z,2.90
2022-09-21T08:26:23.788Z,2.87
2022-09-21T08:28:53.749Z,3.00
2022-09-21T08:31:23.142Z,2.77
2022-09-21T08:33:51.322Z,2.70
2022-09-21T08:36:19.480Z,2.77
2022-09-21T08:38:49.117Z,2.90
2022-09-21T08:41:18.796Z,2.60
2022-09-21T08:43:48.211Z,2.60
2022-09-21T08:46:18.498Z,2.70
2022-09-21T08:48:48.720Z,2.60
2022-09-21T08:51:18.125Z,3.10
2022-09-21T08:53:48.058Z,2.50
2022-09-21T08:56:16.542Z,2.70
2022-09-21T08:58:44.456Z,3.00
2022-09-21T09:01:30.511Z,2.50
2022-09-21T09:04:11.565Z,2.40
2022-09-21T09:06:42.089Z,2.30
2022-09-21T09:09:32.369Z,2.83
2022-09-21T09:12:11.098Z,2.57
2022-09-21T09:15:00.138Z,2.47
2022-09-21T09:17:37.346Z,2.40
2022-09-21T09:20:07.756Z,2.40
2022-09-21T09:22:37.899Z,2.23
2022-09-21T09:25:08.390Z,2.23
2022-09-21T09:27:37.660Z,2.10
2022-09-21T09:30:07.132Z,2.30
2022-09-21T09:32:50.613Z,2.70
2022-09-21T09:35:23.791Z,2.57
2022-09-21T09:37:52.173Z,2.43
2022-09-21T09:40:26.523Z,2.30
2022-09-21T09:43:00.186Z,1.83
2022-09-21T09:45:36.903Z,2.30
2022-09-21T09:48:12.908Z,2.20
2022-09-21T09:50:41.542Z,2.43
2022-09-21T09:53:12.096Z,2.20
2022-09-21T09:55:43.684Z,2.13
2022-09-21T09:58:18.712Z,2.00
2022-09-21T10:00:47.079Z,2.17
2022-09-21T10:03:19.334Z,2.47
2022-09-21T10:05:47.300Z,2.13
2022-09-21T10:08:29.715Z,2.30
2022-09-21T10:10:59.153Z,2.00
2022-09-21T10:13:29.616Z,1.87
2022-09-21T10:15:58.910Z,2.27
2022-09-21T10:18:29.036Z,1.97
2022-09-21T10:20:58.770Z,2.13
2022-09-21T10:23:26.977Z,1.87
2022-09-21T10:26:01.298Z,1.90
2022-09-21T10:28:29.352Z,2.30
2022-09-21T10:31:22.423Z,2.00
2022-09-21T10:33:52.572Z,1.90
2022-09-21T10:36:31.009Z,2.00
2022-09-21T10:39:21.373Z,2.17
2022-09-21T10:41:51.699Z,2.20
2022-09-21T10:44:20.305Z,1.90
2022-09-21T10:46:48.615Z,2.10
2022-09-21T10:49:18.126Z,1.83
2022-09-21T10:51:46.383Z,2.00
2022-09-21T10:54:17.116Z,1.70
2022-09-21T10:56:53.601Z,1.63
2022-09-21T10:59:23.686Z,1.93
2022-09-21T11:01:53.020Z,1.60
2022-09-21T11:04:31.115Z,1.70
2022-09-21T11:07:03.868Z,1.57
2022-09-21T11:09:34.761Z,1.73
2022-09-21T11:12:08.301Z,1.70
2022-09-21T11:14:42.584Z,1.70
2022-09-21T11:17:12.757Z,1.80
2022-09-21T11:19:43.537Z,2.00
2022-09-21T11:22:15.356Z,2.00
2022-09-21T11:24:46.507Z,2.10
2022-09-21T11:27:18.703Z,1.97
2022-09-21T11:29:51.328Z,1.60
2022-09-21T11:32:38.853Z,2.10
2022-09-21T11:35:27.846Z,1.50
2022-09-21T11:38:05.168Z,1.83
2022-09-21T11:40:51.670Z,2.03
2022-09-21T11:43:29.098Z,2.10
2022-09-21T11:46:02.347Z,2.30
2022-09-21T11:48:41.682Z,1.80
2022-09-21T11:51:19.533Z,2.00
2022-09-21T11:54:08.339Z,2.13
2022-09-21T11:56:43.848Z,1.80
2022-09-21T11:59:22.764Z,2.00
2022-09-21T12:01:59.843Z,1.90
2022-09-21T12:04:36.810Z,1.90
2022-09-21T12:07:24.373Z,2.03
2022-09-21T12:10:02.412Z,2.10
2022-09-21T12:12:34.256Z,1.77
2022-09-21T12:15:08.266Z,1.90
2022-09-21T12:17:43.105Z,1.60
2022-09-21T12:20:13.358Z,1.80
2022-09-21T12:22:42.176Z,2.00
2022-09-21T12:25:16.879Z,1.63
2022-09-21T12:27:47.332Z,1.50
2022-09-21T12:30:18.098Z,1.60
2022-09-21T12:32:53.178Z,1.80
2022-09-21T12:35:24.746Z,2.00
2022-09-21T12:37:55.604Z,1.97
2022-09-21T12:40:27.703Z,1.77
2022-09-21T12:42:59.655Z,2.00
2022-09-21T12:45:30.850Z,1.80
2022-09-21T12:48:00.669Z,1.70
2022-09-21T12:50:31.136Z,1.73
2022-09-21T12:52:59.051Z,1.87
2022-09-21T12:55:45.457Z,1.80
2022-09-21T12:58:23.464Z,1.60
2022-09-21T13:00:58.534Z,1.90
2022-09-21T13:03:29.581Z,1.70
2022-09-21T13:06:08.453Z,1.70
2022-09-21T13:08:37.487Z,1.67
2022-09-21T13:11:07.581Z,1.40
2022-09-21T13:13:36.168Z,1.50
2022-09-21T13:16:06.351Z,1.50
2022-09-21T13:18:36.518Z,1.70
2022-09-21T13:21:16.336Z,1.67
2022-09-21T13:23:44.262Z,1.70
2022-09-21T13:26:16.713Z,1.30
2022-09-21T13:29:18.821Z,1.50
2022-09-21T13:31:59.348Z,1.70
2022-09-21T13:34:32.250Z,1.80
2022-09-21T13:37:34.470Z,1.50
2022-09-21T13:40:39.838Z,1.60
2022-09-21T13:43:19.265Z,1.50
2022-09-21T13:45:52.915Z,1.47
2022-09-21T13:48:29.178Z,1.37
2022-09-21T13:51:07.411Z,1.70
2022-09-21T13:53:39.935Z,1.90
2022-09-21T13:56:18.019Z,1.53
2022-09-21T13:58:46.896Z,1.40
2022-09-21T14:01:42.608Z,1.47
2022-09-21T14:04:17.219Z,1.53
2022-09-21T14:06:46.313Z,1.57
2022-09-21T14:09:22.855Z,1.53
2022-09-21T14:11:55.674Z,1.27
2022-09-21T14:14:25.549Z,1.80
2022-09-21T14:16:55.698Z,1.47
2022-09-21T14:20:09.423Z,1.73
2022-09-21T14:22:42.700Z,1.40
2022-09-21T14:25:30.575Z,1.40
2022-09-21T14:28:04.436Z,1.70
2022-09-21T14:30:33.486Z,1.77
2022-09-21T14:33:25.659Z,1.97
2022-09-21T14:35:53.590Z,1.50
2022-09-21T14:38:24.399Z,1.30
2022-09-21T14:40:53.141Z,1.60
2022-09-21T14:43:22.838Z,1.50
2022-09-21T14:46:17.355Z,1.40
2022-09-21T14:48:50.827Z,1.50
2022-09-21T14:51:21.516Z,1.53
2022-09-21T14:54:04.491Z,1.50
2022-09-21T14:56:39.267Z,1.50
2022-09-21T14:59:21.076Z,1.50
2022-09-21T15:01:59.302Z,1.60
2022-09-21T15:04:31.921Z,1.40
2022-09-21T15:07:25.704Z,1.30
2022-09-21T15:10:32.977Z,1.60
2022-09-21T15:13:02.932Z,1.30
2022-09-21T15:15:41.286Z,1.10
2022-09-21T15:18:17.791Z,1.10
2022-09-21T15:20:49.229Z,1.40
2022-09-21T15:23:19.724Z,1.50
2022-09-21T15:25:58.597Z,1.40
2022-09-21T15:28:28.346Z,1.13
2022-09-21T15:30:58.201Z,1.23
2022-09-21T15:33:27.089Z,1.33
2022-09-21T15:35:55.877Z,1.27
2022-09-21T15:38:28.519Z,1.47
2022-09-21T15:41:02.751Z,1.10
2022-09-21T15:43:32.189Z,1.27
2022-09-21T15:46:01.274Z,1.20
2022-09-21T15:48:33.183Z,1.20
2022-09-21T15:51:04.502Z,0.93
2022-09-21T15:53:34.804Z,1.23
2022-09-21T15:56:04.165Z,1.10
2022-09-21T15:58:35.756Z,1.37
2022-09-21T16:01:04.291Z,0.97
2022-09-21T16:03:32.648Z,1.37
2022-09-21T16:06:02.293Z,1.30
2022-09-21T16:08:33.416Z,1.33
2022-09-21T16:11:23.069Z,1.50
2022-09-21T16:14:16.786Z,1.30
2022-09-21T16:17:07.981Z,1.40
2022-09-21T16:19:43.006Z,1.20
2022-09-21T16:22:12.572Z,1.40
2022-09-21T16:24:45.644Z,1.00
2022-09-21T16:27:21.127Z,1.07
2022-09-21T16:29:50.129Z,1.10
2022-09-21T16:32:24.101Z,1.10
2022-09-21T16:34:53.037Z,1.00
2022-09-21T16:37:28.029Z,1.20
2022-09-21T16:39:56.833Z,1.10
2022-09-21T16:42:27.043Z,1.13
2022-09-21T16:44:54.973Z,1.00
2022-09-21T16:47:25.411Z,1.00
2022-09-21T16:49:56.358Z,1.30
2022-09-21T16:52:24.352Z,1.00
2022-09-21T16:54:52.461Z,0.90
2022-09-21T16:57:20.366Z,1.10
2022-09-21T16:59:50.351Z,1.20
2022-09-21T17:02:18.520Z,1.00
2022-09-21T17:04:47.867Z,1.00
2022-09-21T17:07:16.642Z,1.03
2022-09-21T17:09:47.810Z,1.00
2022-09-21T17:12:17.514Z,1.33
2022-09-21T17:14:47.045Z,1.00
2022-09-21T17:17:18.251Z,1.00
2022-09-21T17:19:46.586Z,1.00
2022-09-21T17:22:17.158Z,1.40
2022-09-21T17:24:50.862Z,0.90
2022-09-21T17:27:19.896Z,2.57
2022-09-21T17:29:49.208Z,2.17
2022-09-21T17:32:20.201Z,1.90
2022-09-21T17:34:50.035Z,1.87
2022-09-21T17:37:18.076Z,2.20
2022-09-21T17:39:46.215Z,2.10
2022-09-21T17:42:18.236Z,2.33
2022-09-21T17:44:54.985Z,1.90
2022-09-21T17:47:27.960Z,1.90
2022-09-21T17:49:56.344Z,1.50
2022-09-21T17:52:42.286Z,1.60
2022-09-21T17:55:12.931Z,1.50
2022-09-21T17:57:48.409Z,1.90
2022-09-21T18:00:19.923Z,1.50
2022-09-21T18:02:49.670Z,1.30
2022-09-21T18:05:22.748Z,1.77
2022-09-21T18:07:51.971Z,1.53
2022-09-21T18:10:21.112Z,1.60
2022-09-21T18:12:56.838Z,1.27
2022-09-21T18:15:27.385Z,1.40
2022-09-21T18:18:03.768Z,1.70
2022-09-21T18:20:39.380Z,1.40
2022-09-21T18:23:12.584Z,1.40
2022-09-21T18:25:48.498Z,1.60
2022-09-21T18:28:18.402Z,1.23
2022-09-21T18:30:54.532Z,1.20
2022-09-21T18:33:26.055Z,1.30
2022-09-21T18:36:01.582Z,1.33
2022-09-21T18:38:32.847Z,1.13
2022-09-21T18:41:11.228Z,1.33
2022-09-21T18:43:54.326Z,1.30
2022-09-21T18:46:25.231Z,0.90
2022-09-21T18:48:59.964Z,1.20
2022-09-21T18:51:30.550Z,1.03
2022-09-21T18:54:00.118Z,1.00
2022-09-21T18:56:30.247Z,0.90
2022-09-21T18:58:58.945Z,1.17
2022-09-21T19:01:29.702Z,1.10
2022-09-21T19:03:59.750Z,0.97
2022-09-21T19:06:36.978Z,1.10
2022-09-21T19:09:10.268Z,1.10
2022-09-21T19:11:42.900Z,1.00
2022-09-21T19:14:15.213Z,0.90
2022-09-21T19:16:48.718Z,1.07
2022-09-21T19:19:25.697Z,1.00
2022-09-21T19:21:55.289Z,0.87
2022-09-21T19:24:25.809Z,1.00
2022-09-21T19:27:00.543Z,1.20
2022-09-21T19:29:46.182Z,0.90
2022-09-21T19:32:16.398Z,0.90
2022-09-21T19:34:46.351Z,1.00
2022-09-21T19:37:14.426Z,0.93
2022-09-21T19:39:45.628Z,1.20
2022-09-21T19:42:24.455Z,0.80
2022-09-21T19:45:03.837Z,1.10
2022-09-21T19:47:32.900Z,1.10
2022-09-21T19:50:07.402Z,1.10
2022-09-21T19:52:36.610Z,0.83
2022-09-21T19:55:22.975Z,1.00
2022-09-21T19:58:09.106Z,0.90
2022-09-21T20:00:37.447Z,0.90
2022-09-21T20:03:08.168Z,1.00
2022-09-21T20:05:47.726Z,0.90
2022-09-21T20:08:20.582Z,0.90
2022-09-21T20:11:02.962Z,0.77
2022-09-21T20:13:39.553Z,0.80
2022-09-21T20:16:19.355Z,0.80
2022-09-21T20:18:49.886Z,0.83
2022-09-21T20:21:21.527Z,0.90
2022-09-21T20:23:52.230Z,0.80
2022-09-21T20:26:24.889Z,0.90
2022-09-21T20:28:53.308Z,1.10
2022-09-21T20:31:21.368Z,0.80
2022-09-21T20:33:49.377Z,0.90
2022-09-21T20:36:18.686Z,0.80
2022-09-21T20:38:46.714Z,0.93
2022-09-21T20:41:15.856Z,0.80
2022-09-21T20:43:43.834Z,0.83
2022-09-21T20:46:11.880Z,0.80
2022-09-21T20:48:39.988Z,0.97
2022-09-21T20:51:08.365Z,0.77
2022-09-21T20:53:37.780Z,0.93
2022-09-21T20:56:06.225Z,1.00
2022-09-21T20:58:37.173Z,1.00
2022-09-21T21:01:05.450Z,0.80
2022-09-21T21:03:33.457Z,0.83
2022-09-21T21:06:11.524Z,0.90
2022-09-21T21:08:40.824Z,0.80
2022-09-21T21:11:10.048Z,0.90
2022-09-21T21:13:38.259Z,0.70
2022-09-21T21:16:11.072Z,0.90
2022-09-21T21:18:40.908Z,0.87
2022-09-21T21:21:09.070Z,0.77
2022-09-21T21:23:57.626Z,0.70
2022-09-21T21:26:50.382Z,0.90
2022-09-21T21:29:14.987Z,0.80
2022-09-21T21:31:42.903Z,1.00
2022-09-21T21:34:10.803Z,0.80
2022-09-21T21:36:38.725Z,0.87
2022-09-21T21:39:06.741Z,0.80
2022-09-21T21:41:36.096Z,0.90
2022-09-21T21:44:04.050Z,0.80
2022-09-21T21:46:32.105Z,0.90
2022-09-21T21:49:00.350Z,0.90
2022-09-21T21:51:31.794Z,0.90
2022-09-21T21:53:59.903Z,0.90
2022-09-21T21:56:27.868Z,0.90
2022-09-21T21:58:57.362Z,0.80
2022-09-21T22:01:27.034Z,0.80
2022-09-21T22:03:55.642Z,0.80
2022-09-21T22:06:23.641Z,0.70
2022-09-21T22:08:51.569Z,0.80
2022-09-21T22:11:19.926Z,0.87
2022-09-21T22:13:47.843Z,0.80
2022-09-21T22:16:18.726Z,0.70
2022-09-21T22:18:46.910Z,0.80
2022-09-21T22:21:15.907Z,0.80
2022-09-21T22:23:43.855Z,0.77
2022-09-21T22:26:12.588Z,0.70
2022-09-21T22:28:41.046Z,0.67
2022-09-21T22:31:10.288Z,0.80
2022-09-21T22:33:39.679Z,0.80
2022-09-21T22:36:09.111Z,0.83
2022-09-21T22:38:42.521Z,0.80
2022-09-21T22:41:11.993Z,0.90
2022-09-21T22:43:39.982Z,0.70
2022-09-21T22:46:08.038Z,1.00
2022-09-21T22:48:36.146Z,0.70
2022-09-21T22:51:05.465Z,0.70
2022-09-21T22:53:33.498Z,0.90
2022-09-21T22:56:02.989Z,0.80
2022-09-21T22:58:30.958Z,0.73
2022-09-21T23:01:06.599Z,0.80
2022-09-21T23:03:34.695Z,0.90
2022-09-21T23:06:02.684Z,0.80
2022-09-21T23:08:35.198Z,0.70
2022-09-21T23:11:07.591Z,0.77
2022-09-21T23:13:35.540Z,0.80
2022-09-21T23:16:04.167Z,0.80
2022-09-21T23:18:32.136Z,0.90
2022-09-21T23:21:00.448Z,0.63
2022-09-21T23:23:28.547Z,0.70
2022-09-21T23:26:05.180Z,0.73
2022-09-21T23:28:33.329Z,0.63
2022-09-21T23:31:02.130Z,0.70
2022-09-21T23:33:34.028Z,0.70
2022-09-21T23:36:02.220Z,0.70
2022-09-21T23:38:30.369Z,1.00
2022-09-21T23:41:07.482Z,0.70
2022-09-21T23:43:35.763Z,0.90
2022-09-21T23:46:03.773Z,0.80
2022-09-21T23:48:31.817Z,0.83
2022-09-21T23:50:59.924Z,1.00
2022-09-21T23:53:28.409Z,0.80
2022-09-21T23:55:56.388Z,0.87
2022-09-21T23:58:25.823Z,0.80
