createdAt,value
2022-09-12T00:01:21.206Z,99.90
2022-09-12T00:03:58.460Z,99.90
2022-09-12T00:06:37.551Z,99.90
2022-09-12T00:09:15.536Z,99.90
2022-09-12T00:14:29.571Z,99.90
2022-09-12T00:17:05.198Z,99.90
2022-09-12T00:22:22.775Z,99.90
2022-09-12T00:24:58.290Z,99.90
2022-09-12T00:35:23.641Z,99.90
2022-09-12T00:37:59.368Z,99.90
2022-09-12T00:40:34.633Z,99.90
2022-09-12T00:43:16.776Z,99.90
2022-09-12T00:48:34.865Z,99.90
2022-09-12T00:56:26.669Z,99.90
2022-09-12T01:39:32.388Z,99.80
2022-09-12T01:42:20.040Z,99.90
2022-09-12T01:45:04.885Z,99.80
2022-09-12T01:47:46.224Z,99.80
2022-09-12T01:50:26.244Z,99.90
2022-09-12T01:53:05.674Z,99.70
2022-09-12T01:55:45.930Z,99.90
2022-09-12T01:58:25.570Z,99.40
2022-09-12T02:01:07.363Z,99.10
2022-09-12T02:03:50.655Z,99.50
2022-09-12T02:06:31.341Z,99.50
2022-09-12T02:09:10.941Z,99.60
2022-09-12T02:11:48.594Z,99.80
2022-09-12T02:14:29.066Z,99.90
2022-09-12T02:17:06.194Z,99.80
2022-09-12T02:19:48.037Z,99.90
2022-09-12T02:22:25.689Z,98.70
2022-09-12T02:25:04.981Z,99.10
2022-09-12T02:27:45.491Z,98.80
2022-09-12T02:30:21.957Z,98.90
2022-09-12T02:33:05.693Z,99.50
2022-09-12T02:35:48.592Z,98.70
2022-09-12T02:38:29.908Z,98.80
2022-09-12T02:41:05.473Z,99.90
2022-09-12T02:43:42.145Z,99.90
2022-09-12T02:46:21.081Z,99.90
2022-09-12T02:48:56.555Z,99.90
2022-09-12T02:51:34.400Z,99.90
2022-09-12T02:54:11.243Z,98.80
2022-09-12T02:56:47.848Z,99.40
2022-09-12T02:59:25.661Z,99.40
2022-09-12T03:02:31.945Z,98.80
2022-09-12T03:05:21.822Z,98.10
2022-09-12T03:08:23.633Z,98.80
2022-09-12T03:11:13.783Z,99.10
2022-09-12T03:14:03.549Z,99.90
2022-09-12T03:16:46.676Z,99.90
2022-09-12T03:19:29.703Z,99.90
2022-09-12T03:22:14.574Z,99.90
2022-09-12T03:24:56.534Z,99.90
2022-09-12T03:27:55.070Z,99.90
2022-09-12T03:30:33.250Z,99.90
2022-09-12T03:33:09.925Z,99.90
2022-09-12T03:35:45.597Z,99.90
2022-09-12T03:43:38.016Z,99.90
2022-09-12T03:46:20.196Z,99.90
2022-09-12T03:51:35.010Z,99.90
2022-09-12T03:54:11.252Z,99.90
2022-09-12T03:56:51.925Z,99.90
2022-09-12T03:59:27.262Z,99.90
2022-09-12T04:04:39.550Z,99.90
2022-09-12T04:07:15.059Z,99.90
2022-09-12T04:25:44.495Z,99.90
2022-09-12T04:28:21.692Z,99.90
2022-09-12T04:30:59.429Z,99.90
2022-09-12T04:33:34.639Z,99.90
2022-09-12T04:36:11.360Z,99.90
2022-09-12T04:38:47.671Z,99.90
2022-09-12T04:49:15.791Z,99.90
2022-09-12T04:51:51.421Z,99.90
2022-09-12T04:57:03.377Z,99.90
2022-09-12T04:59:40.887Z,99.90
2022-09-12T05:02:15.986Z,99.90
2022-09-12T05:10:00.830Z,99.90
2022-09-12T05:23:01.424Z,99.90
2022-09-12T05:25:37.709Z,99.90
2022-09-12T05:36:03.283Z,99.90
2022-09-12T05:38:40.475Z,99.90
2022-09-12T05:41:19.129Z,99.90
2022-09-12T05:43:58.932Z,99.90
2022-09-12T05:54:32.399Z,99.90
2022-09-12T05:57:09.296Z,99.90
2022-09-12T05:59:45.598Z,99.90
2022-09-12T06:02:22.839Z,99.90
2022-09-12T06:07:35.060Z,99.90
2022-09-12T06:33:53.741Z,99.90
2022-09-12T06:36:30.336Z,99.90
2022-09-12T06:39:06.846Z,99.90
2022-09-12T06:41:44.205Z,99.90
2022-09-12T06:44:21.441Z,99.90
2022-09-12T06:46:57.226Z,99.90
2022-09-12T06:49:35.420Z,99.90
2022-09-12T06:52:11.226Z,99.90
2022-09-12T06:54:46.759Z,99.90
2022-09-12T06:57:22.393Z,99.90
2022-09-12T06:59:57.578Z,99.90
2022-09-12T07:02:32.744Z,99.90
2022-09-12T07:05:10.835Z,99.90
2022-09-12T07:07:46.798Z,99.90
2022-09-12T07:10:22.727Z,99.90
2022-09-12T07:12:58.101Z,99.90
2022-09-12T07:15:45.795Z,99.90
2022-09-12T07:18:21.282Z,99.90
2022-09-12T07:20:58.904Z,99.90
2022-09-12T07:23:34.390Z,99.90
2022-09-12T07:26:28.940Z,99.90
2022-09-12T07:29:32.438Z,99.90
2022-09-12T07:32:00.464Z,99.90
2022-09-12T07:34:35.540Z,99.90
2022-09-12T07:37:12.743Z,99.90
2022-09-12T07:39:48.192Z,99.90
2022-09-12T07:42:23.370Z,99.90
2022-09-12T07:44:58.598Z,99.90
2022-09-12T07:47:33.951Z,99.90
2022-09-12T07:50:09.807Z,99.90
2022-09-12T07:52:49.825Z,99.90
2022-09-12T07:55:26.240Z,99.90
2022-09-12T07:58:02.037Z,99.90
2022-09-12T08:00:39.482Z,99.90
2022-09-12T08:03:15.868Z,99.90
2022-09-12T08:05:53.749Z,99.90
2022-09-12T08:08:30.858Z,99.90
2022-09-12T08:11:07.676Z,99.90
2022-09-12T08:13:43.956Z,99.90
2022-09-12T08:16:20.338Z,99.90
2022-09-12T08:18:58.265Z,99.90
2022-09-12T08:21:41.129Z,99.90
2022-09-12T08:24:19.683Z,99.90
2022-09-12T08:26:55.246Z,99.90
2022-09-12T08:29:30.342Z,99.90
2022-09-12T08:32:05.482Z,99.90
2022-09-12T08:34:41.184Z,99.90
2022-09-12T08:37:16.681Z,99.90
2022-09-12T08:39:54.771Z,99.90
2022-09-12T08:42:58.668Z,99.90
2022-09-12T08:45:41.601Z,99.90
2022-09-12T08:48:18.507Z,99.90
2022-09-12T08:50:54.416Z,99.90
2022-09-12T08:53:32.038Z,99.90
2022-09-12T08:56:13.572Z,99.90
2022-09-12T08:58:53.185Z,99.90
2022-09-12T09:01:38.172Z,99.90
2022-09-12T09:04:37.134Z,99.90
2022-09-12T09:07:39.096Z,99.90
2022-09-12T09:10:23.232Z,99.90
2022-09-12T09:13:23.341Z,99.90
2022-09-12T09:16:07.566Z,99.90
2022-09-12T09:18:44.953Z,99.90
2022-09-12T09:21:31.092Z,99.90
2022-09-12T09:24:10.030Z,99.90
2022-09-12T09:26:51.588Z,99.90
2022-09-12T09:29:32.758Z,99.90
2022-09-12T09:32:16.649Z,99.90
2022-09-12T09:34:52.105Z,99.90
2022-09-12T09:37:34.851Z,99.90
2022-09-12T09:40:20.685Z,99.90
2022-09-12T09:45:59.243Z,99.90
2022-09-12T09:48:37.533Z,99.90
2022-09-12T09:51:13.383Z,99.90
2022-09-12T09:53:57.574Z,99.90
2022-09-12T09:56:37.398Z,99.90
2022-09-12T09:59:17.553Z,99.90
2022-09-12T10:01:57.706Z,99.90
2022-09-12T10:04:41.436Z,99.90
2022-09-12T10:07:24.980Z,99.90
2022-09-12T10:10:19.108Z,99.90
2022-09-12T10:12:54.754Z,99.90
2022-09-12T10:15:31.427Z,99.90
2022-09-12T10:18:08.953Z,99.90
2022-09-12T10:20:46.900Z,99.90
2022-09-12T10:23:34.720Z,99.90
2022-09-12T10:26:14.148Z,99.90
2022-09-12T10:28:57.340Z,99.90
2022-09-12T10:31:44.368Z,99.90
2022-09-12T10:34:32.313Z,99.90
2022-09-12T10:37:10.590Z,99.90
2022-09-12T10:39:46.129Z,99.90
2022-09-12T10:42:23.451Z,99.90
2022-09-12T10:44:59.441Z,99.90
2022-09-12T10:47:38.068Z,99.90
2022-09-12T10:50:33.000Z,99.90
2022-09-12T10:53:37.639Z,99.90
2022-09-12T10:56:33.074Z,99.90
2022-09-12T10:59:21.788Z,99.90
2022-09-12T11:02:02.974Z,99.90
2022-09-12T11:04:59.100Z,99.90
2022-09-12T11:07:46.421Z,99.90
2022-09-12T11:10:37.308Z,99.90
2022-09-12T11:13:29.860Z,99.90
2022-09-12T11:16:20.142Z,99.90
2022-09-12T11:19:18.105Z,99.90
2022-09-12T11:22:18.496Z,99.90
2022-09-12T11:25:16.172Z,99.90
2022-09-12T11:28:09.604Z,99.90
2022-09-12T11:31:00.050Z,99.90
2022-09-12T11:33:45.703Z,99.90
2022-09-12T11:36:35.953Z,99.90
2022-09-12T11:39:19.461Z,99.90
2022-09-12T11:42:00.994Z,99.90
2022-09-12T11:44:42.151Z,99.90
2022-09-12T11:47:20.309Z,99.90
2022-09-12T11:49:57.951Z,99.90
2022-09-12T11:52:42.335Z,99.90
2022-09-12T11:55:27.465Z,99.90
2022-09-12T11:58:04.714Z,99.90
2022-09-12T12:00:43.503Z,99.90
2022-09-12T12:03:25.025Z,99.90
2022-09-12T12:06:06.706Z,99.90
2022-09-12T12:08:46.145Z,99.90
2022-09-12T12:11:30.375Z,99.90
2022-09-12T12:14:16.984Z,99.90
2022-09-12T12:16:53.378Z,99.90
2022-09-12T12:19:43.370Z,99.90
2022-09-12T12:22:27.363Z,99.90
2022-09-12T12:25:10.790Z,99.90
2022-09-12T12:27:55.496Z,99.90
2022-09-12T12:31:06.561Z,99.90
2022-09-12T12:34:09.449Z,99.90
2022-09-12T12:36:46.536Z,99.90
2022-09-12T12:40:02.800Z,99.90
2022-09-12T12:43:09.323Z,99.90
2022-09-12T12:46:12.668Z,99.90
2022-09-12T12:49:13.633Z,99.90
2022-09-12T12:52:03.176Z,99.90
2022-09-12T12:58:01.936Z,99.90
2022-09-12T13:00:42.234Z,99.90
2022-09-12T13:03:31.072Z,99.90
2022-09-12T13:06:13.445Z,99.90
2022-09-12T13:09:07.246Z,99.90
2022-09-12T13:11:45.526Z,99.90
2022-09-12T13:14:55.639Z,99.90
2022-09-12T13:17:43.623Z,99.90
2022-09-12T13:20:28.620Z,99.90
2022-09-12T13:23:07.051Z,99.90
2022-09-12T13:25:43.342Z,99.90
2022-09-12T13:28:22.370Z,99.90
2022-09-12T13:31:06.376Z,99.90
2022-09-12T13:33:49.722Z,99.90
2022-09-12T13:36:55.914Z,99.90
2022-09-12T13:39:40.493Z,99.90
2022-09-12T13:42:35.832Z,99.90
2022-09-12T13:45:16.426Z,99.90
2022-09-12T13:47:57.995Z,99.90
2022-09-12T13:50:37.932Z,99.90
2022-09-12T13:53:18.799Z,99.90
2022-09-12T13:55:58.643Z,99.90
2022-09-12T13:58:35.290Z,99.90
2022-09-12T14:01:19.603Z,99.90
2022-09-12T14:04:15.188Z,99.90
2022-09-12T14:06:53.532Z,99.90
2022-09-12T14:09:31.515Z,99.90
2022-09-12T14:12:17.048Z,99.90
2022-09-12T14:14:55.304Z,99.90
2022-09-12T14:17:33.697Z,99.90
2022-09-12T14:20:17.168Z,99.90
2022-09-12T14:22:54.363Z,99.90
2022-09-12T14:25:31.465Z,99.90
2022-09-12T14:28:09.464Z,99.90
2022-09-12T14:30:44.745Z,99.90
2022-09-12T14:33:26.755Z,99.90
2022-09-12T14:36:16.525Z,99.90
2022-09-12T14:38:54.083Z,99.90
2022-09-12T14:41:33.085Z,99.90
2022-09-12T14:44:12.884Z,99.90
2022-09-12T14:46:49.495Z,99.90
2022-09-12T14:49:40.974Z,99.90
2022-09-12T14:52:31.086Z,99.90
2022-09-12T14:55:08.369Z,99.90
2022-09-12T14:57:48.137Z,99.90
2022-09-12T15:00:28.102Z,99.90
2022-09-12T15:15:20.685Z,99.90
2022-09-12T15:17:57.953Z,99.90
2022-09-12T15:20:33.480Z,99.90
2022-09-12T15:23:09.480Z,99.90
2022-09-12T15:25:44.683Z,99.90
2022-09-12T15:28:25.150Z,99.90
2022-09-12T15:31:02.184Z,99.90
2022-09-12T15:33:40.885Z,99.90
2022-09-12T15:36:20.521Z,99.90
2022-09-12T15:38:57.054Z,99.90
2022-09-12T15:41:38.609Z,99.90
2022-09-12T15:44:17.702Z,99.90
2022-09-12T15:46:54.079Z,99.90
2022-09-12T15:49:31.729Z,99.90
2022-09-12T15:52:08.314Z,99.90
2022-09-12T15:54:43.614Z,99.90
2022-09-12T15:57:18.840Z,99.90
2022-09-12T15:59:55.226Z,99.90
2022-09-12T16:02:31.067Z,99.90
2022-09-12T16:05:12.055Z,99.90
2022-09-12T16:07:47.998Z,99.90
2022-09-12T16:10:25.407Z,99.90
2022-09-12T16:13:05.926Z,99.90
2022-09-12T16:15:42.589Z,99.90
2022-09-12T16:18:20.679Z,99.90
2022-09-12T16:21:00.443Z,99.90
2022-09-12T16:23:35.673Z,99.90
2022-09-12T16:26:12.987Z,99.90
2022-09-12T16:29:12.374Z,99.90
2022-09-12T16:31:48.144Z,99.90
2022-09-12T16:34:23.963Z,99.90
2022-09-12T16:37:01.287Z,99.90
2022-09-12T16:39:38.169Z,99.90
2022-09-12T16:42:13.491Z,99.90
2022-09-12T16:44:48.651Z,99.90
2022-09-12T16:47:23.873Z,99.90
2022-09-12T16:50:18.207Z,99.90
2022-09-12T16:52:55.629Z,99.90
2022-09-12T16:55:32.443Z,99.90
2022-09-12T16:58:08.259Z,99.90
2022-09-12T17:00:43.599Z,99.90
2022-09-12T17:03:19.604Z,99.90
2022-09-12T17:06:05.278Z,99.90
2022-09-12T17:08:43.739Z,99.90
2022-09-12T17:11:19.877Z,99.90
2022-09-12T17:14:05.553Z,99.90
2022-09-12T17:16:43.457Z,99.90
2022-09-12T17:19:21.514Z,99.90
2022-09-12T17:21:56.746Z,99.90
2022-09-12T17:24:34.717Z,99.90
2022-09-12T17:27:10.338Z,99.90
2022-09-12T17:29:45.989Z,99.90
2022-09-12T17:32:21.923Z,99.90
2022-09-12T17:34:58.181Z,99.90
2022-09-12T17:37:35.985Z,99.90
2022-09-12T17:40:15.433Z,99.90
2022-09-12T17:42:51.892Z,99.90
2022-09-12T17:45:27.234Z,99.90
2022-09-12T17:48:05.936Z,99.90
2022-09-12T17:50:42.191Z,99.90
2022-09-12T17:53:18.958Z,99.90
2022-09-12T17:55:56.415Z,99.90
2022-09-12T17:58:31.701Z,99.90
2022-09-12T18:01:23.904Z,99.90
2022-09-12T18:03:59.892Z,99.90
2022-09-12T18:06:36.380Z,99.90
2022-09-12T18:09:13.295Z,99.90
2022-09-12T18:11:52.489Z,99.90
2022-09-12T18:14:28.159Z,99.90
2022-09-12T18:17:03.353Z,99.90
2022-09-12T18:19:41.497Z,99.90
2022-09-12T18:22:16.816Z,99.90
2022-09-12T18:24:52.490Z,99.90
2022-09-12T18:27:29.884Z,99.90
2022-09-12T18:30:20.675Z,99.90
2022-09-12T18:32:59.798Z,99.90
2022-09-12T18:35:36.685Z,99.90
2022-09-12T18:38:12.726Z,99.90
2022-09-12T18:40:48.571Z,99.90
2022-09-12T18:43:26.023Z,99.90
2022-09-12T18:46:01.375Z,99.90
2022-09-12T18:48:37.679Z,99.90
2022-09-12T18:51:16.358Z,99.90
2022-09-12T18:53:55.967Z,99.90
2022-09-12T18:56:37.178Z,99.90
2022-09-12T18:59:16.731Z,99.90
2022-09-12T19:01:52.025Z,99.90
2022-09-12T19:04:27.475Z,99.90
2022-09-12T19:07:03.275Z,99.90
2022-09-12T19:09:38.719Z,99.90
2022-09-12T19:12:13.894Z,99.90
2022-09-12T19:14:54.402Z,99.90
2022-09-12T19:17:30.103Z,99.90
2022-09-12T19:20:05.450Z,99.90
2022-09-12T19:22:41.112Z,99.90
2022-09-12T19:25:16.269Z,99.90
2022-09-12T19:27:51.853Z,99.90
2022-09-12T19:30:29.076Z,99.90
2022-09-12T19:33:04.761Z,99.90
2022-09-12T19:35:41.407Z,99.90
2022-09-12T19:38:17.380Z,99.90
2022-09-12T19:41:01.979Z,99.90
2022-09-12T19:43:37.852Z,99.90
2022-09-12T19:46:23.391Z,99.90
2022-09-12T19:48:58.870Z,99.90
2022-09-12T19:51:34.921Z,99.90
2022-09-12T19:54:11.325Z,99.90
2022-09-12T19:56:46.929Z,99.90
2022-09-12T19:59:22.289Z,99.90
2022-09-12T20:01:59.715Z,99.90
2022-09-12T20:04:36.328Z,99.90
2022-09-12T20:07:11.981Z,99.90
2022-09-12T20:09:47.340Z,99.90
2022-09-12T20:12:31.459Z,99.90
2022-09-12T20:15:16.475Z,99.90
2022-09-12T20:17:57.102Z,99.90
2022-09-12T20:20:32.267Z,99.90
2022-09-12T20:23:07.352Z,99.90
2022-09-12T20:25:42.705Z,99.90
2022-09-12T20:28:17.966Z,99.90
2022-09-12T20:30:53.128Z,99.90
2022-09-12T20:33:30.463Z,99.90
2022-09-12T20:36:18.346Z,99.90
2022-09-12T20:38:56.139Z,99.90
2022-09-12T20:41:39.402Z,99.90
2022-09-12T20:44:25.297Z,99.90
2022-09-12T20:47:01.310Z,99.90
2022-09-12T20:49:38.317Z,99.90
2022-09-12T20:52:13.422Z,99.90
2022-09-12T20:54:48.632Z,99.90
2022-09-12T20:57:24.869Z,99.90
2022-09-12T21:00:00.236Z,99.90
2022-09-12T21:02:35.479Z,99.90
2022-09-12T21:05:13.153Z,99.90
2022-09-12T21:07:48.301Z,99.90
2022-09-12T21:10:23.767Z,99.90
2022-09-12T21:13:03.431Z,99.90
2022-09-12T21:15:38.802Z,99.90
2022-09-12T21:18:14.326Z,99.90
2022-09-12T21:21:00.259Z,99.90
2022-09-12T21:23:38.610Z,99.90
2022-09-12T21:26:14.260Z,99.90
2022-09-12T21:28:53.006Z,99.90
2022-09-12T21:31:28.912Z,99.90
2022-09-12T21:34:05.174Z,99.90
2022-09-12T21:37:01.114Z,99.90
2022-09-12T21:39:40.222Z,99.90
2022-09-12T21:42:15.628Z,99.90
2022-09-12T21:44:51.231Z,99.90
2022-09-12T21:47:27.400Z,99.90
2022-09-12T21:50:02.641Z,99.90
2022-09-12T21:52:40.182Z,99.90
2022-09-12T21:55:16.078Z,99.90
2022-09-12T21:58:00.086Z,99.90
2022-09-12T22:00:38.746Z,99.90
2022-09-12T22:03:14.630Z,99.90
2022-09-12T22:05:54.830Z,99.90
2022-09-12T22:08:33.343Z,99.90
2022-09-12T22:11:11.815Z,99.90
2022-09-12T22:13:49.954Z,99.90
2022-09-12T22:16:25.501Z,99.90
2022-09-12T22:19:00.685Z,99.90
2022-09-12T22:21:36.480Z,99.90
2022-09-12T22:24:31.440Z,99.90
2022-09-12T22:27:09.453Z,99.90
2022-09-12T22:29:48.673Z,99.90
2022-09-12T22:32:24.421Z,99.90
2022-09-12T22:34:59.621Z,99.90
2022-09-12T22:37:35.785Z,99.90
2022-09-12T22:40:15.155Z,99.90
2022-09-12T22:42:50.691Z,99.90
2022-09-12T22:45:26.170Z,99.90
2022-09-12T22:48:02.079Z,99.90
2022-09-12T22:50:38.808Z,99.90
2022-09-12T22:53:16.301Z,99.90
2022-09-12T22:55:54.992Z,99.90
2022-09-12T22:58:30.363Z,99.90
2022-09-12T23:01:06.050Z,99.90
2022-09-12T23:03:44.338Z,99.90
2022-09-12T23:06:20.230Z,99.90
2022-09-12T23:08:55.945Z,99.90
2022-09-12T23:11:33.155Z,99.90
2022-09-12T23:19:40.206Z,99.90
2022-09-12T23:43:15.306Z,99.90
2022-09-12T23:45:51.249Z,99.90
2022-09-12T23:48:26.622Z,99.90
2022-09-12T23:51:01.967Z,99.90
2022-09-12T23:53:37.506Z,99.90
2022-09-12T23:56:13.553Z,99.90
2022-09-12T23:58:50.815Z,99.90
