createdAt,value
2018-02-19T00:01:07.882Z,60.47
2018-02-19T00:03:35.419Z,53.50
2018-02-19T00:06:02.955Z,55.80
2018-02-19T00:08:31.728Z,49.25
2018-02-19T00:10:59.269Z,51.30
2018-02-19T00:13:26.824Z,49.13
2018-02-19T00:15:54.354Z,52.63
2018-02-19T00:18:21.952Z,56.03
2018-02-19T00:20:49.468Z,56.80
2018-02-19T00:23:17.057Z,53.87
2018-02-19T00:25:44.626Z,52.80
2018-02-19T00:28:12.163Z,53.60
2018-02-19T00:30:39.720Z,51.63
2018-02-19T00:33:07.240Z,50.80
2018-02-19T00:35:35.040Z,53.35
2018-02-19T00:38:02.586Z,56.57
2018-02-19T00:40:30.145Z,48.97
2018-02-19T00:42:57.677Z,49.57
2018-02-19T00:45:25.231Z,49.20
2018-02-19T00:47:52.757Z,49.33
2018-02-19T00:50:20.335Z,41.27
2018-02-19T00:52:47.856Z,47.25
2018-02-19T00:55:15.375Z,52.13
2018-02-19T00:57:42.954Z,47.55
2018-02-19T01:00:10.483Z,47.83
2018-02-19T01:02:38.044Z,49.53
2018-02-19T01:05:05.608Z,48.60
2018-02-19T01:07:33.172Z,52.87
2018-02-19T01:10:00.695Z,45.43
2018-02-19T01:12:28.266Z,47.97
2018-02-19T01:14:55.798Z,46.20
2018-02-19T01:17:23.320Z,44.87
2018-02-19T01:19:50.867Z,45.92
2018-02-19T01:22:18.412Z,44.73
2018-02-19T01:24:45.975Z,45.80
2018-02-19T01:27:13.519Z,47.87
2018-02-19T01:29:41.089Z,47.28
2018-02-19T01:32:08.642Z,43.73
2018-02-19T01:34:36.201Z,41.77
2018-02-19T01:37:03.739Z,40.77
2018-02-19T01:39:31.264Z,41.73
2018-02-19T01:41:58.828Z,39.93
2018-02-19T01:44:26.352Z,43.30
2018-02-19T01:46:53.929Z,38.03
2018-02-19T01:49:21.451Z,40.30
2018-02-19T01:51:49.014Z,40.00
2018-02-19T01:54:16.570Z,38.30
2018-02-19T01:56:44.150Z,43.28
2018-02-19T01:59:11.769Z,39.00
2018-02-19T02:01:39.288Z,37.77
2018-02-19T02:04:06.868Z,37.30
2018-02-19T02:06:35.419Z,37.15
2018-02-19T02:09:02.981Z,36.93
2018-02-19T02:11:30.500Z,37.03
2018-02-19T02:13:58.050Z,35.03
2018-02-19T02:16:25.600Z,34.87
2018-02-19T02:18:53.185Z,31.13
2018-02-19T02:21:20.702Z,34.47
2018-02-19T02:23:48.238Z,36.13
2018-02-19T02:26:15.797Z,34.45
2018-02-19T02:28:43.329Z,34.67
2018-02-19T02:31:10.894Z,30.97
2018-02-19T02:33:38.418Z,31.60
2018-02-19T02:36:05.981Z,33.47
2018-02-19T02:38:33.492Z,33.17
2018-02-19T02:41:01.056Z,37.13
2018-02-19T02:43:28.572Z,32.33
2018-02-19T02:45:56.135Z,35.23
2018-02-19T02:48:23.669Z,34.53
2018-02-19T02:50:51.212Z,38.33
2018-02-19T02:53:18.775Z,35.65
2018-02-19T02:55:46.305Z,36.27
2018-02-19T02:58:13.892Z,33.10
2018-02-19T03:00:41.431Z,39.50
2018-02-19T03:03:08.999Z,33.27
2018-02-19T03:05:36.528Z,33.03
2018-02-19T03:08:04.111Z,34.13
2018-02-19T03:10:31.629Z,34.73
2018-02-19T03:12:59.183Z,34.93
2018-02-19T03:15:26.782Z,43.03
2018-02-19T03:17:54.324Z,39.13
2018-02-19T03:20:21.890Z,36.10
2018-02-19T03:22:49.421Z,37.45
2018-02-19T03:25:17.009Z,36.90
2018-02-19T03:27:44.548Z,37.30
2018-02-19T03:30:12.132Z,37.00
2018-02-19T03:32:39.651Z,34.67
2018-02-19T03:35:07.190Z,37.47
2018-02-19T03:37:35.078Z,35.93
2018-02-19T03:40:02.600Z,34.43
2018-02-19T03:42:30.166Z,35.90
2018-02-19T03:44:57.684Z,30.40
2018-02-19T03:47:25.253Z,37.33
2018-02-19T03:49:52.769Z,33.85
2018-02-19T03:52:20.322Z,34.07
2018-02-19T03:54:47.840Z,36.73
2018-02-19T03:57:15.424Z,32.43
2018-02-19T03:59:42.944Z,32.87
2018-02-19T04:02:10.499Z,31.23
2018-02-19T04:04:38.059Z,28.42
2018-02-19T04:07:06.237Z,33.15
2018-02-19T04:09:33.800Z,34.17
2018-02-19T04:12:01.393Z,30.23
2018-02-19T04:14:28.960Z,31.10
2018-02-19T04:16:56.498Z,25.60
2018-02-19T04:19:24.049Z,25.67
2018-02-19T04:21:51.573Z,29.13
2018-02-19T04:24:19.132Z,29.50
2018-02-19T04:26:46.690Z,30.60
2018-02-19T04:29:14.245Z,29.65
2018-02-19T04:31:41.809Z,33.43
2018-02-19T04:34:09.335Z,33.10
2018-02-19T04:36:36.892Z,31.67
2018-02-19T04:39:04.428Z,26.47
2018-02-19T04:41:31.987Z,30.60
2018-02-19T04:43:59.518Z,31.00
2018-02-19T04:46:27.845Z,33.40
2018-02-19T04:48:55.378Z,26.30
2018-02-19T04:51:22.903Z,29.23
2018-02-19T04:53:50.446Z,35.80
2018-02-19T04:56:17.976Z,33.45
2018-02-19T04:58:45.528Z,31.80
2018-02-19T05:01:13.055Z,31.27
2018-02-19T05:03:40.599Z,34.72
2018-02-19T05:06:08.217Z,30.13
2018-02-19T05:08:36.479Z,31.67
2018-02-19T05:11:04.015Z,32.93
2018-02-19T05:13:31.590Z,32.03
2018-02-19T05:15:59.112Z,40.87
2018-02-19T05:18:26.644Z,44.07
2018-02-19T05:20:54.195Z,39.40
2018-02-19T05:23:21.712Z,45.87
2018-02-19T05:25:49.271Z,44.00
2018-02-19T05:28:16.812Z,47.20
2018-02-19T05:30:44.358Z,50.17
2018-02-19T05:33:11.913Z,49.57
2018-02-19T05:35:39.567Z,48.97
2018-02-19T05:38:07.088Z,49.77
2018-02-19T05:40:34.690Z,43.23
2018-02-19T05:43:02.248Z,43.47
2018-02-19T05:45:29.777Z,45.50
2018-02-19T05:47:57.333Z,47.50
2018-02-19T05:50:24.850Z,42.20
2018-02-19T05:52:52.557Z,44.53
2018-02-19T05:55:20.235Z,39.07
2018-02-19T05:57:47.796Z,37.13
2018-02-19T06:00:15.342Z,39.13
2018-02-19T06:02:42.914Z,41.10
2018-02-19T06:05:10.444Z,36.77
2018-02-19T06:07:37.965Z,36.83
2018-02-19T06:10:05.582Z,38.87
2018-02-19T06:12:33.198Z,36.70
2018-02-19T06:15:00.812Z,39.93
2018-02-19T06:17:28.331Z,38.07
2018-02-19T06:19:55.889Z,33.07
2018-02-19T06:22:23.403Z,32.67
2018-02-19T06:24:53.284Z,35.53
2018-02-19T06:27:21.108Z,39.22
2018-02-19T06:29:48.710Z,38.03
2018-02-19T06:32:16.263Z,33.83
2018-02-19T06:34:43.788Z,32.72
2018-02-19T06:37:11.353Z,32.33
2018-02-19T06:39:38.867Z,37.33
2018-02-19T06:42:06.885Z,34.92
2018-02-19T06:44:34.414Z,33.60
2018-02-19T06:47:01.976Z,37.13
2018-02-19T06:49:29.490Z,32.73
2018-02-19T06:51:57.033Z,35.07
2018-02-19T06:54:24.616Z,35.00
2018-02-19T06:56:52.212Z,32.67
2018-02-19T06:59:19.732Z,35.13
2018-02-19T07:01:47.250Z,33.70
2018-02-19T07:04:14.806Z,33.40
2018-02-19T07:06:42.341Z,38.83
2018-02-19T07:09:09.899Z,34.58
2018-02-19T07:11:37.423Z,39.50
2018-02-19T07:14:04.972Z,36.53
2018-02-19T07:16:32.488Z,32.57
2018-02-19T07:19:00.053Z,39.58
2018-02-19T07:21:27.580Z,41.00
2018-02-19T07:23:55.156Z,64.20
2018-02-19T07:26:22.684Z,48.53
2018-02-19T07:28:50.268Z,40.77
2018-02-19T07:31:17.783Z,40.17
2018-02-19T07:33:45.297Z,41.57
2018-02-19T07:36:12.871Z,44.07
2018-02-19T07:38:40.395Z,39.57
2018-02-19T07:41:07.952Z,42.27
2018-02-19T07:43:35.474Z,45.27
2018-02-19T07:46:03.035Z,44.70
2018-02-19T07:48:30.584Z,43.27
2018-02-19T07:50:58.144Z,39.33
2018-02-19T07:53:25.660Z,37.43
2018-02-19T07:55:53.220Z,33.27
2018-02-19T07:58:20.744Z,29.73
2018-02-19T08:00:48.329Z,31.10
2018-02-19T08:03:15.868Z,29.17
2018-02-19T08:05:43.418Z,27.77
2018-02-19T08:08:10.967Z,30.13
2018-02-19T08:10:38.510Z,32.27
2018-02-19T08:13:06.209Z,30.83
2018-02-19T08:15:33.743Z,27.83
2018-02-19T08:18:01.321Z,28.07
2018-02-19T08:20:28.839Z,28.00
2018-02-19T08:22:56.390Z,30.90
2018-02-19T08:25:23.926Z,30.90
2018-02-19T08:27:51.491Z,30.50
2018-02-19T08:30:19.075Z,29.03
2018-02-19T08:32:46.614Z,32.25
2018-02-19T08:35:14.173Z,30.98
2018-02-19T08:37:41.704Z,31.43
2018-02-19T08:40:09.255Z,32.53
2018-02-19T08:42:37.358Z,28.98
2018-02-19T08:45:04.917Z,29.20
2018-02-19T08:47:32.493Z,28.77
2018-02-19T08:50:00.037Z,26.20
2018-02-19T08:52:27.572Z,26.43
2018-02-19T08:54:55.134Z,27.47
2018-02-19T08:57:22.648Z,27.93
2018-02-19T08:59:50.191Z,29.90
2018-02-19T09:02:17.716Z,28.60
2018-02-19T09:04:45.260Z,26.05
2018-02-19T09:07:12.794Z,28.20
2018-02-19T09:09:40.380Z,25.87
2018-02-19T09:12:07.937Z,26.83
2018-02-19T09:14:35.515Z,28.13
2018-02-19T09:17:03.036Z,26.70
2018-02-19T09:19:30.580Z,32.17
2018-02-19T09:21:58.124Z,26.80
2018-02-19T09:24:25.640Z,31.43
2018-02-19T09:26:53.371Z,26.80
2018-02-19T09:29:20.907Z,30.55
2018-02-19T09:31:48.430Z,25.70
2018-02-19T09:34:15.984Z,25.10
2018-02-19T09:36:43.508Z,26.30
2018-02-19T09:39:11.060Z,29.13
2018-02-19T09:41:38.611Z,28.57
2018-02-19T09:44:06.144Z,26.27
2018-02-19T09:46:33.668Z,24.25
2018-02-19T09:49:01.223Z,26.60
2018-02-19T09:51:28.748Z,29.77
2018-02-19T09:53:56.304Z,22.53
2018-02-19T09:56:23.836Z,24.75
2018-02-19T09:58:51.404Z,33.50
2018-02-19T10:01:18.959Z,26.75
2018-02-19T10:03:46.558Z,28.07
2018-02-19T10:06:14.088Z,25.13
2018-02-19T10:08:41.630Z,28.00
2018-02-19T10:11:09.216Z,30.03
2018-02-19T10:13:36.751Z,25.10
2018-02-19T10:16:04.322Z,23.97
2018-02-19T10:18:31.854Z,25.83
2018-02-19T10:20:59.422Z,26.77
2018-02-19T10:23:26.942Z,27.13
2018-02-19T10:25:54.518Z,29.95
2018-02-19T10:28:22.040Z,27.08
2018-02-19T10:30:49.595Z,27.47
2018-02-19T10:33:17.110Z,25.73
2018-02-19T10:35:44.659Z,24.73
2018-02-19T10:38:12.183Z,27.23
2018-02-19T10:40:39.710Z,32.87
2018-02-19T10:43:07.268Z,25.10
2018-02-19T10:45:34.795Z,25.90
2018-02-19T10:48:02.351Z,24.83
2018-02-19T10:50:29.872Z,26.33
2018-02-19T10:52:57.433Z,27.10
2018-02-19T10:55:24.953Z,26.67
2018-02-19T10:57:52.528Z,28.33
2018-02-19T11:00:25.552Z,26.58
2018-02-19T11:02:53.132Z,27.05
2018-02-19T11:05:20.654Z,29.00
2018-02-19T11:07:48.171Z,26.83
2018-02-19T11:10:15.723Z,27.23
2018-02-19T11:12:43.252Z,26.00
2018-02-19T11:15:10.843Z,26.93
2018-02-19T11:17:38.702Z,31.40
2018-02-19T11:20:06.274Z,26.77
2018-02-19T11:22:33.796Z,26.50
2018-02-19T11:25:01.389Z,28.43
2018-02-19T11:27:28.913Z,28.60
2018-02-19T11:29:56.488Z,25.47
2018-02-19T11:32:24.007Z,29.90
2018-02-19T11:34:51.592Z,25.23
2018-02-19T11:37:19.121Z,30.17
2018-02-19T11:39:46.650Z,28.75
2018-02-19T11:42:14.199Z,28.03
2018-02-19T11:44:41.728Z,27.97
2018-02-19T11:47:09.281Z,28.37
2018-02-19T11:49:36.801Z,27.17
2018-02-19T11:52:04.355Z,26.47
2018-02-19T11:54:31.911Z,31.87
2018-02-19T11:56:59.490Z,25.83
2018-02-19T11:59:27.013Z,28.33
2018-02-19T12:01:54.536Z,27.33
2018-02-19T12:04:22.099Z,27.90
2018-02-19T12:06:49.619Z,25.30
2018-02-19T12:09:17.189Z,31.57
2018-02-19T12:11:44.723Z,28.10
2018-02-19T12:14:12.309Z,25.90
2018-02-19T12:16:39.830Z,27.93
2018-02-19T12:19:07.355Z,28.73
2018-02-19T12:21:34.915Z,27.40
2018-02-19T12:24:02.428Z,30.30
2018-02-19T12:26:30.004Z,26.63
2018-02-19T12:28:57.536Z,28.17
2018-02-19T12:31:25.087Z,28.43
2018-02-19T12:33:52.630Z,31.57
2018-02-19T12:36:20.846Z,34.47
2018-02-19T12:38:48.376Z,28.70
2018-02-19T12:41:15.979Z,28.77
2018-02-19T12:43:43.550Z,31.20
2018-02-19T12:46:11.360Z,29.20
2018-02-19T12:48:39.261Z,29.87
2018-02-19T12:51:06.815Z,27.57
2018-02-19T12:53:34.371Z,28.73
2018-02-19T12:56:01.941Z,29.85
2018-02-19T12:58:29.498Z,27.53
2018-02-19T13:00:57.024Z,33.40
2018-02-19T13:03:24.975Z,29.77
2018-02-19T13:05:52.697Z,30.60
2018-02-19T13:08:20.247Z,31.20
2018-02-19T13:10:47.821Z,29.00
2018-02-19T13:13:15.359Z,31.70
2018-02-19T13:15:42.911Z,32.23
2018-02-19T13:18:10.488Z,36.07
2018-02-19T13:20:38.064Z,33.17
2018-02-19T13:23:05.596Z,31.43
2018-02-19T13:25:33.167Z,33.53
2018-02-19T13:28:00.736Z,27.20
2018-02-19T13:30:28.272Z,31.70
2018-02-19T13:32:55.830Z,30.23
2018-02-19T13:35:23.351Z,32.93
2018-02-19T13:37:50.925Z,34.87
2018-02-19T13:40:18.468Z,32.10
2018-02-19T13:42:46.041Z,35.57
2018-02-19T13:45:13.560Z,30.83
2018-02-19T13:47:41.131Z,32.03
2018-02-19T13:50:08.668Z,31.50
2018-02-19T13:52:36.247Z,29.00
2018-02-19T13:55:03.781Z,28.60
2018-02-19T13:57:31.299Z,29.93
2018-02-19T13:59:58.881Z,30.10
2018-02-19T14:02:26.449Z,33.23
2018-02-19T14:04:54.004Z,28.50
2018-02-19T14:07:21.686Z,31.00
2018-02-19T14:09:50.087Z,31.65
2018-02-19T14:12:18.757Z,34.57
2018-02-19T14:14:46.598Z,28.67
2018-02-19T14:17:14.602Z,30.58
2018-02-19T14:19:42.327Z,28.20
2018-02-19T14:22:10.550Z,29.37
2018-02-19T14:24:38.096Z,30.60
2018-02-19T14:27:05.668Z,36.00
2018-02-19T14:29:33.208Z,31.20
2018-02-19T14:32:00.780Z,31.10
2018-02-19T14:34:28.843Z,28.45
2018-02-19T14:36:56.506Z,30.37
2018-02-19T14:39:24.096Z,33.83
2018-02-19T14:41:51.992Z,28.67
2018-02-19T14:44:19.515Z,31.97
2018-02-19T14:46:47.525Z,26.10
2018-02-19T14:49:15.173Z,31.00
2018-02-19T14:51:45.928Z,29.67
2018-02-19T14:54:15.948Z,31.97
2018-02-19T14:56:44.755Z,31.47
2018-02-19T14:59:14.492Z,27.00
2018-02-19T15:01:42.284Z,30.90
2018-02-19T15:04:12.209Z,29.60
2018-02-19T15:06:43.549Z,29.90
2018-02-19T15:09:12.040Z,31.27
2018-02-19T15:11:39.607Z,29.20
2018-02-19T15:14:08.940Z,25.73
2018-02-19T15:16:38.320Z,29.63
2018-02-19T15:19:08.493Z,28.13
2018-02-19T15:21:38.772Z,27.53
2018-02-19T15:24:06.715Z,31.27
2018-02-19T15:26:35.818Z,31.50
2018-02-19T15:29:04.524Z,30.73
2018-02-19T15:31:34.412Z,30.60
2018-02-19T15:34:04.191Z,27.37
2018-02-19T15:36:32.287Z,30.10
2018-02-19T15:39:01.539Z,31.03
2018-02-19T15:41:31.396Z,30.20
2018-02-19T15:44:02.080Z,27.77
2018-02-19T15:46:30.848Z,29.33
2018-02-19T15:48:58.973Z,27.27
2018-02-19T15:51:27.455Z,29.73
2018-02-19T15:53:55.371Z,29.83
2018-02-19T15:56:23.612Z,30.15
2018-02-19T15:58:51.455Z,28.90
2018-02-19T16:01:18.987Z,31.97
2018-02-19T16:03:46.960Z,34.30
2018-02-19T16:06:14.667Z,39.50
2018-02-19T16:08:42.464Z,36.63
2018-02-19T16:11:10.152Z,37.30
2018-02-19T16:13:37.911Z,39.53
2018-02-19T16:16:06.220Z,37.10
2018-02-19T16:18:34.020Z,37.13
2018-02-19T16:21:05.347Z,42.10
2018-02-19T16:23:33.221Z,41.50
2018-02-19T16:26:01.163Z,34.43
2018-02-19T16:28:29.440Z,39.70
2018-02-19T16:30:57.660Z,37.33
2018-02-19T16:33:25.835Z,40.30
2018-02-19T16:35:54.595Z,38.83
2018-02-19T16:38:23.089Z,40.73
2018-02-19T16:40:51.074Z,40.57
2018-02-19T16:43:18.827Z,43.58
2018-02-19T16:45:52.936Z,41.30
2018-02-19T16:48:31.909Z,43.63
2018-02-19T16:51:04.100Z,38.57
2018-02-19T16:53:32.979Z,41.00
2018-02-19T16:56:02.937Z,47.47
2018-02-19T16:58:31.399Z,42.80
2018-02-19T17:00:59.705Z,46.03
2018-02-19T17:03:27.576Z,45.00
2018-02-19T17:05:55.203Z,39.60
2018-02-19T17:08:22.763Z,45.23
2018-02-19T17:10:50.291Z,43.60
2018-02-19T17:13:18.376Z,45.07
2018-02-19T17:15:46.149Z,45.60
2018-02-19T17:18:14.294Z,79.83
2018-02-19T17:20:42.656Z,71.87
2018-02-19T17:23:10.569Z,63.78
2018-02-19T17:25:39.160Z,61.05
2018-02-19T17:28:07.411Z,58.23
2018-02-19T17:30:34.995Z,56.07
2018-02-19T17:33:03.033Z,50.47
2018-02-19T17:35:30.596Z,56.00
2018-02-19T17:37:58.401Z,54.63
2018-02-19T17:40:26.346Z,54.30
2018-02-19T17:42:54.458Z,58.00
2018-02-19T17:45:21.983Z,54.30
2018-02-19T17:47:50.466Z,54.50
2018-02-19T17:50:19.556Z,48.70
2018-02-19T17:52:47.138Z,48.13
2018-02-19T17:55:15.507Z,46.30
2018-02-19T17:57:43.211Z,50.07
2018-02-19T18:00:10.764Z,46.53
2018-02-19T18:02:39.148Z,39.72
2018-02-19T18:05:06.669Z,47.90
2018-02-19T18:07:34.195Z,45.13
2018-02-19T18:10:01.754Z,48.77
2018-02-19T18:12:29.765Z,48.17
2018-02-19T18:14:57.395Z,44.33
2018-02-19T18:17:24.915Z,51.03
2018-02-19T18:19:59.993Z,39.53
2018-02-19T18:22:31.611Z,44.92
2018-02-19T18:25:01.188Z,45.03
2018-02-19T18:27:33.378Z,47.47
2018-02-19T18:30:01.569Z,47.92
2018-02-19T18:32:31.054Z,47.47
2018-02-19T18:34:58.584Z,44.28
2018-02-19T18:37:26.159Z,52.03
2018-02-19T18:39:53.689Z,54.63
2018-02-19T18:42:21.248Z,54.38
2018-02-19T18:44:52.113Z,54.25
2018-02-19T18:47:19.678Z,56.03
2018-02-19T18:49:47.239Z,65.17
2018-02-19T18:52:15.109Z,63.53
2018-02-19T18:54:42.844Z,61.17
2018-02-19T18:57:11.248Z,66.13
2018-02-19T18:59:38.788Z,66.23
2018-02-19T19:02:06.628Z,63.97
2018-02-19T19:04:34.261Z,59.23
2018-02-19T19:07:01.843Z,57.97
2018-02-19T19:09:41.626Z,63.07
2018-02-19T19:12:09.165Z,65.27
2018-02-19T19:14:36.720Z,55.97
2018-02-19T19:17:04.717Z,55.67
2018-02-19T19:19:32.525Z,55.80
2018-02-19T19:22:00.382Z,56.63
2018-02-19T19:24:27.975Z,65.83
2018-02-19T19:26:55.500Z,62.30
2018-02-19T19:29:23.677Z,58.53
2018-02-19T19:31:51.430Z,57.73
2018-02-19T19:34:19.000Z,62.10
2018-02-19T19:36:46.528Z,54.00
2018-02-19T19:39:14.787Z,52.95
2018-02-19T19:41:42.338Z,56.67
2018-02-19T19:44:09.881Z,54.53
2018-02-19T19:46:37.444Z,50.63
2018-02-19T19:49:04.980Z,50.33
2018-02-19T19:51:32.544Z,56.67
2018-02-19T19:54:00.114Z,45.58
2018-02-19T19:56:27.648Z,47.40
2018-02-19T19:58:55.208Z,49.57
2018-02-19T20:01:22.880Z,56.57
2018-02-19T20:03:50.970Z,56.87
2018-02-19T20:06:22.106Z,52.73
2018-02-19T20:08:52.847Z,48.27
2018-02-19T20:11:20.627Z,51.47
2018-02-19T20:13:48.233Z,52.63
2018-02-19T20:16:15.771Z,51.70
2018-02-19T20:18:43.864Z,49.47
2018-02-19T20:21:12.234Z,53.10
2018-02-19T20:23:41.236Z,53.33
2018-02-19T20:26:09.280Z,45.17
2018-02-19T20:28:37.797Z,51.17
2018-02-19T20:31:06.487Z,52.27
2018-02-19T20:33:35.224Z,52.07
2018-02-19T20:36:03.288Z,53.83
2018-02-19T20:38:33.104Z,53.33
2018-02-19T20:41:01.496Z,56.17
2018-02-19T20:43:32.265Z,51.47
2018-02-19T20:46:00.980Z,52.47
2018-02-19T20:48:29.291Z,59.63
2018-02-19T20:50:57.121Z,61.00
2018-02-19T20:53:25.847Z,70.23
2018-02-19T20:55:54.101Z,69.87
2018-02-19T20:58:21.716Z,69.70
2018-02-19T21:00:51.414Z,64.37
2018-02-19T21:03:19.756Z,61.92
2018-02-19T21:05:48.471Z,59.17
2018-02-19T21:08:16.183Z,66.63
2018-02-19T21:10:43.712Z,62.20
2018-02-19T21:13:11.375Z,57.60
2018-02-19T21:15:38.899Z,59.17
2018-02-19T21:18:06.423Z,56.80
2018-02-19T21:20:34.494Z,58.28
2018-02-19T21:23:04.842Z,60.75
2018-02-19T21:25:33.141Z,65.93
2018-02-19T21:28:00.659Z,67.17
2018-02-19T21:30:29.741Z,64.37
2018-02-19T21:32:57.336Z,63.57
2018-02-19T21:35:25.878Z,65.63
2018-02-19T21:37:53.748Z,74.57
2018-02-19T21:40:21.648Z,67.35
2018-02-19T21:42:49.367Z,56.70
2018-02-19T21:45:18.448Z,63.33
2018-02-19T21:47:46.424Z,65.43
2018-02-19T21:50:15.502Z,64.57
2018-02-19T21:52:44.564Z,62.37
2018-02-19T21:55:12.122Z,67.15
2018-02-19T21:57:39.684Z,67.43
2018-02-19T22:00:07.214Z,60.40
2018-02-19T22:02:34.769Z,53.80
2018-02-19T22:05:02.295Z,53.40
2018-02-19T22:07:29.848Z,55.57
2018-02-19T22:09:59.703Z,58.33
2018-02-19T22:12:27.232Z,50.42
2018-02-19T22:14:57.126Z,54.07
2018-02-19T22:17:26.236Z,55.63
2018-02-19T22:19:53.797Z,59.03
2018-02-19T22:22:21.327Z,58.87
2018-02-19T22:24:49.209Z,59.10
2018-02-19T22:27:18.783Z,55.20
2018-02-19T22:29:48.374Z,52.87
2018-02-19T22:32:16.663Z,59.77
2018-02-19T22:34:44.207Z,49.00
2018-02-19T22:37:13.268Z,53.90
2018-02-19T22:39:42.155Z,54.47
2018-02-19T22:42:09.703Z,49.73
2018-02-19T22:44:37.399Z,61.08
2018-02-19T22:47:06.132Z,64.73
2018-02-19T22:49:34.772Z,63.93
2018-02-19T22:52:02.771Z,69.00
2018-02-19T22:54:31.674Z,68.10
2018-02-19T22:57:00.689Z,63.47
2018-02-19T22:59:31.881Z,61.83
2018-02-19T23:02:00.265Z,58.85
2018-02-19T23:04:28.181Z,61.90
2018-02-19T23:06:56.479Z,62.53
2018-02-19T23:09:24.256Z,69.07
2018-02-19T23:11:52.931Z,60.27
2018-02-19T23:14:20.701Z,59.83
2018-02-19T23:16:49.073Z,63.60
2018-02-19T23:19:19.345Z,60.70
2018-02-19T23:21:48.240Z,62.00
2018-02-19T23:24:17.781Z,59.77
2018-02-19T23:26:47.422Z,58.28
2018-02-19T23:29:15.765Z,62.38
2018-02-19T23:31:43.656Z,63.93
2018-02-19T23:34:12.057Z,62.10
2018-02-19T23:36:41.295Z,56.77
2018-02-19T23:39:09.446Z,51.50
2018-02-19T23:41:38.527Z,51.30
2018-02-19T23:44:07.395Z,49.03
2018-02-19T23:46:35.091Z,51.67
2018-02-19T23:49:02.964Z,47.07
2018-02-19T23:51:31.261Z,49.47
2018-02-19T23:53:58.944Z,47.20
2018-02-19T23:56:26.468Z,48.20
2018-02-19T23:58:54.012Z,55.17
