createdAt,value
2018-08-19T00:00:57.604Z,17.40
2018-08-19T00:03:26.222Z,17.50
2018-08-19T00:05:54.886Z,17.30
2018-08-19T00:08:23.474Z,17.40
2018-08-19T00:11:01.816Z,17.30
2018-08-19T00:13:30.513Z,17.10
2018-08-19T00:15:59.248Z,17.20
2018-08-19T00:18:27.760Z,17.40
2018-08-19T00:20:56.796Z,17.70
2018-08-19T00:23:25.550Z,17.30
2018-08-19T00:25:54.266Z,17.40
2018-08-19T00:28:23.446Z,17.50
2018-08-19T00:30:52.000Z,17.40
2018-08-19T00:33:20.592Z,17.20
2018-08-19T00:35:49.242Z,17.50
2018-08-19T00:38:18.138Z,17.40
2018-08-19T00:40:47.377Z,17.40
2018-08-19T00:43:15.999Z,17.30
2018-08-19T00:45:44.596Z,17.30
2018-08-19T00:48:13.314Z,17.30
2018-08-19T00:50:42.258Z,17.20
2018-08-19T00:53:11.798Z,17.00
2018-08-19T00:55:45.758Z,17.00
2018-08-19T00:58:16.945Z,16.90
2018-08-19T01:00:45.579Z,17.00
2018-08-19T01:03:14.573Z,17.00
2018-08-19T01:05:43.294Z,17.00
2018-08-19T01:08:13.241Z,17.30
2018-08-19T01:10:42.552Z,17.30
2018-08-19T01:13:12.261Z,17.30
2018-08-19T01:15:40.879Z,17.20
2018-08-19T01:18:09.579Z,17.20
2018-08-19T01:20:38.293Z,17.30
2018-08-19T01:23:07.043Z,17.40
2018-08-19T01:25:35.896Z,17.40
2018-08-19T01:28:04.584Z,17.40
2018-08-19T01:30:33.879Z,17.20
2018-08-19T01:33:02.464Z,17.10
2018-08-19T01:35:36.294Z,17.20
2018-08-19T01:38:06.429Z,17.00
2018-08-19T01:40:35.363Z,17.10
2018-08-19T01:43:05.997Z,17.00
2018-08-19T01:45:35.120Z,17.30
2018-08-19T01:48:03.749Z,17.00
2018-08-19T01:50:33.383Z,17.20
2018-08-19T01:53:01.931Z,17.20
2018-08-19T01:55:31.098Z,17.20
2018-08-19T01:57:59.821Z,17.10
2018-08-19T02:00:28.381Z,17.30
2018-08-19T02:03:02.501Z,17.40
2018-08-19T02:05:31.193Z,17.30
2018-08-19T02:08:01.391Z,17.40
2018-08-19T02:10:31.334Z,17.20
2018-08-19T02:13:00.225Z,17.20
2018-08-19T02:15:30.002Z,17.10
2018-08-19T02:18:04.765Z,17.20
2018-08-19T02:20:36.130Z,17.20
2018-08-19T02:23:06.298Z,17.10
2018-08-19T02:25:41.167Z,16.90
2018-08-19T02:28:10.736Z,16.90
2018-08-19T02:31:02.894Z,17.00
2018-08-19T02:33:32.806Z,17.10
2018-08-19T02:36:03.764Z,17.00
2018-08-19T02:38:32.375Z,17.10
2018-08-19T02:41:00.958Z,17.10
2018-08-19T02:43:29.888Z,17.20
2018-08-19T02:45:58.704Z,17.10
2018-08-19T02:48:45.412Z,17.10
2018-08-19T02:51:16.238Z,17.30
2018-08-19T02:53:46.533Z,17.00
2018-08-19T02:56:15.900Z,16.90
2018-08-19T02:58:45.337Z,17.30
2018-08-19T03:01:15.260Z,17.10
2018-08-19T03:03:44.284Z,17.30
2018-08-19T03:06:13.288Z,17.20
2018-08-19T03:08:47.701Z,17.20
2018-08-19T03:11:18.662Z,17.20
2018-08-19T03:13:47.610Z,17.30
2018-08-19T03:16:16.210Z,17.20
2018-08-19T03:18:44.808Z,17.30
2018-08-19T03:21:13.645Z,17.30
2018-08-19T03:23:43.239Z,17.30
2018-08-19T03:26:12.115Z,17.20
2018-08-19T03:28:41.438Z,17.20
2018-08-19T03:31:12.502Z,17.30
2018-08-19T03:33:41.255Z,17.30
2018-08-19T03:36:09.831Z,17.30
2018-08-19T03:38:38.464Z,17.30
2018-08-19T03:41:07.417Z,17.40
2018-08-19T03:43:36.124Z,17.20
2018-08-19T03:46:12.907Z,17.20
2018-08-19T03:48:42.092Z,17.30
2018-08-19T03:51:13.291Z,17.20
2018-08-19T03:53:42.865Z,17.30
2018-08-19T03:56:15.828Z,17.20
2018-08-19T03:58:44.405Z,17.10
2018-08-19T04:01:13.095Z,17.20
2018-08-19T04:03:42.191Z,16.90
2018-08-19T04:06:11.123Z,17.00
2018-08-19T04:08:45.917Z,17.10
2018-08-19T04:11:14.508Z,17.00
2018-08-19T04:13:43.010Z,17.10
2018-08-19T04:16:12.481Z,17.00
2018-08-19T04:18:42.744Z,17.10
2018-08-19T04:21:12.490Z,17.20
2018-08-19T04:23:43.638Z,17.30
2018-08-19T04:26:12.450Z,17.30
2018-08-19T04:28:42.308Z,17.10
2018-08-19T04:31:16.336Z,17.10
2018-08-19T04:33:47.272Z,17.10
2018-08-19T04:36:18.395Z,17.00
2018-08-19T04:38:47.082Z,17.10
2018-08-19T04:41:16.395Z,17.00
2018-08-19T04:43:45.664Z,16.90
2018-08-19T04:46:14.480Z,16.90
2018-08-19T04:48:45.866Z,17.30
2018-08-19T04:51:14.428Z,17.20
2018-08-19T04:53:43.476Z,17.20
2018-08-19T04:56:12.808Z,17.20
2018-08-19T04:58:41.496Z,17.20
2018-08-19T05:01:10.472Z,17.20
2018-08-19T05:03:39.802Z,17.30
2018-08-19T05:06:08.516Z,17.30
2018-08-19T05:08:37.120Z,17.20
2018-08-19T05:11:05.752Z,17.20
2018-08-19T05:13:34.584Z,17.40
2018-08-19T05:16:03.311Z,17.40
2018-08-19T05:18:31.915Z,17.20
2018-08-19T05:21:15.889Z,17.30
2018-08-19T05:23:44.528Z,17.20
2018-08-19T05:26:14.203Z,17.30
2018-08-19T05:28:46.026Z,17.30
2018-08-19T05:31:14.609Z,17.20
2018-08-19T05:33:43.702Z,17.40
2018-08-19T05:36:12.335Z,17.40
2018-08-19T05:38:41.573Z,17.40
2018-08-19T05:41:10.829Z,17.30
2018-08-19T05:43:39.391Z,17.40
2018-08-19T05:46:08.191Z,17.30
2018-08-19T05:48:37.514Z,17.40
2018-08-19T05:51:06.264Z,17.50
2018-08-19T05:53:35.149Z,17.40
2018-08-19T05:56:04.275Z,17.30
2018-08-19T05:58:32.929Z,17.30
2018-08-19T06:01:02.033Z,17.30
2018-08-19T06:03:30.819Z,17.50
2018-08-19T06:05:59.956Z,17.50
2018-08-19T06:08:28.773Z,17.60
2018-08-19T06:10:57.359Z,17.70
2018-08-19T06:13:28.349Z,17.50
2018-08-19T06:15:57.105Z,17.60
2018-08-19T06:18:25.689Z,17.60
2018-08-19T06:20:54.297Z,17.70
2018-08-19T06:23:23.119Z,17.50
2018-08-19T06:25:51.866Z,17.50
2018-08-19T06:28:20.726Z,17.50
2018-08-19T06:30:49.428Z,17.60
2018-08-19T06:33:18.276Z,17.50
2018-08-19T06:35:46.999Z,17.60
2018-08-19T06:38:15.904Z,17.60
2018-08-19T06:40:44.885Z,17.70
2018-08-19T06:43:13.748Z,17.70
2018-08-19T06:45:42.889Z,17.60
2018-08-19T06:48:11.501Z,17.60
2018-08-19T06:50:40.480Z,17.80
2018-08-19T06:53:15.038Z,18.00
2018-08-19T06:55:44.245Z,18.00
2018-08-19T06:58:13.042Z,18.00
2018-08-19T07:00:41.704Z,17.90
2018-08-19T07:03:10.388Z,17.90
2018-08-19T07:05:40.196Z,18.00
2018-08-19T07:08:09.045Z,17.90
2018-08-19T07:10:39.861Z,18.00
2018-08-19T07:13:14.618Z,17.80
2018-08-19T07:15:44.720Z,17.70
2018-08-19T07:18:14.823Z,17.60
2018-08-19T07:20:44.194Z,17.70
2018-08-19T07:23:13.223Z,17.70
2018-08-19T07:25:43.352Z,17.70
2018-08-19T07:28:13.072Z,17.90
2018-08-19T07:30:42.527Z,18.00
2018-08-19T07:33:11.852Z,18.00
2018-08-19T07:35:40.845Z,18.00
2018-08-19T07:38:09.508Z,18.00
2018-08-19T07:40:38.384Z,18.10
2018-08-19T07:43:07.162Z,17.90
2018-08-19T07:45:36.171Z,18.10
2018-08-19T07:48:05.176Z,18.20
2018-08-19T07:50:34.117Z,18.40
2018-08-19T07:53:02.850Z,18.40
2018-08-19T07:55:31.952Z,18.50
2018-08-19T07:58:00.717Z,18.50
2018-08-19T08:00:35.007Z,18.40
2018-08-19T08:03:03.679Z,18.50
2018-08-19T08:05:37.743Z,18.60
2018-08-19T08:08:08.149Z,18.40
2018-08-19T08:10:37.166Z,18.50
2018-08-19T08:13:09.231Z,18.50
2018-08-19T08:15:43.507Z,18.70
2018-08-19T08:18:13.033Z,18.60
2018-08-19T08:20:41.896Z,18.80
2018-08-19T08:23:18.709Z,18.90
2018-08-19T08:25:47.870Z,19.10
2018-08-19T08:28:16.615Z,19.20
2018-08-19T08:30:47.088Z,19.20
2018-08-19T08:33:16.671Z,19.30
2018-08-19T08:35:50.797Z,19.40
2018-08-19T08:38:19.490Z,19.40
2018-08-19T08:40:48.505Z,19.60
2018-08-19T08:43:17.471Z,19.60
2018-08-19T08:45:46.115Z,19.70
2018-08-19T08:48:15.135Z,19.70
2018-08-19T08:50:43.933Z,19.60
2018-08-19T08:53:12.676Z,19.70
2018-08-19T08:55:41.933Z,19.60
2018-08-19T08:58:10.602Z,19.80
2018-08-19T09:00:39.270Z,19.70
2018-08-19T09:03:08.147Z,19.70
2018-08-19T09:05:36.879Z,19.60
2018-08-19T09:08:05.639Z,19.70
2018-08-19T09:10:34.302Z,19.80
2018-08-19T09:13:03.432Z,19.80
2018-08-19T09:15:32.135Z,19.90
2018-08-19T09:18:01.033Z,19.80
2018-08-19T09:20:30.130Z,19.80
2018-08-19T09:22:58.880Z,19.80
2018-08-19T09:25:27.532Z,19.70
2018-08-19T09:27:56.191Z,19.80
2018-08-19T09:30:35.084Z,19.60
2018-08-19T09:33:04.291Z,19.50
2018-08-19T09:35:38.003Z,19.50
2018-08-19T09:38:24.640Z,19.50
2018-08-19T09:40:53.493Z,19.50
2018-08-19T09:43:22.383Z,19.50
2018-08-19T09:45:51.239Z,19.50
2018-08-19T09:48:20.012Z,19.60
2018-08-19T09:50:48.641Z,19.60
2018-08-19T09:53:18.656Z,19.60
2018-08-19T09:55:54.794Z,19.50
2018-08-19T09:58:23.580Z,19.50
2018-08-19T10:00:57.398Z,19.50
2018-08-19T10:03:26.311Z,19.50
2018-08-19T10:05:55.460Z,19.60
2018-08-19T10:08:24.863Z,19.70
2018-08-19T10:10:53.736Z,19.70
2018-08-19T10:13:22.758Z,19.60
2018-08-19T10:15:51.569Z,19.50
2018-08-19T10:18:20.442Z,19.60
2018-08-19T10:20:49.408Z,19.70
2018-08-19T10:23:18.122Z,19.60
2018-08-19T10:25:46.906Z,19.80
2018-08-19T10:28:16.092Z,19.70
2018-08-19T10:30:50.520Z,19.70
2018-08-19T10:33:21.315Z,19.80
2018-08-19T10:35:50.469Z,19.80
2018-08-19T10:38:19.063Z,19.80
2018-08-19T10:40:57.934Z,19.90
2018-08-19T10:43:28.715Z,20.00
2018-08-19T10:45:57.559Z,20.10
2018-08-19T10:48:26.625Z,20.20
2018-08-19T10:50:55.593Z,20.10
2018-08-19T10:53:26.572Z,20.10
2018-08-19T10:55:58.277Z,20.10
2018-08-19T10:58:27.152Z,20.10
2018-08-19T11:00:55.951Z,20.00
2018-08-19T11:03:25.175Z,20.10
2018-08-19T11:05:55.459Z,20.10
2018-08-19T11:08:24.692Z,20.20
2018-08-19T11:10:53.363Z,20.40
2018-08-19T11:13:23.927Z,20.50
2018-08-19T11:15:56.840Z,20.50
2018-08-19T11:18:42.014Z,20.40
2018-08-19T11:21:15.829Z,20.60
2018-08-19T11:23:46.291Z,20.80
2018-08-19T11:26:15.220Z,20.60
2018-08-19T11:28:51.526Z,20.50
2018-08-19T11:31:26.407Z,20.50
2018-08-19T11:33:58.175Z,20.60
2018-08-19T11:36:33.314Z,20.70
2018-08-19T11:39:02.008Z,20.80
2018-08-19T11:41:32.187Z,20.80
2018-08-19T11:44:05.248Z,20.80
2018-08-19T11:46:34.069Z,20.80
2018-08-19T11:49:07.998Z,20.80
2018-08-19T11:51:58.288Z,20.90
2018-08-19T11:54:27.915Z,21.00
2018-08-19T11:57:02.998Z,21.10
2018-08-19T11:59:37.084Z,21.10
2018-08-19T12:02:10.103Z,21.00
2018-08-19T12:04:38.762Z,21.10
2018-08-19T12:07:07.457Z,21.00
2018-08-19T12:09:36.385Z,21.10
2018-08-19T12:12:05.066Z,21.20
2018-08-19T12:14:35.360Z,21.30
2018-08-19T12:17:08.612Z,21.40
2018-08-19T12:19:43.165Z,21.50
2018-08-19T12:22:11.984Z,21.50
2018-08-19T12:24:45.320Z,21.60
2018-08-19T12:27:16.064Z,21.50
2018-08-19T12:29:45.406Z,21.60
2018-08-19T12:32:20.985Z,21.70
2018-08-19T12:34:53.801Z,21.70
2018-08-19T12:37:23.795Z,21.80
2018-08-19T12:39:53.081Z,22.00
2018-08-19T12:42:21.741Z,22.20
2018-08-19T12:44:53.902Z,22.30
2018-08-19T12:47:25.312Z,22.40
2018-08-19T12:50:03.755Z,22.30
2018-08-19T12:52:34.365Z,22.20
2018-08-19T12:55:06.423Z,22.10
2018-08-19T12:57:36.310Z,22.00
2018-08-19T13:00:31.074Z,22.10
2018-08-19T13:03:00.663Z,21.90
2018-08-19T13:05:29.638Z,21.90
2018-08-19T13:07:58.442Z,21.90
2018-08-19T13:10:35.334Z,22.00
2018-08-19T13:13:04.331Z,22.20
2018-08-19T13:15:33.624Z,22.30
2018-08-19T13:18:02.308Z,22.40
2018-08-19T13:20:31.175Z,22.40
2018-08-19T13:23:04.089Z,22.30
2018-08-19T13:25:33.504Z,22.30
2018-08-19T13:28:02.929Z,22.40
2018-08-19T13:30:31.573Z,22.30
2018-08-19T13:33:00.763Z,22.40
2018-08-19T13:35:29.574Z,22.50
2018-08-19T13:37:58.884Z,22.60
2018-08-19T13:40:27.493Z,22.70
2018-08-19T13:42:56.360Z,22.60
2018-08-19T13:45:27.033Z,22.70
2018-08-19T13:47:55.587Z,22.70
2018-08-19T13:50:24.202Z,22.70
2018-08-19T13:52:53.054Z,22.50
2018-08-19T13:55:22.080Z,22.50
2018-08-19T13:57:50.852Z,22.60
2018-08-19T14:00:21.271Z,22.60
2018-08-19T14:02:51.034Z,22.50
2018-08-19T14:05:19.890Z,22.40
2018-08-19T14:07:48.654Z,22.50
2018-08-19T14:10:17.959Z,22.60
2018-08-19T14:12:46.719Z,22.60
2018-08-19T14:15:15.528Z,22.60
2018-08-19T14:17:46.228Z,22.40
2018-08-19T14:20:15.125Z,22.40
2018-08-19T14:22:44.027Z,22.50
2018-08-19T14:25:13.007Z,22.50
2018-08-19T14:27:41.789Z,22.50
2018-08-19T14:30:11.862Z,22.70
2018-08-19T14:32:41.891Z,22.70
2018-08-19T14:35:10.624Z,22.70
2018-08-19T14:37:39.352Z,22.60
2018-08-19T14:40:09.906Z,22.70
2018-08-19T14:42:38.615Z,22.60
2018-08-19T14:45:07.319Z,22.60
2018-08-19T14:47:35.960Z,22.70
2018-08-19T14:50:08.803Z,22.60
2018-08-19T14:52:37.815Z,22.70
2018-08-19T14:55:07.159Z,22.80
2018-08-19T14:57:35.875Z,22.60
2018-08-19T15:00:06.673Z,22.60
2018-08-19T15:02:35.562Z,22.60
2018-08-19T15:05:04.803Z,22.50
2018-08-19T15:07:33.620Z,22.60
2018-08-19T15:10:02.479Z,22.50
2018-08-19T15:12:31.507Z,22.40
2018-08-19T15:15:00.865Z,22.40
2018-08-19T15:17:29.485Z,22.40
2018-08-19T15:19:58.567Z,22.30
2018-08-19T15:22:27.610Z,22.30
2018-08-19T15:24:56.249Z,22.20
2018-08-19T15:27:25.070Z,22.20
2018-08-19T15:29:54.826Z,22.30
2018-08-19T15:32:24.671Z,22.20
2018-08-19T15:34:53.220Z,22.10
2018-08-19T15:37:21.835Z,22.00
2018-08-19T15:39:51.068Z,22.10
2018-08-19T15:42:19.672Z,22.00
2018-08-19T15:44:48.794Z,22.00
2018-08-19T15:47:17.880Z,22.00
2018-08-19T15:49:46.755Z,22.10
2018-08-19T15:52:15.657Z,22.10
2018-08-19T15:54:48.504Z,22.00
2018-08-19T15:57:17.359Z,22.00
2018-08-19T15:59:46.415Z,21.90
2018-08-19T16:02:15.668Z,21.90
2018-08-19T16:04:44.874Z,21.80
2018-08-19T16:07:13.699Z,21.80
2018-08-19T16:09:42.840Z,21.70
2018-08-19T16:12:11.524Z,21.80
2018-08-19T16:14:40.112Z,21.70
2018-08-19T16:17:09.063Z,21.70
2018-08-19T16:19:38.038Z,21.60
2018-08-19T16:22:07.086Z,21.40
2018-08-19T16:24:36.311Z,21.30
2018-08-19T16:27:05.392Z,21.40
2018-08-19T16:29:34.034Z,21.40
2018-08-19T16:32:02.686Z,21.20
2018-08-19T16:34:31.582Z,21.10
2018-08-19T16:37:00.159Z,21.20
2018-08-19T16:39:28.823Z,21.20
2018-08-19T16:41:58.064Z,21.00
2018-08-19T16:44:26.894Z,21.10
2018-08-19T16:46:55.550Z,21.10
2018-08-19T16:49:24.122Z,20.90
2018-08-19T16:51:52.970Z,20.90
2018-08-19T16:54:21.777Z,21.00
2018-08-19T16:56:50.478Z,21.00
2018-08-19T16:59:19.148Z,20.80
2018-08-19T17:01:47.755Z,20.80
2018-08-19T17:04:16.316Z,20.80
2018-08-19T17:06:45.049Z,20.70
2018-08-19T17:09:14.043Z,20.80
2018-08-19T17:11:43.039Z,20.60
2018-08-19T17:14:11.697Z,20.60
2018-08-19T17:16:40.572Z,20.60
2018-08-19T17:19:09.464Z,20.60
2018-08-19T17:21:38.225Z,20.60
2018-08-19T17:24:06.864Z,20.50
2018-08-19T17:26:35.681Z,20.50
2018-08-19T17:29:09.914Z,20.40
2018-08-19T17:31:38.797Z,20.30
2018-08-19T17:34:11.615Z,20.50
2018-08-19T17:36:40.244Z,20.50
2018-08-19T17:39:13.273Z,20.50
2018-08-19T17:41:42.160Z,20.40
2018-08-19T17:44:11.132Z,20.40
2018-08-19T17:46:39.871Z,20.50
2018-08-19T17:49:13.109Z,20.50
2018-08-19T17:51:41.780Z,20.50
2018-08-19T17:54:15.720Z,20.40
2018-08-19T17:56:44.860Z,20.40
2018-08-19T17:59:13.514Z,20.40
2018-08-19T18:01:43.752Z,20.40
2018-08-19T18:04:12.346Z,20.40
2018-08-19T18:06:40.988Z,20.40
2018-08-19T18:11:54.425Z,20.50
2018-08-19T18:14:23.174Z,20.20
2018-08-19T18:16:52.134Z,20.20
2018-08-19T18:19:21.456Z,20.20
2018-08-19T18:21:50.113Z,20.00
2018-08-19T18:24:18.696Z,19.90
2018-08-19T18:26:47.430Z,20.00
2018-08-19T18:29:17.798Z,20.00
2018-08-19T18:31:50.076Z,19.90
2018-08-19T18:34:18.716Z,19.90
2018-08-19T18:36:47.296Z,19.90
2018-08-19T18:39:16.030Z,19.70
2018-08-19T18:41:45.926Z,19.80
2018-08-19T18:44:14.904Z,19.90
2018-08-19T18:46:43.570Z,19.70
2018-08-19T18:49:13.503Z,19.70
2018-08-19T18:51:47.447Z,19.90
2018-08-19T18:54:22.601Z,20.00
2018-08-19T18:56:51.381Z,19.90
2018-08-19T18:59:20.192Z,19.90
2018-08-19T19:01:49.189Z,19.90
2018-08-19T19:04:17.897Z,19.90
2018-08-19T19:06:46.565Z,19.70
2018-08-19T19:09:15.336Z,19.60
2018-08-19T19:11:44.141Z,19.50
2018-08-19T19:14:20.283Z,19.70
2018-08-19T19:16:53.692Z,19.70
2018-08-19T19:19:22.305Z,19.80
2018-08-19T19:22:06.223Z,19.70
2018-08-19T19:24:38.673Z,19.70
2018-08-19T19:27:08.013Z,19.80
2018-08-19T19:29:36.559Z,19.80
2018-08-19T19:32:21.488Z,19.70
2018-08-19T19:34:50.230Z,19.60
2018-08-19T19:37:19.127Z,19.60
2018-08-19T19:39:54.997Z,19.70
2018-08-19T19:42:23.629Z,19.70
2018-08-19T19:44:52.714Z,19.90
2018-08-19T19:47:21.305Z,19.80
2018-08-19T19:49:54.185Z,19.70
2018-08-19T19:52:23.115Z,19.60
2018-08-19T19:54:51.741Z,19.80
2018-08-19T19:57:20.271Z,19.70
2018-08-19T19:59:48.841Z,19.70
2018-08-19T20:02:22.718Z,19.70
2018-08-19T20:04:51.741Z,19.60
2018-08-19T20:07:20.266Z,19.60
2018-08-19T20:09:49.323Z,19.70
2018-08-19T20:12:23.258Z,19.60
2018-08-19T20:14:52.010Z,19.80
2018-08-19T20:17:21.123Z,19.70
2018-08-19T20:19:49.991Z,19.70
2018-08-19T20:22:19.426Z,19.70
2018-08-19T20:24:48.393Z,19.60
2018-08-19T20:27:17.379Z,19.50
2018-08-19T20:29:49.686Z,19.70
2018-08-19T20:32:18.340Z,19.60
2018-08-19T20:34:47.518Z,19.80
2018-08-19T20:37:21.115Z,19.80
2018-08-19T20:39:50.248Z,19.80
2018-08-19T20:42:18.848Z,19.80
2018-08-19T20:44:47.408Z,19.80
2018-08-19T20:47:16.283Z,19.60
2018-08-19T20:49:47.545Z,19.60
2018-08-19T20:52:16.470Z,19.50
2018-08-19T20:54:45.260Z,19.40
2018-08-19T20:57:14.677Z,19.40
2018-08-19T20:59:43.706Z,19.60
2018-08-19T21:02:12.236Z,19.90
2018-08-19T21:04:40.821Z,20.00
2018-08-19T21:07:09.446Z,19.90
2018-08-19T21:09:38.021Z,19.80
2018-08-19T21:12:07.170Z,19.80
2018-08-19T21:14:36.286Z,19.70
2018-08-19T21:17:06.333Z,19.70
2018-08-19T21:19:35.930Z,19.70
2018-08-19T21:22:04.550Z,19.70
2018-08-19T21:24:33.226Z,19.90
2018-08-19T21:27:03.116Z,19.80
2018-08-19T21:29:32.700Z,19.80
2018-08-19T21:32:01.328Z,19.60
2018-08-19T21:34:30.310Z,19.70
2018-08-19T21:36:59.684Z,19.70
2018-08-19T21:39:28.503Z,19.60
2018-08-19T21:41:57.300Z,19.60
2018-08-19T21:44:25.949Z,19.60
2018-08-19T21:46:54.770Z,19.60
2018-08-19T21:49:23.337Z,19.60
2018-08-19T21:51:52.219Z,19.70
2018-08-19T21:54:21.121Z,19.70
2018-08-19T21:56:50.025Z,19.80
2018-08-19T21:59:25.583Z,19.80
2018-08-19T22:01:57.582Z,19.70
2018-08-19T22:04:26.867Z,19.40
2018-08-19T22:06:55.896Z,19.60
2018-08-19T22:09:36.762Z,19.60
2018-08-19T22:12:07.114Z,19.60
2018-08-19T22:14:35.731Z,19.40
2018-08-19T22:17:10.746Z,19.60
2018-08-19T22:19:40.148Z,19.50
2018-08-19T22:22:09.324Z,19.50
2018-08-19T22:24:38.182Z,19.50
2018-08-19T22:27:14.016Z,19.50
2018-08-19T22:29:42.552Z,19.60
2018-08-19T22:32:11.302Z,19.60
2018-08-19T22:34:39.829Z,19.70
2018-08-19T22:37:08.869Z,19.70
2018-08-19T22:39:37.552Z,19.70
2018-08-19T22:42:06.141Z,19.50
2018-08-19T22:44:34.711Z,19.60
2018-08-19T22:47:04.197Z,19.50
2018-08-19T22:49:32.849Z,19.50
2018-08-19T22:52:23.499Z,19.50
2018-08-19T22:54:54.415Z,19.50
2018-08-19T22:57:23.049Z,19.40
2018-08-19T22:59:51.735Z,19.30
2018-08-19T23:02:20.398Z,19.20
2018-08-19T23:04:49.028Z,19.10
2018-08-19T23:07:18.087Z,19.10
2018-08-19T23:09:47.691Z,19.30
2018-08-19T23:12:16.427Z,19.30
2018-08-19T23:14:56.034Z,19.20
2018-08-19T23:17:25.462Z,19.20
2018-08-19T23:19:54.207Z,19.20
2018-08-19T23:22:22.825Z,19.40
2018-08-19T23:24:51.412Z,19.40
2018-08-19T23:27:20.008Z,19.30
2018-08-19T23:29:48.864Z,19.30
2018-08-19T23:32:17.375Z,19.30
2018-08-19T23:34:45.933Z,19.20
2018-08-19T23:37:15.638Z,19.20
2018-08-19T23:39:44.441Z,19.20
2018-08-19T23:42:13.024Z,19.30
2018-08-19T23:44:42.488Z,19.40
2018-08-19T23:47:11.277Z,19.30
2018-08-19T23:49:40.237Z,19.30
2018-08-19T23:52:09.405Z,19.20
2018-08-19T23:54:38.312Z,19.30
2018-08-19T23:57:06.921Z,19.40
2018-08-19T23:59:36.402Z,19.40
