createdAt,value
2023-03-10T00:01:36.415Z,6.20
2023-03-10T00:04:05.106Z,4.90
2023-03-10T00:06:35.885Z,3.50
2023-03-10T00:09:04.741Z,4.70
2023-03-10T00:11:33.179Z,3.90
2023-03-10T00:14:01.706Z,3.40
2023-03-10T00:16:31.071Z,4.70
2023-03-10T00:18:59.591Z,5.50
2023-03-10T00:21:30.781Z,5.50
2023-03-10T00:23:59.823Z,5.90
2023-03-10T00:26:29.367Z,3.60
2023-03-10T00:28:57.950Z,3.90
2023-03-10T00:31:28.534Z,5.10
2023-03-10T00:33:58.854Z,4.20
2023-03-10T00:36:30.412Z,4.30
2023-03-10T00:39:01.316Z,5.80
2023-03-10T00:41:33.765Z,5.80
2023-03-10T00:44:03.386Z,4.00
2023-03-10T00:46:34.497Z,4.80
2023-03-10T00:49:03.108Z,4.50
2023-03-10T00:51:32.063Z,3.90
2023-03-10T00:54:02.795Z,4.60
2023-03-10T00:56:31.564Z,4.60
2023-03-10T00:59:01.175Z,4.70
2023-03-10T01:01:36.763Z,4.90
2023-03-10T01:04:13.396Z,4.80
2023-03-10T01:06:44.397Z,3.90
2023-03-10T01:09:12.947Z,3.30
2023-03-10T01:11:41.532Z,4.50
2023-03-10T01:14:14.376Z,4.60
2023-03-10T01:16:44.026Z,4.30
2023-03-10T01:19:12.568Z,4.00
2023-03-10T01:21:41.053Z,3.90
2023-03-10T01:24:15.130Z,3.80
2023-03-10T01:26:44.546Z,3.90
2023-03-10T01:29:13.931Z,3.40
2023-03-10T01:31:42.432Z,5.40
2023-03-10T01:34:10.997Z,5.10
2023-03-10T01:36:42.666Z,4.70
2023-03-10T01:39:11.261Z,5.70
2023-03-10T01:41:42.616Z,6.80
2023-03-10T01:44:20.925Z,5.00
2023-03-10T01:46:56.103Z,5.30
2023-03-10T01:49:36.931Z,5.80
2023-03-10T01:52:29.481Z,6.50
2023-03-10T01:55:13.743Z,4.70
2023-03-10T01:57:53.666Z,5.00
2023-03-10T02:00:22.886Z,6.50
2023-03-10T02:03:17.912Z,5.30
2023-03-10T02:05:53.813Z,4.80
2023-03-10T02:08:24.206Z,5.80
2023-03-10T02:10:53.648Z,4.40
2023-03-10T02:13:23.182Z,6.30
2023-03-10T02:15:51.894Z,4.80
2023-03-10T02:18:22.611Z,3.90
2023-03-10T02:21:13.067Z,5.90
2023-03-10T02:24:12.495Z,6.00
2023-03-10T02:27:03.177Z,5.00
2023-03-10T02:29:57.877Z,5.40
2023-03-10T02:32:33.079Z,6.40
2023-03-10T02:35:01.817Z,4.90
2023-03-10T02:37:34.654Z,7.60
2023-03-10T02:40:22.699Z,6.20
2023-03-10T02:42:52.438Z,6.10
2023-03-10T02:45:20.922Z,5.60
2023-03-10T02:47:49.409Z,6.50
2023-03-10T02:50:18.362Z,6.10
2023-03-10T02:53:08.089Z,5.90
2023-03-10T02:55:36.775Z,7.30
2023-03-10T02:58:05.915Z,7.00
2023-03-10T03:00:47.368Z,5.80
2023-03-10T03:03:18.505Z,6.10
2023-03-10T03:05:47.774Z,7.90
2023-03-10T03:08:18.294Z,5.40
2023-03-10T03:10:46.937Z,7.30
2023-03-10T03:13:16.014Z,6.00
2023-03-10T03:15:44.667Z,6.10
2023-03-10T03:18:13.396Z,7.50
2023-03-10T03:20:42.167Z,5.20
2023-03-10T03:23:11.529Z,6.20
2023-03-10T03:25:42.839Z,7.00
2023-03-10T03:28:12.942Z,6.50
2023-03-10T03:30:44.393Z,7.50
2023-03-10T03:33:13.230Z,5.60
2023-03-10T03:35:44.429Z,6.60
2023-03-10T03:38:13.651Z,8.10
2023-03-10T03:40:45.026Z,10.30
2023-03-10T03:43:14.819Z,8.00
2023-03-10T03:45:43.921Z,7.00
2023-03-10T03:48:14.193Z,6.40
2023-03-10T03:50:42.983Z,7.50
2023-03-10T03:53:19.148Z,8.40
2023-03-10T03:55:47.956Z,8.00
2023-03-10T03:58:16.785Z,9.20
2023-03-10T04:00:45.384Z,7.70
2023-03-10T04:03:13.989Z,10.30
2023-03-10T04:05:42.731Z,10.60
2023-03-10T04:08:12.499Z,7.10
2023-03-10T04:10:43.239Z,7.90
2023-03-10T04:13:11.700Z,6.60
2023-03-10T04:15:40.391Z,8.50
2023-03-10T04:18:10.729Z,8.00
2023-03-10T04:20:39.796Z,9.30
2023-03-10T04:23:08.748Z,6.80
2023-03-10T04:25:40.205Z,8.00
2023-03-10T04:28:09.160Z,6.60
2023-03-10T04:30:37.673Z,7.80
2023-03-10T04:33:06.237Z,7.70
2023-03-10T04:35:35.181Z,6.90
2023-03-10T04:38:04.161Z,6.30
2023-03-10T04:40:32.950Z,6.70
2023-03-10T04:43:02.232Z,7.60
2023-03-10T04:45:31.567Z,7.00
2023-03-10T04:48:00.905Z,6.20
2023-03-10T04:50:29.453Z,5.40
2023-03-10T04:52:58.251Z,5.40
2023-03-10T04:55:28.557Z,6.80
2023-03-10T04:57:57.718Z,9.10
2023-03-10T05:00:27.106Z,7.20
2023-03-10T05:02:55.793Z,10.00
2023-03-10T05:05:24.349Z,7.00
2023-03-10T05:07:52.839Z,8.40
2023-03-10T05:10:21.492Z,9.20
2023-03-10T05:12:50.001Z,7.10
2023-03-10T05:15:19.180Z,9.30
2023-03-10T05:17:50.090Z,8.70
2023-03-10T05:20:20.294Z,8.80
2023-03-10T05:22:48.959Z,8.00
2023-03-10T05:25:17.651Z,7.40
2023-03-10T05:27:46.294Z,8.00
2023-03-10T05:30:16.124Z,8.80
2023-03-10T05:32:46.302Z,9.70
2023-03-10T05:35:15.380Z,7.20
2023-03-10T05:37:44.951Z,8.50
2023-03-10T05:40:19.630Z,7.80
2023-03-10T05:42:49.465Z,9.30
2023-03-10T05:45:18.941Z,10.70
2023-03-10T05:47:47.505Z,8.10
2023-03-10T05:50:17.852Z,9.50
2023-03-10T05:52:46.623Z,9.80
2023-03-10T05:55:20.493Z,10.30
2023-03-10T05:57:49.351Z,10.00
2023-03-10T06:00:19.021Z,8.60
2023-03-10T06:02:52.777Z,9.10
2023-03-10T06:05:21.273Z,9.40
2023-03-10T06:07:51.341Z,7.70
2023-03-10T06:10:20.077Z,9.50
2023-03-10T06:12:48.590Z,8.90
2023-03-10T06:15:17.144Z,8.60
2023-03-10T06:17:45.652Z,8.40
2023-03-10T06:20:14.906Z,6.80
2023-03-10T06:22:43.453Z,6.40
2023-03-10T06:25:13.124Z,7.70
2023-03-10T06:27:41.655Z,6.90
2023-03-10T06:30:13.060Z,9.30
2023-03-10T06:32:41.726Z,6.90
2023-03-10T06:35:14.745Z,7.60
2023-03-10T06:37:43.497Z,7.90
2023-03-10T06:40:13.988Z,8.20
2023-03-10T06:42:43.817Z,9.40
2023-03-10T06:45:17.894Z,9.80
2023-03-10T06:47:46.491Z,10.30
2023-03-10T06:50:15.616Z,7.30
2023-03-10T06:52:45.533Z,8.00
2023-03-10T06:55:14.777Z,7.10
2023-03-10T06:57:43.469Z,7.30
2023-03-10T07:00:15.890Z,9.70
2023-03-10T07:02:44.464Z,6.50
2023-03-10T07:05:13.819Z,5.50
2023-03-10T07:07:42.467Z,7.80
2023-03-10T07:10:11.992Z,8.90
2023-03-10T07:12:40.457Z,7.30
2023-03-10T07:15:10.103Z,7.00
2023-03-10T07:17:38.617Z,5.90
2023-03-10T07:20:08.396Z,7.30
2023-03-10T07:22:36.888Z,9.00
2023-03-10T07:25:06.329Z,6.70
2023-03-10T07:27:34.812Z,7.30
2023-03-10T07:30:05.231Z,14.70
2023-03-10T07:32:33.872Z,9.00
2023-03-10T07:35:02.422Z,11.00
2023-03-10T07:37:31.018Z,9.20
2023-03-10T07:39:59.703Z,6.80
2023-03-10T07:42:28.231Z,6.60
2023-03-10T07:44:56.634Z,6.50
2023-03-10T07:47:25.172Z,6.90
2023-03-10T07:49:53.651Z,7.00
2023-03-10T07:52:22.137Z,8.10
2023-03-10T07:54:50.785Z,6.90
2023-03-10T07:57:19.228Z,9.50
2023-03-10T07:59:47.922Z,8.50
2023-03-10T08:02:16.513Z,12.50
2023-03-10T08:04:45.259Z,9.50
2023-03-10T08:07:13.834Z,10.30
2023-03-10T08:09:42.363Z,5.10
2023-03-10T08:12:10.876Z,9.10
2023-03-10T08:14:39.479Z,7.00
2023-03-10T08:17:07.920Z,6.00
2023-03-10T08:19:39.071Z,12.40
2023-03-10T08:22:07.852Z,10.20
2023-03-10T08:24:39.385Z,8.80
2023-03-10T08:27:08.018Z,8.60
2023-03-10T08:29:37.003Z,8.80
2023-03-10T08:32:06.025Z,11.60
2023-03-10T08:34:36.276Z,8.10
2023-03-10T08:37:05.300Z,10.30
2023-03-10T08:39:33.831Z,4.90
2023-03-10T08:42:02.278Z,9.90
2023-03-10T08:44:30.865Z,9.60
2023-03-10T08:46:59.568Z,8.90
2023-03-10T08:49:28.514Z,7.50
2023-03-10T08:51:57.090Z,10.20
2023-03-10T08:54:26.257Z,11.50
2023-03-10T08:56:54.918Z,8.80
2023-03-10T08:59:23.406Z,10.00
2023-03-10T09:01:51.961Z,6.70
2023-03-10T09:04:20.478Z,7.10
2023-03-10T09:06:49.028Z,6.60
2023-03-10T09:09:17.772Z,4.40
2023-03-10T09:11:46.703Z,10.50
2023-03-10T09:14:17.422Z,6.40
2023-03-10T09:16:46.074Z,10.00
2023-03-10T09:19:14.538Z,8.20
2023-03-10T09:21:43.033Z,7.40
2023-03-10T09:24:11.730Z,5.70
2023-03-10T09:26:44.212Z,5.90
2023-03-10T09:29:13.278Z,4.40
2023-03-10T09:31:43.383Z,5.80
2023-03-10T09:34:12.301Z,6.50
2023-03-10T09:36:41.193Z,3.50
2023-03-10T09:39:09.855Z,3.70
2023-03-10T09:42:25.448Z,3.40
2023-03-10T09:45:26.158Z,4.50
2023-03-10T09:48:18.030Z,4.50
2023-03-10T09:50:49.890Z,6.30
2023-03-10T09:54:03.474Z,5.70
2023-03-10T09:56:34.518Z,3.70
2023-03-10T09:59:36.147Z,4.00
2023-03-10T10:02:30.294Z,4.60
2023-03-10T10:05:12.724Z,3.40
2023-03-10T10:07:52.235Z,3.50
2023-03-10T10:10:36.775Z,4.40
2023-03-10T10:13:15.683Z,1.80
2023-03-10T10:15:57.158Z,4.00
2023-03-10T10:18:43.648Z,3.20
2023-03-10T10:21:51.750Z,4.30
2023-03-10T10:24:20.663Z,2.80
2023-03-10T10:26:49.347Z,3.30
2023-03-10T10:29:26.814Z,4.60
2023-03-10T10:32:15.704Z,3.90
2023-03-10T10:34:46.574Z,3.30
2023-03-10T10:37:43.084Z,5.90
2023-03-10T10:40:26.320Z,6.20
2023-03-10T10:42:56.875Z,4.20
2023-03-10T10:45:38.923Z,4.30
2023-03-10T10:48:35.366Z,4.10
2023-03-10T10:51:06.429Z,3.80
2023-03-10T10:53:37.961Z,5.60
2023-03-10T10:56:18.422Z,2.90
2023-03-10T10:59:05.896Z,4.40
2023-03-10T11:01:52.236Z,4.00
2023-03-10T11:04:23.427Z,2.90
2023-03-10T11:06:52.569Z,3.70
2023-03-10T11:09:23.669Z,4.80
2023-03-10T11:12:09.347Z,5.90
2023-03-10T11:15:07.999Z,4.60
2023-03-10T11:17:50.330Z,3.30
2023-03-10T11:20:50.899Z,5.20
2023-03-10T11:23:43.557Z,2.60
2023-03-10T11:26:48.109Z,2.30
2023-03-10T11:29:49.625Z,4.00
2023-03-10T11:32:45.407Z,3.90
2023-03-10T11:35:45.874Z,4.70
2023-03-10T11:38:28.752Z,4.50
2023-03-10T11:41:07.771Z,3.80
2023-03-10T11:44:05.009Z,3.80
2023-03-10T11:46:58.554Z,3.20
2023-03-10T11:49:38.005Z,4.10
2023-03-10T11:52:15.974Z,6.70
2023-03-10T11:54:50.373Z,5.50
2023-03-10T11:57:24.915Z,3.10
2023-03-10T12:00:01.468Z,4.20
2023-03-10T12:02:44.432Z,2.90
2023-03-10T12:05:24.828Z,4.00
2023-03-10T12:07:59.905Z,4.00
2023-03-10T12:10:29.593Z,4.10
2023-03-10T12:12:58.708Z,5.00
2023-03-10T12:15:39.858Z,4.70
2023-03-10T12:18:08.977Z,3.60
2023-03-10T12:20:37.584Z,4.60
2023-03-10T12:23:12.094Z,3.40
2023-03-10T12:25:45.669Z,4.10
2023-03-10T12:28:17.269Z,3.50
2023-03-10T12:30:58.068Z,4.40
2023-03-10T12:33:34.287Z,4.90
2023-03-10T12:36:08.333Z,5.40
2023-03-10T12:41:47.031Z,4.80
2023-03-10T12:44:41.598Z,3.10
2023-03-10T12:47:53.760Z,4.70
2023-03-10T12:50:34.417Z,3.40
2023-03-10T12:53:20.663Z,2.80
2023-03-10T12:56:14.203Z,4.30
2023-03-10T12:59:21.975Z,3.60
2023-03-10T13:01:56.036Z,5.40
2023-03-10T13:04:27.870Z,4.40
2023-03-10T13:07:03.875Z,4.00
2023-03-10T13:09:39.193Z,4.80
2023-03-10T13:12:24.458Z,3.10
2023-03-10T13:14:57.644Z,2.80
2023-03-10T13:17:33.273Z,5.70
2023-03-10T13:20:15.809Z,2.90
2023-03-10T13:22:59.318Z,3.20
2023-03-10T13:25:27.908Z,1.90
2023-03-10T13:27:57.731Z,3.10
2023-03-10T13:30:28.122Z,4.30
2023-03-10T13:33:02.682Z,3.50
2023-03-10T13:35:37.422Z,3.00
2023-03-10T13:38:22.060Z,4.80
2023-03-10T13:41:02.937Z,2.40
2023-03-10T13:43:38.472Z,2.80
2023-03-10T13:46:17.002Z,3.20
2023-03-10T13:48:47.617Z,3.10
2023-03-10T13:51:32.426Z,4.70
2023-03-10T13:54:23.624Z,2.10
2023-03-10T13:57:33.761Z,3.40
2023-03-10T14:00:05.341Z,3.00
2023-03-10T14:02:41.641Z,2.80
2023-03-10T14:05:41.084Z,3.20
2023-03-10T14:08:28.873Z,2.30
2023-03-10T14:11:39.478Z,3.90
2023-03-10T14:14:10.625Z,3.80
2023-03-10T14:17:05.134Z,3.60
2023-03-10T14:35:15.264Z,3.50
2023-03-10T14:37:42.434Z,2.50
2023-03-10T14:40:10.930Z,3.50
2023-03-10T14:42:39.899Z,5.20
2023-03-10T14:45:25.618Z,2.40
2023-03-10T14:47:55.258Z,2.50
2023-03-10T14:50:24.285Z,2.60
2023-03-10T14:52:51.549Z,2.40
2023-03-10T14:55:18.875Z,2.50
2023-03-10T14:57:49.805Z,2.40
2023-03-10T15:00:20.325Z,2.90
2023-03-10T15:02:47.960Z,2.00
2023-03-10T15:05:31.891Z,1.90
2023-03-10T15:08:06.008Z,3.70
2023-03-10T15:10:47.397Z,3.90
2023-03-10T15:13:16.073Z,3.80
2023-03-10T15:15:46.300Z,3.60
2023-03-10T15:18:17.375Z,3.70
2023-03-10T15:20:44.764Z,6.90
2023-03-10T15:23:16.563Z,4.40
2023-03-10T15:25:46.091Z,3.60
2023-03-10T15:28:13.899Z,2.50
2023-03-10T15:30:41.696Z,6.80
2023-03-10T15:33:10.168Z,6.80
2023-03-10T15:35:39.666Z,5.20
2023-03-10T15:38:07.850Z,4.50
2023-03-10T15:40:38.182Z,4.10
2023-03-10T15:43:05.328Z,5.30
2023-03-10T15:45:32.504Z,5.10
2023-03-10T15:47:59.550Z,4.40
2023-03-10T15:50:27.102Z,2.60
2023-03-10T15:52:57.097Z,4.90
2023-03-10T15:55:25.699Z,7.00
2023-03-10T15:57:52.869Z,5.70
2023-03-10T16:00:23.032Z,8.70
2023-03-10T16:02:50.630Z,4.20
2023-03-10T16:05:18.816Z,4.10
2023-03-10T16:07:46.452Z,5.00
2023-03-10T16:10:17.449Z,5.00
2023-03-10T16:12:45.433Z,8.90
2023-03-10T16:15:16.313Z,6.70
2023-03-10T16:17:44.949Z,5.10
2023-03-10T16:20:13.292Z,3.40
2023-03-10T16:22:42.443Z,5.10
2023-03-10T16:25:18.757Z,5.00
2023-03-10T16:27:46.329Z,4.60
2023-03-10T16:30:16.928Z,7.80
2023-03-10T16:32:49.556Z,6.90
2023-03-10T16:35:18.888Z,8.10
2023-03-10T16:37:46.173Z,11.20
2023-03-10T16:40:13.734Z,11.40
2023-03-10T16:42:44.822Z,12.10
2023-03-10T16:45:12.377Z,14.60
2023-03-10T16:47:40.678Z,9.40
2023-03-10T16:50:11.981Z,6.70
2023-03-10T16:52:41.862Z,6.90
2023-03-10T16:55:17.742Z,5.80
2023-03-10T16:57:45.334Z,6.70
2023-03-10T17:00:14.708Z,4.90
2023-03-10T17:02:41.928Z,5.80
2023-03-10T17:05:09.694Z,5.90
2023-03-10T17:07:46.327Z,6.60
2023-03-10T17:10:21.447Z,7.00
2023-03-10T17:12:48.714Z,6.50
2023-03-10T17:15:16.072Z,5.50
2023-03-10T17:17:43.149Z,7.60
2023-03-10T17:20:11.834Z,6.60
2023-03-10T17:22:39.175Z,5.80
2023-03-10T17:25:07.269Z,6.50
2023-03-10T17:27:34.444Z,6.90
2023-03-10T17:30:01.971Z,7.10
2023-03-10T17:32:30.297Z,5.20
2023-03-10T17:34:57.545Z,10.80
2023-03-10T17:37:24.660Z,7.50
2023-03-10T17:39:51.969Z,5.20
2023-03-10T17:42:19.058Z,6.10
2023-03-10T17:44:46.437Z,5.90
2023-03-10T17:47:13.572Z,4.70
2023-03-10T17:49:40.633Z,6.60
2023-03-10T17:52:07.999Z,6.10
2023-03-10T17:54:35.182Z,5.90
2023-03-10T17:57:02.504Z,7.70
2023-03-10T17:59:31.413Z,6.80
2023-03-10T18:02:00.021Z,7.20
2023-03-10T18:04:29.195Z,6.30
2023-03-10T18:06:56.373Z,5.40
2023-03-10T18:09:23.662Z,7.10
2023-03-10T18:11:50.755Z,5.60
2023-03-10T18:14:18.016Z,7.90
2023-03-10T18:16:45.300Z,8.10
2023-03-10T18:19:20.703Z,6.10
2023-03-10T18:21:48.979Z,7.20
2023-03-10T18:24:16.938Z,6.60
2023-03-10T18:26:44.692Z,6.40
2023-03-10T18:29:13.059Z,7.70
2023-03-10T18:31:40.172Z,5.10
2023-03-10T18:34:07.349Z,5.60
2023-03-10T18:36:34.709Z,5.50
2023-03-10T18:39:03.568Z,4.90
2023-03-10T18:41:32.119Z,5.60
2023-03-10T18:44:00.153Z,6.50
2023-03-10T18:46:27.614Z,5.20
2023-03-10T18:48:55.512Z,9.20
2023-03-10T18:51:26.190Z,7.50
2023-03-10T18:53:53.657Z,4.00
2023-03-10T18:56:20.816Z,8.50
2023-03-10T18:58:47.983Z,4.50
2023-03-10T19:01:15.417Z,5.40
2023-03-10T19:03:42.732Z,7.40
2023-03-10T19:06:10.421Z,4.20
2023-03-10T19:08:39.109Z,4.20
2023-03-10T19:11:06.911Z,4.80
2023-03-10T19:13:34.722Z,3.60
2023-03-10T19:16:07.190Z,7.90
2023-03-10T19:18:35.393Z,5.50
2023-03-10T19:21:03.488Z,5.20
2023-03-10T19:23:31.805Z,4.40
2023-03-10T19:25:58.927Z,6.30
2023-03-10T19:28:25.980Z,3.80
2023-03-10T19:30:53.058Z,5.30
2023-03-10T19:33:20.128Z,3.00
2023-03-10T19:35:47.277Z,2.40
2023-03-10T19:38:14.430Z,5.90
2023-03-10T19:40:45.958Z,4.80
2023-03-10T19:43:12.979Z,4.40
2023-03-10T19:45:40.138Z,4.70
2023-03-10T19:48:07.325Z,4.40
2023-03-10T19:50:34.444Z,4.60
2023-03-10T19:53:01.538Z,3.50
2023-03-10T19:55:29.161Z,3.70
2023-03-10T19:57:56.296Z,6.00
2023-03-10T20:00:30.194Z,4.50
2023-03-10T20:05:26.261Z,6.40
2023-03-10T20:07:54.075Z,5.20
2023-03-10T20:10:21.239Z,2.80
2023-03-10T20:12:50.593Z,3.90
2023-03-10T20:15:18.185Z,4.20
2023-03-10T20:17:45.877Z,3.50
2023-03-10T20:20:14.714Z,4.90
2023-03-10T20:22:46.652Z,3.90
2023-03-10T20:25:17.963Z,3.80
2023-03-10T20:27:47.100Z,3.80
2023-03-10T20:30:22.808Z,5.50
2023-03-10T20:32:50.479Z,5.40
2023-03-10T20:35:18.073Z,3.70
2023-03-10T20:37:45.154Z,4.10
2023-03-10T20:40:16.281Z,4.50
2023-03-10T20:42:43.364Z,4.90
2023-03-10T20:45:11.179Z,3.50
2023-03-10T20:47:38.275Z,4.40
2023-03-10T20:50:07.738Z,4.00
2023-03-10T20:52:41.791Z,4.10
2023-03-10T20:55:19.958Z,2.70
2023-03-10T20:57:49.308Z,3.20
2023-03-10T21:00:19.639Z,2.80
2023-03-10T21:02:48.817Z,3.50
2023-03-10T21:05:16.001Z,3.80
2023-03-10T21:07:43.083Z,3.80
2023-03-10T21:10:13.748Z,4.30
2023-03-10T21:12:42.727Z,2.40
2023-03-10T21:15:13.497Z,3.50
2023-03-10T21:17:41.689Z,4.10
