createdAt,value
2024-03-16T00:00:09.342Z,93527.72
2024-03-16T00:02:37.759Z,93515.44
2024-03-16T00:05:05.623Z,93521.97
2024-03-16T00:07:32.956Z,93518.94
2024-03-16T00:10:00.717Z,93521.16
2024-03-16T00:12:28.292Z,93515.63
2024-03-16T00:14:57.131Z,93518.16
2024-03-16T00:17:25.017Z,93523.03
2024-03-16T00:19:52.675Z,93523.84
2024-03-16T00:22:20.225Z,93526.94
2024-03-16T00:24:48.054Z,93518.09
2024-03-16T00:27:15.502Z,93523.47
2024-03-16T00:29:42.817Z,93524.34
2024-03-16T00:32:10.472Z,93524.16
2024-03-16T00:34:37.813Z,93516.41
2024-03-16T00:37:06.017Z,93514.25
2024-03-16T00:39:33.997Z,93518.38
2024-03-16T00:42:02.382Z,93519.53
2024-03-16T00:44:29.838Z,93520.22
2024-03-16T00:46:57.464Z,93522.22
2024-03-16T00:49:25.688Z,93519.38
2024-03-16T00:51:53.095Z,93514.31
2024-03-16T00:54:20.802Z,93509.88
2024-03-16T00:56:49.146Z,93511.25
2024-03-16T00:59:16.628Z,93505.41
2024-03-16T01:01:44.641Z,93506.13
2024-03-16T01:04:12.487Z,93512.06
2024-03-16T01:06:39.807Z,93508.00
2024-03-16T01:09:07.788Z,93510.84
2024-03-16T01:11:35.297Z,93504.59
2024-03-16T01:14:02.732Z,93505.72
2024-03-16T01:16:30.394Z,93503.81
2024-03-16T01:18:57.879Z,93508.34
2024-03-16T01:21:25.413Z,93507.22
2024-03-16T01:23:53.117Z,93506.31
2024-03-16T01:26:20.480Z,93507.91
2024-03-16T01:28:48.523Z,93510.41
2024-03-16T01:31:16.290Z,93506.16
2024-03-16T01:33:43.884Z,93508.72
2024-03-16T01:36:11.352Z,93510.13
2024-03-16T01:38:39.010Z,93506.38
2024-03-16T01:41:06.664Z,93509.25
2024-03-16T01:43:34.173Z,93505.53
2024-03-16T01:46:02.232Z,93508.72
2024-03-16T01:48:29.628Z,93503.03
2024-03-16T01:50:57.282Z,93510.28
2024-03-16T01:53:24.955Z,93514.22
2024-03-16T01:55:53.004Z,93511.12
2024-03-16T01:58:21.066Z,93512.53
2024-03-16T02:00:49.333Z,93504.34
2024-03-16T02:03:17.336Z,93503.81
2024-03-16T02:05:47.604Z,93496.56
2024-03-16T02:08:17.244Z,93504.81
2024-03-16T02:10:45.004Z,93502.56
2024-03-16T02:13:12.920Z,93502.75
2024-03-16T02:15:40.412Z,93498.13
2024-03-16T02:18:11.302Z,93504.53
2024-03-16T02:20:39.136Z,93504.53
2024-03-16T02:23:06.394Z,93509.06
2024-03-16T02:25:34.042Z,93510.03
2024-03-16T02:28:01.430Z,93507.78
2024-03-16T02:30:28.805Z,93506.53
2024-03-16T02:32:56.667Z,93513.09
2024-03-16T02:35:24.606Z,93510.44
2024-03-16T02:37:51.928Z,93518.16
2024-03-16T02:40:19.586Z,93517.69
2024-03-16T02:42:46.965Z,93519.56
2024-03-16T02:45:14.402Z,93512.31
2024-03-16T02:47:42.046Z,93518.78
2024-03-16T02:50:11.710Z,93522.16
2024-03-16T02:52:39.099Z,93526.50
2024-03-16T02:55:07.417Z,93513.78
2024-03-16T02:57:35.430Z,93523.09
2024-03-16T03:00:08.512Z,93528.66
2024-03-16T03:02:36.193Z,93521.44
2024-03-16T03:05:05.080Z,93512.16
2024-03-16T03:07:32.482Z,93518.41
2024-03-16T03:10:00.209Z,93514.69
2024-03-16T03:12:27.701Z,93516.72
2024-03-16T03:14:55.247Z,93509.94
2024-03-16T03:17:22.933Z,93500.84
2024-03-16T03:19:50.954Z,93506.44
2024-03-16T03:22:18.540Z,93508.50
2024-03-16T03:24:46.199Z,93520.59
2024-03-16T03:27:13.606Z,93515.22
2024-03-16T03:29:40.993Z,93515.91
2024-03-16T03:32:09.045Z,93507.09
2024-03-16T03:34:37.041Z,93516.03
2024-03-16T03:37:04.551Z,93515.28
2024-03-16T03:39:32.254Z,93513.81
2024-03-16T03:42:00.672Z,93512.84
2024-03-16T03:44:38.054Z,93504.53
2024-03-16T03:47:05.904Z,93513.28
2024-03-16T03:49:41.611Z,93518.25
2024-03-16T03:52:09.338Z,93522.28
2024-03-16T03:54:36.750Z,93525.81
2024-03-16T03:57:05.640Z,93528.09
2024-03-16T03:59:33.326Z,93527.78
2024-03-16T04:02:00.639Z,93532.88
2024-03-16T04:04:28.579Z,93530.31
2024-03-16T04:06:55.882Z,93524.72
2024-03-16T04:09:23.463Z,93531.06
2024-03-16T04:11:51.308Z,93530.50
2024-03-16T04:14:20.754Z,93535.84
2024-03-16T04:16:49.693Z,93537.53
2024-03-16T04:19:17.605Z,93544.09
2024-03-16T04:21:45.213Z,93536.59
2024-03-16T04:24:12.535Z,93541.38
2024-03-16T04:26:40.073Z,93542.31
2024-03-16T04:29:07.347Z,93545.13
2024-03-16T04:31:41.421Z,93553.00
2024-03-16T04:34:11.421Z,93547.13
2024-03-16T04:36:39.105Z,93542.00
2024-03-16T04:39:06.734Z,93544.00
2024-03-16T04:41:34.652Z,93553.31
2024-03-16T04:44:02.447Z,93547.94
2024-03-16T04:46:34.753Z,93537.75
2024-03-16T04:49:03.208Z,93541.12
2024-03-16T04:51:31.808Z,93546.63
2024-03-16T04:53:59.380Z,93545.28
2024-03-16T04:56:27.152Z,93549.66
2024-03-16T04:58:55.213Z,93548.38
2024-03-16T05:01:23.521Z,93546.97
2024-03-16T05:03:51.899Z,93553.75
2024-03-16T05:06:20.574Z,93555.34
2024-03-16T05:08:48.873Z,93553.31
2024-03-16T05:11:17.469Z,93553.56
2024-03-16T05:13:51.962Z,93544.19
2024-03-16T05:16:20.515Z,93542.41
2024-03-16T05:18:49.242Z,93552.16
2024-03-16T05:21:16.979Z,93552.78
2024-03-16T05:23:46.992Z,93546.63
2024-03-16T05:26:15.037Z,93549.31
2024-03-16T05:28:43.850Z,93551.41
2024-03-16T05:31:12.796Z,93553.87
2024-03-16T05:33:43.285Z,93559.97
2024-03-16T05:36:11.218Z,93553.22
2024-03-16T05:38:38.944Z,93558.00
2024-03-16T05:41:10.709Z,93547.56
2024-03-16T05:43:44.710Z,93557.81
2024-03-16T05:46:13.438Z,93542.56
2024-03-16T05:48:40.964Z,93552.84
2024-03-16T05:51:08.289Z,93549.31
2024-03-16T05:53:36.775Z,93551.94
2024-03-16T05:56:04.788Z,93551.94
2024-03-16T05:58:34.407Z,93549.97
2024-03-16T06:01:06.017Z,93549.34
2024-03-16T06:03:34.243Z,93539.94
2024-03-16T06:06:01.812Z,93545.78
2024-03-16T06:08:29.969Z,93546.28
2024-03-16T06:10:57.724Z,93547.03
2024-03-16T06:13:25.582Z,93551.03
2024-03-16T06:15:53.580Z,93549.41
2024-03-16T06:18:22.561Z,93549.12
2024-03-16T06:20:51.398Z,93556.12
2024-03-16T06:23:19.531Z,93552.34
2024-03-16T06:25:48.664Z,93555.19
2024-03-16T06:28:18.684Z,93548.19
2024-03-16T06:30:57.885Z,93549.41
2024-03-16T06:33:28.938Z,93548.34
2024-03-16T06:35:57.633Z,93538.91
2024-03-16T06:38:25.351Z,93542.34
2024-03-16T06:40:53.472Z,93538.75
2024-03-16T06:43:21.190Z,93540.72
2024-03-16T06:45:48.963Z,93533.34
2024-03-16T06:48:16.985Z,93532.34
2024-03-16T06:50:48.314Z,93539.78
2024-03-16T06:53:16.442Z,93536.75
2024-03-16T06:55:55.702Z,93536.13
2024-03-16T06:58:24.587Z,93539.53
2024-03-16T07:00:52.459Z,93527.12
2024-03-16T07:03:20.475Z,93537.50
2024-03-16T07:05:48.695Z,93533.25
2024-03-16T07:08:18.754Z,93525.62
2024-03-16T07:10:46.770Z,93533.12
2024-03-16T07:13:14.869Z,93539.41
2024-03-16T07:15:43.423Z,93536.00
2024-03-16T07:18:11.510Z,93528.19
2024-03-16T07:20:39.754Z,93546.97
2024-03-16T07:23:07.872Z,93540.97
2024-03-16T07:25:36.342Z,93535.78
2024-03-16T07:28:06.423Z,93539.06
2024-03-16T07:30:34.776Z,93541.97
2024-03-16T07:33:04.844Z,93546.06
2024-03-16T07:35:32.535Z,93534.62
2024-03-16T07:38:00.847Z,93539.44
2024-03-16T07:40:28.789Z,93539.16
2024-03-16T07:42:57.121Z,93543.75
2024-03-16T07:45:25.101Z,93532.66
2024-03-16T07:47:56.338Z,93536.50
2024-03-16T07:50:23.893Z,93541.28
2024-03-16T07:52:52.353Z,93547.31
2024-03-16T07:55:20.327Z,93544.63
2024-03-16T07:57:49.447Z,93541.94
2024-03-16T08:00:17.357Z,93535.50
2024-03-16T08:02:45.382Z,93539.28
2024-03-16T08:05:13.076Z,93537.50
2024-03-16T08:07:41.465Z,93528.09
2024-03-16T08:10:12.902Z,93523.31
2024-03-16T08:12:41.022Z,93524.22
2024-03-16T08:15:09.780Z,93525.81
2024-03-16T08:17:37.564Z,93520.81
2024-03-16T08:20:06.123Z,93519.62
2024-03-16T08:22:34.131Z,93519.19
2024-03-16T08:25:02.698Z,93516.06
2024-03-16T08:27:34.318Z,93511.12
2024-03-16T08:30:05.560Z,93519.12
2024-03-16T08:32:33.137Z,93507.13
2024-03-16T08:35:01.276Z,93510.56
2024-03-16T08:37:29.588Z,93512.56
2024-03-16T08:39:57.299Z,93498.06
2024-03-16T08:42:24.953Z,93509.25
2024-03-16T08:44:53.839Z,93504.72
2024-03-16T08:47:23.200Z,93506.87
2024-03-16T08:49:50.983Z,93502.59
2024-03-16T08:52:19.881Z,93498.25
2024-03-16T08:54:48.117Z,93495.69
2024-03-16T08:57:15.662Z,93493.22
2024-03-16T08:59:45.019Z,93492.50
2024-03-16T09:02:13.208Z,93488.38
2024-03-16T09:04:41.469Z,93495.19
2024-03-16T09:07:09.643Z,93484.06
2024-03-16T09:09:37.917Z,93499.34
2024-03-16T09:12:06.441Z,93488.78
2024-03-16T09:14:35.043Z,93486.19
2024-03-16T09:17:03.077Z,93483.66
2024-03-16T09:19:30.816Z,93491.78
2024-03-16T09:21:59.830Z,93483.00
2024-03-16T09:24:27.250Z,93485.63
2024-03-16T09:26:54.961Z,93479.38
2024-03-16T09:29:22.705Z,93481.09
2024-03-16T09:31:51.171Z,93484.69
2024-03-16T09:34:19.098Z,93475.03
2024-03-16T09:36:47.023Z,93473.31
2024-03-16T09:39:15.038Z,93475.50
2024-03-16T09:41:42.416Z,93479.38
