createdAt,value
2019-04-11T00:02:22.654Z,0.85
2019-04-11T00:04:52.515Z,0.81
2019-04-11T00:07:21.113Z,0.78
2019-04-11T00:09:49.665Z,0.74
2019-04-11T00:12:18.708Z,0.69
2019-04-11T00:14:48.384Z,0.67
2019-04-11T00:17:18.051Z,0.62
2019-04-11T00:19:47.496Z,0.60
2019-04-11T00:22:17.298Z,0.59
2019-04-11T00:24:47.131Z,0.58
2019-04-11T00:27:17.008Z,0.55
2019-04-11T00:29:46.886Z,0.52
2019-04-11T00:32:15.664Z,0.51
2019-04-11T00:34:44.887Z,0.48
2019-04-11T00:37:13.716Z,0.46
2019-04-11T00:39:42.251Z,0.46
2019-04-11T00:42:10.846Z,0.44
2019-04-11T00:44:39.403Z,0.45
2019-04-11T00:47:08.923Z,0.41
2019-04-11T00:49:38.561Z,0.40
2019-04-11T00:52:08.475Z,0.38
2019-04-11T00:54:37.215Z,0.38
2019-04-11T00:57:06.564Z,0.36
2019-04-11T00:59:35.250Z,0.34
2019-04-11T01:02:05.089Z,0.33
2019-04-11T01:04:34.871Z,0.32
2019-04-11T01:07:04.691Z,0.32
2019-04-11T01:09:33.286Z,0.31
2019-04-11T01:12:02.610Z,0.28
2019-04-11T01:14:32.029Z,0.26
2019-04-11T01:17:01.098Z,0.22
2019-04-11T01:19:30.967Z,0.19
2019-04-11T01:21:59.634Z,0.18
2019-04-11T01:24:28.251Z,0.14
2019-04-11T01:26:57.356Z,0.11
2019-04-11T01:29:27.221Z,0.09
2019-04-11T01:31:58.111Z,0.08
2019-04-11T01:34:26.766Z,0.06
2019-04-11T01:36:55.527Z,0.03
2019-04-11T01:39:43.299Z,0.00
2019-04-11T01:42:13.159Z,-0.03
2019-04-11T01:44:42.940Z,-0.07
2019-04-11T01:47:13.354Z,-0.11
2019-04-11T01:49:41.910Z,-0.14
2019-04-11T01:52:10.458Z,-0.18
2019-04-11T01:54:39.598Z,-0.20
2019-04-11T01:57:08.271Z,-0.23
2019-04-11T01:59:37.531Z,-0.25
2019-04-11T02:02:23.664Z,-0.26
2019-04-11T02:04:56.556Z,-0.28
2019-04-11T02:07:25.165Z,-0.30
2019-04-11T02:09:54.739Z,-0.32
2019-04-11T02:12:23.449Z,-0.36
2019-04-11T02:14:52.218Z,-0.37
2019-04-11T02:17:20.754Z,-0.41
2019-04-11T02:19:50.249Z,-0.43
2019-04-11T02:22:36.839Z,-0.45
2019-04-11T02:25:08.368Z,-0.46
2019-04-11T02:27:38.568Z,-0.49
2019-04-11T02:30:08.816Z,-0.50
2019-04-11T02:32:38.184Z,-0.51
2019-04-11T02:35:08.290Z,-0.53
2019-04-11T02:37:37.942Z,-0.54
2019-04-11T02:40:07.593Z,-0.57
2019-04-11T02:42:36.691Z,-0.59
2019-04-11T02:45:22.537Z,-0.63
2019-04-11T02:47:39.578Z,-0.67
2019-04-11T02:50:08.175Z,-0.69
2019-04-11T02:52:39.953Z,-0.71
2019-04-11T02:55:10.717Z,-0.74
2019-04-11T02:57:40.741Z,-0.74
2019-04-11T03:00:11.079Z,-0.75
2019-04-11T03:02:42.399Z,-0.76
2019-04-11T03:05:12.047Z,-0.77
2019-04-11T03:07:42.300Z,-0.77
2019-04-11T03:10:13.788Z,-0.80
2019-04-11T03:12:43.540Z,-0.81
2019-04-11T03:15:27.485Z,-0.85
2019-04-11T03:17:44.626Z,-0.89
2019-04-11T03:20:23.089Z,-0.92
2019-04-11T03:22:45.370Z,-0.92
2019-04-11T03:25:15.665Z,-0.91
2019-04-11T03:27:45.273Z,-0.91
2019-04-11T03:30:21.014Z,-0.90
2019-04-11T03:33:47.096Z,-0.91
2019-04-11T03:36:01.235Z,-0.93
2019-04-11T03:38:04.185Z,-0.94
2019-04-11T03:40:36.873Z,-0.96
2019-04-11T03:43:04.131Z,-0.98
2019-04-11T03:45:41.656Z,-1.00
2019-04-11T03:48:06.134Z,-1.04
2019-04-11T03:50:23.357Z,-1.08
2019-04-11T03:52:51.590Z,-1.11
2019-04-11T03:55:21.469Z,-1.14
2019-04-11T03:57:51.822Z,-1.19
2019-04-11T04:00:21.632Z,-1.22
2019-04-11T04:02:52.455Z,-1.26
2019-04-11T04:05:21.671Z,-1.30
2019-04-11T04:07:50.494Z,-1.33
2019-04-11T04:10:21.181Z,-1.36
2019-04-11T04:12:51.455Z,-1.39
2019-04-11T04:15:48.883Z,-1.42
2019-04-11T04:17:57.357Z,-1.42
2019-04-11T04:20:28.962Z,-1.43
2019-04-11T04:23:00.726Z,-1.45
2019-04-11T04:25:32.480Z,-1.45
2019-04-11T04:28:02.892Z,-1.44
2019-04-11T04:30:31.557Z,-1.43
2019-04-11T04:33:00.633Z,-1.41
2019-04-11T04:35:31.525Z,-1.36
2019-04-11T04:38:00.069Z,-1.31
2019-04-11T04:40:44.777Z,-1.25
2019-04-11T04:43:02.852Z,-1.16
2019-04-11T04:45:49.594Z,-1.08
2019-04-11T04:48:05.575Z,-1.01
2019-04-11T04:50:31.429Z,-0.92
2019-04-11T04:53:01.058Z,-0.82
2019-04-11T04:55:30.512Z,-0.76
2019-04-11T04:57:59.737Z,-0.70
2019-04-11T05:00:30.282Z,-0.64
2019-04-11T05:03:01.942Z,-0.57
2019-04-11T05:05:31.017Z,-0.50
2019-04-11T05:08:00.672Z,-0.41
2019-04-11T05:10:30.685Z,-0.33
2019-04-11T05:12:59.756Z,-0.25
2019-04-11T05:15:28.388Z,-0.15
2019-04-11T05:17:57.678Z,-0.09
2019-04-11T05:20:26.365Z,-0.03
2019-04-11T05:22:55.888Z,0.03
2019-04-11T05:25:24.570Z,0.11
2019-04-11T05:27:54.005Z,0.15
2019-04-11T05:30:23.103Z,0.21
2019-04-11T05:32:51.903Z,0.26
2019-04-11T05:35:20.723Z,0.30
2019-04-11T05:37:49.480Z,0.36
2019-04-11T05:40:17.948Z,0.43
2019-04-11T05:42:50.978Z,0.50
2019-04-11T05:45:21.000Z,0.56
2019-04-11T05:47:50.899Z,0.64
2019-04-11T05:50:26.385Z,0.73
2019-04-11T05:52:54.965Z,0.80
2019-04-11T05:55:23.875Z,0.91
2019-04-11T05:57:52.472Z,0.99
2019-04-11T06:00:28.489Z,1.07
2019-04-11T06:02:59.696Z,1.17
2019-04-11T06:05:33.817Z,1.27
2019-04-11T06:08:05.577Z,1.37
2019-04-11T06:10:37.065Z,1.47
2019-04-11T06:13:13.755Z,1.54
2019-04-11T06:15:53.544Z,1.59
2019-04-11T06:18:30.539Z,1.62
2019-04-11T06:20:55.699Z,1.66
2019-04-11T06:23:35.126Z,1.65
2019-04-11T06:26:09.209Z,1.64
2019-04-11T06:28:39.301Z,1.59
2019-04-11T06:31:18.661Z,1.60
2019-04-11T06:33:49.098Z,1.63
2019-04-11T06:36:35.405Z,1.68
2019-04-11T06:39:19.088Z,1.74
2019-04-11T06:41:49.239Z,1.80
2019-04-11T06:44:21.806Z,1.88
2019-04-11T06:47:08.223Z,1.94
2019-04-11T06:49:47.100Z,2.01
2019-04-11T06:52:16.836Z,2.06
2019-04-11T06:55:05.127Z,2.09
2019-04-11T06:57:34.599Z,2.11
2019-04-11T07:00:05.145Z,2.16
2019-04-11T07:02:35.393Z,2.21
2019-04-11T07:05:09.094Z,2.31
2019-04-11T07:07:39.299Z,2.43
2019-04-11T07:10:08.030Z,2.56
2019-04-11T07:12:41.011Z,2.72
2019-04-11T07:15:18.850Z,2.88
2019-04-11T07:18:07.505Z,3.06
2019-04-11T07:20:52.338Z,3.24
2019-04-11T07:23:38.820Z,3.44
2019-04-11T07:26:14.818Z,3.84
2019-04-11T07:28:44.968Z,4.03
2019-04-11T07:31:33.905Z,4.18
2019-04-11T07:34:19.475Z,4.45
2019-04-11T07:36:53.500Z,4.45
2019-04-11T07:39:26.792Z,4.87
2019-04-11T07:42:00.326Z,4.87
2019-04-11T07:44:34.107Z,5.06
2019-04-11T07:47:13.698Z,5.23
2019-04-11T07:49:42.879Z,5.38
2019-04-11T07:52:20.259Z,5.50
2019-04-11T07:54:49.050Z,5.54
2019-04-11T07:57:19.365Z,5.58
2019-04-11T07:59:49.536Z,5.64
2019-04-11T08:02:24.393Z,5.66
2019-04-11T08:05:04.931Z,5.70
2019-04-11T08:07:44.810Z,5.75
2019-04-11T08:10:23.734Z,5.82
2019-04-11T08:12:54.082Z,5.90
2019-04-11T08:15:39.897Z,6.00
2019-04-11T08:18:10.454Z,6.11
2019-04-11T08:20:57.432Z,6.21
2019-04-11T08:23:26.408Z,6.34
2019-04-11T08:26:11.675Z,6.48
2019-04-11T08:28:40.799Z,6.61
2019-04-11T08:31:23.059Z,6.75
2019-04-11T08:33:55.101Z,6.86
2019-04-11T08:36:42.079Z,7.00
2019-04-11T08:39:13.003Z,7.10
2019-04-11T08:41:50.205Z,7.23
2019-04-11T08:44:19.492Z,7.31
2019-04-11T08:46:49.616Z,7.38
2019-04-11T08:49:19.742Z,7.44
2019-04-11T08:51:48.236Z,7.49
2019-04-11T08:54:21.600Z,7.55
2019-04-11T08:56:50.079Z,7.66
2019-04-11T08:59:37.770Z,7.79
2019-04-11T09:02:06.833Z,7.89
2019-04-11T09:05:03.117Z,7.98
2019-04-11T09:07:31.792Z,7.98
2019-04-11T09:10:18.162Z,7.96
2019-04-11T09:12:48.932Z,7.96
2019-04-11T09:15:24.933Z,7.95
2019-04-11T09:18:03.472Z,7.94
2019-04-11T09:20:33.836Z,7.97
2019-04-11T09:23:03.501Z,7.98
2019-04-11T09:25:52.211Z,7.98
2019-04-11T09:28:21.776Z,7.96
2019-04-11T09:31:08.925Z,7.91
2019-04-11T09:33:55.490Z,7.86
2019-04-11T09:36:36.789Z,7.81
2019-04-11T09:39:15.164Z,7.81
2019-04-11T09:41:48.912Z,7.83
2019-04-11T09:44:20.306Z,7.85
2019-04-11T09:47:07.554Z,7.90
2019-04-11T09:49:37.726Z,7.93
2019-04-11T09:52:08.834Z,7.95
2019-04-11T09:54:42.031Z,7.89
2019-04-11T09:57:18.532Z,7.75
2019-04-11T09:59:49.732Z,7.64
2019-04-11T10:02:25.632Z,7.48
2019-04-11T10:04:56.859Z,7.26
2019-04-11T10:07:28.145Z,7.03
2019-04-11T10:10:04.796Z,6.78
2019-04-11T10:12:42.426Z,6.49
2019-04-11T10:15:13.436Z,6.21
2019-04-11T10:17:43.764Z,6.02
2019-04-11T10:20:16.560Z,5.91
2019-04-11T10:22:49.481Z,5.97
2019-04-11T10:25:21.127Z,6.05
2019-04-11T10:27:57.272Z,6.20
2019-04-11T10:30:44.149Z,6.38
2019-04-11T10:33:15.010Z,6.59
2019-04-11T10:35:57.125Z,6.84
2019-04-11T10:38:26.604Z,7.07
2019-04-11T10:41:00.760Z,7.31
2019-04-11T10:43:32.101Z,7.50
2019-04-11T10:46:02.838Z,7.67
2019-04-11T10:48:39.291Z,7.79
2019-04-11T10:51:11.057Z,7.89
2019-04-11T10:53:41.501Z,7.98
2019-04-11T10:56:20.279Z,8.04
2019-04-11T10:58:51.258Z,8.06
2019-04-11T11:01:37.963Z,8.07
2019-04-11T11:04:17.885Z,8.06
2019-04-11T11:06:48.398Z,8.06
2019-04-11T11:09:37.228Z,8.07
2019-04-11T11:12:14.056Z,8.07
2019-04-11T11:14:59.485Z,8.08
2019-04-11T11:18:12.653Z,8.12
2019-04-11T11:20:27.084Z,8.15
2019-04-11T11:22:52.362Z,8.13
2019-04-11T11:25:39.361Z,8.07
2019-04-11T11:28:08.033Z,8.03
2019-04-11T11:30:38.196Z,8.01
2019-04-11T11:33:08.303Z,8.03
2019-04-11T11:35:50.179Z,8.05
2019-04-11T11:38:24.109Z,8.10
2019-04-11T11:41:10.583Z,8.18
2019-04-11T11:43:39.162Z,8.24
2019-04-11T11:46:12.239Z,8.30
2019-04-11T11:48:46.276Z,8.30
2019-04-11T11:51:31.148Z,8.30
2019-04-11T11:54:05.169Z,8.25
2019-04-11T11:56:35.334Z,8.18
2019-04-11T11:59:09.115Z,8.18
2019-04-11T12:01:45.164Z,8.19
2019-04-11T12:04:16.964Z,8.18
2019-04-11T12:06:48.145Z,8.17
2019-04-11T12:09:34.211Z,8.15
2019-04-11T12:12:11.413Z,8.14
2019-04-11T12:14:59.283Z,8.09
2019-04-11T12:17:34.785Z,8.04
2019-04-11T12:20:09.746Z,7.99
2019-04-11T12:22:36.781Z,7.93
2019-04-11T12:25:09.826Z,7.87
2019-04-11T12:27:43.624Z,7.82
2019-04-11T12:30:21.634Z,7.81
2019-04-11T12:32:51.310Z,7.77
2019-04-11T12:35:38.032Z,7.70
2019-04-11T12:38:11.685Z,7.63
2019-04-11T12:40:54.150Z,7.60
2019-04-11T12:43:24.630Z,7.60
2019-04-11T12:46:10.944Z,7.58
2019-04-11T12:48:40.697Z,7.55
2019-04-11T12:51:27.549Z,7.52
2019-04-11T12:53:57.681Z,7.47
2019-04-11T12:56:27.789Z,7.41
2019-04-11T12:58:56.759Z,7.33
2019-04-11T13:01:26.858Z,7.25
2019-04-11T13:04:05.919Z,7.03
2019-04-11T13:06:36.050Z,7.18
2019-04-11T13:09:11.477Z,7.17
2019-04-11T13:11:41.584Z,7.17
2019-04-11T13:14:14.364Z,7.19
2019-04-11T13:16:44.516Z,7.22
2019-04-11T13:19:17.048Z,7.26
2019-04-11T13:21:49.892Z,7.29
2019-04-11T13:24:28.477Z,7.31
2019-04-11T13:27:14.002Z,7.30
2019-04-11T13:29:44.115Z,7.30
2019-04-11T13:32:30.621Z,7.31
2019-04-11T13:35:12.664Z,7.28
2019-04-11T13:38:00.999Z,7.23
2019-04-11T13:40:36.891Z,7.20
2019-04-11T13:43:23.137Z,7.16
2019-04-11T13:46:10.101Z,7.11
2019-04-11T13:48:56.441Z,7.05
2019-04-11T13:51:29.479Z,7.03
2019-04-11T13:54:15.892Z,6.99
2019-04-11T13:57:02.726Z,6.97
2019-04-11T13:59:35.326Z,6.94
2019-04-11T14:02:17.965Z,6.96
2019-04-11T14:04:48.109Z,6.96
2019-04-11T14:07:18.443Z,6.97
2019-04-11T14:09:51.438Z,6.94
2019-04-11T14:12:20.038Z,6.90
2019-04-11T14:14:51.949Z,6.88
2019-04-11T14:17:22.240Z,6.83
2019-04-11T14:20:11.579Z,6.80
2019-04-11T14:22:47.947Z,6.78
2019-04-11T14:25:23.706Z,6.74
2019-04-11T14:27:56.761Z,6.70
2019-04-11T14:30:32.437Z,6.66
2019-04-11T14:33:01.085Z,6.63
2019-04-11T14:35:47.071Z,6.59
2019-04-11T14:38:23.176Z,6.53
2019-04-11T14:41:01.626Z,6.45
2019-04-11T14:43:28.088Z,6.37
2019-04-11T14:46:04.626Z,6.31
2019-04-11T14:48:42.966Z,6.27
2019-04-11T14:51:15.847Z,6.23
2019-04-11T14:53:51.562Z,6.22
2019-04-11T14:56:22.190Z,6.16
2019-04-11T14:59:09.299Z,6.13
2019-04-11T15:01:37.793Z,6.10
2019-04-11T15:04:16.789Z,6.07
2019-04-11T15:06:49.387Z,6.05
2019-04-11T15:09:35.768Z,6.06
2019-04-11T15:12:08.366Z,6.09
2019-04-11T15:14:49.511Z,6.08
2019-04-11T15:17:19.090Z,6.08
2019-04-11T15:20:07.083Z,6.06
2019-04-11T15:22:42.983Z,6.08
2019-04-11T15:25:13.158Z,6.09
2019-04-11T15:27:55.254Z,6.08
2019-04-11T15:30:43.422Z,6.05
2019-04-11T15:33:16.253Z,6.03
2019-04-11T15:35:46.367Z,6.02
2019-04-11T15:38:31.754Z,5.99
2019-04-11T15:41:01.887Z,5.97
2019-04-11T15:43:50.357Z,5.95
2019-04-11T15:46:20.463Z,5.95
2019-04-11T15:49:07.068Z,5.95
2019-04-11T15:51:36.600Z,5.95
2019-04-11T15:54:16.341Z,5.98
2019-04-11T15:56:58.869Z,5.97
2019-04-11T15:59:37.880Z,5.94
2019-04-11T16:02:24.259Z,5.90
2019-04-11T16:05:02.047Z,5.90
2019-04-11T16:07:32.130Z,5.90
2019-04-11T16:10:02.167Z,5.87
2019-04-11T16:12:32.326Z,5.85
2019-04-11T16:15:18.611Z,5.84
2019-04-11T16:17:54.741Z,5.83
2019-04-11T16:20:24.072Z,5.78
2019-04-11T16:22:55.313Z,5.73
2019-04-11T16:25:28.734Z,5.71
2019-04-11T16:28:11.666Z,5.70
2019-04-11T16:30:43.062Z,5.71
2019-04-11T16:33:13.182Z,5.72
2019-04-11T16:35:52.088Z,5.74
2019-04-11T16:38:27.873Z,5.74
2019-04-11T16:41:14.578Z,5.75
2019-04-11T16:43:44.696Z,5.73
2019-04-11T16:46:24.628Z,5.72
2019-04-11T16:48:51.040Z,5.68
2019-04-11T16:51:30.348Z,5.62
2019-04-11T16:53:49.972Z,5.60
2019-04-11T16:56:18.418Z,5.54
2019-04-11T16:58:50.193Z,5.54
2019-04-11T17:01:17.127Z,5.56
2019-04-11T17:03:45.590Z,5.55
2019-04-11T17:06:15.689Z,5.57
2019-04-11T17:08:45.829Z,5.56
2019-04-11T17:11:18.632Z,5.52
2019-04-11T17:13:50.936Z,5.52
2019-04-11T17:16:19.546Z,5.53
2019-04-11T17:18:48.016Z,5.54
2019-04-11T17:21:16.501Z,5.54
2019-04-11T17:23:47.147Z,5.52
2019-04-11T17:26:15.142Z,5.48
2019-04-11T17:28:43.632Z,5.43
2019-04-11T17:31:12.186Z,5.42
2019-04-11T17:33:40.641Z,5.46
2019-04-11T17:36:09.188Z,5.48
2019-04-11T17:38:37.834Z,5.43
2019-04-11T17:41:06.306Z,5.32
2019-04-11T17:43:34.802Z,5.32
2019-04-11T17:46:03.301Z,5.30
2019-04-11T17:48:31.761Z,5.25
2019-04-11T17:51:00.277Z,5.20
2019-04-11T17:53:28.765Z,5.20
2019-04-11T17:55:57.680Z,5.15
2019-04-11T17:58:27.242Z,5.17
2019-04-11T18:01:05.243Z,5.11
2019-04-11T18:03:32.886Z,5.12
2019-04-11T18:06:01.460Z,5.00
2019-04-11T18:08:29.948Z,5.03
2019-04-11T18:10:58.475Z,5.00
2019-04-11T18:13:30.696Z,5.00
2019-04-11T18:16:00.751Z,5.00
2019-04-11T18:18:27.363Z,4.97
2019-04-11T18:20:55.893Z,4.98
2019-04-11T18:23:24.455Z,4.98
2019-04-11T18:25:53.030Z,4.98
2019-04-11T18:28:21.859Z,5.00
2019-04-11T18:30:54.060Z,4.98
2019-04-11T18:33:23.026Z,4.98
2019-04-11T18:35:51.503Z,4.97
2019-04-11T18:38:19.966Z,4.89
2019-04-11T18:40:48.502Z,4.89
2019-04-11T18:43:16.980Z,4.84
2019-04-11T18:45:45.451Z,4.84
2019-04-11T18:48:14.003Z,4.82
2019-04-11T18:50:42.543Z,4.80
2019-04-11T18:53:11.032Z,4.78
2019-04-11T18:55:39.544Z,4.76
2019-04-11T18:58:08.357Z,4.73
2019-04-11T19:00:38.341Z,4.72
2019-04-11T19:03:07.998Z,4.72
2019-04-11T19:05:37.337Z,4.71
2019-04-11T19:08:05.890Z,4.69
2019-04-11T19:10:34.477Z,4.67
2019-04-11T19:13:02.978Z,4.63
2019-04-11T19:15:31.455Z,4.63
2019-04-11T19:18:06.152Z,4.57
2019-04-11T19:20:30.181Z,4.54
2019-04-11T19:22:58.634Z,4.58
2019-04-11T19:25:27.159Z,4.58
2019-04-11T19:27:57.270Z,4.57
2019-04-11T19:30:26.374Z,4.57
2019-04-11T19:32:55.504Z,4.53
2019-04-11T19:35:23.989Z,4.51
2019-04-11T19:37:52.519Z,4.44
2019-04-11T19:40:21.033Z,4.42
2019-04-11T19:42:49.856Z,4.39
2019-04-11T19:45:19.542Z,4.39
2019-04-11T19:47:51.520Z,4.35
2019-04-11T19:50:19.106Z,4.31
2019-04-11T19:52:47.553Z,4.24
2019-04-11T19:55:17.815Z,4.24
2019-04-11T19:57:46.278Z,4.26
2019-04-11T20:00:15.045Z,4.24
2019-04-11T20:02:43.584Z,4.23
2019-04-11T20:05:12.345Z,4.21
2019-04-11T20:07:41.017Z,4.17
2019-04-11T20:10:09.528Z,4.14
2019-04-11T20:12:38.003Z,4.08
2019-04-11T20:15:08.678Z,4.05
2019-04-11T20:17:44.398Z,4.02
2019-04-11T20:20:07.864Z,3.99
2019-04-11T20:22:39.218Z,3.95
2019-04-11T20:25:07.259Z,3.95
2019-04-11T20:27:35.714Z,3.94
2019-04-11T20:30:05.904Z,3.94
2019-04-11T20:32:34.405Z,3.96
2019-04-11T20:35:02.867Z,3.95
2019-04-11T20:37:39.156Z,3.96
2019-04-11T20:40:01.530Z,3.93
2019-04-11T20:42:29.979Z,3.88
2019-04-11T20:44:59.175Z,3.82
2019-04-11T20:47:29.567Z,3.78
2019-04-11T20:49:58.051Z,3.75
2019-04-11T20:52:26.489Z,3.74
2019-04-11T20:54:54.991Z,3.73
2019-04-11T20:57:26.018Z,3.72
2019-04-11T20:59:53.635Z,3.71
2019-04-11T21:02:22.423Z,3.71
2019-04-11T21:04:50.923Z,3.70
2019-04-11T21:07:19.411Z,3.72
2019-04-11T21:09:47.903Z,3.73
2019-04-11T21:12:18.261Z,3.70
2019-04-11T21:14:46.710Z,3.73
2019-04-11T21:17:15.212Z,3.74
2019-04-11T21:19:43.667Z,3.75
2019-04-11T21:22:12.143Z,3.78
2019-04-11T21:24:40.629Z,3.79
2019-04-11T21:27:09.083Z,3.83
2019-04-11T21:29:37.703Z,3.83
2019-04-11T21:32:06.213Z,3.85
2019-04-11T21:34:34.684Z,3.88
2019-04-11T21:37:03.151Z,3.89
2019-04-11T21:39:31.677Z,3.90
2019-04-11T21:42:00.107Z,3.90
2019-04-11T21:44:28.557Z,3.89
2019-04-11T21:46:57.038Z,3.86
2019-04-11T21:49:25.495Z,3.82
2019-04-11T21:51:53.967Z,3.78
2019-04-11T21:54:22.453Z,3.77
2019-04-11T21:56:50.919Z,3.76
2019-04-11T21:59:20.375Z,3.72
2019-04-11T22:01:53.858Z,3.67
2019-04-11T22:04:20.876Z,3.45
2019-04-11T22:06:49.405Z,3.62
2019-04-11T22:09:17.999Z,3.59
2019-04-11T22:11:46.452Z,3.58
2019-04-11T22:14:14.944Z,3.58
2019-04-11T22:16:45.057Z,3.58
2019-04-11T22:19:14.284Z,3.58
2019-04-11T22:21:45.286Z,3.58
2019-04-11T22:24:13.640Z,3.58
2019-04-11T22:26:42.131Z,3.59
2019-04-11T22:29:10.569Z,3.58
2019-04-11T22:31:39.140Z,3.58
2019-04-11T22:34:18.193Z,3.57
2019-04-11T22:36:46.695Z,3.54
2019-04-11T22:39:15.157Z,3.48
2019-04-11T22:41:43.613Z,3.44
2019-04-11T22:44:12.108Z,3.40
2019-04-11T22:46:40.586Z,3.38
2019-04-11T22:49:09.504Z,3.37
2019-04-11T22:51:42.686Z,3.36
2019-04-11T22:54:08.200Z,3.35
2019-04-11T22:56:36.662Z,3.35
2019-04-11T22:59:05.219Z,3.36
2019-04-11T23:01:34.160Z,3.37
2019-04-11T23:04:02.691Z,3.39
2019-04-11T23:06:32.117Z,3.38
2019-04-11T23:09:00.579Z,3.36
2019-04-11T23:11:29.029Z,3.33
2019-04-11T23:13:57.539Z,3.29
2019-04-11T23:16:25.990Z,3.27
2019-04-11T23:18:54.461Z,3.25
2019-04-11T23:21:22.979Z,3.25
2019-04-11T23:23:51.440Z,3.23
2019-04-11T23:26:19.902Z,3.23
2019-04-11T23:28:48.386Z,3.23
2019-04-11T23:31:19.756Z,3.24
2019-04-11T23:33:51.792Z,3.24
2019-04-11T23:36:18.777Z,3.23
2019-04-11T23:38:48.102Z,3.21
2019-04-11T23:41:19.594Z,3.20
2019-04-11T23:43:49.741Z,3.19
2019-04-11T23:46:19.011Z,3.19
2019-04-11T23:48:47.138Z,3.18
2019-04-11T23:51:15.634Z,3.18
2019-04-11T23:53:44.110Z,3.17
2019-04-11T23:56:12.563Z,3.15
2019-04-11T23:58:41.069Z,3.15
