createdAt,value
2023-01-30T00:02:12.766Z,9.50
2023-01-30T00:04:43.055Z,9.90
2023-01-30T00:07:11.550Z,10.90
2023-01-30T00:09:44.128Z,11.50
2023-01-30T00:12:14.414Z,11.30
2023-01-30T00:14:43.092Z,12.30
2023-01-30T00:17:11.389Z,10.30
2023-01-30T00:19:42.430Z,10.80
2023-01-30T00:22:10.408Z,12.40
2023-01-30T00:24:44.170Z,12.30
2023-01-30T00:27:12.361Z,10.70
2023-01-30T00:29:40.660Z,11.30
2023-01-30T00:32:13.597Z,15.40
2023-01-30T00:34:41.761Z,10.00
2023-01-30T00:37:09.976Z,12.80
2023-01-30T00:39:37.990Z,11.00
2023-01-30T00:42:24.684Z,12.60
2023-01-30T00:45:12.857Z,14.50
2023-01-30T00:47:41.596Z,12.20
2023-01-30T00:50:10.116Z,13.20
2023-01-30T00:52:38.875Z,10.80
2023-01-30T00:55:07.816Z,12.80
2023-01-30T00:57:35.837Z,14.00
2023-01-30T01:00:05.595Z,11.20
2023-01-30T01:02:33.840Z,10.00
2023-01-30T01:05:02.034Z,13.40
2023-01-30T01:07:31.060Z,9.90
2023-01-30T01:10:00.625Z,10.60
2023-01-30T01:12:28.824Z,9.90
2023-01-30T01:14:57.262Z,12.20
2023-01-30T01:17:25.668Z,12.20
2023-01-30T01:19:53.810Z,9.30
2023-01-30T01:22:21.985Z,14.50
2023-01-30T01:24:50.070Z,11.50
2023-01-30T01:27:19.634Z,11.00
2023-01-30T01:29:47.560Z,10.70
2023-01-30T01:32:17.158Z,10.40
2023-01-30T01:34:45.584Z,11.10
2023-01-30T01:37:13.850Z,12.40
2023-01-30T01:40:02.916Z,9.60
2023-01-30T01:42:34.467Z,10.80
2023-01-30T01:45:11.647Z,10.30
2023-01-30T01:47:53.723Z,9.10
2023-01-30T01:50:25.575Z,9.90
2023-01-30T04:02:45.883Z,13.70
2023-01-30T04:05:14.425Z,16.50
2023-01-30T04:07:44.277Z,13.30
2023-01-30T04:10:14.664Z,12.10
2023-01-30T04:12:42.420Z,10.70
2023-01-30T04:15:10.197Z,11.00
2023-01-30T04:17:55.032Z,11.30
2023-01-30T04:20:42.591Z,15.40
2023-01-30T04:23:10.262Z,12.30
2023-01-30T04:25:37.043Z,15.20
2023-01-30T04:28:07.429Z,12.90
2023-01-30T04:30:36.979Z,14.30
2023-01-30T04:33:39.526Z,10.30
2023-01-30T04:36:08.218Z,12.40
2023-01-30T04:38:35.507Z,10.30
2023-01-30T04:41:04.216Z,11.10
2023-01-30T04:43:32.297Z,16.60
2023-01-30T04:46:21.860Z,13.20
2023-01-30T04:48:49.159Z,12.10
2023-01-30T04:51:16.087Z,11.10
2023-01-30T04:53:43.116Z,13.00
2023-01-30T04:56:10.943Z,10.20
2023-01-30T04:58:38.049Z,13.10
2023-01-30T05:01:24.868Z,14.40
2023-01-30T05:03:55.214Z,15.70
2023-01-30T05:06:22.621Z,12.80
2023-01-30T05:08:52.669Z,11.80
2023-01-30T05:11:19.789Z,11.00
2023-01-30T05:13:46.777Z,12.00
2023-01-30T05:16:14.401Z,11.40
2023-01-30T05:18:41.640Z,12.30
2023-01-30T05:21:13.624Z,10.40
2023-01-30T05:23:41.169Z,15.60
2023-01-30T05:26:07.885Z,10.20
2023-01-30T05:28:35.053Z,13.10
2023-01-30T05:31:07.511Z,13.60
2023-01-30T05:33:34.355Z,12.40
2023-01-30T05:36:01.720Z,12.40
2023-01-30T05:38:29.234Z,11.60
2023-01-30T05:41:00.588Z,16.40
2023-01-30T05:43:27.405Z,17.10
2023-01-30T05:45:56.597Z,19.00
2023-01-30T05:48:23.389Z,23.80
2023-01-30T05:50:54.795Z,20.60
2023-01-30T05:53:26.053Z,16.40
2023-01-30T05:55:57.192Z,21.60
2023-01-30T05:58:24.090Z,18.40
2023-01-30T06:00:50.768Z,20.70
2023-01-30T06:07:22.778Z,18.10
2023-01-30T06:09:51.248Z,15.50
2023-01-30T06:12:19.664Z,15.10
2023-01-30T06:14:46.351Z,15.80
2023-01-30T06:17:14.062Z,13.20
2023-01-30T06:19:41.200Z,26.00
2023-01-30T06:22:07.800Z,18.00
2023-01-30T06:24:34.463Z,14.90
2023-01-30T06:27:01.102Z,16.90
2023-01-30T06:29:30.151Z,20.10
2023-01-30T06:31:57.108Z,17.10
2023-01-30T06:34:23.722Z,16.50
2023-01-30T06:36:51.012Z,21.10
2023-01-30T06:39:18.659Z,20.10
2023-01-30T06:41:45.337Z,20.60
2023-01-30T06:44:12.332Z,24.70
2023-01-30T06:46:39.563Z,24.00
2023-01-30T06:49:06.440Z,26.30
2023-01-30T06:51:33.220Z,22.50
2023-01-30T06:53:59.955Z,20.70
2023-01-30T06:56:27.351Z,22.30
2023-01-30T06:58:54.566Z,18.60
2023-01-30T07:01:21.269Z,18.50
2023-01-30T07:03:48.121Z,22.00
2023-01-30T07:06:14.810Z,20.50
2023-01-30T07:08:43.845Z,19.00
2023-01-30T07:11:10.456Z,19.60
2023-01-30T07:13:37.061Z,16.90
2023-01-30T07:16:03.903Z,19.60
2023-01-30T07:18:32.288Z,26.90
2023-01-30T07:20:59.059Z,16.50
2023-01-30T07:23:25.894Z,17.30
2023-01-30T07:25:52.680Z,14.60
2023-01-30T07:28:19.630Z,18.60
2023-01-30T07:30:47.267Z,17.70
2023-01-30T07:33:13.953Z,16.50
2023-01-30T07:35:40.626Z,17.30
2023-01-30T07:38:07.551Z,22.50
2023-01-30T07:40:34.225Z,19.70
2023-01-30T07:43:05.245Z,17.00
2023-01-30T07:45:39.673Z,24.30
2023-01-30T07:48:07.413Z,20.80
2023-01-30T07:50:37.231Z,16.70
2023-01-30T07:53:04.953Z,16.70
2023-01-30T07:55:31.928Z,14.90
2023-01-30T07:57:59.580Z,19.10
2023-01-30T08:00:26.700Z,18.00
2023-01-30T08:02:53.316Z,16.20
2023-01-30T08:05:19.968Z,19.10
2023-01-30T08:07:47.562Z,15.60
2023-01-30T08:10:17.584Z,20.20
2023-01-30T08:12:46.079Z,17.00
2023-01-30T08:15:13.383Z,16.90
2023-01-30T08:17:40.269Z,15.50
2023-01-30T08:20:08.274Z,18.60
2023-01-30T08:22:34.950Z,14.00
2023-01-30T08:25:01.954Z,18.40
2023-01-30T08:27:28.768Z,15.50
2023-01-30T08:29:56.587Z,18.90
2023-01-30T08:32:23.225Z,19.70
2023-01-30T08:34:51.251Z,20.60
2023-01-30T08:37:18.108Z,17.20
2023-01-30T08:39:45.088Z,15.00
2023-01-30T08:42:12.823Z,18.50
2023-01-30T08:44:39.716Z,15.90
2023-01-30T08:47:06.445Z,15.20
2023-01-30T08:49:36.623Z,22.10
2023-01-30T08:52:03.328Z,15.80
2023-01-30T08:54:31.807Z,19.10
2023-01-30T08:56:59.860Z,16.90
2023-01-30T08:59:28.257Z,17.00
2023-01-30T09:01:54.802Z,17.80
2023-01-30T09:04:24.267Z,11.90
2023-01-30T09:06:54.554Z,20.30
2023-01-30T09:09:21.151Z,15.90
2023-01-30T09:11:48.778Z,14.50
2023-01-30T09:14:19.195Z,12.20
2023-01-30T09:16:47.528Z,17.30
2023-01-30T09:19:14.124Z,17.70
2023-01-30T09:21:40.808Z,23.40
2023-01-30T09:24:07.666Z,15.30
2023-01-30T09:26:34.636Z,12.80
2023-01-30T09:29:01.453Z,14.10
2023-01-30T09:31:28.499Z,16.00
2023-01-30T09:33:55.320Z,13.70
2023-01-30T09:36:22.275Z,15.50
2023-01-30T09:38:48.893Z,16.20
2023-01-30T09:41:58.295Z,13.20
2023-01-30T09:45:02.021Z,11.90
2023-01-30T13:47:58.310Z,17.10
2023-01-30T13:50:35.021Z,23.90
2023-01-30T13:53:18.830Z,18.60
2023-01-30T13:55:48.515Z,13.30
2023-01-30T13:58:50.355Z,18.30
2023-01-30T14:01:19.443Z,16.10
2023-01-30T14:03:47.840Z,14.00
2023-01-30T14:06:31.671Z,15.60
2023-01-30T14:09:01.582Z,14.70
2023-01-30T14:11:36.543Z,18.00
2023-01-30T14:14:49.200Z,16.70
2023-01-30T14:17:18.112Z,13.30
2023-01-30T14:19:58.690Z,13.40
2023-01-30T14:22:47.255Z,13.10
2023-01-30T14:25:31.170Z,15.80
2023-01-30T14:28:05.786Z,16.90
2023-01-30T14:30:38.497Z,15.90
2023-01-30T14:33:21.877Z,19.90
2023-01-30T14:36:02.560Z,14.40
2023-01-30T14:38:32.179Z,17.00
2023-01-30T14:41:00.287Z,19.90
2023-01-30T14:43:38.453Z,24.70
2023-01-30T14:46:19.021Z,17.30
2023-01-30T14:49:04.683Z,18.00
2023-01-30T14:51:40.013Z,15.60
2023-01-30T14:54:13.691Z,17.30
2023-01-30T14:56:56.777Z,16.80
2023-01-30T14:59:30.924Z,15.50
2023-01-30T15:02:12.973Z,17.70
2023-01-30T15:05:06.807Z,19.10
2023-01-30T15:07:46.346Z,22.90
2023-01-30T15:10:25.669Z,21.00
2023-01-30T15:13:13.610Z,19.70
2023-01-30T15:15:54.056Z,22.10
2023-01-30T15:19:10.206Z,18.50
2023-01-30T15:22:10.349Z,21.50
2023-01-30T15:25:11.026Z,20.60
2023-01-30T15:27:42.120Z,19.40
2023-01-30T15:30:35.123Z,23.40
2023-01-30T15:33:29.777Z,15.90
2023-01-30T15:35:59.423Z,18.90
2023-01-30T15:38:34.238Z,19.90
2023-01-30T15:41:04.388Z,18.30
2023-01-30T15:44:05.962Z,19.40
2023-01-30T15:46:41.352Z,19.90
2023-01-30T15:49:36.715Z,20.60
2023-01-30T15:52:07.073Z,20.90
2023-01-30T15:54:35.934Z,20.10
2023-01-30T15:57:04.257Z,16.40
2023-01-30T15:59:38.507Z,17.10
2023-01-30T16:02:25.276Z,23.20
2023-01-30T16:05:07.385Z,17.10
2023-01-30T16:07:35.612Z,19.70
2023-01-30T16:10:10.734Z,21.10
2023-01-30T16:12:41.033Z,18.80
2023-01-30T16:15:20.068Z,17.40
2023-01-30T16:17:55.506Z,15.80
2023-01-30T16:20:23.940Z,13.40
2023-01-30T16:22:52.654Z,15.20
2023-01-30T16:25:23.313Z,17.30
2023-01-30T16:27:53.121Z,16.40
2023-01-30T16:30:23.768Z,15.20
2023-01-30T16:32:55.252Z,12.10
2023-01-30T16:35:26.899Z,14.70
2023-01-30T16:37:58.987Z,17.50
2023-01-30T16:40:33.304Z,14.40
2023-01-30T16:43:03.304Z,11.50
2023-01-30T16:45:34.512Z,12.10
2023-01-30T16:48:33.133Z,12.90
2023-01-30T16:51:04.864Z,12.80
2023-01-30T16:54:05.163Z,10.70
2023-01-30T16:56:33.852Z,11.10
2023-01-30T16:59:01.961Z,13.00
2023-01-30T17:01:38.597Z,12.20
2023-01-30T17:04:08.049Z,15.00
2023-01-30T17:06:40.301Z,13.40
2023-01-30T17:09:36.322Z,10.70
2023-01-30T17:12:38.423Z,11.20
2023-01-30T17:15:11.773Z,11.90
2023-01-30T17:17:40.925Z,13.40
2023-01-30T17:20:13.010Z,13.00
2023-01-30T17:22:40.987Z,15.40
2023-01-30T17:25:19.161Z,13.10
2023-01-30T17:27:47.599Z,12.20
2023-01-30T17:30:16.214Z,12.20
2023-01-30T17:32:44.216Z,11.60
2023-01-30T17:35:12.455Z,13.80
2023-01-30T17:37:42.182Z,18.40
2023-01-30T17:40:17.458Z,12.70
2023-01-30T17:42:49.016Z,10.50
2023-01-30T17:45:17.243Z,14.60
2023-01-30T17:47:45.494Z,15.50
2023-01-30T17:50:13.996Z,14.00
2023-01-30T17:52:46.288Z,15.80
2023-01-30T22:12:32.575Z,49.20
2023-01-30T22:15:01.585Z,52.30
2023-01-30T22:17:29.750Z,39.40
2023-01-30T22:19:58.435Z,39.80
2023-01-30T22:22:26.524Z,46.00
2023-01-30T22:24:54.907Z,44.10
2023-01-30T22:27:23.148Z,42.20
2023-01-30T22:29:51.923Z,32.50
2023-01-30T22:32:23.815Z,36.30
2023-01-30T22:34:52.574Z,32.90
2023-01-30T22:37:20.668Z,39.60
2023-01-30T22:39:49.432Z,37.00
2023-01-30T22:42:17.368Z,30.30
2023-01-30T22:44:45.892Z,35.60
2023-01-30T22:47:14.175Z,32.40
2023-01-30T22:49:45.312Z,33.20
2023-01-30T22:52:13.292Z,33.80
2023-01-30T22:54:41.541Z,38.70
2023-01-30T22:57:09.903Z,36.20
2023-01-30T22:59:38.206Z,40.00
2023-01-30T23:02:10.304Z,31.80
2023-01-30T23:04:39.105Z,36.20
2023-01-30T23:07:07.475Z,37.20
2023-01-30T23:09:35.676Z,37.30
2023-01-30T23:12:24.166Z,36.70
2023-01-30T23:14:52.463Z,37.40
2023-01-30T23:17:39.479Z,31.80
2023-01-30T23:20:08.692Z,38.60
2023-01-30T23:22:37.183Z,34.60
2023-01-30T23:25:05.312Z,41.30
2023-01-30T23:27:33.661Z,39.80
2023-01-30T23:30:01.647Z,38.60
2023-01-30T23:32:31.456Z,35.50
2023-01-30T23:34:59.399Z,35.90
2023-01-30T23:37:47.333Z,37.30
2023-01-30T23:40:15.619Z,39.00
2023-01-30T23:42:43.985Z,38.50
2023-01-30T23:45:12.318Z,37.60
2023-01-30T23:47:40.748Z,37.00
