createdAt,value
2019-05-19T00:01:57.174Z,1004.6
2019-05-19T00:06:57.688Z,1004.5
2019-05-19T00:11:56.817Z,1004.5
2019-05-19T00:16:57.208Z,1004.5
2019-05-19T00:21:57.633Z,1004.5
2019-05-19T00:26:57.056Z,1004.7
2019-05-19T00:31:57.529Z,1004.7
2019-05-19T00:36:57.098Z,1004.7
2019-05-19T00:41:57.429Z,1004.7
2019-05-19T00:46:57.323Z,1004.7
2019-05-19T00:51:56.985Z,1004.7
2019-05-19T00:56:57.361Z,1004.6
2019-05-19T01:01:56.941Z,1004.6
2019-05-19T01:06:57.467Z,1004.6
2019-05-19T01:11:57.593Z,1004.6
2019-05-19T01:16:57.295Z,1004.6
2019-05-19T01:21:57.637Z,1004.6
2019-05-19T01:26:56.984Z,1004.6
2019-05-19T01:31:57.422Z,1004.6
2019-05-19T01:36:56.976Z,1004.8
2019-05-19T01:41:57.486Z,1004.8
2019-05-19T01:46:56.978Z,1004.7
2019-05-19T01:51:57.408Z,1004.7
2019-05-19T01:56:57.404Z,1004.4
2019-05-19T02:01:57.889Z,1004.4
2019-05-19T02:06:57.339Z,1004.4
2019-05-19T02:11:57.366Z,1004.4
2019-05-19T02:16:57.755Z,1004.4
2019-05-19T02:21:57.338Z,1004.4
2019-05-19T02:26:57.759Z,1004.3
2019-05-19T02:31:57.046Z,1004.3
2019-05-19T02:36:57.474Z,1004.3
2019-05-19T02:41:57.803Z,1004.3
2019-05-19T02:46:57.291Z,1004.3
2019-05-19T02:51:57.770Z,1004.3
2019-05-19T02:56:57.210Z,1004.4
2019-05-19T03:01:57.586Z,1004.4
2019-05-19T03:06:58.098Z,1004.5
2019-05-19T03:11:57.598Z,1004.5
2019-05-19T03:16:57.935Z,1004.5
2019-05-19T03:21:57.335Z,1004.5
2019-05-19T03:26:57.841Z,1004.6
2019-05-19T03:31:57.262Z,1004.6
2019-05-19T03:36:57.213Z,1004.8
2019-05-19T03:41:57.952Z,1004.8
2019-05-19T03:46:57.839Z,1004.8
2019-05-19T03:51:57.879Z,1004.8
2019-05-19T03:56:57.823Z,1004.9
2019-05-19T04:01:57.201Z,1004.9
2019-05-19T04:06:57.760Z,1004.8
2019-05-19T04:11:57.717Z,1004.8
2019-05-19T04:16:57.201Z,1004.8
2019-05-19T04:21:57.977Z,1004.8
2019-05-19T04:26:57.364Z,1004.9
2019-05-19T04:31:57.156Z,1004.9
2019-05-19T04:36:57.938Z,1004.9
2019-05-19T04:41:57.625Z,1004.9
2019-05-19T04:46:57.492Z,1004.9
2019-05-19T04:52:06.849Z,1004.9
2019-05-19T04:56:57.355Z,1004.9
2019-05-19T05:01:57.727Z,1004.9
2019-05-19T05:06:57.222Z,1004.9
2019-05-19T05:11:57.966Z,1004.9
2019-05-19T05:16:57.463Z,1004.9
2019-05-19T05:21:57.852Z,1004.9
2019-05-19T05:26:57.287Z,1004.8
2019-05-19T05:31:57.763Z,1004.8
2019-05-19T05:36:57.294Z,1004.7
2019-05-19T05:41:57.665Z,1004.7
2019-05-19T05:46:58.151Z,1004.7
2019-05-19T05:51:57.620Z,1004.7
2019-05-19T05:56:58.125Z,1004.8
2019-05-19T06:01:57.559Z,1004.8
2019-05-19T06:06:58.265Z,1004.8
2019-05-19T06:11:57.791Z,1004.8
2019-05-19T06:16:57.824Z,1004.8
2019-05-19T06:21:57.280Z,1004.8
2019-05-19T06:26:57.819Z,1004.7
2019-05-19T06:31:58.100Z,1004.7
2019-05-19T06:36:57.652Z,1004.8
2019-05-19T06:41:58.131Z,1004.8
2019-05-19T06:46:57.538Z,1004.8
2019-05-19T06:51:57.923Z,1004.8
2019-05-19T06:56:57.216Z,1004.8
2019-05-19T07:01:57.663Z,1004.8
2019-05-19T07:06:58.366Z,1004.7
2019-05-19T07:11:57.870Z,1004.7
2019-05-19T07:16:57.322Z,1004.7
2019-05-19T07:21:57.815Z,1004.7
2019-05-19T07:26:57.463Z,1004.8
2019-05-19T07:31:57.900Z,1004.8
2019-05-19T07:36:57.542Z,1004.9
2019-05-19T07:41:57.842Z,1004.9
2019-05-19T07:46:58.303Z,1004.9
2019-05-19T07:51:57.645Z,1004.9
2019-05-19T07:56:57.994Z,1004.9
2019-05-19T08:01:58.274Z,1004.9
2019-05-19T08:06:57.721Z,1005
2019-05-19T08:11:58.092Z,1005
2019-05-19T08:16:57.394Z,1005
2019-05-19T08:21:57.897Z,1005
2019-05-19T08:26:58.132Z,1005.1
2019-05-19T08:31:57.638Z,1005.1
2019-05-19T08:36:58.096Z,1005
2019-05-19T08:41:57.594Z,1005
2019-05-19T08:46:58.006Z,1005
2019-05-19T08:51:57.432Z,1005
2019-05-19T08:56:57.818Z,1005
2019-05-19T09:01:58.122Z,1005
2019-05-19T09:06:57.655Z,1005
2019-05-19T09:11:58.326Z,1005
2019-05-19T09:16:57.704Z,1005
2019-05-19T09:21:58.199Z,1005
2019-05-19T09:26:57.644Z,1004.9
2019-05-19T09:31:58.046Z,1004.9
2019-05-19T09:36:57.606Z,1004.8
2019-05-19T09:41:58.340Z,1004.8
2019-05-19T09:46:57.655Z,1004.7
2019-05-19T09:51:57.582Z,1004.7
2019-05-19T09:56:58.276Z,1004.6
2019-05-19T10:01:57.725Z,1004.6
2019-05-19T10:06:58.176Z,1004.4
2019-05-19T10:11:58.240Z,1004.4
2019-05-19T10:16:58.247Z,1004.3
2019-05-19T10:21:58.108Z,1004.3
2019-05-19T10:26:57.595Z,1004.2
2019-05-19T10:31:57.964Z,1004.2
2019-05-19T10:36:58.222Z,1004.2
2019-05-19T10:41:57.677Z,1004.2
2019-05-19T10:46:57.814Z,1004.2
2019-05-19T10:51:57.977Z,1004.2
2019-05-19T10:56:57.901Z,1004.2
2019-05-19T11:01:58.189Z,1004.2
2019-05-19T11:06:57.648Z,1004.2
2019-05-19T11:11:58.383Z,1004.2
2019-05-19T11:16:57.599Z,1004.2
2019-05-19T11:21:58.024Z,1004.2
2019-05-19T11:26:58.359Z,1004.1
2019-05-19T11:31:57.715Z,1004.1
2019-05-19T11:36:58.268Z,1003.9
2019-05-19T11:41:57.734Z,1003.9
2019-05-19T11:46:58.132Z,1003.9
2019-05-19T11:51:58.416Z,1003.9
2019-05-19T11:56:57.722Z,1003.9
2019-05-19T12:01:58.062Z,1003.9
2019-05-19T12:06:58.532Z,1003.7
2019-05-19T12:11:57.974Z,1003.7
2019-05-19T12:16:58.217Z,1003.7
2019-05-19T12:21:57.622Z,1003.7
2019-05-19T12:26:57.923Z,1003.7
2019-05-19T12:31:58.263Z,1003.7
2019-05-19T12:36:57.856Z,1003.6
2019-05-19T12:41:58.209Z,1003.6
2019-05-19T12:46:58.637Z,1003.6
2019-05-19T12:51:58.037Z,1003.6
2019-05-19T12:56:58.359Z,1003.7
2019-05-19T13:01:57.821Z,1003.7
2019-05-19T13:06:58.274Z,1003.6
2019-05-19T13:11:57.876Z,1003.6
2019-05-19T13:16:57.985Z,1003.6
2019-05-19T13:21:58.339Z,1003.6
2019-05-19T13:26:57.781Z,1003.5
2019-05-19T13:31:58.119Z,1003.5
2019-05-19T13:36:58.550Z,1003.4
2019-05-19T13:41:57.911Z,1003.4
2019-05-19T13:46:58.323Z,1003.4
2019-05-19T13:51:57.794Z,1003.4
2019-05-19T13:57:11.359Z,1003.3
2019-05-19T14:01:58.347Z,1003.3
2019-05-19T14:06:57.885Z,1003.2
2019-05-19T14:11:58.386Z,1003.2
2019-05-19T14:16:58.230Z,1003.2
2019-05-19T14:21:58.630Z,1003.2
2019-05-19T14:26:58.033Z,1003.2
2019-05-19T14:31:58.413Z,1003.2
2019-05-19T14:36:57.918Z,1003.2
2019-05-19T14:41:58.276Z,1003.2
2019-05-19T14:46:58.652Z,1003.2
2019-05-19T14:51:58.005Z,1003.2
2019-05-19T14:56:58.395Z,1003.2
2019-05-19T15:01:58.698Z,1003.2
2019-05-19T15:06:58.132Z,1003.2
2019-05-19T15:11:58.716Z,1003.2
2019-05-19T15:16:58.292Z,1003.2
2019-05-19T15:21:58.603Z,1003.2
2019-05-19T15:26:57.872Z,1003.1
2019-05-19T15:31:58.234Z,1003.1
2019-05-19T15:36:58.865Z,1003
2019-05-19T15:41:58.252Z,1003
2019-05-19T15:46:57.841Z,1003
2019-05-19T15:52:03.646Z,1003
2019-05-19T15:56:58.053Z,1003.1
2019-05-19T16:01:57.863Z,1003.1
2019-05-19T16:06:58.386Z,1002.8
2019-05-19T16:11:58.006Z,1002.8
2019-05-19T16:16:58.739Z,1002.8
2019-05-19T16:21:58.318Z,1002.8
2019-05-19T16:26:58.903Z,1002.8
2019-05-19T16:31:58.400Z,1002.8
2019-05-19T16:36:58.273Z,1002.6
2019-05-19T16:41:58.669Z,1002.6
2019-05-19T16:46:58.097Z,1002.6
2019-05-19T16:51:58.625Z,1002.6
2019-05-19T16:56:58.416Z,1002.6
2019-05-19T17:01:58.198Z,1002.6
2019-05-19T17:06:58.863Z,1002.6
2019-05-19T17:11:58.889Z,1002.6
2019-05-19T17:16:58.047Z,1002.6
2019-05-19T17:21:58.212Z,1002.6
2019-05-19T17:26:58.773Z,1002.6
2019-05-19T17:32:05.958Z,1002.6
2019-05-19T17:36:59.002Z,1002.5
2019-05-19T17:41:58.913Z,1002.5
2019-05-19T17:46:58.796Z,1002.5
2019-05-19T17:51:58.278Z,1002.5
2019-05-19T17:56:58.096Z,1002.6
2019-05-19T18:01:58.030Z,1002.6
2019-05-19T18:06:58.610Z,1002.5
2019-05-19T18:11:58.937Z,1002.5
2019-05-19T18:16:58.971Z,1002.5
2019-05-19T18:21:58.076Z,1002.5
2019-05-19T18:26:58.981Z,1002.7
2019-05-19T18:31:58.641Z,1002.7
2019-05-19T18:36:59.122Z,1002.7
2019-05-19T18:41:58.788Z,1002.7
2019-05-19T18:46:58.288Z,1002.7
2019-05-19T18:51:58.647Z,1002.7
2019-05-19T18:56:59.057Z,1002.8
2019-05-19T19:01:58.431Z,1002.8
2019-05-19T19:06:58.956Z,1002.9
2019-05-19T19:11:58.739Z,1002.9
2019-05-19T19:16:59.122Z,1003
2019-05-19T19:21:58.544Z,1003
2019-05-19T19:26:58.991Z,1003.2
2019-05-19T19:31:58.373Z,1003.2
2019-05-19T19:36:58.757Z,1003.3
2019-05-19T19:41:59.090Z,1003.3
2019-05-19T19:46:58.193Z,1003.3
2019-05-19T19:51:58.729Z,1003.3
2019-05-19T19:57:00.412Z,1003.3
2019-05-19T20:01:59.093Z,1003.3
2019-05-19T20:06:58.542Z,1003.5
2019-05-19T20:11:58.259Z,1003.5
2019-05-19T20:16:58.696Z,1003.5
2019-05-19T20:21:58.255Z,1003.5
2019-05-19T20:26:58.761Z,1003.5
2019-05-19T20:31:58.301Z,1003.5
2019-05-19T20:36:58.806Z,1003.7
2019-05-19T20:41:58.656Z,1003.7
2019-05-19T20:46:58.989Z,1003.7
2019-05-19T20:51:58.441Z,1003.7
2019-05-19T20:56:59.092Z,1003.6
2019-05-19T21:01:58.492Z,1003.6
2019-05-19T21:06:59.018Z,1003.5
2019-05-19T21:11:58.944Z,1003.5
2019-05-19T21:16:58.541Z,1003.5
2019-05-19T21:21:58.925Z,1003.5
2019-05-19T21:26:58.572Z,1003.4
2019-05-19T21:31:58.915Z,1003.4
2019-05-19T21:36:58.386Z,1003.5
2019-05-19T21:41:58.730Z,1003.5
2019-05-19T21:46:58.842Z,1003.5
2019-05-19T21:51:58.360Z,1003.5
2019-05-19T21:56:58.714Z,1003.7
2019-05-19T22:01:58.660Z,1003.7
2019-05-19T22:06:59.263Z,1003.7
2019-05-19T22:11:58.696Z,1003.7
2019-05-19T22:16:58.811Z,1003.7
2019-05-19T22:21:59.148Z,1003.7
2019-05-19T22:26:58.477Z,1003.8
2019-05-19T22:31:58.612Z,1003.8
2019-05-19T22:36:59.190Z,1003.7
2019-05-19T22:41:58.716Z,1003.7
2019-05-19T22:46:59.069Z,1003.7
2019-05-19T22:51:58.403Z,1003.7
2019-05-19T22:56:58.632Z,1003.7
2019-05-19T23:01:58.980Z,1003.7
2019-05-19T23:06:58.554Z,1003.5
2019-05-19T23:11:58.991Z,1003.5
2019-05-19T23:16:59.413Z,1003.5
2019-05-19T23:21:58.920Z,1003.5
2019-05-19T23:26:59.282Z,1003.5
2019-05-19T23:32:06.685Z,1003.5
2019-05-19T23:36:58.778Z,1003.5
2019-05-19T23:41:59.082Z,1003.5
2019-05-19T23:46:58.499Z,1003.4
2019-05-19T23:51:59.048Z,1003.4
2019-05-19T23:56:59.474Z,1003.3
