createdAt,value
2019-02-19T00:04:07.322Z,86.14
2019-02-19T00:09:07.319Z,86.78
2019-02-19T00:14:07.493Z,85.8
2019-02-19T00:19:06.662Z,87.82
2019-02-19T00:23:07.925Z,88.54
2019-02-19T00:28:08.052Z,88.65
2019-02-19T00:33:07.112Z,90.04
2019-02-19T00:38:07.551Z,88.59
2019-02-19T00:43:07.297Z,88.12
2019-02-19T00:48:06.685Z,87.14
2019-02-19T00:53:07.762Z,87.11
2019-02-19T00:58:07.231Z,87.47
2019-02-19T01:03:07.565Z,85.53
2019-02-19T01:07:07.456Z,83.52
2019-02-19T01:12:07.148Z,81.48
2019-02-19T01:17:07.420Z,83.97
2019-02-19T01:22:07.579Z,85.69
2019-02-19T01:27:07.085Z,87.06
2019-02-19T01:32:07.989Z,88.38
2019-02-19T01:37:07.361Z,87.57
2019-02-19T01:41:07.944Z,88.92
2019-02-19T01:46:07.839Z,89.26
2019-02-19T01:51:07.270Z,88.14
2019-02-19T01:56:07.398Z,88.14
2019-02-19T02:01:07.761Z,88.72
2019-02-19T02:06:08.974Z,88.49
2019-02-19T02:11:08.825Z,87.5
2019-02-19T02:16:07.189Z,85.35
2019-02-19T02:20:07.334Z,85.2
2019-02-19T02:21:07.151Z,85.2
2019-02-19T02:25:07.119Z,85.34
2019-02-19T02:30:08.485Z,84.87
2019-02-19T02:35:07.655Z,86.12
2019-02-19T02:40:07.357Z,87.57
2019-02-19T02:45:07.932Z,90.47
2019-02-19T02:50:07.299Z,88.85
2019-02-19T02:54:06.890Z,87.8
2019-02-19T02:59:07.989Z,88.49
2019-02-19T03:04:07.115Z,87.98
2019-02-19T03:09:07.816Z,86.87
2019-02-19T03:14:07.466Z,86.63
2019-02-19T03:19:07.486Z,85.02
2019-02-19T03:24:07.020Z,85.06
2019-02-19T03:29:07.216Z,86.31
2019-02-19T03:33:07.523Z,86.17
2019-02-19T03:38:07.469Z,87.63
2019-02-19T03:43:06.802Z,89.36
2019-02-19T03:48:06.827Z,90.39
2019-02-19T03:53:06.745Z,91.61
2019-02-19T03:58:07.005Z,91.07
2019-02-19T04:03:07.327Z,90.67
2019-02-19T04:07:07.209Z,90.26
2019-02-19T04:12:07.765Z,91.09
2019-02-19T04:17:06.574Z,91.23
2019-02-19T04:22:06.886Z,90.71
2019-02-19T04:27:07.734Z,90.04
2019-02-19T04:32:07.397Z,90.07
2019-02-19T04:37:06.918Z,90.56
2019-02-19T04:42:07.160Z,90.28
2019-02-19T04:46:06.979Z,90.72
2019-02-19T04:51:07.203Z,91.78
2019-02-19T04:56:07.048Z,91.54
2019-02-19T05:01:06.771Z,90.82
2019-02-19T05:06:06.568Z,90.99
2019-02-19T05:11:07.277Z,91.54
2019-02-19T05:16:07.053Z,92.49
2019-02-19T05:21:07.061Z,92.67
2019-02-19T05:25:09.328Z,92.57
2019-02-19T05:30:08.785Z,93.32
2019-02-19T05:35:06.787Z,92.08
2019-02-19T05:40:07.525Z,89.95
2019-02-19T05:45:08.684Z,89.66
2019-02-19T05:50:06.729Z,89.14
2019-02-19T05:55:07.047Z,89.53
2019-02-19T06:00:09.039Z,88.09
2019-02-19T06:04:07.091Z,87.14
2019-02-19T06:09:07.721Z,85.61
2019-02-19T06:14:07.355Z,84.83
2019-02-19T06:19:07.361Z,84.64
2019-02-19T06:24:06.899Z,85.36
2019-02-19T06:29:07.155Z,84.85
2019-02-19T06:34:06.762Z,84.17
2019-02-19T06:39:07.962Z,83.42
2019-02-19T06:43:06.978Z,84.11
2019-02-19T06:48:06.830Z,84.95
2019-02-19T06:53:06.995Z,85.28
2019-02-19T06:58:06.394Z,85.69
2019-02-19T07:03:07.302Z,86.54
2019-02-19T07:08:07.611Z,85.66
2019-02-19T07:13:06.664Z,85.3
2019-02-19T07:17:06.554Z,85.94
2019-02-19T07:22:07.636Z,85.75
2019-02-19T07:27:07.272Z,85.02
2019-02-19T07:32:07.355Z,83.52
2019-02-19T07:37:07.000Z,83.09
2019-02-19T07:42:06.766Z,83.58
2019-02-19T07:47:06.751Z,84.34
2019-02-19T07:51:07.098Z,84.44
2019-02-19T07:56:06.784Z,82.34
2019-02-19T08:01:07.262Z,80.01
2019-02-19T08:06:06.715Z,78.77
2019-02-19T08:11:07.497Z,80.28
2019-02-19T08:16:06.950Z,80.7
2019-02-19T08:21:07.216Z,83.84
2019-02-19T08:26:06.741Z,82.25
2019-02-19T08:30:08.619Z,81.04
2019-02-19T08:35:07.287Z,81.53
2019-02-19T08:40:06.883Z,80.28
2019-02-19T08:45:08.361Z,78.43
2019-02-19T08:50:07.619Z,76.81
2019-02-19T08:55:07.186Z,75.93
2019-02-19T09:00:09.288Z,74.66
2019-02-19T09:05:06.408Z,72.94
2019-02-19T09:09:08.159Z,71.4
2019-02-19T09:14:06.799Z,72.24
2019-02-19T09:19:06.875Z,71.84
2019-02-19T09:24:09.944Z,70.24
2019-02-19T09:29:07.106Z,69.98
2019-02-19T09:34:07.384Z,71.35
2019-02-19T09:39:08.031Z,68.49
2019-02-19T09:44:06.519Z,68.71
2019-02-19T09:48:06.596Z,69.39
2019-02-19T09:53:06.955Z,67.4
2019-02-19T09:58:06.598Z,67.52
2019-02-19T10:03:06.402Z,70.63
2019-02-19T10:08:07.654Z,69.02
2019-02-19T10:13:06.870Z,71.14
2019-02-19T10:18:11.168Z,70.7
2019-02-19T10:22:07.530Z,69.06
2019-02-19T10:27:06.991Z,67.39
2019-02-19T10:32:07.745Z,65.74
2019-02-19T10:37:07.187Z,64.67
2019-02-19T10:42:06.865Z,65.13
2019-02-19T10:47:07.352Z,67.1
2019-02-19T10:52:07.561Z,66.55
2019-02-19T10:56:07.059Z,67.94
2019-02-19T11:01:07.667Z,68.38
2019-02-19T11:06:07.222Z,68.56
2019-02-19T11:11:06.788Z,67.86
2019-02-19T11:16:07.004Z,67.61
2019-02-19T11:21:07.231Z,68.27
2019-02-19T11:26:06.735Z,68.79
2019-02-19T11:31:06.857Z,68.63
2019-02-19T11:35:07.479Z,69
2019-02-19T11:40:07.042Z,68.88
2019-02-19T11:45:08.423Z,69.24
2019-02-19T11:50:07.144Z,69.1
2019-02-19T11:55:07.192Z,68.96
2019-02-19T12:00:08.310Z,67.99
2019-02-19T12:05:07.765Z,68.1
2019-02-19T12:09:07.743Z,69.16
2019-02-19T12:14:06.757Z,68.99
2019-02-19T12:15:08.230Z,68.99
2019-02-19T12:19:07.274Z,67.53
2019-02-19T12:24:06.809Z,68.42
2019-02-19T12:29:06.983Z,68.76
2019-02-19T12:34:07.055Z,68.62
2019-02-19T12:39:07.310Z,68.73
2019-02-19T12:44:07.484Z,68.39
2019-02-19T12:48:07.518Z,68.71
2019-02-19T12:53:07.192Z,67.92
2019-02-19T12:58:07.099Z,67.23
2019-02-19T13:03:07.411Z,66.77
2019-02-19T13:08:07.198Z,67.86
2019-02-19T13:13:06.508Z,67.85
2019-02-19T13:18:06.528Z,68.12
2019-02-19T13:23:06.537Z,67.06
2019-02-19T13:27:07.747Z,68.28
2019-02-19T13:32:06.714Z,67.07
2019-02-19T13:37:07.482Z,66.15
2019-02-19T13:42:06.833Z,66.87
2019-02-19T13:47:07.517Z,67.38
2019-02-19T13:52:07.095Z,66.06
2019-02-19T13:57:06.369Z,67.45
2019-02-19T14:01:07.431Z,69.53
2019-02-19T14:06:07.044Z,65.19
2019-02-19T14:11:07.390Z,64.7
2019-02-19T14:16:06.973Z,64.04
2019-02-19T14:21:06.577Z,64.25
2019-02-19T14:26:06.815Z,64.06
2019-02-19T14:31:06.387Z,63.03
2019-02-19T14:36:07.159Z,66.21
2019-02-19T14:40:11.185Z,69.44
2019-02-19T14:45:08.328Z,69.73
2019-02-19T14:50:07.793Z,67.68
2019-02-19T14:55:07.600Z,67.59
2019-02-19T15:00:09.193Z,67.6
2019-02-19T15:05:07.841Z,69.68
2019-02-19T15:10:07.089Z,71.21
2019-02-19T15:14:06.704Z,72.41
2019-02-19T15:19:06.987Z,72.68
2019-02-19T15:24:06.759Z,73.4
2019-02-19T15:29:06.641Z,75.03
2019-02-19T15:34:07.383Z,75.54
2019-02-19T15:39:07.702Z,76.15
2019-02-19T15:44:06.570Z,76.52
2019-02-19T15:48:08.020Z,76.78
2019-02-19T15:49:06.856Z,76.78
2019-02-19T15:53:07.090Z,75.67
2019-02-19T15:58:06.963Z,76.39
2019-02-19T16:03:07.040Z,77.2
2019-02-19T16:08:06.782Z,77.82
2019-02-19T16:13:07.195Z,78.34
2019-02-19T16:18:08.126Z,78.32
2019-02-19T16:22:08.436Z,78.62
2019-02-19T16:27:07.796Z,75.35
2019-02-19T16:32:06.554Z,72.53
2019-02-19T16:37:06.755Z,69.52
2019-02-19T16:42:06.682Z,68.89
2019-02-19T16:47:07.839Z,67.94
2019-02-19T16:52:06.685Z,68.48
2019-02-19T16:56:06.619Z,68.94
2019-02-19T17:01:06.930Z,68.12
2019-02-19T17:02:07.014Z,68.12
2019-02-19T17:06:07.066Z,67.85
2019-02-19T17:11:08.426Z,68.78
2019-02-19T17:16:06.517Z,68.43
2019-02-19T17:21:06.694Z,68.76
2019-02-19T17:26:06.515Z,70.03
2019-02-19T17:30:10.044Z,71.41
2019-02-19T17:35:07.142Z,69.88
2019-02-19T17:40:07.359Z,68.81
2019-02-19T17:45:08.262Z,70.21
2019-02-19T17:50:07.221Z,70.94
2019-02-19T17:55:07.035Z,72.05
2019-02-19T18:00:08.364Z,71.75
2019-02-19T18:05:06.714Z,72.43
2019-02-19T18:09:08.274Z,74.07
2019-02-19T18:14:08.838Z,74.98
2019-02-19T18:19:07.536Z,75.4
2019-02-19T18:24:07.397Z,74.35
2019-02-19T18:29:07.207Z,73.46
2019-02-19T18:34:07.036Z,73.55
2019-02-19T18:39:06.960Z,73.39
2019-02-19T18:44:08.140Z,73.59
2019-02-19T18:48:07.013Z,73.6
2019-02-19T18:53:07.389Z,72.78
2019-02-19T18:58:07.063Z,73.81
2019-02-19T19:03:06.821Z,73.8
2019-02-19T19:08:06.931Z,73.09
2019-02-19T19:13:07.236Z,71.54
2019-02-19T19:18:06.876Z,71.23
2019-02-19T19:22:07.266Z,71.7
2019-02-19T19:27:06.715Z,71.8
2019-02-19T19:32:07.532Z,72.71
2019-02-19T19:37:07.130Z,72.3
2019-02-19T19:42:07.478Z,72.13
2019-02-19T19:47:06.630Z,73.25
2019-02-19T19:52:06.932Z,73.07
2019-02-19T19:57:06.530Z,73.27
2019-02-19T20:02:07.374Z,74.27
2019-02-19T20:07:07.513Z,72.66
2019-02-19T20:11:06.887Z,72.89
2019-02-19T20:16:06.783Z,71.07
2019-02-19T20:21:07.049Z,71.01
2019-02-19T20:26:06.703Z,70.96
2019-02-19T20:31:07.639Z,71.69
2019-02-19T20:36:07.555Z,71.53
2019-02-19T20:41:07.470Z,72.5
2019-02-19T20:46:07.169Z,72.69
2019-02-19T20:50:07.025Z,70.26
2019-02-19T20:55:07.034Z,73.13
2019-02-19T21:00:09.501Z,78.47
2019-02-19T21:05:06.750Z,85.38
2019-02-19T21:10:07.347Z,86.49
2019-02-19T21:15:09.147Z,85.8
2019-02-19T21:20:07.412Z,84.56
2019-02-19T21:24:07.615Z,85.97
2019-02-19T21:25:07.007Z,85.97
2019-02-19T21:29:06.924Z,86.61
2019-02-19T21:34:07.661Z,85.92
2019-02-19T21:39:07.715Z,86.08
2019-02-19T21:44:07.493Z,87.16
2019-02-19T21:49:06.936Z,86.7
2019-02-19T21:54:06.812Z,87.37
2019-02-19T21:58:06.585Z,87.32
2019-02-19T22:03:06.772Z,87.83
2019-02-19T22:08:06.855Z,88.06
2019-02-19T22:13:07.054Z,88.75
2019-02-19T22:18:06.809Z,89.68
2019-02-19T22:23:07.354Z,89.74
2019-02-19T22:28:07.575Z,90.27
2019-02-19T22:32:06.714Z,89.88
2019-02-19T22:37:06.783Z,89.94
2019-02-19T22:42:07.561Z,90.54
2019-02-19T22:47:07.139Z,91.64
2019-02-19T22:52:13.311Z,91.53
2019-02-19T22:57:06.759Z,92.24
2019-02-19T23:02:06.943Z,94.25
2019-02-19T23:07:06.817Z,94.59
2019-02-19T23:11:07.942Z,92.3
2019-02-19T23:16:07.224Z,92.29
2019-02-19T23:21:07.045Z,92.65
2019-02-19T23:26:07.051Z,91.71
2019-02-19T23:31:07.638Z,89.77
2019-02-19T23:36:07.470Z,87.76
2019-02-19T23:41:07.898Z,87.88
2019-02-19T23:46:07.528Z,88.15
2019-02-19T23:50:07.865Z,88.96
2019-02-19T23:55:06.795Z,89.63
