createdAt,value
2019-02-12T00:00:26.693Z,3.20
2019-02-12T00:02:56.213Z,3.10
2019-02-12T00:05:25.812Z,3.20
2019-02-12T00:07:54.800Z,3.20
2019-02-12T00:10:23.691Z,3.10
2019-02-12T00:12:52.552Z,3.10
2019-02-12T00:15:21.315Z,3.10
2019-02-12T00:17:50.465Z,3.10
2019-02-12T00:20:19.352Z,3.10
2019-02-12T00:22:48.864Z,3.00
2019-02-12T00:25:17.751Z,3.00
2019-02-12T00:27:46.655Z,3.00
2019-02-12T00:30:15.734Z,3.00
2019-02-12T00:32:45.521Z,3.00
2019-02-12T00:35:14.550Z,3.00
2019-02-12T00:37:43.996Z,2.90
2019-02-12T00:40:12.872Z,3.00
2019-02-12T00:42:42.481Z,3.00
2019-02-12T00:45:11.635Z,3.10
2019-02-12T00:47:40.760Z,3.10
2019-02-12T00:50:10.392Z,3.10
2019-02-12T00:52:40.567Z,3.20
2019-02-12T00:55:10.872Z,3.10
2019-02-12T00:57:39.788Z,3.10
2019-02-12T01:00:10.640Z,3.00
2019-02-12T01:02:40.648Z,3.00
2019-02-12T01:05:09.732Z,3.00
2019-02-12T01:07:39.204Z,3.00
2019-02-12T01:10:10.196Z,3.00
2019-02-12T01:12:39.749Z,3.10
2019-02-12T01:15:10.769Z,3.20
2019-02-12T01:17:40.605Z,3.20
2019-02-12T01:20:13.286Z,3.20
2019-02-12T01:22:42.424Z,3.20
2019-02-12T01:25:12.534Z,3.20
2019-02-12T01:27:42.414Z,3.20
2019-02-12T01:30:13.842Z,3.20
2019-02-12T01:32:43.934Z,3.20
2019-02-12T01:35:12.902Z,3.30
2019-02-12T01:37:41.640Z,3.40
2019-02-12T01:40:14.856Z,3.40
2019-02-12T01:42:43.713Z,3.40
2019-02-12T01:45:13.619Z,3.30
2019-02-12T01:47:43.300Z,3.40
2019-02-12T01:50:13.654Z,3.40
2019-02-12T01:52:42.827Z,3.40
2019-02-12T01:55:11.918Z,3.40
2019-02-12T01:57:40.853Z,3.40
2019-02-12T02:00:12.565Z,3.50
2019-02-12T02:02:41.464Z,3.60
2019-02-12T02:05:10.709Z,3.70
2019-02-12T02:07:40.160Z,3.60
2019-02-12T02:10:11.390Z,3.70
2019-02-12T02:12:40.708Z,3.70
2019-02-12T02:15:10.821Z,3.70
2019-02-12T02:17:42.193Z,3.70
2019-02-12T02:20:12.127Z,3.70
2019-02-12T02:22:41.191Z,3.70
2019-02-12T02:25:10.670Z,3.70
2019-02-12T02:27:40.278Z,3.80
2019-02-12T02:30:10.505Z,3.80
2019-02-12T02:32:40.529Z,3.80
2019-02-12T02:35:09.355Z,3.80
2019-02-12T02:37:38.271Z,3.80
2019-02-12T02:40:08.457Z,3.80
2019-02-12T02:42:38.250Z,3.80
2019-02-12T02:45:08.698Z,3.90
2019-02-12T02:47:39.608Z,3.80
2019-02-12T02:50:09.076Z,3.80
2019-02-12T02:52:38.560Z,3.70
2019-02-12T02:55:07.763Z,3.80
2019-02-12T02:57:36.966Z,3.70
2019-02-12T03:00:07.371Z,3.80
2019-02-12T03:02:36.180Z,3.80
2019-02-12T03:05:06.254Z,3.80
2019-02-12T03:07:35.036Z,3.60
2019-02-12T03:10:04.200Z,3.70
2019-02-12T03:12:34.158Z,3.70
2019-02-12T03:15:03.649Z,3.80
2019-02-12T03:17:32.571Z,3.90
2019-02-12T03:20:02.093Z,3.90
2019-02-12T03:22:31.768Z,3.80
2019-02-12T03:25:00.648Z,3.80
2019-02-12T03:27:31.079Z,3.70
2019-02-12T03:29:59.935Z,3.80
2019-02-12T03:32:28.701Z,3.80
2019-02-12T03:34:57.493Z,3.70
2019-02-12T03:37:36.739Z,3.80
2019-02-12T03:40:06.781Z,3.90
2019-02-12T03:42:37.330Z,3.80
2019-02-12T03:45:08.607Z,3.90
2019-02-12T03:47:39.512Z,3.90
2019-02-12T03:50:10.412Z,3.80
2019-02-12T03:52:39.240Z,3.70
2019-02-12T03:55:09.542Z,3.90
2019-02-12T03:57:39.469Z,3.90
2019-02-12T04:00:11.136Z,3.90
2019-02-12T04:03:01.380Z,3.80
2019-02-12T04:05:30.736Z,3.80
2019-02-12T04:07:59.536Z,3.80
2019-02-12T04:10:29.389Z,3.80
2019-02-12T04:12:58.789Z,3.80
2019-02-12T04:15:29.668Z,3.70
2019-02-12T04:17:58.693Z,3.70
2019-02-12T04:20:28.480Z,3.50
2019-02-12T04:22:58.360Z,3.40
2019-02-12T04:25:27.208Z,3.40
2019-02-12T04:27:57.398Z,3.40
2019-02-12T04:30:27.919Z,3.50
2019-02-12T04:32:59.150Z,3.50
2019-02-12T04:35:28.291Z,3.50
2019-02-12T04:37:57.182Z,3.50
2019-02-12T04:40:26.325Z,3.50
2019-02-12T04:42:56.890Z,3.40
2019-02-12T04:45:26.424Z,3.50
2019-02-12T04:47:56.748Z,3.40
2019-02-12T04:50:25.556Z,3.40
2019-02-12T04:52:54.564Z,3.30
2019-02-12T04:55:23.949Z,3.20
2019-02-12T04:57:55.340Z,3.40
2019-02-12T05:00:26.084Z,3.40
2019-02-12T05:02:54.970Z,3.50
2019-02-12T05:05:24.944Z,3.50
2019-02-12T05:07:54.304Z,3.40
2019-02-12T05:10:25.472Z,3.40
2019-02-12T05:12:55.487Z,3.30
2019-02-12T05:15:25.401Z,3.30
2019-02-12T05:17:54.251Z,3.20
2019-02-12T05:20:23.292Z,3.40
2019-02-12T05:22:52.431Z,3.40
2019-02-12T05:25:21.741Z,3.50
2019-02-12T05:27:50.801Z,3.60
2019-02-12T05:30:19.561Z,3.60
2019-02-12T05:32:48.628Z,3.70
2019-02-12T05:35:17.900Z,3.70
2019-02-12T05:37:47.172Z,3.70
2019-02-12T05:40:17.192Z,3.80
2019-02-12T05:42:47.670Z,3.80
2019-02-12T05:45:16.756Z,3.90
2019-02-12T05:47:45.473Z,3.80
2019-02-12T05:50:14.862Z,3.80
2019-02-12T05:52:53.331Z,3.80
2019-02-12T05:55:14.755Z,3.90
2019-02-12T05:57:44.212Z,4.00
2019-02-12T06:00:16.185Z,4.10
2019-02-12T06:02:44.924Z,3.90
2019-02-12T06:05:24.834Z,3.90
2019-02-12T06:07:53.628Z,4.00
2019-02-12T06:10:22.423Z,3.90
2019-02-12T06:12:51.233Z,3.90
2019-02-12T06:15:20.541Z,4.00
2019-02-12T06:17:49.584Z,3.90
2019-02-12T06:20:18.596Z,3.90
2019-02-12T06:22:47.746Z,3.80
2019-02-12T06:25:16.841Z,3.80
2019-02-12T06:27:46.132Z,3.90
2019-02-12T06:30:18.309Z,3.90
2019-02-12T06:32:47.262Z,3.90
2019-02-12T06:35:16.601Z,3.90
2019-02-12T06:37:45.780Z,4.00
2019-02-12T06:40:14.550Z,4.00
2019-02-12T06:42:44.821Z,4.00
2019-02-12T06:45:14.276Z,4.10
2019-02-12T06:47:43.079Z,4.10
2019-02-12T06:50:12.063Z,4.10
2019-02-12T06:52:40.928Z,4.10
2019-02-12T06:55:09.864Z,4.10
2019-02-12T06:57:38.859Z,4.10
2019-02-12T07:00:08.600Z,4.10
2019-02-12T07:03:14.900Z,4.10
2019-02-12T07:05:50.111Z,4.10
2019-02-12T07:08:43.028Z,4.10
2019-02-12T07:11:17.432Z,4.10
2019-02-12T07:14:16.372Z,4.00
2019-02-12T07:17:23.948Z,4.00
2019-02-12T07:20:03.764Z,3.90
2019-02-12T07:23:28.588Z,3.80
2019-02-12T07:26:14.564Z,3.70
2019-02-12T07:29:10.499Z,3.70
2019-02-12T07:32:28.957Z,3.60
2019-02-12T07:35:35.324Z,3.60
2019-02-12T07:38:46.008Z,3.60
2019-02-12T07:42:05.299Z,3.60
2019-02-12T07:44:50.548Z,3.60
2019-02-12T07:47:30.800Z,3.70
2019-02-12T07:50:27.999Z,3.70
2019-02-12T07:53:31.561Z,3.80
2019-02-12T07:56:43.549Z,3.80
2019-02-12T07:59:38.335Z,3.80
2019-02-12T08:02:33.827Z,3.90
2019-02-12T08:05:47.312Z,3.90
2019-02-12T08:08:56.527Z,3.90
2019-02-12T08:12:18.889Z,4.00
2019-02-12T08:15:01.393Z,4.10
2019-02-12T08:18:20.583Z,4.10
2019-02-12T08:21:18.140Z,4.20
2019-02-12T08:24:37.407Z,4.30
2019-02-12T08:27:46.996Z,4.30
2019-02-12T08:30:29.787Z,4.40
2019-02-12T08:33:31.137Z,4.50
2019-02-12T08:36:09.332Z,4.60
2019-02-12T08:39:07.019Z,4.60
2019-02-12T08:42:13.084Z,4.70
2019-02-12T08:45:19.490Z,4.80
2019-02-12T08:48:48.312Z,4.90
2019-02-12T08:51:52.540Z,4.90
2019-02-12T08:55:10.699Z,5.00
2019-02-12T08:58:01.816Z,5.10
2019-02-12T09:01:23.631Z,5.00
2019-02-12T09:04:22.061Z,5.10
2019-02-12T09:07:47.881Z,5.20
2019-02-12T09:10:43.960Z,5.30
2019-02-12T09:13:54.532Z,5.50
2019-02-12T09:17:04.896Z,5.40
2019-02-12T09:20:02.154Z,5.50
2019-02-12T09:23:28.697Z,5.60
2019-02-12T09:26:17.260Z,5.60
2019-02-12T09:29:09.237Z,5.70
2019-02-12T09:32:22.797Z,5.70
2019-02-12T09:35:01.621Z,5.70
2019-02-12T09:38:07.036Z,5.70
2019-02-12T09:40:58.044Z,5.80
2019-02-12T09:44:03.309Z,6.00
2019-02-12T09:46:44.364Z,6.40
2019-02-12T09:50:02.760Z,6.80
2019-02-12T09:53:30.053Z,7.10
2019-02-12T09:56:52.726Z,7.00
2019-02-12T10:00:05.382Z,6.90
2019-02-12T10:03:25.988Z,7.50
2019-02-12T10:06:22.096Z,7.90
2019-02-12T10:09:26.784Z,8.10
2019-02-12T10:12:33.520Z,8.00
2019-02-12T10:15:58.488Z,8.40
2019-02-12T10:19:17.152Z,8.60
2019-02-12T10:22:27.183Z,9.00
2019-02-12T10:25:19.578Z,8.70
2019-02-12T10:28:21.220Z,8.20
2019-02-12T10:31:10.081Z,7.80
2019-02-12T10:33:39.149Z,7.50
2019-02-12T10:36:08.572Z,7.30
2019-02-12T10:38:37.907Z,7.90
2019-02-12T10:41:07.536Z,8.60
2019-02-12T10:43:36.801Z,8.40
2019-02-12T10:46:05.828Z,8.40
2019-02-12T10:48:35.680Z,8.40
2019-02-12T10:51:04.528Z,8.00
2019-02-12T10:53:33.737Z,7.40
2019-02-12T10:56:04.584Z,7.20
2019-02-12T10:58:34.335Z,7.20
2019-02-12T11:01:03.480Z,7.00
2019-02-12T11:03:32.377Z,6.80
2019-02-12T11:06:02.053Z,6.90
2019-02-12T11:08:31.285Z,7.30
2019-02-12T11:11:00.312Z,7.50
2019-02-12T11:13:29.308Z,7.30
2019-02-12T11:15:58.859Z,7.10
2019-02-12T11:18:27.748Z,7.00
2019-02-12T11:20:57.177Z,7.30
2019-02-12T11:23:25.947Z,7.30
2019-02-12T11:25:54.772Z,7.40
2019-02-12T11:28:23.521Z,7.60
2019-02-12T11:30:52.240Z,7.90
2019-02-12T11:33:21.446Z,7.70
2019-02-12T11:35:50.369Z,7.70
2019-02-12T11:38:19.072Z,7.90
2019-02-12T11:40:47.905Z,7.70
2019-02-12T11:43:16.689Z,7.70
2019-02-12T11:45:45.606Z,7.70
2019-02-12T11:48:14.508Z,7.80
2019-02-12T11:50:43.376Z,8.00
2019-02-12T11:53:12.169Z,8.00
2019-02-12T11:55:41.172Z,8.00
2019-02-12T11:58:10.088Z,8.00
2019-02-12T12:00:55.327Z,8.20
2019-02-12T12:03:24.083Z,8.30
2019-02-12T12:05:52.956Z,8.50
2019-02-12T12:08:21.717Z,8.40
2019-02-12T12:10:50.960Z,8.30
2019-02-12T12:13:20.012Z,8.50
2019-02-12T12:15:49.648Z,8.60
2019-02-12T12:18:18.544Z,8.70
2019-02-12T12:20:47.508Z,8.80
2019-02-12T12:23:16.887Z,9.00
2019-02-12T12:25:46.177Z,8.80
2019-02-12T12:28:15.236Z,8.70
2019-02-12T12:30:44.152Z,8.60
2019-02-12T12:33:13.183Z,8.60
2019-02-12T12:35:42.392Z,8.60
2019-02-12T12:38:11.288Z,8.60
2019-02-12T12:40:40.024Z,8.60
2019-02-12T12:43:10.300Z,8.60
2019-02-12T12:45:39.264Z,8.50
2019-02-12T12:48:10.775Z,8.50
2019-02-12T12:50:39.892Z,8.30
2019-02-12T12:53:08.676Z,8.30
2019-02-12T12:55:38.036Z,8.40
2019-02-12T12:58:07.121Z,8.30
2019-02-12T13:00:36.251Z,8.00
2019-02-12T13:03:05.829Z,7.70
2019-02-12T13:05:34.548Z,7.60
2019-02-12T13:08:03.494Z,7.60
2019-02-12T13:10:32.420Z,7.60
2019-02-12T13:13:01.237Z,7.70
2019-02-12T13:15:29.963Z,7.60
2019-02-12T13:17:58.836Z,7.50
2019-02-12T13:20:27.693Z,7.50
2019-02-12T13:22:56.612Z,7.50
2019-02-12T13:25:25.465Z,7.60
2019-02-12T13:27:55.373Z,7.90
2019-02-12T13:30:24.212Z,8.30
2019-02-12T13:32:53.424Z,8.50
2019-02-12T13:35:41.374Z,8.70
2019-02-12T13:38:10.188Z,8.80
2019-02-12T13:40:39.103Z,8.90
2019-02-12T13:43:08.672Z,9.00
2019-02-12T13:45:37.585Z,9.10
2019-02-12T13:48:06.544Z,9.20
2019-02-12T13:50:35.731Z,9.20
2019-02-12T13:53:04.948Z,9.10
2019-02-12T13:55:33.950Z,8.80
2019-02-12T13:58:02.724Z,8.70
2019-02-12T14:00:31.547Z,8.50
2019-02-12T14:03:00.328Z,8.50
2019-02-12T14:05:29.506Z,8.50
2019-02-12T14:07:58.428Z,8.40
2019-02-12T14:10:27.747Z,8.20
2019-02-12T14:12:56.619Z,8.10
2019-02-12T14:15:25.805Z,8.00
2019-02-12T14:17:56.113Z,7.90
2019-02-12T14:20:25.000Z,7.80
2019-02-12T14:22:53.719Z,7.70
2019-02-12T14:25:25.584Z,7.70
2019-02-12T14:27:53.516Z,7.80
2019-02-12T14:30:22.373Z,7.90
2019-02-12T14:32:51.415Z,7.90
2019-02-12T14:35:20.493Z,7.90
2019-02-12T14:37:49.479Z,8.00
2019-02-12T14:40:18.264Z,8.00
2019-02-12T14:42:47.020Z,8.00
2019-02-12T14:45:16.348Z,8.00
2019-02-12T14:47:45.287Z,8.00
2019-02-12T14:50:14.128Z,8.00
2019-02-12T14:52:43.080Z,8.20
2019-02-12T14:55:13.343Z,8.20
2019-02-12T14:57:42.376Z,8.20
2019-02-12T15:00:13.072Z,8.20
2019-02-12T15:02:41.976Z,8.10
2019-02-12T15:05:11.198Z,8.00
2019-02-12T15:07:40.244Z,7.90
2019-02-12T15:10:10.116Z,7.90
2019-02-12T15:12:39.000Z,8.00
2019-02-12T15:15:08.520Z,7.90
2019-02-12T15:17:37.508Z,7.90
2019-02-12T15:20:07.451Z,7.70
2019-02-12T15:22:37.056Z,7.70
2019-02-12T15:25:07.271Z,7.50
2019-02-12T15:27:36.037Z,7.50
2019-02-12T15:30:06.120Z,7.40
2019-02-12T15:32:35.046Z,7.40
2019-02-12T15:35:04.224Z,7.30
2019-02-12T15:37:33.168Z,7.20
2019-02-12T15:40:01.927Z,6.90
2019-02-12T15:42:31.636Z,6.90
2019-02-12T15:45:00.481Z,6.90
2019-02-12T15:47:29.524Z,6.90
2019-02-12T15:49:58.707Z,6.80
2019-02-12T15:52:27.505Z,6.70
2019-02-12T15:54:56.347Z,6.70
2019-02-12T15:57:27.057Z,6.80
2019-02-12T15:59:56.129Z,6.90
2019-02-12T16:02:25.612Z,7.00
2019-02-12T16:04:54.339Z,6.80
2019-02-12T16:07:24.464Z,6.90
2019-02-12T16:09:55.033Z,7.00
2019-02-12T16:12:24.762Z,6.90
2019-02-12T16:14:54.671Z,6.80
2019-02-12T16:17:23.423Z,6.80
2019-02-12T16:19:52.444Z,6.90
2019-02-12T16:22:21.595Z,6.80
2019-02-12T16:24:50.363Z,6.70
2019-02-12T16:27:19.432Z,6.80
2019-02-12T16:29:48.322Z,6.60
2019-02-12T16:32:19.395Z,6.80
2019-02-12T17:26:51.784Z,6.20
2019-02-12T17:29:21.788Z,6.40
2019-02-12T17:31:50.763Z,6.40
2019-02-12T17:34:20.896Z,6.40
2019-02-12T17:36:52.132Z,6.40
2019-02-12T17:39:21.527Z,6.30
2019-02-12T17:41:50.808Z,6.20
2019-02-12T17:44:19.935Z,6.00
2019-02-12T17:46:49.704Z,6.10
2019-02-12T17:49:18.566Z,5.90
2019-02-12T17:51:47.416Z,5.70
2019-02-12T17:54:16.934Z,5.80
2019-02-12T17:56:45.892Z,5.90
2019-02-12T17:59:14.660Z,5.90
2019-02-12T18:01:44.456Z,6.00
2019-02-12T18:04:13.332Z,6.10
2019-02-12T18:06:42.192Z,6.30
2019-02-12T18:09:11.225Z,6.10
2019-02-12T18:11:41.387Z,6.00
2019-02-12T18:14:11.370Z,6.00
2019-02-12T18:16:40.163Z,6.00
2019-02-12T18:19:09.319Z,5.80
2019-02-12T18:21:38.359Z,5.60
2019-02-12T18:24:07.471Z,5.60
2019-02-12T18:26:37.601Z,5.70
2019-02-12T18:29:06.872Z,5.70
2019-02-12T18:31:35.636Z,5.90
2019-02-12T18:34:04.527Z,5.80
2019-02-12T18:36:33.522Z,5.80
2019-02-12T18:39:02.849Z,6.10
2019-02-12T18:41:33.944Z,6.10
2019-02-12T18:44:03.568Z,6.20
2019-02-12T18:46:32.684Z,6.20
2019-02-12T18:49:02.972Z,6.20
2019-02-12T18:51:32.524Z,6.30
2019-02-12T18:54:03.521Z,6.40
2019-02-12T18:56:32.816Z,6.30
2019-02-12T18:59:02.598Z,6.10
2019-02-12T19:01:31.656Z,6.10
2019-02-12T19:04:01.320Z,6.30
2019-02-12T19:06:31.563Z,6.30
2019-02-12T19:09:01.904Z,6.30
2019-02-12T19:11:30.656Z,6.30
2019-02-12T19:13:59.491Z,6.40
2019-02-12T19:16:28.444Z,6.20
2019-02-12T19:18:57.368Z,6.10
2019-02-12T19:21:26.448Z,6.10
2019-02-12T19:23:55.284Z,6.30
2019-02-12T19:26:24.424Z,6.20
2019-02-12T19:28:54.045Z,6.30
2019-02-12T19:31:22.798Z,6.30
2019-02-12T19:33:51.636Z,6.20
2019-02-12T19:36:20.596Z,6.20
2019-02-12T19:38:49.798Z,6.10
2019-02-12T19:41:18.725Z,6.10
2019-02-12T19:44:06.680Z,5.90
2019-02-12T19:46:35.435Z,6.00
2019-02-12T19:49:05.840Z,6.00
2019-02-12T19:51:34.998Z,6.10
2019-02-12T19:54:06.856Z,6.10
2019-02-12T19:56:35.656Z,5.90
2019-02-12T19:59:05.274Z,6.00
2019-02-12T20:01:34.491Z,6.00
2019-02-12T20:04:04.153Z,6.10
2019-02-12T20:06:33.285Z,6.00
2019-02-12T20:09:04.484Z,5.90
2019-02-12T20:11:33.319Z,6.10
2019-02-12T20:14:02.211Z,6.10
2019-02-12T20:16:31.476Z,6.10
2019-02-12T20:19:00.280Z,6.20
2019-02-12T20:21:29.028Z,6.20
2019-02-12T20:23:58.101Z,6.10
2019-02-12T20:26:26.961Z,6.30
2019-02-12T20:28:56.380Z,6.20
2019-02-12T20:31:25.465Z,6.00
2019-02-12T20:33:57.169Z,5.90
2019-02-12T20:36:25.272Z,5.90
2019-02-12T20:38:54.099Z,6.00
2019-02-12T20:41:22.876Z,6.10
2019-02-12T20:43:51.949Z,6.00
2019-02-12T20:46:20.716Z,6.00
2019-02-12T20:48:49.652Z,6.00
2019-02-12T20:51:18.720Z,6.00
2019-02-12T20:53:48.880Z,6.10
2019-02-12T20:56:17.756Z,6.20
2019-02-12T20:58:46.972Z,6.30
2019-02-12T21:01:16.008Z,6.30
2019-02-12T21:03:44.845Z,6.30
2019-02-12T21:06:32.814Z,6.40
2019-02-12T21:09:01.653Z,6.20
2019-02-12T21:11:30.580Z,6.40
2019-02-12T21:14:00.424Z,6.30
2019-02-12T21:16:29.509Z,6.50
2019-02-12T21:18:58.969Z,6.50
2019-02-12T21:21:27.780Z,6.50
2019-02-12T21:23:56.604Z,6.40
2019-02-12T21:26:25.556Z,6.30
2019-02-12T21:28:54.412Z,6.40
2019-02-12T21:31:23.488Z,6.40
2019-02-12T21:33:52.533Z,6.30
2019-02-12T21:36:21.348Z,6.40
2019-02-12T21:38:50.444Z,6.40
2019-02-12T21:41:19.542Z,6.40
2019-02-12T21:43:48.316Z,6.60
2019-02-12T21:46:18.383Z,6.20
2019-02-12T21:48:47.277Z,6.20
2019-02-12T21:51:16.719Z,6.20
2019-02-12T21:53:46.420Z,6.20
2019-02-12T21:56:18.012Z,6.10
2019-02-12T21:58:48.600Z,6.20
2019-02-12T22:01:17.489Z,6.10
2019-02-12T22:03:46.301Z,6.20
2019-02-12T22:06:15.491Z,6.20
2019-02-12T22:08:44.743Z,6.30
2019-02-12T22:11:13.576Z,6.30
2019-02-12T22:13:42.775Z,6.30
2019-02-12T22:16:11.673Z,6.30
2019-02-12T22:18:40.394Z,6.30
2019-02-12T22:21:09.469Z,6.20
2019-02-12T22:23:39.002Z,6.20
2019-02-12T22:26:07.892Z,6.60
2019-02-12T22:28:36.648Z,6.30
2019-02-12T22:31:05.404Z,5.80
2019-02-12T22:33:34.619Z,6.20
2019-02-12T22:36:03.608Z,6.20
2019-02-12T22:38:32.935Z,6.30
2019-02-12T22:41:02.308Z,6.40
2019-02-12T22:43:32.628Z,6.30
2019-02-12T22:46:03.913Z,6.20
2019-02-12T22:48:33.093Z,6.40
2019-02-12T22:51:02.660Z,6.50
2019-02-12T22:53:31.401Z,6.50
2019-02-12T22:56:00.204Z,6.50
2019-02-12T22:58:29.121Z,6.50
2019-02-12T23:01:02.808Z,6.60
2019-02-12T23:03:32.037Z,6.60
2019-02-12T23:06:01.058Z,6.70
2019-02-12T23:08:30.240Z,6.60
2019-02-12T23:10:59.069Z,6.60
2019-02-12T23:13:27.828Z,6.60
2019-02-12T23:15:57.018Z,6.60
2019-02-12T23:18:25.912Z,6.60
2019-02-12T23:20:54.908Z,6.70
2019-02-12T23:23:23.989Z,6.70
2019-02-12T23:25:56.921Z,6.70
2019-02-12T23:28:26.049Z,6.70
2019-02-12T23:30:54.972Z,6.70
2019-02-12T23:33:24.236Z,6.70
2019-02-12T23:35:53.162Z,6.60
2019-02-12T23:38:22.056Z,6.50
2019-02-12T23:40:51.149Z,6.60
2019-02-12T23:43:20.074Z,6.60
2019-02-12T23:45:49.535Z,6.60
2019-02-12T23:48:18.484Z,6.60
2019-02-12T23:50:47.976Z,6.70
2019-02-12T23:53:18.107Z,6.70
2019-02-12T23:55:47.484Z,6.70
2019-02-12T23:58:18.096Z,6.60
