createdAt,value
2019-03-23T00:03:11.581Z,10.72
2019-03-23T00:07:17.936Z,11.12
2019-03-23T00:11:23.605Z,11.65
2019-03-23T00:15:29.020Z,12.73
2019-03-23T00:19:34.292Z,12.20
2019-03-23T00:23:39.957Z,10.80
2019-03-23T00:27:45.218Z,11.65
2019-03-23T00:31:50.753Z,11.05
2019-03-23T00:35:56.012Z,10.88
2019-03-23T00:40:01.281Z,10.78
2019-03-23T00:44:07.812Z,10.63
2019-03-23T00:48:13.084Z,10.50
2019-03-23T00:52:18.626Z,10.60
2019-03-23T00:56:24.224Z,12.85
2019-03-23T01:00:29.504Z,11.33
2019-03-23T01:04:35.303Z,11.48
2019-03-23T01:08:43.517Z,10.75
2019-03-23T01:12:48.997Z,11.20
2019-03-23T01:16:54.441Z,11.18
2019-03-23T01:20:59.925Z,11.38
2019-03-23T01:25:06.040Z,11.55
2019-03-23T01:29:11.304Z,11.50
2019-03-23T01:33:16.643Z,10.78
2019-03-23T01:37:22.892Z,10.78
2019-03-23T01:41:29.281Z,10.72
2019-03-23T01:45:34.632Z,11.48
2019-03-23T01:49:39.969Z,11.45
2019-03-23T01:53:45.444Z,12.03
2019-03-23T01:58:03.100Z,10.53
2019-03-23T02:02:08.608Z,11.28
2019-03-23T02:06:13.867Z,10.68
2019-03-23T02:10:19.284Z,10.82
2019-03-23T02:14:24.717Z,10.35
2019-03-23T02:18:30.060Z,11.18
2019-03-23T02:22:35.625Z,9.25
2019-03-23T02:26:40.895Z,10.25
2019-03-23T02:30:46.257Z,10.68
2019-03-23T02:34:51.590Z,10.08
2019-03-23T02:38:56.915Z,9.43
2019-03-23T02:43:02.510Z,9.50
2019-03-23T02:47:07.852Z,10.23
2019-03-23T02:51:13.421Z,9.70
2019-03-23T02:55:18.774Z,11.12
2019-03-23T02:59:24.021Z,10.40
2019-03-23T03:03:29.358Z,9.78
2019-03-23T03:07:41.826Z,9.73
2019-03-23T03:11:41.934Z,9.20
2019-03-23T03:15:47.518Z,9.98
2019-03-23T03:19:52.869Z,10.55
2019-03-23T03:23:58.348Z,10.08
2019-03-23T03:28:03.609Z,10.10
2019-03-23T03:32:09.283Z,9.28
2019-03-23T03:36:14.623Z,9.33
2019-03-23T03:40:19.881Z,9.30
2019-03-23T03:44:25.251Z,8.95
2019-03-23T03:48:30.581Z,9.05
2019-03-23T03:52:38.561Z,9.53
2019-03-23T03:56:43.840Z,9.38
2019-03-23T04:00:49.228Z,9.43
2019-03-23T04:04:54.651Z,10.45
2019-03-23T04:08:59.918Z,12.30
2019-03-23T04:13:05.695Z,10.00
2019-03-23T04:17:12.201Z,9.98
2019-03-23T04:21:17.723Z,9.43
2019-03-23T04:25:25.078Z,9.93
2019-03-23T04:29:30.311Z,8.88
2019-03-23T04:33:35.649Z,8.40
2019-03-23T04:37:40.904Z,9.33
2019-03-23T04:41:48.435Z,12.65
2019-03-23T04:45:53.873Z,9.20
2019-03-23T04:49:59.257Z,9.33
2019-03-23T04:54:04.783Z,9.28
2019-03-23T04:58:10.060Z,9.33
2019-03-23T05:02:15.330Z,9.63
2019-03-23T05:06:20.585Z,9.53
2019-03-23T05:10:25.906Z,9.33
2019-03-23T05:14:31.314Z,8.68
2019-03-23T05:18:36.871Z,9.35
2019-03-23T05:22:42.367Z,9.70
2019-03-23T05:26:47.623Z,9.03
2019-03-23T05:30:52.890Z,8.30
2019-03-23T05:34:58.129Z,9.05
2019-03-23T05:39:04.563Z,8.80
2019-03-23T05:43:11.238Z,9.10
2019-03-23T05:47:16.506Z,8.40
2019-03-23T05:51:21.917Z,8.43
2019-03-23T05:55:27.247Z,9.15
2019-03-23T05:59:33.576Z,8.35
2019-03-23T06:03:38.907Z,9.45
2019-03-23T06:07:44.272Z,8.73
2019-03-23T06:11:49.979Z,9.75
2019-03-23T06:15:55.371Z,8.73
2019-03-23T06:20:00.709Z,9.28
2019-03-23T06:24:07.339Z,8.63
2019-03-23T06:28:12.733Z,9.25
2019-03-23T06:32:18.000Z,9.08
2019-03-23T06:36:23.337Z,9.25
2019-03-23T06:40:28.589Z,8.53
2019-03-23T06:44:34.104Z,7.90
2019-03-23T06:48:39.373Z,8.65
2019-03-23T06:52:44.728Z,9.10
2019-03-23T06:56:50.065Z,8.18
2019-03-23T07:00:55.446Z,8.15
2019-03-23T07:05:00.719Z,7.87
2019-03-23T07:09:15.750Z,7.05
2019-03-23T07:13:15.528Z,8.60
2019-03-23T07:17:21.161Z,7.90
2019-03-23T07:21:26.505Z,7.78
2019-03-23T07:25:31.768Z,7.67
2019-03-23T07:29:37.037Z,7.40
2019-03-23T07:33:42.597Z,7.47
2019-03-23T07:37:48.185Z,8.45
2019-03-23T07:41:54.798Z,7.42
2019-03-23T07:46:00.713Z,7.75
2019-03-23T07:50:07.687Z,7.60
2019-03-23T07:54:13.309Z,7.65
2019-03-23T07:58:18.762Z,7.92
2019-03-23T08:02:25.541Z,7.35
2019-03-23T08:06:31.057Z,8.05
2019-03-23T08:10:37.913Z,8.53
2019-03-23T08:14:43.600Z,7.90
2019-03-23T08:18:48.874Z,8.65
2019-03-23T08:22:55.792Z,9.20
2019-03-23T08:27:02.221Z,8.95
2019-03-23T08:31:07.573Z,10.10
2019-03-23T08:35:12.916Z,11.57
2019-03-23T08:39:18.195Z,11.53
2019-03-23T08:43:24.197Z,11.68
2019-03-23T08:47:29.458Z,12.55
2019-03-23T08:51:35.297Z,12.20
2019-03-23T08:55:42.415Z,11.38
2019-03-23T08:59:47.791Z,12.73
2019-03-23T09:03:53.387Z,12.13
2019-03-23T09:07:58.773Z,11.93
2019-03-23T09:12:04.643Z,11.22
2019-03-23T09:16:10.103Z,13.68
2019-03-23T09:20:15.543Z,13.35
2019-03-23T09:24:20.928Z,13.78
2019-03-23T09:28:26.195Z,15.38
2019-03-23T09:32:31.884Z,14.47
2019-03-23T09:36:37.510Z,14.47
2019-03-23T09:40:42.848Z,15.65
2019-03-23T09:44:48.624Z,16.37
2019-03-23T09:48:53.895Z,18.12
2019-03-23T09:52:59.645Z,17.57
2019-03-23T09:57:05.294Z,19.52
2019-03-23T10:01:10.659Z,19.65
2019-03-23T10:05:16.008Z,18.67
2019-03-23T10:09:21.278Z,18.92
2019-03-23T10:13:26.706Z,20.35
2019-03-23T10:17:31.976Z,19.77
2019-03-23T10:21:37.306Z,19.50
2019-03-23T10:25:42.800Z,19.73
2019-03-23T10:29:48.328Z,19.73
2019-03-23T10:33:53.673Z,19.52
2019-03-23T10:37:59.109Z,21.07
2019-03-23T10:42:04.736Z,20.72
2019-03-23T10:46:10.186Z,21.82
2019-03-23T10:50:15.520Z,22.62
2019-03-23T10:54:20.982Z,21.15
2019-03-23T10:58:26.360Z,22.55
2019-03-23T11:02:31.898Z,22.50
2019-03-23T11:06:37.243Z,21.55
2019-03-23T11:10:42.753Z,20.08
2019-03-23T11:14:48.232Z,20.05
2019-03-23T11:18:53.586Z,22.85
2019-03-23T11:22:59.208Z,22.73
2019-03-23T11:27:04.656Z,24.40
2019-03-23T11:31:10.122Z,22.65
2019-03-23T11:35:15.614Z,22.42
2019-03-23T11:39:21.392Z,21.95
2019-03-23T11:43:26.729Z,21.97
2019-03-23T11:47:33.363Z,22.87
2019-03-23T11:51:39.159Z,20.43
2019-03-23T11:55:46.060Z,21.17
2019-03-23T11:59:54.277Z,21.57
2019-03-23T12:04:00.328Z,21.75
2019-03-23T12:08:05.933Z,21.90
2019-03-23T12:12:11.431Z,20.70
2019-03-23T12:16:16.695Z,19.02
2019-03-23T12:20:22.046Z,20.02
2019-03-23T12:24:27.398Z,21.35
2019-03-23T12:28:32.898Z,20.30
2019-03-23T12:32:38.737Z,20.37
2019-03-23T12:36:44.073Z,19.77
2019-03-23T12:40:49.432Z,20.45
2019-03-23T12:44:55.038Z,22.00
2019-03-23T12:49:00.355Z,21.87
2019-03-23T12:53:06.026Z,21.52
2019-03-23T12:57:11.454Z,22.95
2019-03-23T13:01:16.794Z,25.35
2019-03-23T13:05:22.160Z,25.25
2019-03-23T13:09:27.532Z,25.70
2019-03-23T13:13:32.924Z,22.80
2019-03-23T13:17:38.293Z,23.02
2019-03-23T13:21:43.843Z,25.15
2019-03-23T13:25:49.186Z,26.35
2019-03-23T13:29:54.611Z,24.02
2019-03-23T13:34:00.118Z,24.37
2019-03-23T13:38:05.535Z,23.75
2019-03-23T13:42:11.082Z,24.70
2019-03-23T13:46:16.383Z,24.10
2019-03-23T13:50:29.136Z,27.20
2019-03-23T13:54:34.782Z,26.87
2019-03-23T13:58:40.297Z,26.57
2019-03-23T14:02:46.265Z,26.82
2019-03-23T14:06:51.604Z,25.97
2019-03-23T14:10:57.068Z,26.90
2019-03-23T14:15:02.585Z,26.82
2019-03-23T14:19:08.400Z,29.32
2019-03-23T14:23:14.121Z,26.25
2019-03-23T14:27:19.531Z,28.17
2019-03-23T14:31:25.248Z,28.45
2019-03-23T14:35:30.522Z,28.10
2019-03-23T14:39:35.863Z,24.87
2019-03-23T14:43:41.204Z,24.47
2019-03-23T14:47:46.646Z,27.20
2019-03-23T14:51:52.182Z,25.95
2019-03-23T14:55:57.569Z,26.68
2019-03-23T15:00:02.882Z,26.33
2019-03-23T15:04:08.447Z,26.30
2019-03-23T15:08:15.009Z,24.37
2019-03-23T15:12:20.587Z,24.55
2019-03-23T15:16:25.933Z,24.77
2019-03-23T15:20:31.635Z,25.55
2019-03-23T15:24:39.251Z,27.55
2019-03-23T15:28:44.680Z,29.50
2019-03-23T15:32:50.713Z,32.05
2019-03-23T15:36:56.004Z,32.13
2019-03-23T15:41:03.205Z,31.02
2019-03-23T15:45:09.513Z,32.45
2019-03-23T15:49:14.862Z,31.25
2019-03-23T15:53:20.566Z,31.05
2019-03-23T15:57:25.864Z,28.60
2019-03-23T16:01:32.305Z,33.67
2019-03-23T16:05:37.644Z,34.88
2019-03-23T16:09:43.029Z,34.15
2019-03-23T16:13:48.421Z,29.32
2019-03-23T16:17:53.760Z,30.45
2019-03-23T16:21:59.318Z,30.23
2019-03-23T16:26:04.715Z,30.30
2019-03-23T16:30:11.236Z,29.12
2019-03-23T16:34:17.807Z,29.40
2019-03-23T16:38:23.097Z,28.50
2019-03-23T16:42:30.123Z,28.40
2019-03-23T16:46:35.448Z,30.00
2019-03-23T16:50:40.793Z,28.73
2019-03-23T16:54:46.426Z,30.05
2019-03-23T16:58:51.850Z,30.10
2019-03-23T17:02:57.708Z,28.38
2019-03-23T17:07:02.971Z,32.53
2019-03-23T17:11:08.603Z,32.05
2019-03-23T17:15:14.029Z,32.33
2019-03-23T17:19:19.371Z,31.07
2019-03-23T17:23:25.257Z,29.85
2019-03-23T17:27:30.668Z,35.23
2019-03-23T17:31:36.169Z,31.33
2019-03-23T17:35:41.432Z,31.05
2019-03-23T17:39:46.810Z,30.70
2019-03-23T17:43:52.112Z,33.55
2019-03-23T17:47:57.464Z,32.25
2019-03-23T17:52:03.260Z,32.35
2019-03-23T17:56:08.629Z,31.35
2019-03-23T18:00:14.752Z,32.42
2019-03-23T18:04:20.444Z,32.25
2019-03-23T18:08:26.929Z,32.93
2019-03-23T18:12:32.564Z,31.60
2019-03-23T18:16:37.840Z,30.68
2019-03-23T18:20:43.194Z,31.10
2019-03-23T18:24:48.540Z,32.85
2019-03-23T18:28:53.882Z,30.68
2019-03-23T18:32:59.480Z,32.15
2019-03-23T18:37:04.912Z,42.13
2019-03-23T18:41:10.395Z,38.00
2019-03-23T18:45:15.812Z,34.58
2019-03-23T18:49:21.074Z,33.10
2019-03-23T18:53:26.513Z,31.90
2019-03-23T18:57:31.842Z,33.70
2019-03-23T19:01:38.032Z,32.30
2019-03-23T19:05:43.367Z,34.30
2019-03-23T19:09:48.668Z,32.33
2019-03-23T19:13:53.928Z,34.25
2019-03-23T19:17:59.367Z,31.90
2019-03-23T19:22:07.336Z,32.53
2019-03-23T19:26:12.707Z,36.15
2019-03-23T19:30:20.977Z,34.73
2019-03-23T19:34:26.535Z,33.40
2019-03-23T19:38:31.852Z,34.65
2019-03-23T19:42:37.367Z,33.60
2019-03-23T19:46:42.644Z,46.45
2019-03-23T19:50:47.912Z,35.03
2019-03-23T19:54:53.258Z,32.83
2019-03-23T19:58:58.612Z,41.37
2019-03-23T20:03:04.145Z,34.78
2019-03-23T20:07:09.565Z,35.38
2019-03-23T20:11:14.846Z,34.92
2019-03-23T20:15:20.227Z,31.33
2019-03-23T20:19:25.550Z,34.78
2019-03-23T20:23:31.127Z,32.55
2019-03-23T20:27:36.700Z,29.95
2019-03-23T20:31:42.362Z,29.32
2019-03-23T20:35:48.775Z,28.55
2019-03-23T20:39:54.110Z,30.35
2019-03-23T20:44:09.088Z,30.10
2019-03-23T20:48:06.661Z,28.15
2019-03-23T20:52:13.319Z,27.42
2019-03-23T20:56:18.696Z,26.52
2019-03-23T21:00:24.124Z,28.32
2019-03-23T21:04:30.153Z,23.75
2019-03-23T21:08:35.500Z,25.95
2019-03-23T21:12:41.141Z,28.02
2019-03-23T21:16:46.558Z,23.98
2019-03-23T21:20:51.969Z,25.27
2019-03-23T21:24:58.493Z,25.85
2019-03-23T21:29:03.906Z,24.07
2019-03-23T21:33:09.304Z,24.05
2019-03-23T21:37:14.661Z,23.65
2019-03-23T21:41:20.242Z,22.98
2019-03-23T21:45:25.558Z,23.80
2019-03-23T21:49:33.220Z,23.83
2019-03-23T21:53:42.057Z,31.90
2019-03-23T21:57:50.827Z,22.30
2019-03-23T22:01:56.574Z,22.95
2019-03-23T22:06:01.847Z,20.77
2019-03-23T22:10:08.853Z,21.00
2019-03-23T22:14:14.115Z,22.22
2019-03-23T22:18:19.389Z,23.00
2019-03-23T22:22:24.952Z,22.17
2019-03-23T22:26:30.214Z,22.22
2019-03-23T22:30:35.547Z,20.90
2019-03-23T22:34:40.888Z,20.25
2019-03-23T22:38:46.139Z,20.12
2019-03-23T22:42:51.495Z,27.13
2019-03-23T22:46:56.812Z,20.30
2019-03-23T22:51:02.392Z,20.00
2019-03-23T22:55:08.515Z,20.15
2019-03-23T22:59:16.549Z,20.60
2019-03-23T23:03:21.833Z,21.77
2019-03-23T23:07:27.244Z,22.60
2019-03-23T23:11:35.173Z,22.27
2019-03-23T23:15:40.599Z,20.95
2019-03-23T23:19:45.935Z,24.00
2019-03-23T23:23:51.637Z,21.73
2019-03-23T23:27:56.964Z,21.60
2019-03-23T23:32:03.470Z,22.37
2019-03-23T23:36:08.901Z,22.75
2019-03-23T23:40:14.671Z,21.95
2019-03-23T23:44:20.072Z,21.45
2019-03-23T23:48:25.347Z,20.80
2019-03-23T23:52:30.667Z,19.85
2019-03-23T23:56:36.263Z,22.35
