createdAt,value
2018-12-13T00:00:45.802Z,21.70
2018-12-13T00:01:45.789Z,26.10
2018-12-13T00:02:45.813Z,21.00
2018-12-13T00:03:45.792Z,23.90
2018-12-13T00:04:45.788Z,20.00
2018-12-13T00:05:45.773Z,23.70
2018-12-13T00:06:45.756Z,21.20
2018-12-13T00:07:45.754Z,21.90
2018-12-13T00:08:45.736Z,22.20
2018-12-13T00:09:45.720Z,21.90
2018-12-13T00:10:45.715Z,20.70
2018-12-13T00:11:45.702Z,20.70
2018-12-13T00:12:45.693Z,20.40
2018-12-13T00:13:45.684Z,19.70
2018-12-13T00:14:45.670Z,22.80
2018-12-13T00:15:45.662Z,20.60
2018-12-13T00:16:45.651Z,22.00
2018-12-13T00:17:45.621Z,22.00
2018-12-13T00:18:45.604Z,21.40
2018-12-13T00:19:45.594Z,24.50
2018-12-13T00:20:45.582Z,26.10
2018-12-13T00:21:45.631Z,24.20
2018-12-13T00:22:45.561Z,23.50
2018-12-13T00:23:45.579Z,23.60
2018-12-13T00:24:45.540Z,27.60
2018-12-13T00:25:45.527Z,24.80
2018-12-13T00:26:45.517Z,27.60
2018-12-13T00:27:45.505Z,28.30
2018-12-13T00:28:45.495Z,26.90
2018-12-13T00:29:45.488Z,29.30
2018-12-13T00:30:45.477Z,28.90
2018-12-13T00:31:45.464Z,26.70
2018-12-13T00:32:45.452Z,27.10
2018-12-13T00:33:45.445Z,25.90
2018-12-13T00:34:45.436Z,25.70
2018-12-13T00:35:45.421Z,26.30
2018-12-13T00:36:45.407Z,25.40
2018-12-13T00:37:45.398Z,25.10
2018-12-13T00:38:45.386Z,27.00
2018-12-13T00:39:45.375Z,27.10
2018-12-13T00:40:45.364Z,27.10
2018-12-13T00:41:45.354Z,27.70
2018-12-13T00:42:45.376Z,27.10
2018-12-13T00:43:45.331Z,27.20
2018-12-13T00:44:45.325Z,24.70
2018-12-13T00:45:45.312Z,24.80
2018-12-13T00:46:45.301Z,28.30
2018-12-13T00:47:45.288Z,26.80
2018-12-13T00:48:45.281Z,25.80
2018-12-13T00:49:45.267Z,25.60
2018-12-13T00:50:45.259Z,26.70
2018-12-13T00:51:45.249Z,26.10
2018-12-13T00:52:45.238Z,26.40
2018-12-13T00:53:45.223Z,26.30
2018-12-13T00:54:45.212Z,26.00
2018-12-13T00:55:45.205Z,28.30
2018-12-13T00:56:45.190Z,25.00
2018-12-13T00:57:45.180Z,28.80
2018-12-13T00:58:45.170Z,26.80
2018-12-13T00:59:45.158Z,27.60
2018-12-13T01:00:45.150Z,25.60
2018-12-13T01:01:45.137Z,31.10
2018-12-13T01:02:45.127Z,26.60
2018-12-13T01:03:45.117Z,25.30
2018-12-13T01:04:45.105Z,28.50
2018-12-13T01:05:45.093Z,29.40
2018-12-13T01:06:46.077Z,27.30
2018-12-13T01:07:45.072Z,27.50
2018-12-13T01:08:45.063Z,30.80
2018-12-13T01:09:45.055Z,29.80
2018-12-13T01:10:45.040Z,31.20
2018-12-13T01:11:45.029Z,32.00
2018-12-13T01:12:45.022Z,33.10
2018-12-13T01:13:45.016Z,31.40
2018-12-13T01:14:44.996Z,33.50
2018-12-13T01:15:44.985Z,35.70
2018-12-13T01:16:44.976Z,33.50
2018-12-13T01:17:44.966Z,33.30
2018-12-13T01:18:44.952Z,35.70
2018-12-13T01:19:44.941Z,33.80
2018-12-13T01:20:44.936Z,35.20
2018-12-13T01:21:44.919Z,35.40
2018-12-13T01:22:44.910Z,38.00
2018-12-13T01:23:44.898Z,38.80
2018-12-13T01:24:44.887Z,39.70
2018-12-13T01:25:44.877Z,38.10
2018-12-13T01:26:44.871Z,41.90
2018-12-13T01:27:44.854Z,43.10
2018-12-13T01:28:44.846Z,41.40
2018-12-13T01:29:44.836Z,38.60
2018-12-13T01:30:44.825Z,41.80
2018-12-13T01:31:44.811Z,41.10
2018-12-13T01:32:44.802Z,45.90
2018-12-13T01:33:44.789Z,41.20
2018-12-13T01:34:44.780Z,44.90
2018-12-13T01:35:44.768Z,41.20
2018-12-13T01:36:44.756Z,43.20
2018-12-13T01:37:44.746Z,43.90
2018-12-13T01:38:44.739Z,42.10
2018-12-13T01:39:44.725Z,43.90
2018-12-13T01:40:44.716Z,50.00
2018-12-13T01:41:44.702Z,45.30
2018-12-13T01:42:44.693Z,44.60
2018-12-13T01:43:44.687Z,44.70
2018-12-13T01:44:44.670Z,41.40
2018-12-13T01:46:04.286Z,43.30
2018-12-13T01:47:27.714Z,48.10
2018-12-13T01:48:27.703Z,45.60
2018-12-13T01:49:27.691Z,43.40
2018-12-13T01:50:27.686Z,42.90
2018-12-13T01:51:27.669Z,42.20
2018-12-13T01:52:27.663Z,42.80
2018-12-13T01:53:27.647Z,46.80
2018-12-13T01:54:27.638Z,41.40
2018-12-13T01:55:27.628Z,44.20
2018-12-13T01:56:27.614Z,41.50
2018-12-13T01:57:27.603Z,46.00
2018-12-13T01:58:27.593Z,43.60
2018-12-13T01:59:27.585Z,45.90
2018-12-13T02:00:27.571Z,43.90
2018-12-13T02:01:27.559Z,41.80
2018-12-13T02:02:27.548Z,48.80
2018-12-13T02:03:27.540Z,44.90
2018-12-13T02:04:27.544Z,46.40
2018-12-13T02:05:27.515Z,46.90
2018-12-13T02:06:27.508Z,46.10
2018-12-13T02:07:27.495Z,45.70
2018-12-13T02:08:27.485Z,47.70
2018-12-13T02:09:27.478Z,43.70
2018-12-13T02:10:27.461Z,44.80
2018-12-13T02:11:27.450Z,44.10
2018-12-13T02:12:27.441Z,47.90
2018-12-13T02:13:27.429Z,46.50
2018-12-13T02:14:27.425Z,49.20
2018-12-13T02:15:27.411Z,46.80
2018-12-13T02:16:27.397Z,50.90
2018-12-13T02:17:27.388Z,50.10
2018-12-13T02:18:27.375Z,52.60
2018-12-13T02:19:27.365Z,51.40
2018-12-13T02:20:27.353Z,51.30
2018-12-13T02:21:27.347Z,51.50
2018-12-13T02:22:27.333Z,53.00
2018-12-13T02:23:27.320Z,48.40
2018-12-13T02:24:27.310Z,51.10
2018-12-13T02:25:27.299Z,55.10
2018-12-13T02:26:27.289Z,53.70
2018-12-13T02:27:27.282Z,50.70
2018-12-13T02:28:27.267Z,52.00
2018-12-13T02:29:27.256Z,56.40
2018-12-13T02:30:27.245Z,53.50
2018-12-13T02:31:27.240Z,56.40
2018-12-13T02:32:27.228Z,54.30
2018-12-13T02:33:27.212Z,55.50
2018-12-13T02:34:27.202Z,56.00
2018-12-13T02:35:27.191Z,53.60
2018-12-13T02:36:27.179Z,53.40
2018-12-13T02:37:27.170Z,52.90
2018-12-13T02:38:27.158Z,53.40
2018-12-13T02:39:27.154Z,49.80
2018-12-13T02:40:27.135Z,52.00
2018-12-13T02:41:27.127Z,54.90
2018-12-13T02:42:27.118Z,49.60
2018-12-13T02:43:27.103Z,55.20
2018-12-13T02:44:27.098Z,52.80
2018-12-13T02:45:27.092Z,51.90
2018-12-13T02:46:27.103Z,52.00
2018-12-13T02:47:27.094Z,50.40
2018-12-13T02:48:27.049Z,51.00
2018-12-13T02:49:27.044Z,52.90
2018-12-13T02:50:27.037Z,53.10
2018-12-13T02:51:27.020Z,52.80
2018-12-13T02:52:27.009Z,48.90
2018-12-13T02:53:26.997Z,47.10
2018-12-13T02:54:26.988Z,51.10
2018-12-13T02:55:26.982Z,47.20
2018-12-13T02:56:26.961Z,52.20
2018-12-13T02:57:26.951Z,49.10
2018-12-13T02:58:26.943Z,50.50
2018-12-13T02:59:26.930Z,50.60
2018-12-13T03:00:26.930Z,48.50
2018-12-13T03:01:26.912Z,48.80
2018-12-13T03:02:26.897Z,49.00
2018-12-13T03:03:26.886Z,50.80
2018-12-13T03:04:26.876Z,52.10
2018-12-13T03:05:26.865Z,50.20
2018-12-13T03:06:26.857Z,48.70
2018-12-13T03:07:26.845Z,51.90
2018-12-13T03:08:26.833Z,48.80
2018-12-13T03:09:26.823Z,50.20
2018-12-13T03:10:26.810Z,50.20
2018-12-13T03:11:26.804Z,54.80
2018-12-13T03:12:26.793Z,51.30
2018-12-13T03:13:26.777Z,51.60
2018-12-13T03:14:26.766Z,47.90
2018-12-13T03:15:26.759Z,49.30
2018-12-13T03:16:26.745Z,51.60
2018-12-13T03:17:26.740Z,54.30
2018-12-13T03:18:26.729Z,45.30
2018-12-13T03:19:26.731Z,47.80
2018-12-13T03:20:26.701Z,47.30
2018-12-13T03:21:26.690Z,48.40
2018-12-13T03:22:26.680Z,47.70
2018-12-13T03:23:26.671Z,46.80
2018-12-13T03:24:26.658Z,49.40
2018-12-13T03:25:26.650Z,49.40
2018-12-13T03:26:26.636Z,47.70
2018-12-13T03:27:26.626Z,47.70
2018-12-13T03:28:26.617Z,47.50
2018-12-13T03:29:26.606Z,52.10
2018-12-13T03:30:26.595Z,49.50
2018-12-13T03:31:26.584Z,46.10
2018-12-13T03:32:26.574Z,51.20
2018-12-13T03:33:26.564Z,46.20
2018-12-13T03:34:26.552Z,51.40
2018-12-13T03:35:26.544Z,45.50
2018-12-13T03:36:26.529Z,42.70
2018-12-13T03:37:26.521Z,43.50
2018-12-13T03:38:26.505Z,44.70
2018-12-13T03:39:26.502Z,45.30
2018-12-13T03:40:26.491Z,44.80
2018-12-13T03:41:26.481Z,46.90
2018-12-13T03:42:26.465Z,45.30
2018-12-13T03:43:26.453Z,45.00
2018-12-13T03:44:26.444Z,45.80
2018-12-13T03:45:26.433Z,46.70
2018-12-13T03:46:26.421Z,46.00
2018-12-13T03:47:26.407Z,41.30
2018-12-13T03:48:26.397Z,40.50
2018-12-13T03:49:26.387Z,43.80
2018-12-13T03:50:26.375Z,41.90
2018-12-13T03:51:26.366Z,39.80
2018-12-13T03:52:26.357Z,44.90
2018-12-13T03:53:26.343Z,41.30
2018-12-13T03:54:26.334Z,35.80
2018-12-13T03:55:26.321Z,41.30
2018-12-13T03:56:26.309Z,41.50
2018-12-13T03:57:26.303Z,42.40
2018-12-13T03:58:26.293Z,36.00
2018-12-13T03:59:26.285Z,40.40
2018-12-13T04:00:26.266Z,40.10
2018-12-13T04:01:26.256Z,35.60
2018-12-13T04:02:26.246Z,38.30
2018-12-13T04:03:26.235Z,39.90
2018-12-13T04:04:26.223Z,37.50
2018-12-13T04:05:26.211Z,35.30
2018-12-13T04:06:26.201Z,34.80
2018-12-13T04:07:27.830Z,35.20
2018-12-13T04:08:26.180Z,37.20
2018-12-13T04:09:26.172Z,36.70
2018-12-13T04:10:26.158Z,33.30
2018-12-13T04:11:26.148Z,37.30
2018-12-13T04:12:26.137Z,34.90
2018-12-13T04:13:26.127Z,36.40
2018-12-13T04:14:26.115Z,35.50
2018-12-13T04:15:26.107Z,32.60
2018-12-13T04:16:26.095Z,33.10
2018-12-13T04:17:26.084Z,31.20
2018-12-13T04:18:26.070Z,31.80
2018-12-13T04:19:26.063Z,31.30
2018-12-13T04:20:26.054Z,29.80
2018-12-13T04:21:26.039Z,29.80
2018-12-13T04:22:26.027Z,30.80
2018-12-13T04:23:26.014Z,32.30
2018-12-13T04:24:26.004Z,29.40
2018-12-13T04:25:25.994Z,30.70
2018-12-13T04:26:25.984Z,30.90
2018-12-13T04:27:25.971Z,30.70
2018-12-13T04:28:46.596Z,29.60
2018-12-13T04:29:56.931Z,32.20
2018-12-13T04:33:52.314Z,34.40
2018-12-13T04:34:52.274Z,32.10
2018-12-13T04:35:52.271Z,31.30
2018-12-13T04:36:52.255Z,32.50
2018-12-13T04:37:52.242Z,29.30
2018-12-13T04:38:52.231Z,30.80
2018-12-13T04:39:52.222Z,33.10
2018-12-13T04:40:52.209Z,32.70
2018-12-13T04:41:52.200Z,31.30
2018-12-13T04:42:52.190Z,31.30
2018-12-13T04:43:52.176Z,31.90
2018-12-13T04:44:52.167Z,32.40
2018-12-13T04:45:52.154Z,28.90
2018-12-13T04:46:52.146Z,31.30
2018-12-13T04:47:52.135Z,30.80
2018-12-13T04:48:52.121Z,32.20
2018-12-13T04:49:52.113Z,33.70
2018-12-13T04:50:52.101Z,33.20
2018-12-13T04:51:52.094Z,28.50
2018-12-13T04:52:52.085Z,31.40
2018-12-13T04:53:52.069Z,31.70
2018-12-13T04:54:52.059Z,32.80
2018-12-13T04:55:52.048Z,31.40
2018-12-13T04:56:52.036Z,32.90
2018-12-13T04:57:52.027Z,34.20
2018-12-13T04:58:52.015Z,31.60
2018-12-13T04:59:52.004Z,34.30
2018-12-13T05:00:51.992Z,33.60
2018-12-13T05:01:51.986Z,35.70
2018-12-13T05:02:51.978Z,35.30
2018-12-13T05:03:51.959Z,36.30
2018-12-13T05:04:51.954Z,36.30
2018-12-13T05:05:51.938Z,35.30
2018-12-13T05:06:51.929Z,37.30
2018-12-13T05:07:51.916Z,38.00
2018-12-13T05:08:51.904Z,36.10
2018-12-13T05:09:51.902Z,37.70
2018-12-13T05:10:51.883Z,37.90
2018-12-13T05:11:51.872Z,38.50
2018-12-13T05:12:51.863Z,35.80
2018-12-13T05:13:51.852Z,36.80
2018-12-13T05:14:51.840Z,40.20
2018-12-13T05:15:51.828Z,37.00
2018-12-13T05:16:51.817Z,36.20
2018-12-13T05:17:51.809Z,36.40
2018-12-13T05:18:51.796Z,37.00
2018-12-13T05:19:51.786Z,39.20
2018-12-13T05:20:51.776Z,37.50
2018-12-13T05:21:51.769Z,39.80
2018-12-13T05:22:51.754Z,40.40
2018-12-13T05:23:51.743Z,42.20
2018-12-13T05:24:51.731Z,38.20
2018-12-13T05:25:51.722Z,37.60
2018-12-13T05:26:51.712Z,40.40
2018-12-13T05:27:51.702Z,37.70
2018-12-13T05:28:51.694Z,35.20
2018-12-13T05:29:51.677Z,34.80
2018-12-13T05:30:51.667Z,33.80
2018-12-13T05:31:51.655Z,35.70
2018-12-13T05:32:51.648Z,33.20
2018-12-13T05:33:51.637Z,33.20
2018-12-13T05:34:51.622Z,35.20
2018-12-13T05:35:51.613Z,31.60
2018-12-13T05:36:51.604Z,32.50
2018-12-13T05:37:51.591Z,34.40
2018-12-13T05:38:51.581Z,33.00
2018-12-13T05:39:51.568Z,31.00
2018-12-13T05:40:51.559Z,33.90
2018-12-13T05:41:51.547Z,34.20
2018-12-13T05:42:51.535Z,37.90
2018-12-13T05:43:51.527Z,36.90
2018-12-13T05:44:51.517Z,37.70
2018-12-13T05:45:51.503Z,35.50
2018-12-13T05:46:51.494Z,35.00
2018-12-13T05:47:51.482Z,31.80
2018-12-13T05:48:51.471Z,32.20
2018-12-13T05:49:51.461Z,31.70
2018-12-13T05:50:51.448Z,29.60
2018-12-13T05:51:51.437Z,30.60
2018-12-13T05:52:51.430Z,29.20
2018-12-13T05:53:51.416Z,27.80
2018-12-13T05:54:51.405Z,30.70
2018-12-13T05:55:51.406Z,29.60
2018-12-13T05:56:51.383Z,29.60
2018-12-13T05:57:51.381Z,29.60
2018-12-13T05:58:51.366Z,29.90
2018-12-13T05:59:51.352Z,32.40
2018-12-13T06:00:51.342Z,30.10
2018-12-13T06:01:51.400Z,32.90
2018-12-13T06:02:51.321Z,30.90
2018-12-13T06:03:51.309Z,35.00
2018-12-13T06:04:51.296Z,34.00
2018-12-13T06:05:51.286Z,33.40
2018-12-13T06:06:51.274Z,35.00
2018-12-13T06:07:54.865Z,33.00
2018-12-13T06:08:51.255Z,34.40
2018-12-13T06:09:51.248Z,35.60
2018-12-13T06:10:51.232Z,35.50
2018-12-13T06:11:51.223Z,36.90
2018-12-13T06:12:51.212Z,36.50
2018-12-13T06:13:51.232Z,35.70
2018-12-13T06:14:51.187Z,37.60
2018-12-13T06:15:51.176Z,46.30
2018-12-13T06:16:51.168Z,44.40
2018-12-13T06:17:51.158Z,42.30
2018-12-13T06:18:51.151Z,43.10
2018-12-13T06:19:51.133Z,43.30
2018-12-13T06:20:51.123Z,39.60
2018-12-13T06:21:51.114Z,38.70
2018-12-13T06:22:51.102Z,40.50
2018-12-13T06:23:51.096Z,39.30
2018-12-13T06:24:51.079Z,40.10
2018-12-13T06:25:51.073Z,37.10
2018-12-13T06:26:51.057Z,37.20
2018-12-13T06:27:51.047Z,38.70
2018-12-13T06:28:51.039Z,40.10
2018-12-13T06:29:51.034Z,40.50
2018-12-13T06:30:51.016Z,39.70
2018-12-13T06:31:51.004Z,38.30
2018-12-13T06:32:50.992Z,41.40
2018-12-13T06:33:50.984Z,41.60
2018-12-13T06:34:50.970Z,41.60
2018-12-13T06:35:50.972Z,38.10
2018-12-13T06:36:50.949Z,42.90
2018-12-13T06:37:50.939Z,40.40
2018-12-13T06:38:50.927Z,41.20
2018-12-13T06:39:50.919Z,43.40
2018-12-13T06:40:50.911Z,43.80
2018-12-13T06:41:50.900Z,41.20
2018-12-13T06:42:50.885Z,42.30
2018-12-13T06:43:52.284Z,42.90
2018-12-13T06:44:50.863Z,42.60
2018-12-13T06:45:50.857Z,43.00
2018-12-13T06:46:50.842Z,46.20
2018-12-13T06:47:50.832Z,41.80
2018-12-13T06:48:50.819Z,40.80
2018-12-13T06:49:50.807Z,45.70
2018-12-13T06:50:50.796Z,41.70
2018-12-13T06:51:50.789Z,48.80
2018-12-13T06:52:50.778Z,47.70
2018-12-13T06:53:50.764Z,48.80
2018-12-13T06:54:50.754Z,45.50
2018-12-13T06:55:50.742Z,46.50
2018-12-13T06:56:50.731Z,46.10
2018-12-13T06:57:50.724Z,47.00
2018-12-13T06:58:50.729Z,47.10
2018-12-13T06:59:50.700Z,48.10
2018-12-13T07:00:50.688Z,48.40
2018-12-13T07:01:50.677Z,48.30
2018-12-13T07:02:50.669Z,45.80
2018-12-13T07:03:50.657Z,44.80
2018-12-13T07:04:50.646Z,46.90
2018-12-13T07:05:50.632Z,53.20
2018-12-13T07:06:50.622Z,45.80
2018-12-13T07:07:50.613Z,47.70
2018-12-13T07:08:50.603Z,53.20
2018-12-13T07:09:50.592Z,50.40
2018-12-13T07:10:50.581Z,49.20
2018-12-13T07:11:50.569Z,47.70
2018-12-13T07:12:50.558Z,43.50
2018-12-13T07:13:50.550Z,45.90
2018-12-13T07:14:50.539Z,44.90
2018-12-13T07:15:50.526Z,40.80
2018-12-13T07:16:50.513Z,41.10
2018-12-13T07:17:50.504Z,44.00
2018-12-13T07:18:50.493Z,41.30
2018-12-13T07:19:50.487Z,42.70
2018-12-13T07:20:50.472Z,38.50
2018-12-13T07:21:50.461Z,41.80
2018-12-13T07:22:50.450Z,37.80
2018-12-13T07:23:50.438Z,39.00
2018-12-13T07:24:50.429Z,39.50
2018-12-13T07:25:50.421Z,39.40
2018-12-13T07:26:50.428Z,39.30
2018-12-13T07:27:50.397Z,38.60
2018-12-13T07:28:50.384Z,43.90
2018-12-13T07:29:50.373Z,45.10
2018-12-13T07:30:50.389Z,47.20
2018-12-13T07:31:50.352Z,43.30
2018-12-13T07:32:50.343Z,38.20
2018-12-13T07:33:50.330Z,39.60
2018-12-13T07:34:50.319Z,39.00
2018-12-13T07:35:50.308Z,39.40
2018-12-13T07:36:50.297Z,40.30
2018-12-13T07:37:50.293Z,38.70
2018-12-13T07:38:50.276Z,39.90
2018-12-13T07:39:50.269Z,40.50
2018-12-13T07:40:50.254Z,39.50
2018-12-13T07:41:50.243Z,39.20
2018-12-13T07:42:50.234Z,40.50
2018-12-13T07:43:50.222Z,40.60
2018-12-13T07:44:50.212Z,39.30
2018-12-13T07:45:50.198Z,39.70
2018-12-13T07:46:50.193Z,39.40
2018-12-13T07:47:50.178Z,41.60
2018-12-13T07:48:56.249Z,40.30
2018-12-13T07:49:51.155Z,41.90
2018-12-13T07:50:50.149Z,41.20
2018-12-13T07:51:50.135Z,47.70
2018-12-13T07:52:50.126Z,46.20
2018-12-13T07:53:50.114Z,44.10
2018-12-13T07:54:50.105Z,41.40
2018-12-13T07:55:50.099Z,42.10
2018-12-13T07:56:50.081Z,55.10
2018-12-13T07:57:50.069Z,53.10
2018-12-13T07:58:50.059Z,45.60
2018-12-13T07:59:50.048Z,41.70
2018-12-13T08:00:50.037Z,40.70
2018-12-13T08:01:50.027Z,39.20
2018-12-13T08:02:50.017Z,37.40
2018-12-13T08:03:50.004Z,40.40
2018-12-13T08:04:49.994Z,34.50
2018-12-13T08:05:49.984Z,41.10
2018-12-13T08:06:49.975Z,35.60
2018-12-13T08:07:49.966Z,38.30
2018-12-13T08:08:49.953Z,35.40
2018-12-13T08:09:49.943Z,35.40
2018-12-13T08:10:49.927Z,35.50
2018-12-13T08:11:49.919Z,36.80
2018-12-13T08:12:49.909Z,34.70
2018-12-13T08:13:49.897Z,35.80
2018-12-13T08:14:49.886Z,34.70
2018-12-13T08:15:49.876Z,33.80
2018-12-13T08:16:49.864Z,38.50
2018-12-13T08:17:49.851Z,34.50
2018-12-13T08:18:49.842Z,35.10
2018-12-13T08:19:49.829Z,34.90
2018-12-13T08:20:49.822Z,38.20
2018-12-13T08:21:49.808Z,33.50
2018-12-13T08:22:49.948Z,33.70
2018-12-13T08:23:49.787Z,33.00
2018-12-13T08:24:49.776Z,36.70
2018-12-13T08:25:49.767Z,35.00
2018-12-13T08:26:49.756Z,32.80
2018-12-13T08:27:49.742Z,33.90
2018-12-13T08:28:49.734Z,37.40
2018-12-13T08:29:49.722Z,37.10
2018-12-13T08:30:49.711Z,34.20
2018-12-13T08:31:49.701Z,35.90
2018-12-13T08:32:49.690Z,34.50
2018-12-13T08:33:49.678Z,33.80
2018-12-13T08:34:49.667Z,33.10
2018-12-13T08:35:49.660Z,36.00
2018-12-13T08:36:49.647Z,32.90
2018-12-13T08:37:49.644Z,34.00
2018-12-13T08:38:49.624Z,34.90
2018-12-13T08:39:49.614Z,32.10
2018-12-13T08:40:49.603Z,34.70
2018-12-13T08:41:49.595Z,31.90
2018-12-13T08:42:49.586Z,33.10
2018-12-13T08:43:49.569Z,32.50
2018-12-13T08:44:49.559Z,32.10
2018-12-13T08:45:49.548Z,32.80
2018-12-13T08:46:49.541Z,32.40
2018-12-13T08:47:49.534Z,31.30
2018-12-13T08:48:49.515Z,32.90
2018-12-13T08:49:49.506Z,30.10
2018-12-13T08:50:49.494Z,31.40
2018-12-13T08:51:49.482Z,30.00
2018-12-13T08:52:49.471Z,32.80
2018-12-13T08:53:49.460Z,33.20
2018-12-13T08:54:49.454Z,30.00
2018-12-13T08:55:49.446Z,35.60
2018-12-13T08:56:49.430Z,31.10
2018-12-13T08:57:49.421Z,33.90
2018-12-13T08:58:49.406Z,33.00
2018-12-13T08:59:49.395Z,32.50
2018-12-13T09:00:49.385Z,33.50
2018-12-13T09:01:49.374Z,34.70
2018-12-13T09:02:49.363Z,34.20
2018-12-13T09:03:49.355Z,34.10
2018-12-13T09:04:49.344Z,35.30
2018-12-13T09:05:49.331Z,34.20
2018-12-13T09:06:49.322Z,33.90
2018-12-13T09:07:49.309Z,34.50
2018-12-13T09:08:49.315Z,34.10
2018-12-13T09:09:49.286Z,32.40
2018-12-13T09:10:49.275Z,33.70
2018-12-13T09:11:49.263Z,34.60
2018-12-13T09:12:49.253Z,33.10
2018-12-13T09:13:49.244Z,35.80
2018-12-13T09:14:49.232Z,36.70
2018-12-13T09:15:49.220Z,33.10
2018-12-13T09:16:49.210Z,33.90
2018-12-13T09:17:49.200Z,33.70
2018-12-13T09:18:49.190Z,34.30
2018-12-13T09:19:49.180Z,32.00
2018-12-13T09:20:49.212Z,34.80
2018-12-13T09:21:49.156Z,30.90
2018-12-13T09:22:49.143Z,32.30
2018-12-13T09:23:49.135Z,32.90
2018-12-13T09:24:49.123Z,33.20
2018-12-13T09:25:49.110Z,34.90
2018-12-13T09:26:49.102Z,35.10
2018-12-13T09:27:49.091Z,33.80
2018-12-13T09:28:49.079Z,34.70
2018-12-13T09:29:49.069Z,36.20
2018-12-13T09:30:49.059Z,34.10
2018-12-13T09:31:49.046Z,34.30
2018-12-13T09:32:49.035Z,32.90
2018-12-13T09:33:49.023Z,35.80
2018-12-13T09:34:49.013Z,33.70
2018-12-13T09:35:49.002Z,35.80
2018-12-13T09:36:48.994Z,35.30
2018-12-13T09:37:48.986Z,33.20
2018-12-13T09:38:48.969Z,34.80
2018-12-13T09:39:48.962Z,34.20
2018-12-13T09:40:48.948Z,33.20
2018-12-13T09:41:48.937Z,46.20
2018-12-13T09:42:48.925Z,46.00
2018-12-13T09:43:48.914Z,53.40
2018-12-13T09:44:48.904Z,182.50
2018-12-13T09:45:48.892Z,72.90
2018-12-13T09:46:48.901Z,86.90
2018-12-13T09:47:48.871Z,62.90
2018-12-13T09:48:49.467Z,66.90
2018-12-13T09:49:48.849Z,51.40
2018-12-13T09:50:48.838Z,43.30
2018-12-13T09:51:48.827Z,34.80
2018-12-13T09:52:48.818Z,34.60
2018-12-13T09:53:48.806Z,31.70
2018-12-13T09:54:48.800Z,31.70
2018-12-13T09:55:48.784Z,30.30
2018-12-13T09:56:48.772Z,30.70
2018-12-13T09:57:48.764Z,27.80
2018-12-13T09:58:48.750Z,33.00
2018-12-13T09:59:48.746Z,32.70
2018-12-13T10:00:48.729Z,32.20
2018-12-13T10:01:48.760Z,33.30
2018-12-13T10:02:48.707Z,29.90
2018-12-13T10:03:48.699Z,29.90
2018-12-13T10:04:48.684Z,26.50
2018-12-13T10:05:48.675Z,27.10
2018-12-13T10:06:48.662Z,26.40
2018-12-13T10:07:48.651Z,28.40
2018-12-13T10:08:48.646Z,27.90
2018-12-13T10:09:48.629Z,27.10
2018-12-13T10:10:48.620Z,26.90
2018-12-13T10:11:48.652Z,29.70
2018-12-13T10:12:48.597Z,27.90
2018-12-13T10:13:48.586Z,27.70
2018-12-13T10:14:48.574Z,27.60
2018-12-13T10:15:48.626Z,25.00
2018-12-13T10:16:48.554Z,23.50
2018-12-13T10:17:48.541Z,25.10
2018-12-13T10:18:48.535Z,26.00
2018-12-13T10:19:48.519Z,26.40
2018-12-13T10:20:48.508Z,25.00
2018-12-13T10:21:48.496Z,24.70
2018-12-13T10:22:48.489Z,24.70
2018-12-13T10:23:48.475Z,23.30
2018-12-13T10:24:48.464Z,23.60
2018-12-13T10:25:48.452Z,24.20
2018-12-13T10:26:48.443Z,24.30
2018-12-13T10:27:48.439Z,25.10
2018-12-13T10:28:48.420Z,21.80
2018-12-13T10:29:48.408Z,24.60
2018-12-13T10:30:48.397Z,23.40
2018-12-13T10:31:48.386Z,29.30
2018-12-13T10:32:48.375Z,35.30
2018-12-13T10:33:48.365Z,29.10
2018-12-13T10:34:48.352Z,23.60
2018-12-13T10:35:48.341Z,28.70
2018-12-13T10:36:48.333Z,29.30
2018-12-13T10:37:48.325Z,25.00
2018-12-13T10:38:53.014Z,26.70
2018-12-13T10:39:49.296Z,26.40
2018-12-13T10:40:48.288Z,23.10
2018-12-13T10:41:48.275Z,25.00
2018-12-13T10:42:48.265Z,25.10
2018-12-13T10:43:48.256Z,24.40
2018-12-13T10:44:48.246Z,25.90
2018-12-13T10:45:48.232Z,23.60
2018-12-13T10:46:48.225Z,24.20
2018-12-13T10:47:48.210Z,26.20
2018-12-13T10:48:48.200Z,24.60
2018-12-13T10:49:48.187Z,23.10
2018-12-13T10:50:48.176Z,23.30
2018-12-13T10:51:48.166Z,24.40
2018-12-13T10:52:48.154Z,23.50
2018-12-13T10:53:48.143Z,25.70
2018-12-13T10:54:48.132Z,23.50
2018-12-13T10:55:48.178Z,24.30
2018-12-13T10:56:48.110Z,23.80
2018-12-13T10:57:48.098Z,23.70
2018-12-13T10:58:48.088Z,25.60
2018-12-13T10:59:48.078Z,25.10
2018-12-13T11:00:48.066Z,25.60
2018-12-13T11:01:48.055Z,24.00
2018-12-13T11:02:48.043Z,27.00
2018-12-13T11:03:48.033Z,25.10
2018-12-13T11:04:48.022Z,23.30
2018-12-13T11:05:48.011Z,23.90
2018-12-13T11:06:48.001Z,24.60
2018-12-13T11:07:47.991Z,23.50
2018-12-13T11:08:47.978Z,25.00
2018-12-13T11:09:47.966Z,25.20
2018-12-13T11:10:47.955Z,23.30
2018-12-13T11:11:47.945Z,25.00
2018-12-13T11:12:47.935Z,23.50
2018-12-13T11:13:47.923Z,23.10
2018-12-13T11:14:47.913Z,22.80
2018-12-13T11:15:47.899Z,23.80
2018-12-13T11:16:47.889Z,21.10
2018-12-13T11:17:47.878Z,22.00
2018-12-13T11:18:47.870Z,23.70
2018-12-13T11:19:47.855Z,24.40
2018-12-13T11:20:47.844Z,23.40
2018-12-13T11:21:47.835Z,22.30
2018-12-13T11:22:47.823Z,23.80
2018-12-13T11:23:47.813Z,19.30
2018-12-13T11:24:47.802Z,22.30
2018-12-13T11:25:47.793Z,20.10
2018-12-13T11:26:47.782Z,19.90
2018-12-13T11:27:47.767Z,20.40
2018-12-13T11:28:47.755Z,18.90
2018-12-13T11:29:47.748Z,18.30
2018-12-13T11:30:47.734Z,17.90
2018-12-13T11:31:47.724Z,18.40
2018-12-13T11:32:47.712Z,20.30
2018-12-13T11:33:47.702Z,20.20
2018-12-13T11:34:47.694Z,19.20
2018-12-13T11:35:47.683Z,20.50
2018-12-13T11:36:47.669Z,20.70
2018-12-13T11:37:47.658Z,22.80
2018-12-13T11:38:47.647Z,21.60
2018-12-13T11:39:47.638Z,21.30
2018-12-13T11:40:47.627Z,23.60
2018-12-13T11:41:47.617Z,23.80
2018-12-13T11:42:47.604Z,23.60
2018-12-13T11:43:47.595Z,24.90
2018-12-13T11:44:47.582Z,23.70
2018-12-13T11:45:47.571Z,20.20
2018-12-13T11:46:47.562Z,20.20
2018-12-13T11:47:47.551Z,21.90
2018-12-13T11:48:47.541Z,23.20
2018-12-13T11:49:47.533Z,22.40
2018-12-13T11:50:47.517Z,23.60
2018-12-13T11:51:47.513Z,23.20
2018-12-13T11:52:47.495Z,23.80
2018-12-13T11:53:47.484Z,23.70
2018-12-13T11:54:47.473Z,21.50
2018-12-13T11:55:47.464Z,25.00
2018-12-13T11:56:47.453Z,22.00
2018-12-13T11:57:47.441Z,22.30
2018-12-13T11:58:47.431Z,22.90
2018-12-13T11:59:47.420Z,22.10
2018-12-13T12:00:47.407Z,23.40
2018-12-13T12:01:47.397Z,24.10
2018-12-13T12:02:47.391Z,21.90
2018-12-13T12:03:47.376Z,24.80
2018-12-13T12:04:47.370Z,23.40
2018-12-13T12:05:47.357Z,24.00
2018-12-13T12:06:47.343Z,23.70
2018-12-13T12:07:47.334Z,24.30
2018-12-13T12:08:47.328Z,24.50
2018-12-13T12:09:47.320Z,25.50
2018-12-13T12:10:47.304Z,26.20
2018-12-13T12:11:47.292Z,25.60
2018-12-13T12:12:47.277Z,26.80
2018-12-13T12:13:47.267Z,26.80
2018-12-13T12:14:47.257Z,26.00
2018-12-13T12:15:47.245Z,28.10
2018-12-13T12:16:47.235Z,27.50
2018-12-13T12:17:47.228Z,27.70
2018-12-13T12:18:47.214Z,29.00
2018-12-13T12:19:47.202Z,28.50
2018-12-13T12:20:47.191Z,29.80
2018-12-13T12:21:47.180Z,27.70
2018-12-13T12:22:47.171Z,29.60
2018-12-13T12:23:47.159Z,28.50
2018-12-13T12:24:47.151Z,29.90
2018-12-13T12:25:47.137Z,29.20
2018-12-13T12:26:47.129Z,28.60
2018-12-13T12:27:47.115Z,31.60
2018-12-13T12:28:47.104Z,31.80
2018-12-13T12:29:47.096Z,31.90
2018-12-13T12:30:47.084Z,31.70
2018-12-13T12:31:47.072Z,29.60
2018-12-13T12:32:47.060Z,31.30
2018-12-13T12:33:47.050Z,32.20
2018-12-13T12:34:47.039Z,31.20
2018-12-13T12:35:47.029Z,32.20
2018-12-13T12:36:47.020Z,33.80
2018-12-13T12:37:47.006Z,33.10
2018-12-13T12:38:46.998Z,32.20
2018-12-13T12:39:46.984Z,31.20
2018-12-13T12:40:46.980Z,32.50
2018-12-13T12:41:46.964Z,28.00
2018-12-13T12:42:46.953Z,28.10
2018-12-13T12:43:46.950Z,32.60
2018-12-13T12:44:46.936Z,30.30
2018-12-13T12:45:46.922Z,37.80
2018-12-13T12:46:46.910Z,32.80
2018-12-13T12:47:46.904Z,30.50
2018-12-13T12:48:46.888Z,28.20
2018-12-13T12:49:46.877Z,28.40
2018-12-13T12:50:46.864Z,28.40
2018-12-13T12:51:46.855Z,28.20
2018-12-13T12:52:46.844Z,31.20
2018-12-13T12:53:46.833Z,36.50
2018-12-13T12:54:46.821Z,36.90
2018-12-13T12:55:46.811Z,40.20
2018-12-13T12:56:46.800Z,38.10