createdAt,value
2018-05-26T00:00:24.746Z,99.99
2018-05-26T00:01:24.757Z,99.99
2018-05-26T00:02:24.758Z,99.99
2018-05-26T00:03:24.762Z,99.99
2018-05-26T00:04:24.768Z,99.99
2018-05-26T00:05:24.774Z,99.99
2018-05-26T00:06:24.778Z,99.99
2018-05-26T00:07:24.784Z,99.99
2018-05-26T00:08:24.791Z,99.99
2018-05-26T00:09:24.796Z,99.99
2018-05-26T00:10:24.800Z,99.99
2018-05-26T00:11:24.806Z,99.99
2018-05-26T00:12:24.812Z,99.99
2018-05-26T00:13:24.817Z,99.99
2018-05-26T00:14:24.822Z,99.99
2018-05-26T00:15:24.827Z,99.99
2018-05-26T00:16:24.832Z,99.99
2018-05-26T00:17:24.844Z,99.99
2018-05-26T00:18:24.890Z,99.99
2018-05-26T00:19:24.847Z,99.99
2018-05-26T00:20:24.853Z,99.99
2018-05-26T00:21:24.858Z,99.99
2018-05-26T00:22:24.863Z,99.99
2018-05-26T00:23:24.868Z,99.99
2018-05-26T00:24:24.873Z,99.99
2018-05-26T00:25:24.881Z,99.99
2018-05-26T00:26:24.890Z,99.99
2018-05-26T00:27:24.889Z,99.99
2018-05-26T00:28:24.901Z,99.99
2018-05-26T00:29:24.911Z,99.99
2018-05-26T00:30:24.904Z,99.99
2018-05-26T00:31:24.910Z,99.99
2018-05-26T00:32:24.915Z,99.99
2018-05-26T00:33:24.920Z,99.99
2018-05-26T00:34:24.924Z,99.99
2018-05-26T00:35:24.933Z,99.99
2018-05-26T00:36:24.935Z,99.99
2018-05-26T00:37:24.940Z,99.99
2018-05-26T00:38:24.945Z,99.99
2018-05-26T00:39:24.951Z,99.99
2018-05-26T00:40:24.955Z,99.99
2018-05-26T00:41:24.962Z,99.99
2018-05-26T00:42:24.969Z,99.99
2018-05-26T00:43:24.970Z,99.99
2018-05-26T00:44:24.975Z,99.99
2018-05-26T00:45:24.982Z,99.99
2018-05-26T00:46:24.990Z,99.99
2018-05-26T00:47:24.990Z,99.99
2018-05-26T00:48:24.995Z,99.99
2018-05-26T00:49:25.002Z,99.99
2018-05-26T00:50:25.005Z,99.99
2018-05-26T00:51:25.010Z,99.99
2018-05-26T00:52:25.014Z,99.99
2018-05-26T00:53:25.022Z,99.99
2018-05-26T00:54:25.024Z,99.99
2018-05-26T00:55:25.029Z,99.99
2018-05-26T00:56:25.035Z,99.99
2018-05-26T00:57:25.042Z,99.99
2018-05-26T00:58:25.044Z,99.99
2018-05-26T00:59:25.101Z,99.99
2018-05-26T01:00:25.058Z,99.99
2018-05-26T01:01:25.059Z,99.99
2018-05-26T01:02:25.063Z,99.99
2018-05-26T01:03:25.069Z,99.99
2018-05-26T01:04:25.106Z,99.99
2018-05-26T01:05:25.078Z,99.99
2018-05-26T01:06:25.083Z,99.99
2018-05-26T01:07:25.092Z,99.99
2018-05-26T01:08:25.092Z,99.99
2018-05-26T01:09:25.098Z,99.99
2018-05-26T01:10:25.102Z,99.99
2018-05-26T01:11:25.106Z,99.99
2018-05-26T01:12:25.112Z,99.99
2018-05-26T01:13:25.117Z,99.99
2018-05-26T01:14:25.121Z,99.99
2018-05-26T01:15:25.129Z,99.99
2018-05-26T01:16:25.131Z,99.99
2018-05-26T01:17:25.134Z,99.99
2018-05-26T01:18:25.141Z,99.99
2018-05-26T01:19:25.145Z,99.99
2018-05-26T01:20:25.153Z,99.99
2018-05-26T01:21:25.154Z,99.99
2018-05-26T01:22:25.159Z,99.99
2018-05-26T01:23:25.163Z,99.99
2018-05-26T01:24:25.190Z,99.99
2018-05-26T01:25:25.173Z,99.99
2018-05-26T01:26:25.177Z,99.99
2018-05-26T01:27:25.181Z,99.99
2018-05-26T01:28:25.186Z,99.99
2018-05-26T01:29:25.191Z,99.99
2018-05-26T01:30:25.198Z,99.99
2018-05-26T01:31:25.201Z,99.99
2018-05-26T01:32:25.204Z,99.99
2018-05-26T01:33:25.211Z,99.99
2018-05-26T01:34:25.234Z,99.99
2018-05-26T01:35:25.217Z,99.99
2018-05-26T01:36:25.225Z,99.99
2018-05-26T01:37:25.228Z,99.99
2018-05-26T01:38:25.232Z,99.99
2018-05-26T01:39:25.237Z,99.99
2018-05-26T01:40:25.242Z,99.99
2018-05-26T01:41:25.250Z,99.99
2018-05-26T01:42:25.251Z,99.99
2018-05-26T01:43:25.257Z,99.99
2018-05-26T01:44:25.260Z,99.99
2018-05-26T01:45:25.264Z,99.99
2018-05-26T01:46:25.268Z,99.99
2018-05-26T01:47:25.273Z,99.99
2018-05-26T01:48:25.277Z,99.99
2018-05-26T01:49:25.325Z,99.99
2018-05-26T01:50:25.292Z,99.99
2018-05-26T01:51:25.291Z,99.99
2018-05-26T01:52:25.296Z,99.99
2018-05-26T01:53:25.299Z,99.99
2018-05-26T01:54:25.306Z,99.99
2018-05-26T01:55:25.309Z,99.99
2018-05-26T01:56:25.313Z,99.99
2018-05-26T01:57:25.318Z,99.99
2018-05-26T01:58:25.320Z,99.99
2018-05-26T01:59:25.326Z,99.99
2018-05-26T02:00:25.331Z,99.99
2018-05-26T02:01:25.335Z,99.99
2018-05-26T02:02:25.339Z,99.99
2018-05-26T02:03:25.344Z,99.99
2018-05-26T02:04:25.348Z,99.99
2018-05-26T02:05:25.352Z,99.99
2018-05-26T02:06:25.354Z,99.99
2018-05-26T02:07:25.360Z,99.99
2018-05-26T02:08:25.365Z,99.99
2018-05-26T02:09:25.369Z,99.99
2018-05-26T02:10:25.375Z,99.99
2018-05-26T02:11:25.377Z,99.99
2018-05-26T02:12:25.384Z,99.99
2018-05-26T02:13:25.386Z,99.99
2018-05-26T02:14:25.390Z,99.99
2018-05-26T02:15:25.394Z,99.99
2018-05-26T02:16:25.398Z,99.99
2018-05-26T02:17:25.403Z,99.99
2018-05-26T02:18:25.406Z,99.99
2018-05-26T02:19:25.411Z,99.99
2018-05-26T02:20:25.417Z,99.99
2018-05-26T02:21:25.420Z,99.99
2018-05-26T02:22:25.424Z,99.99
2018-05-26T02:23:25.427Z,99.99
2018-05-26T02:24:25.433Z,99.99
2018-05-26T02:25:25.437Z,99.99
2018-05-26T02:26:25.440Z,99.99
2018-05-26T02:27:25.444Z,99.99
2018-05-26T02:28:25.448Z,99.99
2018-05-26T02:29:25.452Z,99.99
2018-05-26T02:30:25.455Z,99.99
2018-05-26T02:31:25.463Z,99.99
2018-05-26T02:32:25.463Z,99.99
2018-05-26T02:33:25.473Z,99.99
2018-05-26T02:34:25.482Z,99.99
2018-05-26T02:35:25.476Z,99.99
2018-05-26T02:36:25.483Z,99.99
2018-05-26T02:37:25.484Z,99.99
2018-05-26T02:38:25.489Z,99.99
2018-05-26T02:39:25.494Z,99.99
2018-05-26T02:40:25.498Z,99.99
2018-05-26T02:41:25.502Z,99.99
2018-05-26T02:42:25.505Z,99.99
2018-05-26T02:43:25.521Z,99.99
2018-05-26T02:44:25.515Z,99.99
2018-05-26T02:45:25.518Z,99.99
2018-05-26T02:46:25.521Z,99.99
2018-05-26T02:47:25.525Z,99.99
2018-05-26T02:48:25.530Z,99.99
2018-05-26T02:49:25.572Z,99.99
2018-05-26T02:50:25.539Z,99.99
2018-05-26T02:51:25.546Z,99.99
2018-05-26T02:52:25.547Z,99.99
2018-05-26T02:53:25.550Z,99.99
2018-05-26T02:54:25.553Z,99.99
2018-05-26T02:55:25.558Z,99.99
2018-05-26T02:56:25.561Z,99.99
2018-05-26T02:57:25.566Z,99.99
2018-05-26T02:58:25.571Z,99.99
2018-05-26T02:59:25.578Z,99.99
2018-05-26T03:00:25.579Z,99.99
2018-05-26T03:01:25.587Z,99.99
2018-05-26T03:02:25.586Z,99.99
2018-05-26T03:03:25.591Z,99.99
2018-05-26T03:04:25.623Z,99.99
2018-05-26T03:05:25.598Z,99.99
2018-05-26T03:06:25.601Z,99.99
2018-05-26T03:07:25.607Z,99.99
2018-05-26T03:08:25.611Z,99.99
2018-05-26T03:09:25.613Z,99.99
2018-05-26T03:10:25.617Z,99.99
2018-05-26T03:11:25.621Z,99.99
2018-05-26T03:12:25.626Z,99.99
2018-05-26T03:13:25.630Z,99.99
2018-05-26T03:14:25.638Z,99.99
2018-05-26T03:15:25.637Z,99.99
2018-05-26T03:16:25.642Z,99.99
2018-05-26T03:17:25.646Z,99.99
2018-05-26T03:18:25.649Z,99.99
2018-05-26T03:19:25.654Z,99.99
2018-05-26T03:20:25.656Z,99.99
2018-05-26T03:21:25.661Z,99.99
2018-05-26T03:22:25.664Z,99.99
2018-05-26T03:23:25.668Z,99.99
2018-05-26T03:24:25.673Z,99.99
2018-05-26T03:25:25.676Z,99.99
2018-05-26T03:26:25.679Z,99.99
2018-05-26T03:27:25.688Z,99.99
2018-05-26T03:28:25.689Z,99.99
2018-05-26T03:29:25.693Z,99.99
2018-05-26T03:30:25.696Z,99.99
2018-05-26T03:31:25.714Z,99.99
2018-05-26T03:32:25.704Z,99.99
2018-05-26T03:33:25.708Z,99.99
2018-05-26T03:34:25.711Z,99.99
2018-05-26T03:35:25.716Z,99.99
2018-05-26T03:36:25.786Z,99.99
2018-05-26T03:37:25.724Z,99.99
2018-05-26T03:38:25.727Z,99.99
2018-05-26T03:39:25.730Z,99.99
2018-05-26T03:40:25.735Z,99.99
2018-05-26T03:41:25.738Z,99.99
2018-05-26T03:42:25.744Z,99.99
2018-05-26T03:43:25.747Z,99.99
2018-05-26T03:44:25.750Z,99.99
2018-05-26T03:45:25.754Z,99.99
2018-05-26T03:46:25.759Z,99.99
2018-05-26T03:47:25.762Z,99.99
2018-05-26T03:48:25.767Z,99.99
2018-05-26T03:49:25.771Z,99.99
2018-05-26T03:50:25.773Z,99.99
2018-05-26T03:51:25.779Z,99.99
2018-05-26T03:52:25.782Z,99.99
2018-05-26T03:53:25.785Z,99.99
2018-05-26T03:54:25.790Z,99.99
2018-05-26T03:55:25.794Z,99.99
2018-05-26T03:56:25.798Z,99.99
2018-05-26T03:57:25.804Z,99.99
2018-05-26T03:58:25.808Z,99.99
2018-05-26T03:59:25.810Z,99.99
2018-05-26T04:00:25.816Z,99.99
2018-05-26T04:01:25.821Z,99.99
2018-05-26T04:02:25.821Z,99.99
2018-05-26T04:03:25.825Z,99.99
2018-05-26T04:04:25.829Z,99.99
2018-05-26T04:05:25.833Z,99.99
2018-05-26T04:06:25.837Z,99.99
2018-05-26T04:07:25.841Z,99.99
2018-05-26T04:08:25.848Z,99.99
2018-05-26T04:09:25.849Z,99.99
2018-05-26T04:10:25.854Z,99.99
2018-05-26T04:11:25.913Z,99.99
2018-05-26T04:12:25.861Z,99.99
2018-05-26T04:13:25.866Z,99.99
2018-05-26T04:14:25.869Z,99.99
2018-05-26T04:15:25.874Z,99.99
2018-05-26T04:16:25.877Z,99.99
2018-05-26T04:17:25.882Z,99.99
2018-05-26T04:18:25.885Z,99.99
2018-05-26T04:19:25.889Z,99.99
2018-05-26T04:20:25.893Z,99.99
2018-05-26T04:21:25.899Z,99.99
2018-05-26T04:22:25.900Z,99.99
2018-05-26T04:23:25.905Z,99.99
2018-05-26T04:24:25.913Z,99.99
2018-05-26T04:25:25.914Z,99.99
2018-05-26T04:26:25.918Z,99.99
2018-05-26T04:27:25.922Z,99.99
2018-05-26T04:28:25.926Z,99.99
2018-05-26T04:29:25.931Z,99.99
2018-05-26T04:30:25.934Z,99.99
2018-05-26T04:31:25.941Z,99.99
2018-05-26T04:32:25.944Z,99.99
2018-05-26T04:33:25.947Z,99.99
2018-05-26T04:34:25.952Z,99.99
2018-05-26T04:35:25.989Z,99.99
2018-05-26T04:36:25.959Z,99.99
2018-05-26T04:37:25.965Z,99.99
2018-05-26T04:38:25.968Z,99.99
2018-05-26T04:39:25.974Z,99.99
2018-05-26T04:40:25.978Z,99.99
2018-05-26T04:41:25.983Z,99.99
2018-05-26T04:42:25.986Z,99.99
2018-05-26T04:43:25.992Z,99.99
2018-05-26T04:44:25.995Z,99.99
2018-05-26T04:45:26.000Z,99.99
2018-05-26T04:46:26.003Z,99.99
2018-05-26T04:47:26.008Z,99.99
2018-05-26T04:48:26.012Z,99.99
2018-05-26T04:49:26.018Z,99.99
2018-05-26T04:50:26.021Z,99.99
2018-05-26T04:51:26.029Z,99.99
2018-05-26T04:52:26.030Z,99.99
2018-05-26T04:53:26.040Z,99.99
2018-05-26T04:54:26.041Z,99.99
2018-05-26T04:55:26.045Z,99.99
2018-05-26T04:56:26.049Z,99.99
2018-05-26T04:57:26.053Z,99.99
2018-05-26T04:58:26.057Z,99.99
2018-05-26T04:59:26.061Z,99.99
2018-05-26T05:00:26.067Z,99.99
2018-05-26T05:01:26.072Z,99.99
2018-05-26T05:02:26.074Z,99.99
2018-05-26T05:03:26.080Z,99.99
2018-05-26T05:04:26.085Z,99.99
2018-05-26T05:05:26.090Z,99.99
2018-05-26T05:06:26.094Z,99.99
2018-05-26T05:07:26.098Z,99.99
2018-05-26T05:08:26.102Z,99.99
2018-05-26T05:09:26.110Z,99.99
2018-05-26T05:10:26.112Z,99.99
2018-05-26T05:11:26.117Z,99.99
2018-05-26T05:12:26.122Z,99.99
2018-05-26T05:13:26.127Z,99.99
2018-05-26T05:14:26.130Z,99.99
2018-05-26T05:15:26.135Z,99.99
2018-05-26T05:16:26.140Z,99.99
2018-05-26T05:17:26.146Z,99.99
2018-05-26T05:18:26.149Z,99.99
2018-05-26T05:19:26.155Z,99.99
2018-05-26T05:20:26.160Z,99.99
2018-05-26T05:21:26.165Z,99.99
2018-05-26T05:22:26.171Z,99.99
2018-05-26T05:23:26.176Z,99.99
2018-05-26T05:24:26.181Z,99.99
2018-05-26T05:25:26.187Z,99.99
2018-05-26T05:26:26.193Z,99.99
2018-05-26T05:27:26.197Z,99.99
2018-05-26T05:28:26.203Z,99.99
2018-05-26T05:29:26.210Z,99.99
2018-05-26T05:30:26.212Z,99.99
2018-05-26T05:31:26.219Z,99.99
2018-05-26T05:32:26.231Z,99.99
2018-05-26T05:33:26.230Z,99.99
2018-05-26T05:34:26.235Z,99.99
2018-05-26T05:35:26.241Z,99.99
2018-05-26T05:36:26.248Z,99.99
2018-05-26T05:37:26.283Z,99.99
2018-05-26T05:38:26.256Z,99.99
2018-05-26T05:39:26.264Z,99.99
2018-05-26T05:40:26.269Z,99.99
2018-05-26T05:41:26.275Z,99.99
2018-05-26T05:42:26.279Z,99.99
2018-05-26T05:43:26.285Z,99.99
2018-05-26T05:44:26.291Z,99.99
2018-05-26T05:45:26.297Z,99.99
2018-05-26T05:46:26.302Z,99.99
2018-05-26T05:47:26.308Z,99.99
2018-05-26T05:48:26.314Z,99.99
2018-05-26T05:49:26.319Z,99.99
2018-05-26T05:50:26.327Z,99.99
2018-05-26T05:51:26.331Z,99.99
2018-05-26T05:52:26.337Z,99.99
2018-05-26T05:53:26.343Z,99.99
2018-05-26T05:54:26.348Z,99.99
2018-05-26T05:55:26.354Z,99.99
2018-05-26T05:56:26.368Z,99.99
2018-05-26T05:57:26.366Z,99.99
2018-05-26T05:58:26.372Z,99.99
2018-05-26T05:59:26.377Z,99.99
2018-05-26T06:00:26.387Z,99.99
2018-05-26T06:01:26.390Z,99.99
2018-05-26T06:02:26.396Z,99.99
2018-05-26T06:03:26.401Z,99.99
2018-05-26T06:04:26.408Z,99.99
2018-05-26T06:05:26.414Z,99.99
2018-05-26T06:06:26.418Z,99.99
2018-05-26T06:07:26.424Z,99.99
2018-05-26T06:08:26.432Z,99.99
2018-05-26T06:09:26.437Z,99.99
2018-05-26T06:10:26.442Z,99.99
2018-05-26T06:11:26.448Z,99.99
2018-05-26T06:12:26.454Z,99.21
2018-05-26T06:13:26.461Z,98.77
2018-05-26T06:14:26.466Z,98.97
2018-05-26T06:15:26.511Z,97.62
2018-05-26T06:16:26.478Z,98.00
2018-05-26T06:17:26.488Z,97.33
2018-05-26T06:18:26.490Z,95.79
2018-05-26T06:19:26.496Z,96.99
2018-05-26T06:20:26.505Z,96.94
2018-05-26T06:21:26.509Z,95.89
2018-05-26T06:22:26.514Z,95.79
2018-05-26T06:23:26.528Z,95.64
2018-05-26T06:24:26.550Z,95.84
2018-05-26T06:25:26.533Z,95.74
2018-05-26T06:26:26.544Z,95.64
2018-05-26T06:27:26.544Z,95.45
2018-05-26T06:28:26.552Z,95.93
2018-05-26T06:29:26.558Z,93.04
2018-05-26T06:30:26.565Z,92.36
2018-05-26T06:31:26.571Z,92.94
2018-05-26T06:32:26.578Z,92.36
2018-05-26T06:33:26.584Z,92.32
2018-05-26T06:34:26.590Z,91.93
2018-05-26T06:35:26.598Z,92.50
2018-05-26T06:36:26.603Z,92.99
2018-05-26T06:37:26.611Z,91.16
2018-05-26T06:38:26.616Z,90.09
2018-05-26T06:39:26.622Z,90.48
2018-05-26T06:40:26.630Z,91.54
2018-05-26T06:41:26.636Z,91.83
2018-05-26T06:42:26.642Z,90.58
2018-05-26T06:43:26.649Z,90.58
2018-05-26T06:44:26.685Z,90.77
2018-05-26T06:45:26.665Z,90.38
2018-05-26T06:46:26.669Z,90.53
2018-05-26T06:47:26.677Z,89.85
2018-05-26T06:48:26.682Z,89.90
2018-05-26T06:49:26.689Z,90.23
2018-05-26T06:50:26.699Z,89.56
2018-05-26T06:51:26.702Z,89.37
2018-05-26T06:52:26.709Z,89.13
2018-05-26T06:53:26.716Z,88.45
2018-05-26T06:54:26.722Z,88.50
2018-05-26T06:55:26.729Z,90.09
2018-05-26T06:56:26.737Z,89.90
2018-05-26T06:57:26.743Z,90.53
2018-05-26T06:58:26.749Z,89.65
2018-05-26T06:59:26.756Z,90.72
2018-05-26T07:00:26.765Z,89.27
2018-05-26T07:01:26.770Z,88.79
2018-05-26T07:02:26.777Z,89.37
2018-05-26T07:03:26.784Z,89.27
2018-05-26T07:04:26.790Z,89.75
2018-05-26T07:05:26.797Z,88.64
2018-05-26T07:06:26.804Z,88.21
2018-05-26T07:07:26.811Z,88.45
2018-05-26T07:08:26.818Z,88.40
2018-05-26T07:09:26.826Z,88.83
2018-05-26T07:10:26.831Z,88.83
2018-05-26T07:11:26.838Z,87.96
2018-05-26T07:12:26.846Z,87.29
2018-05-26T07:13:26.852Z,87.38
2018-05-26T07:14:26.858Z,87.38
2018-05-26T07:15:26.864Z,86.71
2018-05-26T07:16:26.875Z,86.42
2018-05-26T07:17:26.881Z,87.48
2018-05-26T07:18:26.890Z,86.71
2018-05-26T07:19:26.894Z,87.00
2018-05-26T07:20:26.901Z,86.42
2018-05-26T07:21:26.909Z,86.36
2018-05-26T07:22:26.916Z,86.65
2018-05-26T07:23:26.922Z,86.56
2018-05-26T07:24:26.929Z,87.23
2018-05-26T07:25:26.937Z,86.94
2018-05-26T07:26:26.944Z,87.71
2018-05-26T07:27:26.952Z,87.33
2018-05-26T07:28:26.959Z,87.04
2018-05-26T07:29:26.966Z,86.75
2018-05-26T07:30:26.976Z,85.59
2018-05-26T07:31:26.979Z,86.02
2018-05-26T07:32:26.987Z,85.25
2018-05-26T07:33:26.996Z,84.22
2018-05-26T07:34:27.002Z,83.20
2018-05-26T07:35:27.010Z,82.23
2018-05-26T07:36:27.019Z,80.92
2018-05-26T07:37:27.027Z,80.38
2018-05-26T07:38:27.035Z,76.48
2018-05-26T07:39:27.045Z,75.51
2018-05-26T07:40:27.054Z,74.33
2018-05-26T07:41:27.065Z,72.61
2018-05-26T07:42:27.075Z,70.09
2018-05-26T07:43:27.086Z,71.58
2018-05-26T07:44:27.096Z,72.35
2018-05-26T07:45:27.109Z,71.36
2018-05-26T07:46:27.117Z,70.32
2018-05-26T07:47:27.129Z,68.74
2018-05-26T07:48:27.140Z,68.08
2018-05-26T07:49:27.154Z,68.70
2018-05-26T07:50:27.165Z,68.77
2018-05-26T07:51:27.178Z,69.15
2018-05-26T07:52:27.191Z,69.64
2018-05-26T07:53:27.204Z,69.12
2018-05-26T07:54:27.215Z,69.64
2018-05-26T07:55:27.228Z,69.29
2018-05-26T07:56:27.294Z,68.15
2018-05-26T07:57:27.254Z,66.21
2018-05-26T07:58:27.325Z,67.08
2018-05-26T07:59:27.305Z,67.63
2018-05-26T08:00:27.323Z,65.23
2018-05-26T08:01:27.307Z,64.13
2018-05-26T08:02:27.320Z,62.41
2018-05-26T08:03:27.335Z,63.87
2018-05-26T08:04:27.349Z,63.68
2018-05-26T08:05:27.414Z,61.96
2018-05-26T08:06:27.377Z,61.47
2018-05-26T08:07:27.391Z,60.69
2018-05-26T08:08:27.406Z,60.59
2018-05-26T08:09:27.421Z,60.66
2018-05-26T08:10:27.434Z,62.35
2018-05-26T08:11:27.449Z,61.57
2018-05-26T08:12:27.466Z,61.37
2018-05-26T08:13:27.480Z,60.78
2018-05-26T08:14:27.495Z,62.05
2018-05-26T08:15:27.507Z,60.72
2018-05-26T08:16:27.523Z,59.72
2018-05-26T08:17:27.550Z,61.76
2018-05-26T08:18:27.553Z,60.72
2018-05-26T08:19:27.569Z,59.58
2018-05-26T08:20:27.585Z,59.48
2018-05-26T08:21:27.602Z,58.56
2018-05-26T08:22:27.615Z,56.35
2018-05-26T08:23:27.630Z,56.74
2018-05-26T08:24:27.645Z,55.86
2018-05-26T08:25:27.661Z,54.49
2018-05-26T08:26:27.678Z,54.88
2018-05-26T08:27:27.692Z,54.69
2018-05-26T08:28:27.708Z,53.56
2018-05-26T08:29:27.724Z,53.17
2018-05-26T08:30:27.740Z,52.88
2018-05-26T08:31:27.756Z,52.27
2018-05-26T08:32:27.774Z,51.68
2018-05-26T08:33:27.788Z,51.95
2018-05-26T08:34:27.805Z,53.58
2018-05-26T08:35:27.820Z,52.34
2018-05-26T08:36:27.838Z,53.61
2018-05-26T08:37:27.852Z,52.31
2018-05-26T08:38:27.868Z,51.34
2018-05-26T08:39:27.888Z,51.07
2018-05-26T08:40:27.903Z,50.02
2018-05-26T08:41:27.918Z,49.65
2018-05-26T08:42:27.933Z,49.92
2018-05-26T08:43:27.950Z,49.36
2018-05-26T08:44:27.967Z,48.70
2018-05-26T08:45:27.993Z,47.82
2018-05-26T08:46:28.000Z,48.28
2018-05-26T08:47:28.016Z,48.97
2018-05-26T08:48:28.033Z,48.80
2018-05-26T08:49:28.051Z,48.48
2018-05-26T08:50:28.065Z,47.31
2018-05-26T08:51:28.084Z,47.41
2018-05-26T08:52:28.100Z,47.50
2018-05-26T08:53:28.114Z,47.97
2018-05-26T08:54:28.139Z,49.51
2018-05-26T08:55:28.149Z,48.68
2018-05-26T08:56:28.168Z,47.57
2018-05-26T08:57:28.183Z,45.91
2018-05-26T08:58:28.198Z,45.30
2018-05-26T08:59:28.215Z,45.89
2018-05-26T09:00:28.233Z,46.84
2018-05-26T09:01:28.249Z,46.26
2018-05-26T09:02:28.267Z,45.94
2018-05-26T09:03:28.283Z,46.72
2018-05-26T09:04:28.304Z,45.26
2018-05-26T09:05:28.318Z,44.45
2018-05-26T09:06:28.382Z,44.96
2018-05-26T09:07:28.350Z,46.16
2018-05-26T09:08:28.387Z,46.62
2018-05-26T09:09:28.385Z,46.65
2018-05-26T09:10:28.401Z,45.76
2018-05-26T09:11:28.417Z,46.18
2018-05-26T09:12:28.435Z,45.91
2018-05-26T09:13:28.456Z,44.38
2018-05-26T09:14:28.467Z,44.77
2018-05-26T09:15:28.486Z,46.00
2018-05-26T09:16:28.503Z,44.84
2018-05-26T09:17:28.521Z,44.18
2018-05-26T09:18:28.536Z,45.18
2018-05-26T09:19:28.553Z,43.73
2018-05-26T09:20:28.570Z,43.52
2018-05-26T09:21:28.587Z,44.57
2018-05-26T09:22:28.603Z,44.79
2018-05-26T09:23:28.620Z,43.95
2018-05-26T09:24:28.638Z,44.32
2018-05-26T09:25:28.725Z,44.34
2018-05-26T09:26:28.673Z,45.02
2018-05-26T09:27:28.688Z,45.90
2018-05-26T09:28:28.706Z,45.09
2018-05-26T09:29:28.722Z,45.80
2018-05-26T09:30:28.739Z,45.76
2018-05-26T09:31:28.757Z,44.10
2018-05-26T09:32:28.773Z,44.10
2018-05-26T09:33:28.790Z,44.10
2018-05-26T09:34:28.806Z,43.63
2018-05-26T09:35:28.823Z,43.07
2018-05-26T09:36:28.841Z,41.82
2018-05-26T09:37:28.858Z,41.50
2018-05-26T09:38:28.874Z,41.33
2018-05-26T09:39:28.891Z,39.88
2018-05-26T09:40:28.908Z,40.09
2018-05-26T09:41:28.926Z,39.15
2018-05-26T09:42:28.941Z,39.33
2018-05-26T09:43:28.958Z,41.31
2018-05-26T09:44:28.976Z,42.19
2018-05-26T09:45:28.993Z,41.02
2018-05-26T09:46:29.009Z,41.46
2018-05-26T09:47:29.026Z,42.95
2018-05-26T09:48:29.043Z,42.36
2018-05-26T09:49:29.062Z,42.44
2018-05-26T09:50:29.075Z,41.41
2018-05-26T09:51:29.095Z,40.88
2018-05-26T09:52:29.111Z,40.98
2018-05-26T09:53:29.129Z,40.27
2018-05-26T09:54:29.145Z,40.94
2018-05-26T09:55:29.162Z,40.88
2018-05-26T09:56:29.184Z,42.89
2018-05-26T09:57:29.197Z,42.15
2018-05-26T09:58:29.213Z,40.64
2018-05-26T09:59:29.230Z,38.90
2018-05-26T10:00:29.247Z,39.07
2018-05-26T10:01:29.265Z,38.90
2018-05-26T10:02:29.281Z,39.19
2018-05-26T10:03:29.298Z,38.15
2018-05-26T10:04:29.316Z,38.25
2018-05-26T10:05:29.332Z,37.73
2018-05-26T10:06:29.348Z,39.64
2018-05-26T10:07:29.366Z,39.09
2018-05-26T10:08:29.383Z,39.17
2018-05-26T10:09:29.400Z,38.68
2018-05-26T10:10:29.415Z,37.88
2018-05-26T10:11:29.433Z,38.63
2018-05-26T10:12:29.458Z,39.70
2018-05-26T10:13:29.482Z,40.37
2018-05-26T10:14:29.486Z,41.25
2018-05-26T10:15:29.501Z,41.25
2018-05-26T10:16:29.518Z,40.39
2018-05-26T10:17:29.536Z,40.29
2018-05-26T10:18:29.550Z,41.03
2018-05-26T10:19:29.567Z,41.42
2018-05-26T10:20:29.584Z,41.29
2018-05-26T10:21:29.603Z,39.74
2018-05-26T10:22:29.616Z,39.47
2018-05-26T10:23:29.632Z,39.11
2018-05-26T10:24:29.650Z,38.60
2018-05-26T10:25:29.668Z,38.29
2018-05-26T10:26:29.682Z,37.04
2018-05-26T10:27:29.698Z,35.99
2018-05-26T10:28:29.716Z,36.09
2018-05-26T10:29:29.731Z,36.33
2018-05-26T10:30:29.747Z,37.51
2018-05-26T10:31:29.767Z,37.87
2018-05-26T10:32:29.779Z,38.45
2018-05-26T10:33:29.796Z,37.87
2018-05-26T10:34:29.812Z,38.49
2018-05-26T10:35:29.860Z,39.25
2018-05-26T10:36:29.845Z,39.94
2018-05-26T10:37:29.861Z,39.54
2018-05-26T10:38:29.875Z,41.09
2018-05-26T10:39:29.895Z,40.53
2018-05-26T10:40:29.907Z,41.21
2018-05-26T10:41:29.924Z,41.11
2018-05-26T10:42:29.939Z,40.48
2018-05-26T10:43:29.955Z,41.82
2018-05-26T10:44:29.970Z,40.97
2018-05-26T10:45:29.987Z,43.18
2018-05-26T10:46:30.002Z,43.85
2018-05-26T10:47:30.019Z,42.89
2018-05-26T10:48:30.034Z,41.86
2018-05-26T10:49:30.050Z,42.42
2018-05-26T10:50:30.065Z,41.13
2018-05-26T10:51:30.080Z,40.37
2018-05-26T10:52:30.096Z,39.94
2018-05-26T10:53:30.114Z,40.41
2018-05-26T10:54:30.129Z,40.33
2018-05-26T10:55:30.143Z,39.61
2018-05-26T10:56:30.158Z,38.76
2018-05-26T10:57:30.173Z,39.33
2018-05-26T10:58:30.190Z,38.81
2018-05-26T10:59:30.203Z,40.37
2018-05-26T11:00:30.219Z,39.12
2018-05-26T11:01:30.234Z,39.28
2018-05-26T11:02:30.248Z,39.84
2018-05-26T11:03:30.264Z,40.80
2018-05-26T11:04:30.285Z,41.77
2018-05-26T11:05:30.294Z,40.82
2018-05-26T11:06:30.308Z,39.65
2018-05-26T11:07:30.323Z,40.06
2018-05-26T11:08:30.338Z,39.86
2018-05-26T11:09:30.353Z,38.42
2018-05-26T11:10:30.369Z,37.57
2018-05-26T11:11:30.382Z,37.43
2018-05-26T11:12:30.395Z,37.91
2018-05-26T11:13:30.440Z,38.79
2018-05-26T11:14:30.481Z,37.73
2018-05-26T11:15:30.440Z,37.40
2018-05-26T11:16:30.471Z,35.84
2018-05-26T11:17:30.469Z,35.56
2018-05-26T11:18:30.486Z,37.12
2018-05-26T11:19:30.496Z,37.43
2018-05-26T11:20:30.510Z,36.46
2018-05-26T11:21:30.526Z,37.83
2018-05-26T11:22:30.539Z,37.81
2018-05-26T11:23:30.552Z,38.18
2018-05-26T11:24:30.618Z,39.14
2018-05-26T11:25:30.609Z,39.14
2018-05-26T11:26:30.591Z,39.61
2018-05-26T11:27:30.605Z,39.10
2018-05-26T11:28:30.619Z,39.88
2018-05-26T11:29:30.640Z,39.86
2018-05-26T11:30:30.644Z,39.59
2018-05-26T11:31:30.658Z,39.96
2018-05-26T11:32:30.671Z,40.17
2018-05-26T11:33:30.684Z,39.75
2018-05-26T11:34:30.697Z,40.62
2018-05-26T11:35:30.711Z,41.01
2018-05-26T11:36:30.723Z,41.01
2018-05-26T11:37:30.735Z,40.41
2018-05-26T11:38:30.746Z,41.40
2018-05-26T11:39:30.758Z,40.33
2018-05-26T11:40:30.771Z,41.11
2018-05-26T11:41:30.785Z,40.62
2018-05-26T11:42:30.796Z,41.13
2018-05-26T11:43:30.822Z,40.83
2018-05-26T11:44:30.820Z,41.20
2018-05-26T11:45:30.833Z,42.76
2018-05-26T11:46:30.843Z,42.38
2018-05-26T11:47:30.856Z,41.52
2018-05-26T11:48:30.869Z,41.13
2018-05-26T11:49:30.880Z,41.81
2018-05-26T11:50:30.891Z,40.73
2018-05-26T11:51:30.903Z,39.57
2018-05-26T11:52:30.915Z,39.37
2018-05-26T11:53:30.926Z,38.98
2018-05-26T11:54:30.937Z,38.09
2018-05-26T11:55:30.949Z,38.09
2018-05-26T11:56:30.961Z,38.96
2018-05-26T11:57:30.979Z,39.55
2018-05-26T11:58:30.984Z,41.01
2018-05-26T11:59:30.996Z,38.57
2018-05-26T12:00:31.007Z,38.79
2018-05-26T12:01:31.018Z,40.17
2018-05-26T12:02:31.032Z,40.06
2018-05-26T12:03:31.041Z,40.73
2018-05-26T12:04:31.051Z,40.76
2018-05-26T12:05:31.061Z,39.88
2018-05-26T12:06:31.074Z,40.06
2018-05-26T12:07:31.084Z,40.35
2018-05-26T12:08:31.096Z,39.57
2018-05-26T12:09:31.107Z,39.37
2018-05-26T12:10:31.118Z,39.45
2018-05-26T12:11:31.129Z,40.81
2018-05-26T12:12:31.140Z,40.52
2018-05-26T12:13:31.152Z,41.42
2018-05-26T12:14:31.162Z,40.50
2018-05-26T12:15:31.175Z,40.91
2018-05-26T12:16:31.184Z,40.21
2018-05-26T12:17:31.229Z,40.21
2018-05-26T12:18:31.206Z,40.72
2018-05-26T12:19:31.217Z,39.75
2018-05-26T12:20:31.228Z,40.42
2018-05-26T12:21:31.241Z,39.55
2018-05-26T12:22:31.251Z,39.55
2018-05-26T12:23:31.262Z,38.67
2018-05-26T12:24:31.272Z,39.16
2018-05-26T12:25:31.283Z,40.33
2018-05-26T12:26:31.294Z,39.26
2018-05-26T12:27:31.304Z,38.09
2018-05-26T12:28:31.314Z,38.89
2018-05-26T12:29:31.327Z,38.69
2018-05-26T12:30:31.336Z,39.08
2018-05-26T12:31:31.351Z,40.25
2018-05-26T12:32:31.359Z,39.86
2018-05-26T12:33:31.369Z,39.57
2018-05-26T12:34:31.380Z,39.76
2018-05-26T12:35:31.392Z,41.22
2018-05-26T12:36:31.404Z,40.35
2018-05-26T12:37:31.413Z,40.73
2018-05-26T12:38:31.421Z,40.62
2018-05-26T12:39:31.433Z,41.79
2018-05-26T12:40:31.444Z,40.45
2018-05-26T12:41:31.455Z,40.25
2018-05-26T12:42:31.465Z,39.96
2018-05-26T12:43:31.476Z,40.16
2018-05-26T12:44:31.487Z,39.59
2018-05-26T12:45:31.497Z,39.86
2018-05-26T12:46:31.507Z,39.49
2018-05-26T12:47:31.520Z,38.90
2018-05-26T12:48:31.530Z,39.00
2018-05-26T12:49:31.540Z,38.71
2018-05-26T12:50:31.554Z,39.29
2018-05-26T12:51:31.561Z,39.29
2018-05-26T12:52:31.573Z,38.81