createdAt,value
2023-01-20T00:01:50.894Z,17.10
2023-01-20T00:04:19.852Z,20.50
2023-01-20T00:06:49.445Z,20.80
2023-01-20T00:09:18.904Z,22.10
2023-01-20T00:11:47.620Z,25.37
2023-01-20T00:14:16.027Z,20.63
2023-01-20T00:16:44.133Z,20.37
2023-01-20T00:19:14.259Z,16.90
2023-01-20T00:21:43.019Z,20.90
2023-01-20T00:24:12.566Z,26.37
2023-01-20T00:26:40.696Z,25.13
2023-01-20T00:29:10.607Z,30.23
2023-01-20T00:31:40.528Z,20.00
2023-01-20T00:34:09.046Z,17.43
2023-01-20T00:36:37.210Z,17.70
2023-01-20T00:39:06.325Z,18.47
2023-01-20T00:41:35.816Z,20.50
2023-01-20T00:44:03.958Z,17.40
2023-01-20T00:46:32.095Z,17.47
2023-01-20T00:49:00.259Z,24.03
2023-01-20T00:51:28.400Z,19.07
2023-01-20T00:53:56.874Z,17.20
2023-01-20T00:56:24.998Z,24.23
2023-01-20T00:58:55.375Z,23.27
2023-01-20T01:01:24.030Z,17.53
2023-01-20T01:03:55.282Z,28.77
2023-01-20T01:06:23.944Z,31.03
2023-01-20T01:08:53.112Z,17.43
2023-01-20T01:11:21.212Z,14.10
2023-01-20T01:13:49.394Z,17.03
2023-01-20T01:16:19.007Z,17.93
2023-01-20T01:18:47.249Z,14.43
2023-01-20T01:21:17.362Z,18.83
2023-01-20T01:23:45.763Z,13.67
2023-01-20T01:26:14.359Z,13.73
2023-01-20T01:28:42.724Z,13.43
2023-01-20T01:31:11.645Z,16.23
2023-01-20T01:33:41.368Z,14.17
2023-01-20T01:36:13.887Z,17.33
2023-01-20T01:38:42.168Z,17.60
2023-01-20T01:41:11.913Z,15.73
2023-01-20T01:43:40.772Z,20.30
2023-01-20T01:46:08.917Z,18.20
2023-01-20T01:48:39.984Z,16.97
2023-01-20T01:51:15.885Z,19.20
2023-01-20T01:53:47.389Z,14.80
2023-01-20T01:56:17.091Z,16.50
2023-01-20T01:58:50.033Z,17.97
2023-01-20T02:01:18.684Z,20.57
2023-01-20T02:03:56.134Z,17.57
2023-01-20T02:06:29.002Z,17.57
2023-01-20T02:08:57.235Z,14.20
2023-01-20T02:11:25.676Z,19.07
2023-01-20T02:13:54.116Z,16.83
2023-01-20T02:16:31.859Z,16.37
2023-01-20T02:19:12.877Z,16.83
2023-01-20T02:22:04.190Z,13.87
2023-01-20T02:25:12.178Z,17.93
2023-01-20T02:28:21.855Z,14.67
2023-01-20T02:31:15.701Z,16.53
2023-01-20T02:33:50.302Z,17.60
2023-01-20T02:36:28.857Z,14.17
2023-01-20T02:39:02.133Z,17.40
2023-01-20T02:41:39.089Z,16.93
2023-01-20T02:44:17.713Z,15.70
2023-01-20T02:46:51.800Z,16.17
2023-01-20T02:49:25.377Z,16.27
2023-01-20T02:51:58.408Z,17.63
2023-01-20T02:54:30.553Z,17.97
2023-01-20T02:57:01.487Z,16.27
2023-01-20T02:59:34.154Z,16.47
2023-01-20T03:02:05.529Z,17.53
2023-01-20T03:04:39.797Z,16.33
2023-01-20T03:07:11.036Z,20.27
2023-01-20T03:09:43.475Z,18.77
2023-01-20T03:12:17.843Z,18.33
2023-01-20T03:14:46.366Z,15.03
2023-01-20T03:17:14.445Z,19.30
2023-01-20T03:19:44.022Z,17.67
2023-01-20T03:22:12.189Z,14.37
2023-01-20T03:24:42.128Z,16.43
2023-01-20T03:27:11.323Z,15.40
2023-01-20T03:29:39.651Z,14.77
2023-01-20T03:32:10.560Z,16.77
2023-01-20T03:34:42.156Z,17.00
2023-01-20T03:37:13.814Z,16.90
2023-01-20T03:39:42.079Z,19.63
2023-01-20T03:42:14.076Z,22.83
2023-01-20T03:44:58.910Z,16.03
2023-01-20T03:47:37.245Z,18.23
2023-01-20T03:50:11.535Z,17.47
2023-01-20T03:52:48.765Z,22.03
2023-01-20T03:55:22.910Z,15.17
2023-01-20T03:57:56.806Z,18.57
2023-01-20T04:00:27.169Z,17.17
2023-01-20T04:03:01.852Z,12.93
2023-01-20T04:05:30.950Z,14.13
2023-01-20T04:08:04.670Z,13.87
2023-01-20T04:10:35.939Z,14.67
2023-01-20T04:13:04.031Z,13.17
2023-01-20T04:15:35.636Z,15.57
2023-01-20T04:18:17.672Z,13.13
2023-01-20T04:20:49.325Z,13.77
2023-01-20T04:23:25.918Z,13.43
2023-01-20T04:25:54.038Z,16.90
2023-01-20T04:28:22.120Z,15.37
2023-01-20T04:30:50.955Z,14.83
2023-01-20T04:33:19.452Z,14.83
2023-01-20T04:35:47.681Z,14.67
2023-01-20T04:38:15.804Z,18.33
2023-01-20T04:40:45.415Z,14.30
2023-01-20T04:43:13.840Z,14.40
2023-01-20T04:45:42.521Z,17.30
2023-01-20T04:48:11.412Z,12.87
2023-01-20T04:50:40.604Z,14.30
2023-01-20T04:53:12.316Z,13.87
2023-01-20T04:55:40.430Z,14.60
2023-01-20T04:58:10.835Z,12.60
2023-01-20T05:00:38.967Z,17.30
2023-01-20T05:03:08.050Z,15.93
2023-01-20T05:05:36.257Z,15.27
2023-01-20T05:08:05.341Z,16.30
2023-01-20T05:10:33.717Z,14.53
2023-01-20T05:13:02.514Z,13.97
2023-01-20T05:15:32.081Z,17.43
2023-01-20T05:18:00.321Z,15.43
2023-01-20T05:20:28.584Z,13.67
2023-01-20T05:22:56.662Z,13.97
2023-01-20T05:25:24.737Z,16.40
2023-01-20T05:27:52.823Z,14.07
2023-01-20T05:30:21.372Z,14.33
2023-01-20T05:32:52.080Z,15.00
2023-01-20T05:35:20.190Z,19.07
2023-01-20T05:37:48.535Z,19.03
2023-01-20T05:40:16.871Z,16.27
2023-01-20T05:42:45.017Z,16.10
2023-01-20T05:45:13.522Z,17.17
2023-01-20T05:47:41.811Z,18.30
2023-01-20T05:50:12.826Z,17.33
2023-01-20T05:52:41.029Z,15.57
2023-01-20T05:55:09.916Z,17.07
2023-01-20T05:57:38.044Z,17.43
2023-01-20T06:00:08.747Z,14.50
2023-01-20T06:02:37.226Z,18.10
2023-01-20T06:05:06.084Z,22.87
2023-01-20T06:07:35.612Z,18.93
2023-01-20T06:10:03.762Z,16.30
2023-01-20T06:12:31.833Z,15.57
2023-01-20T06:14:59.880Z,17.83
2023-01-20T06:17:27.997Z,14.20
2023-01-20T06:19:56.060Z,18.07
2023-01-20T06:22:24.184Z,17.73
2023-01-20T06:24:53.727Z,16.53
2023-01-20T06:27:21.903Z,19.33
2023-01-20T06:29:50.966Z,22.57
2023-01-20T06:32:19.160Z,15.93
2023-01-20T06:34:47.283Z,15.97
2023-01-20T06:37:15.366Z,12.33
2023-01-20T06:39:43.451Z,14.80
2023-01-20T06:42:13.673Z,16.07
2023-01-20T06:44:41.793Z,17.57
2023-01-20T06:47:09.915Z,14.30
2023-01-20T06:49:37.988Z,15.13
2023-01-20T06:52:06.721Z,15.60
2023-01-20T06:54:34.763Z,15.13
2023-01-20T06:57:02.863Z,13.23
2023-01-20T06:59:32.344Z,12.03
2023-01-20T07:02:00.605Z,6.90
2023-01-20T07:04:28.859Z,5.90
2023-01-20T07:06:56.911Z,5.97
2023-01-20T07:09:25.004Z,5.07
2023-01-20T07:11:53.145Z,6.17
2023-01-20T07:14:21.212Z,4.63
2023-01-20T07:16:50.674Z,4.70
2023-01-20T07:19:18.827Z,3.63
2023-01-20T07:21:47.069Z,3.67
2023-01-20T07:24:15.130Z,3.80
2023-01-20T07:26:43.181Z,4.03
2023-01-20T07:29:11.263Z,2.93
2023-01-20T07:31:40.364Z,3.63
2023-01-20T07:34:09.971Z,4.33
2023-01-20T07:36:38.040Z,3.37
2023-01-20T07:39:06.139Z,2.87
2023-01-20T07:41:34.660Z,4.53
2023-01-20T07:44:02.886Z,2.67
2023-01-20T07:46:30.968Z,3.17
2023-01-20T07:48:59.057Z,4.80
2023-01-20T07:51:28.611Z,3.77
2023-01-20T07:53:56.718Z,3.37
2023-01-20T07:56:26.377Z,5.73
2023-01-20T07:58:55.017Z,2.87
2023-01-20T08:01:25.148Z,5.83
2023-01-20T08:03:54.014Z,3.30
2023-01-20T08:06:24.275Z,3.97
2023-01-20T08:08:54.342Z,3.20
2023-01-20T08:11:23.818Z,3.63
2023-01-20T08:13:52.029Z,4.20
2023-01-20T08:16:20.434Z,2.47
2023-01-20T08:18:48.861Z,3.53
2023-01-20T08:21:19.956Z,2.77
2023-01-20T08:23:48.167Z,4.93
2023-01-20T08:26:17.846Z,7.40
2023-01-20T08:28:45.978Z,2.77
2023-01-20T08:31:16.067Z,3.07
2023-01-20T08:33:44.954Z,3.37
2023-01-20T08:36:16.078Z,2.23
2023-01-20T08:38:45.256Z,3.03
2023-01-20T08:41:15.262Z,2.73
2023-01-20T08:43:44.830Z,2.30
2023-01-20T08:46:15.022Z,6.23
2023-01-20T08:48:44.776Z,2.20
2023-01-20T08:51:15.247Z,2.40
2023-01-20T08:53:44.238Z,2.30
2023-01-20T08:56:13.755Z,3.40
2023-01-20T08:58:42.103Z,4.53
2023-01-20T09:01:13.078Z,2.20
2023-01-20T09:03:45.088Z,2.50
2023-01-20T09:06:18.373Z,2.33
2023-01-20T09:08:46.673Z,1.90
2023-01-20T09:11:17.444Z,3.63
2023-01-20T09:13:45.647Z,2.57
2023-01-20T09:16:16.392Z,2.47
2023-01-20T09:18:44.861Z,2.10
2023-01-20T09:21:13.041Z,3.43
2023-01-20T09:23:42.941Z,3.00
2023-01-20T09:26:12.386Z,2.23
2023-01-20T09:28:42.371Z,3.27
2023-01-20T09:31:11.322Z,2.47
2023-01-20T09:33:41.819Z,2.50
2023-01-20T09:36:11.824Z,2.40
2023-01-20T09:38:57.104Z,4.63
2023-01-20T09:41:47.595Z,3.63
2023-01-20T09:44:31.795Z,4.37
2023-01-20T09:47:23.347Z,2.33
2023-01-20T09:50:31.492Z,2.20
2023-01-20T09:53:08.188Z,2.60
2023-01-20T09:55:51.345Z,4.50
2023-01-20T09:58:31.005Z,2.43
2023-01-20T10:01:07.265Z,2.33
2023-01-20T10:03:42.065Z,3.53
2023-01-20T10:06:16.215Z,3.33
2023-01-20T10:09:04.429Z,3.90
2023-01-20T10:11:38.062Z,2.90
2023-01-20T10:14:15.051Z,8.83
2023-01-20T10:16:49.866Z,3.70
2023-01-20T10:19:27.166Z,2.10
2023-01-20T10:22:07.377Z,3.63
2023-01-20T10:24:41.808Z,2.20
2023-01-20T10:27:10.079Z,2.57
2023-01-20T10:29:40.417Z,5.40
2023-01-20T10:32:22.912Z,3.13
2023-01-20T10:34:56.558Z,2.00
2023-01-20T10:37:27.659Z,2.47
2023-01-20T10:39:59.781Z,2.87
2023-01-20T10:42:28.700Z,2.80
2023-01-20T10:44:57.294Z,2.30
2023-01-20T10:47:29.540Z,2.27
2023-01-20T10:50:16.043Z,7.27
2023-01-20T10:53:01.560Z,6.27
2023-01-20T10:55:42.153Z,2.63
2023-01-20T10:58:18.964Z,2.60
2023-01-20T11:00:47.217Z,3.33
2023-01-20T11:03:19.031Z,2.83
2023-01-20T11:05:48.625Z,3.73
2023-01-20T11:08:19.805Z,3.23
2023-01-20T11:10:50.574Z,2.80
2023-01-20T11:13:19.652Z,2.57
2023-01-20T11:15:50.007Z,2.30
2023-01-20T11:18:30.126Z,3.60
2023-01-20T11:21:01.792Z,2.40
2023-01-20T11:23:42.159Z,3.73
2023-01-20T11:26:20.970Z,2.40
2023-01-20T11:28:53.057Z,2.90
2023-01-20T11:31:22.683Z,3.13
2023-01-20T11:33:59.281Z,3.20
2023-01-20T11:36:28.009Z,4.17
2023-01-20T11:38:58.516Z,2.43
2023-01-20T11:41:28.343Z,3.67
2023-01-20T11:43:58.250Z,2.10
2023-01-20T11:46:29.646Z,2.47
2023-01-20T11:49:17.064Z,2.90
2023-01-20T11:51:46.899Z,3.03
2023-01-20T11:54:19.947Z,2.97
2023-01-20T11:56:52.126Z,3.33
2023-01-20T11:59:24.289Z,4.30
2023-01-20T12:01:58.546Z,4.20
2023-01-20T12:04:57.702Z,3.23
2023-01-20T12:07:30.189Z,2.87
2023-01-20T12:10:06.068Z,2.73
2023-01-20T12:12:42.670Z,2.80
2023-01-20T12:15:16.511Z,2.83
2023-01-20T12:17:51.536Z,4.97
2023-01-20T12:20:27.759Z,2.67
2023-01-20T12:23:07.341Z,4.73
2023-01-20T12:25:43.415Z,2.73
2023-01-20T12:28:18.638Z,3.17
2023-01-20T12:31:00.461Z,2.03
2023-01-20T12:33:31.618Z,2.47
2023-01-20T12:36:17.777Z,5.27
2023-01-20T12:39:02.483Z,4.77
2023-01-20T12:41:47.852Z,2.93
2023-01-20T12:44:21.486Z,2.80
2023-01-20T12:46:56.070Z,3.80
2023-01-20T12:49:41.813Z,2.50
2023-01-20T12:52:22.649Z,3.57
2023-01-20T12:55:15.944Z,2.93
2023-01-20T12:57:59.977Z,3.63
2023-01-20T13:00:47.863Z,3.33
2023-01-20T13:03:58.580Z,2.40
2023-01-20T13:06:41.450Z,2.77
2023-01-20T13:09:24.024Z,2.63
2023-01-20T13:12:06.849Z,3.07
2023-01-20T13:14:41.390Z,2.80
2023-01-20T13:17:19.291Z,2.47
2023-01-20T13:19:49.480Z,2.20
2023-01-20T13:22:21.143Z,2.20
2023-01-20T13:24:51.823Z,2.43
2023-01-20T13:27:26.399Z,5.13
2023-01-20T13:29:58.471Z,3.30
2023-01-20T13:32:34.856Z,2.30
2023-01-20T13:35:06.524Z,2.57
2023-01-20T13:37:39.625Z,3.33
2023-01-20T13:40:46.550Z,2.17
2023-01-20T13:43:36.512Z,8.03
2023-01-20T13:46:45.339Z,4.60
2023-01-20T13:49:30.100Z,3.03
2023-01-20T13:51:58.269Z,2.40
2023-01-20T13:54:53.353Z,2.33
2023-01-20T13:57:45.353Z,2.10
2023-01-20T14:00:18.849Z,2.23
2023-01-20T14:02:50.529Z,2.73
2023-01-20T14:05:31.729Z,2.37
2023-01-20T14:08:00.682Z,6.23
2023-01-20T14:10:30.185Z,2.20
2023-01-20T14:12:58.431Z,2.07
2023-01-20T14:15:34.205Z,2.10
2023-01-20T14:18:04.417Z,1.87
2023-01-20T14:20:32.961Z,2.33
2023-01-20T14:23:26.040Z,3.33
2023-01-20T14:26:02.937Z,2.40
2023-01-20T14:28:31.176Z,2.10
2023-01-20T14:31:36.537Z,2.23
2023-01-20T14:34:24.376Z,2.60
2023-01-20T14:36:53.848Z,1.80
2023-01-20T14:39:24.181Z,2.00
2023-01-20T14:41:54.260Z,1.60
2023-01-20T14:44:24.470Z,1.87
2023-01-20T14:46:54.390Z,1.80
2023-01-20T14:49:28.934Z,3.57
2023-01-20T14:51:57.674Z,1.60
2023-01-20T14:54:35.904Z,1.90
2023-01-20T14:57:18.220Z,3.53
2023-01-20T14:59:46.445Z,2.00
2023-01-20T15:02:22.352Z,3.57
2023-01-20T15:04:51.903Z,2.63
2023-01-20T15:07:22.737Z,1.77
2023-01-20T15:09:55.234Z,2.30
2023-01-20T15:12:42.660Z,2.00
2023-01-20T15:15:17.021Z,6.33
2023-01-20T15:18:22.471Z,1.93
2023-01-20T15:21:03.812Z,1.87
2023-01-20T15:23:38.378Z,2.10
2023-01-20T15:26:11.665Z,1.67
2023-01-20T15:28:45.448Z,2.60
2023-01-20T15:31:15.720Z,1.97
2023-01-20T15:33:44.513Z,2.43
2023-01-20T15:36:23.303Z,2.00
2023-01-20T15:38:51.790Z,4.53
2023-01-20T15:41:20.667Z,2.43
2023-01-20T15:43:49.419Z,3.77
2023-01-20T15:46:18.766Z,5.43
2023-01-20T15:48:47.406Z,4.97
2023-01-20T15:51:20.442Z,4.77
2023-01-20T15:53:48.978Z,4.20
2023-01-20T15:56:21.313Z,3.07
2023-01-20T15:58:49.941Z,5.90
2023-01-20T16:01:21.076Z,8.50
2023-01-20T16:03:49.196Z,6.93
2023-01-20T16:06:21.194Z,5.73
2023-01-20T16:08:51.031Z,7.80
2023-01-20T16:11:20.534Z,6.17
2023-01-20T16:13:48.650Z,7.73
2023-01-20T16:16:18.765Z,6.10
2023-01-20T16:18:47.269Z,6.60
2023-01-20T16:21:17.273Z,6.37
2023-01-20T16:23:46.786Z,6.27
2023-01-20T16:26:22.832Z,8.17
2023-01-20T16:28:51.503Z,7.07
2023-01-20T16:31:20.354Z,6.43
2023-01-20T16:33:48.809Z,7.63
2023-01-20T16:36:19.533Z,7.77
2023-01-20T16:38:50.259Z,7.73
2023-01-20T16:41:22.128Z,5.47
2023-01-20T16:43:51.622Z,12.00
2023-01-20T16:46:22.071Z,8.77
2023-01-20T16:48:51.004Z,8.63
2023-01-20T16:51:22.522Z,8.53
2023-01-20T16:53:52.380Z,7.53
2023-01-20T16:56:22.973Z,8.83
2023-01-20T16:58:52.616Z,7.67
2023-01-20T17:01:24.781Z,6.37
2023-01-20T17:03:54.829Z,6.47
2023-01-20T17:06:25.589Z,8.10
2023-01-20T17:08:57.345Z,11.17
2023-01-20T17:11:27.951Z,8.20
2023-01-20T17:13:57.330Z,8.50
2023-01-20T17:16:27.483Z,7.37
2023-01-20T17:18:58.536Z,7.47
2023-01-20T17:21:29.486Z,9.40
2023-01-20T17:24:02.318Z,7.43
2023-01-20T17:26:32.051Z,7.17
2023-01-20T17:29:02.852Z,11.40
2023-01-20T17:31:34.447Z,21.07
2023-01-20T17:34:02.742Z,13.77
2023-01-20T17:36:34.393Z,13.10
2023-01-20T17:39:06.431Z,15.23
2023-01-20T17:41:35.432Z,12.33
2023-01-20T17:44:04.201Z,7.30
2023-01-20T17:46:32.677Z,5.63
2023-01-20T17:49:01.993Z,6.13
2023-01-20T17:51:31.098Z,7.63
2023-01-20T17:54:03.327Z,5.23
2023-01-20T17:56:33.943Z,13.10
2023-01-20T17:59:02.206Z,10.60
2023-01-20T18:01:32.811Z,4.20
2023-01-20T18:04:04.158Z,5.83
2023-01-20T18:06:35.149Z,6.90
2023-01-20T18:09:07.155Z,5.90
2023-01-20T18:11:39.375Z,6.30
2023-01-20T18:14:11.914Z,4.77
2023-01-20T18:16:42.826Z,4.53
2023-01-20T18:19:14.759Z,3.93
2023-01-20T18:21:44.895Z,8.00
2023-01-20T18:24:13.870Z,7.67
2023-01-20T18:26:44.891Z,10.10
2023-01-20T18:29:16.812Z,13.30
2023-01-20T18:31:53.306Z,4.87
2023-01-20T18:34:25.507Z,11.80
2023-01-20T18:36:55.209Z,6.10
2023-01-20T18:39:27.351Z,7.10
2023-01-20T18:41:58.629Z,6.13
2023-01-20T18:44:30.528Z,7.63
2023-01-20T18:46:59.579Z,4.33
2023-01-20T18:49:29.174Z,4.80
2023-01-20T18:51:58.969Z,3.00
2023-01-20T18:54:30.277Z,3.27
2023-01-20T18:57:01.004Z,3.83
2023-01-20T18:59:30.298Z,4.93
2023-01-20T19:01:59.571Z,4.27
2023-01-20T19:04:28.421Z,4.27
2023-01-20T19:06:57.548Z,2.87
2023-01-20T19:09:26.355Z,3.47
2023-01-20T19:11:56.414Z,4.70
2023-01-20T19:14:27.996Z,3.93
2023-01-20T19:16:56.547Z,4.70
2023-01-20T19:19:26.156Z,7.60
2023-01-20T19:21:55.858Z,7.27
2023-01-20T19:24:28.969Z,8.33
2023-01-20T19:27:00.725Z,8.37
2023-01-20T19:29:32.085Z,9.87
2023-01-20T19:32:01.240Z,11.90
2023-01-20T19:34:30.992Z,9.63
2023-01-20T19:37:02.992Z,5.47
2023-01-20T19:39:32.860Z,4.43
2023-01-20T19:42:01.848Z,4.60
2023-01-20T19:44:32.581Z,5.87
2023-01-20T19:47:05.047Z,4.27
2023-01-20T19:49:34.324Z,3.13
2023-01-20T19:52:03.768Z,3.27
2023-01-20T19:54:34.003Z,6.20
2023-01-20T19:57:06.810Z,5.53
2023-01-20T19:59:42.712Z,6.53
2023-01-20T20:02:15.915Z,4.90
2023-01-20T20:04:45.820Z,4.47
2023-01-20T20:07:18.364Z,3.90
2023-01-20T20:09:53.093Z,7.23
2023-01-20T20:12:22.871Z,4.13
2023-01-20T20:14:53.262Z,3.70
2023-01-20T20:17:23.263Z,4.83
2023-01-20T20:19:52.798Z,7.67
2023-01-20T20:22:22.370Z,4.83
2023-01-20T20:24:52.358Z,4.33
2023-01-20T20:27:23.053Z,4.97
2023-01-20T20:29:56.992Z,4.93
2023-01-20T20:32:27.437Z,3.60
2023-01-20T20:34:59.139Z,4.93
2023-01-20T20:37:28.590Z,5.30
2023-01-20T20:39:57.904Z,5.57
2023-01-20T20:42:28.877Z,4.83
2023-01-20T20:45:00.172Z,5.27
2023-01-20T20:47:29.779Z,5.17
2023-01-20T20:49:58.846Z,6.90
2023-01-20T20:52:27.858Z,5.17
2023-01-20T20:54:57.148Z,7.33
2023-01-20T20:57:27.785Z,7.70
2023-01-20T20:59:59.585Z,13.17
2023-01-20T21:02:31.402Z,10.00
2023-01-20T21:05:01.419Z,8.77
2023-01-20T21:07:31.087Z,7.80
2023-01-20T21:10:00.936Z,8.60
2023-01-20T21:12:32.960Z,5.50
2023-01-20T21:15:09.202Z,5.90
2023-01-20T21:17:38.411Z,6.40
2023-01-20T21:20:09.336Z,7.43
2023-01-20T21:22:38.285Z,5.47
2023-01-20T21:25:07.983Z,5.50
2023-01-20T21:27:37.119Z,4.53
2023-01-20T21:30:09.689Z,4.97
2023-01-20T21:32:41.556Z,5.57
2023-01-20T21:35:11.728Z,5.83
2023-01-20T21:37:40.432Z,6.03
2023-01-20T21:40:09.450Z,4.37
2023-01-20T21:42:38.442Z,4.30
2023-01-20T21:45:09.382Z,4.63
2023-01-20T21:47:38.139Z,5.60
2023-01-20T21:50:24.712Z,4.83
2023-01-20T21:52:53.611Z,3.87
2023-01-20T21:55:24.230Z,4.73
2023-01-20T21:57:52.910Z,3.53
2023-01-20T22:00:23.209Z,3.37
2023-01-20T22:02:51.525Z,2.30
2023-01-20T22:05:20.236Z,2.70
2023-01-20T22:07:49.094Z,2.43
2023-01-20T22:10:18.056Z,2.73
2023-01-20T22:12:46.294Z,2.40
2023-01-20T22:15:14.465Z,3.37
2023-01-20T22:17:44.105Z,2.70
2023-01-20T22:20:12.878Z,3.47
2023-01-20T22:22:41.027Z,2.67
2023-01-20T22:25:09.884Z,2.20
2023-01-20T22:27:37.991Z,2.47
2023-01-20T22:30:07.041Z,2.67
2023-01-20T22:32:35.160Z,2.20
2023-01-20T22:35:04.978Z,2.53
2023-01-20T22:37:33.130Z,2.00
2023-01-20T22:40:02.144Z,2.37
2023-01-20T22:42:30.306Z,2.30
2023-01-20T22:44:58.427Z,2.07
2023-01-20T22:47:27.122Z,2.43
2023-01-20T22:49:56.950Z,1.63
2023-01-20T22:52:27.020Z,1.90
2023-01-20T22:54:55.129Z,2.20
2023-01-20T22:57:23.252Z,2.40
2023-01-20T22:59:51.337Z,2.57
2023-01-20T23:02:19.440Z,2.13
2023-01-20T23:04:47.645Z,2.20
2023-01-20T23:07:15.900Z,2.33
2023-01-20T23:09:46.431Z,2.33
2023-01-20T23:12:14.931Z,2.30
2023-01-20T23:15:00.920Z,2.17
2023-01-20T23:17:30.797Z,2.40
2023-01-20T23:19:59.699Z,2.60
2023-01-20T23:22:27.812Z,2.20
2023-01-20T23:24:57.345Z,2.50
2023-01-20T23:27:25.497Z,2.20
2023-01-20T23:29:55.858Z,2.43
2023-01-20T23:32:24.046Z,2.03
2023-01-20T23:34:52.174Z,2.40
2023-01-20T23:37:20.319Z,2.60
2023-01-20T23:39:52.033Z,2.50
2023-01-20T23:42:21.582Z,2.47
2023-01-20T23:44:49.699Z,1.93
2023-01-20T23:47:17.827Z,2.47
2023-01-20T23:49:45.939Z,2.33
2023-01-20T23:52:14.150Z,2.40
2023-01-20T23:54:42.278Z,2.73
2023-01-20T23:57:10.387Z,2.30
2023-01-20T23:59:40.026Z,2.30
