createdAt,value
2019-02-01T00:00:34.983Z,4.90
2019-02-01T00:01:39.336Z,3.60
2019-02-01T00:02:43.076Z,8.75
2019-02-01T00:03:46.690Z,8.15
2019-02-01T00:04:50.349Z,5.70
2019-02-01T00:05:53.942Z,8.68
2019-02-01T00:06:57.551Z,3.37
2019-02-01T00:08:01.223Z,8.90
2019-02-01T00:09:08.550Z,6.08
2019-02-01T00:10:13.006Z,5.42
2019-02-01T00:11:16.667Z,4.35
2019-02-01T00:12:20.350Z,3.65
2019-02-01T00:13:23.964Z,5.60
2019-02-01T00:14:27.596Z,5.60
2019-02-01T00:15:31.209Z,5.25
2019-02-01T00:16:34.866Z,7.12
2019-02-01T00:17:38.456Z,3.50
2019-02-01T00:18:42.190Z,10.75
2019-02-01T00:19:51.344Z,4.35
2019-02-01T00:20:51.119Z,7.53
2019-02-01T00:21:54.833Z,5.30
2019-02-01T00:22:58.492Z,3.27
2019-02-01T00:24:02.101Z,4.53
2019-02-01T00:25:10.973Z,6.85
2019-02-01T00:26:14.578Z,4.28
2019-02-01T00:27:18.230Z,3.87
2019-02-01T00:28:21.804Z,5.85
2019-02-01T00:29:25.418Z,5.62
2019-02-01T00:30:29.058Z,7.25
2019-02-01T00:31:32.720Z,7.67
2019-02-01T00:32:36.363Z,6.33
2019-02-01T00:33:39.956Z,4.37
2019-02-01T00:34:43.584Z,4.90
2019-02-01T00:35:47.250Z,4.28
2019-02-01T00:36:50.861Z,4.97
2019-02-01T00:37:54.468Z,17.60
2019-02-01T00:38:58.150Z,4.65
2019-02-01T00:40:02.037Z,10.08
2019-02-01T00:41:05.651Z,8.43
2019-02-01T00:42:09.253Z,10.40
2019-02-01T00:43:12.823Z,5.53
2019-02-01T00:44:16.418Z,5.50
2019-02-01T00:45:20.189Z,11.70
2019-02-01T00:46:23.815Z,4.67
2019-02-01T00:47:27.394Z,5.97
2019-02-01T00:48:31.896Z,9.05
2019-02-01T00:49:35.488Z,8.23
2019-02-01T00:50:39.230Z,5.95
2019-02-01T00:51:42.871Z,8.10
2019-02-01T00:52:46.493Z,4.58
2019-02-01T00:53:50.092Z,4.50
2019-02-01T00:54:53.679Z,4.90
2019-02-01T00:55:57.282Z,4.22
2019-02-01T00:57:00.892Z,3.85
2019-02-01T00:58:04.669Z,8.80
2019-02-01T00:59:08.245Z,8.85
2019-02-01T01:00:17.875Z,5.83
2019-02-01T01:01:21.693Z,4.65
2019-02-01T01:02:25.286Z,7.70
2019-02-01T01:03:29.097Z,8.45
2019-02-01T01:04:32.656Z,8.98
2019-02-01T01:05:36.377Z,5.50
2019-02-01T01:06:39.955Z,7.72
2019-02-01T01:07:43.602Z,7.75
2019-02-01T01:08:47.327Z,5.20
2019-02-01T01:09:50.988Z,6.72
2019-02-01T01:10:54.746Z,4.53
2019-02-01T01:11:58.485Z,10.63
2019-02-01T01:13:02.362Z,6.40
2019-02-01T01:14:06.131Z,6.25
2019-02-01T01:15:12.788Z,9.18
2019-02-01T01:16:16.485Z,6.67
2019-02-01T01:17:20.107Z,5.53
2019-02-01T01:18:24.369Z,12.90
2019-02-01T01:19:28.066Z,4.75
2019-02-01T01:20:31.743Z,5.85
2019-02-01T01:21:35.438Z,5.28
2019-02-01T01:22:39.077Z,8.00
2019-02-01T01:23:42.713Z,5.10
2019-02-01T01:24:46.330Z,6.05
2019-02-01T01:25:50.067Z,7.25
2019-02-01T01:26:53.789Z,9.28
2019-02-01T01:27:57.647Z,5.78
2019-02-01T01:29:01.243Z,7.87
2019-02-01T01:30:08.260Z,8.80
2019-02-01T01:31:11.925Z,5.12
2019-02-01T01:32:15.544Z,8.18
2019-02-01T01:33:19.277Z,7.35
2019-02-01T01:34:22.873Z,5.95
2019-02-01T01:35:26.521Z,8.05
2019-02-01T01:36:30.156Z,6.53
2019-02-01T01:37:33.807Z,12.85
2019-02-01T01:38:37.561Z,9.15
2019-02-01T01:39:41.275Z,5.72
2019-02-01T01:40:45.046Z,9.33
2019-02-01T01:41:48.708Z,7.12
2019-02-01T01:42:52.409Z,11.18
2019-02-01T01:43:56.090Z,6.60
2019-02-01T01:44:59.805Z,7.85
2019-02-01T01:46:03.548Z,7.35
2019-02-01T01:47:07.240Z,5.50
2019-02-01T01:48:10.914Z,11.88
2019-02-01T01:49:14.614Z,5.55
2019-02-01T01:50:18.505Z,7.45
2019-02-01T01:51:22.258Z,6.78
2019-02-01T01:52:25.923Z,9.45
2019-02-01T01:53:29.599Z,6.58
2019-02-01T01:54:33.266Z,6.17
2019-02-01T01:55:36.864Z,8.10
2019-02-01T01:56:40.562Z,6.87
2019-02-01T01:57:44.910Z,15.23
2019-02-01T01:58:48.503Z,7.00
2019-02-01T01:59:52.130Z,10.23
2019-02-01T02:00:55.789Z,6.37
2019-02-01T02:01:59.368Z,9.50
2019-02-01T02:03:03.123Z,12.25
2019-02-01T02:04:06.820Z,12.30
2019-02-01T02:05:10.608Z,9.08
2019-02-01T02:06:14.303Z,8.05
2019-02-01T02:07:18.023Z,8.95
2019-02-01T02:08:21.618Z,12.10
2019-02-01T02:09:25.282Z,8.28
2019-02-01T02:10:28.991Z,11.75
2019-02-01T02:11:32.570Z,6.90
2019-02-01T02:12:36.326Z,9.15
2019-02-01T02:13:39.908Z,11.20
2019-02-01T02:14:43.572Z,8.90
2019-02-01T02:15:47.331Z,12.95
2019-02-01T02:16:51.008Z,9.80
2019-02-01T02:17:54.730Z,9.00
2019-02-01T02:18:58.325Z,8.65
2019-02-01T02:20:02.275Z,11.85
2019-02-01T02:21:06.014Z,11.68
2019-02-01T02:22:09.756Z,10.25
2019-02-01T02:23:13.365Z,9.88
2019-02-01T02:24:17.038Z,9.63
2019-02-01T02:25:20.764Z,9.63
2019-02-01T02:26:24.436Z,10.53
2019-02-01T02:27:28.103Z,11.85
2019-02-01T02:28:31.699Z,13.95
2019-02-01T02:29:35.300Z,9.00
2019-02-01T02:30:38.883Z,11.73
2019-02-01T02:31:42.574Z,14.20
2019-02-01T02:32:46.550Z,11.12
2019-02-01T02:33:50.201Z,9.40
2019-02-01T02:34:53.798Z,10.75
2019-02-01T02:35:57.431Z,13.80
2019-02-01T02:37:01.159Z,9.23
2019-02-01T02:38:04.816Z,10.05
2019-02-01T02:39:08.558Z,10.00
2019-02-01T02:40:14.938Z,11.68
2019-02-01T02:41:18.560Z,13.22
2019-02-01T02:42:22.179Z,15.65
2019-02-01T02:43:25.770Z,11.50
2019-02-01T02:44:29.382Z,12.60
2019-02-01T02:45:32.970Z,10.45
2019-02-01T02:46:36.553Z,12.90
2019-02-01T02:47:40.353Z,12.40
2019-02-01T02:48:43.929Z,15.00
2019-02-01T02:49:47.516Z,7.97
2019-02-01T02:50:51.110Z,10.18
2019-02-01T02:51:54.770Z,10.90
2019-02-01T02:52:58.416Z,13.00
2019-02-01T02:54:02.023Z,11.85
2019-02-01T02:55:09.203Z,13.93
2019-02-01T02:56:12.793Z,12.85
2019-02-01T02:57:16.421Z,12.33
2019-02-01T02:58:20.116Z,14.50
2019-02-01T02:59:23.722Z,13.25
2019-02-01T03:00:29.090Z,10.10
2019-02-01T03:01:32.692Z,14.05
2019-02-01T03:02:36.295Z,11.18
2019-02-01T03:03:40.041Z,15.20
2019-02-01T03:04:43.716Z,14.93
2019-02-01T03:05:47.389Z,10.98
2019-02-01T03:06:50.998Z,12.03
2019-02-01T03:07:54.721Z,14.98
2019-02-01T03:08:58.320Z,16.42
2019-02-01T03:10:01.923Z,12.30
2019-02-01T03:11:05.651Z,13.38
2019-02-01T03:12:09.238Z,15.00
2019-02-01T03:13:12.949Z,13.00
2019-02-01T03:14:16.557Z,14.58
2019-02-01T03:15:22.356Z,11.88
2019-02-01T03:16:25.966Z,12.35
2019-02-01T03:17:29.638Z,16.10
2019-02-01T03:18:33.339Z,14.95
2019-02-01T03:19:36.931Z,15.55
2019-02-01T03:20:40.533Z,14.23
2019-02-01T03:21:44.117Z,14.68
2019-02-01T03:22:47.831Z,13.45
2019-02-01T03:23:51.411Z,14.50
2019-02-01T03:24:54.994Z,18.60
2019-02-01T03:25:58.789Z,19.32
2019-02-01T03:27:02.415Z,12.40
2019-02-01T03:28:06.292Z,12.93
2019-02-01T03:29:09.880Z,12.60
2019-02-01T03:30:16.323Z,12.80
2019-02-01T03:31:19.931Z,14.80
2019-02-01T03:32:23.606Z,12.88
2019-02-01T03:33:27.568Z,12.82
2019-02-01T03:34:31.228Z,14.47
2019-02-01T03:35:34.839Z,16.97
2019-02-01T03:36:38.440Z,14.13
2019-02-01T03:37:42.116Z,12.15
2019-02-01T03:38:45.745Z,14.05
2019-02-01T03:39:49.342Z,20.00
2019-02-01T03:40:52.960Z,14.65
2019-02-01T03:41:56.679Z,18.52
2019-02-01T03:43:00.356Z,16.90
2019-02-01T03:44:04.186Z,17.52
2019-02-01T03:45:11.308Z,16.02
2019-02-01T03:46:14.961Z,19.32
2019-02-01T03:47:18.555Z,19.65
2019-02-01T03:48:22.260Z,21.30
2019-02-01T03:49:26.322Z,15.83
2019-02-01T03:50:29.987Z,15.80
2019-02-01T03:51:33.690Z,17.20
2019-02-01T03:52:37.303Z,17.25
2019-02-01T03:53:40.952Z,13.35
2019-02-01T03:54:44.603Z,15.23
2019-02-01T03:55:48.339Z,20.23
2019-02-01T03:56:51.999Z,14.87
2019-02-01T03:57:55.629Z,14.68
2019-02-01T03:58:59.310Z,19.23
2019-02-01T04:00:03.796Z,15.83
2019-02-01T04:01:07.483Z,19.70
2019-02-01T04:02:11.140Z,24.50
2019-02-01T04:03:14.760Z,17.70
2019-02-01T04:04:18.413Z,18.87
2019-02-01T04:05:22.138Z,15.60
2019-02-01T04:06:25.888Z,16.95
2019-02-01T04:07:29.482Z,19.42
2019-02-01T04:08:33.102Z,16.80
2019-02-01T04:09:36.722Z,18.10
2019-02-01T04:10:40.410Z,14.05
2019-02-01T04:11:44.104Z,15.05
2019-02-01T04:12:47.870Z,19.27
2019-02-01T04:13:51.453Z,15.60
2019-02-01T04:14:55.223Z,16.95
2019-02-01T04:15:58.965Z,19.77
2019-02-01T04:17:02.570Z,15.25
2019-02-01T04:18:06.243Z,17.20
2019-02-01T04:19:09.859Z,24.12
2019-02-01T04:20:16.198Z,15.85
2019-02-01T04:21:19.914Z,17.05
2019-02-01T04:22:23.514Z,20.25
2019-02-01T04:23:27.231Z,16.05
2019-02-01T04:24:31.058Z,17.20
2019-02-01T04:25:34.638Z,20.72
2019-02-01T04:26:38.229Z,21.27
2019-02-01T04:27:41.822Z,18.00
2019-02-01T04:28:45.502Z,18.35
2019-02-01T04:29:49.122Z,21.68
2019-02-01T04:30:52.803Z,19.75
2019-02-01T04:31:56.484Z,20.27
2019-02-01T04:33:00.078Z,18.10
2019-02-01T04:34:03.921Z,16.77
2019-02-01T04:35:08.063Z,17.48
2019-02-01T04:36:11.738Z,18.05
2019-02-01T04:37:15.434Z,17.98
2019-02-01T04:38:19.045Z,17.77
2019-02-01T04:39:22.708Z,20.50
2019-02-01T04:40:26.354Z,22.95
2019-02-01T04:41:29.957Z,20.62
2019-02-01T04:42:33.632Z,19.60
2019-02-01T04:43:37.271Z,24.60
2019-02-01T04:44:40.951Z,24.10
2019-02-01T04:45:44.584Z,20.17
2019-02-01T04:46:48.181Z,21.62
2019-02-01T04:47:51.956Z,23.77
2019-02-01T04:48:55.531Z,26.30
2019-02-01T04:50:03.899Z,27.37
2019-02-01T04:51:04.540Z,23.55
2019-02-01T04:52:08.448Z,23.92
2019-02-01T04:53:12.093Z,23.18
2019-02-01T04:54:15.775Z,26.65
2019-02-01T04:55:19.394Z,26.30
2019-02-01T04:56:22.991Z,21.25
2019-02-01T04:57:26.610Z,20.77
2019-02-01T04:58:30.234Z,27.27
2019-02-01T04:59:33.854Z,23.67
2019-02-01T05:00:37.507Z,24.45
2019-02-01T05:01:41.088Z,22.73
2019-02-01T05:02:44.743Z,24.63
2019-02-01T05:03:48.567Z,24.45
2019-02-01T05:04:52.196Z,29.67
2019-02-01T05:05:55.797Z,22.95
2019-02-01T05:06:59.399Z,29.48
2019-02-01T05:08:02.994Z,28.30
2019-02-01T05:09:07.783Z,22.70
2019-02-01T05:10:14.231Z,26.93
2019-02-01T05:11:17.868Z,25.65
2019-02-01T05:12:21.520Z,24.45
2019-02-01T05:13:25.155Z,25.70
2019-02-01T05:14:28.775Z,22.90
2019-02-01T05:15:32.417Z,27.15
2019-02-01T05:16:36.129Z,23.98
2019-02-01T05:17:39.799Z,24.50
2019-02-01T05:18:43.382Z,32.30
2019-02-01T05:19:46.989Z,25.05
2019-02-01T05:20:50.716Z,23.73
2019-02-01T05:21:54.340Z,27.52
2019-02-01T05:22:57.930Z,25.88
2019-02-01T05:24:01.550Z,26.05
2019-02-01T05:25:07.577Z,29.52
2019-02-01T05:26:11.207Z,26.42
2019-02-01T05:27:14.857Z,26.57
2019-02-01T05:28:18.433Z,25.57
2019-02-01T05:29:22.019Z,25.77
2019-02-01T05:30:25.708Z,28.73
2019-02-01T05:31:29.278Z,28.23
2019-02-01T05:32:32.984Z,28.55
2019-02-01T05:33:36.646Z,25.27
2019-02-01T05:34:40.241Z,25.88
2019-02-01T05:35:43.810Z,25.88
2019-02-01T05:36:47.454Z,24.80
2019-02-01T05:37:51.046Z,24.10
2019-02-01T05:38:54.643Z,29.60
2019-02-01T05:39:58.271Z,27.05
2019-02-01T05:41:01.866Z,26.05
2019-02-01T05:42:05.590Z,28.05
2019-02-01T05:43:09.158Z,26.50
2019-02-01T05:44:12.751Z,27.82
2019-02-01T05:45:18.181Z,25.00
2019-02-01T05:46:21.880Z,26.05
2019-02-01T05:47:25.567Z,33.38
2019-02-01T05:48:29.253Z,26.95
2019-02-01T05:49:32.811Z,27.65
2019-02-01T05:50:36.399Z,25.35
2019-02-01T05:51:40.085Z,30.72
2019-02-01T05:52:43.831Z,28.75
2019-02-01T05:53:47.450Z,24.43
2019-02-01T05:54:51.043Z,24.00
2019-02-01T05:55:54.760Z,24.10
2019-02-01T05:56:58.382Z,25.72
2019-02-01T05:58:02.018Z,26.68
2019-02-01T05:59:05.609Z,29.23
2019-02-01T06:00:12.294Z,29.05
2019-02-01T06:01:15.901Z,29.82
2019-02-01T06:02:22.480Z,24.50
2019-02-01T06:03:26.152Z,29.48
2019-02-01T06:04:29.878Z,26.23
2019-02-01T06:05:33.451Z,26.05
2019-02-01T06:06:37.093Z,32.20
2019-02-01T06:07:40.766Z,27.45
2019-02-01T06:08:44.352Z,27.85
2019-02-01T06:09:47.951Z,26.30
2019-02-01T06:10:51.625Z,30.97
2019-02-01T06:11:55.325Z,30.60
2019-02-01T06:12:59.004Z,31.23
2019-02-01T06:14:02.640Z,31.95
2019-02-01T06:15:07.065Z,29.48
2019-02-01T06:16:10.709Z,35.52
2019-02-01T06:17:14.362Z,31.35
2019-02-01T06:18:17.981Z,25.52
2019-02-01T06:19:21.579Z,30.97
2019-02-01T06:20:40.002Z,28.00
2019-02-01T06:21:35.704Z,27.05
2019-02-01T06:22:39.299Z,28.07
2019-02-01T06:23:42.896Z,30.12
2019-02-01T06:24:46.561Z,30.27
2019-02-01T06:25:50.245Z,36.38
2019-02-01T06:26:53.850Z,29.63
2019-02-01T06:27:57.461Z,26.62
2019-02-01T06:29:01.074Z,32.85
2019-02-01T06:30:07.721Z,29.95
2019-02-01T06:31:11.391Z,32.40
2019-02-01T06:32:14.985Z,29.20
2019-02-01T06:33:18.603Z,31.48
2019-02-01T06:34:22.192Z,30.57
2019-02-01T06:35:25.914Z,29.60
2019-02-01T06:36:29.562Z,32.25
2019-02-01T06:37:33.213Z,28.95
2019-02-01T06:38:36.819Z,34.53
2019-02-01T06:39:40.466Z,32.73
2019-02-01T06:40:45.280Z,33.42
2019-02-01T06:41:48.953Z,30.68
2019-02-01T06:42:52.578Z,29.52
2019-02-01T06:43:56.195Z,27.02
2019-02-01T06:44:59.799Z,39.08
2019-02-01T06:46:03.599Z,28.12
2019-02-01T06:47:07.290Z,33.28
2019-02-01T06:48:10.954Z,31.42
2019-02-01T06:49:14.863Z,32.28
2019-02-01T06:50:20.088Z,28.55
2019-02-01T06:51:26.745Z,28.42
2019-02-01T06:52:30.661Z,28.35
2019-02-01T06:53:34.316Z,35.95
2019-02-01T06:54:37.920Z,28.90
2019-02-01T06:55:41.554Z,36.80
2019-02-01T06:56:45.165Z,33.65
2019-02-01T06:57:48.776Z,34.50
2019-02-01T06:58:52.437Z,29.30
2019-02-01T06:59:56.021Z,36.28
2019-02-01T07:01:00.557Z,30.90
2019-02-01T07:02:04.395Z,33.92
2019-02-01T07:03:10.108Z,29.45
2019-02-01T07:04:15.352Z,28.47
2019-02-01T07:05:20.586Z,30.20
2019-02-01T07:06:28.694Z,28.55
2019-02-01T07:07:33.946Z,33.85
2019-02-01T07:08:48.206Z,29.65
2019-02-01T07:09:53.459Z,30.23
2019-02-01T07:11:04.815Z,35.98
2019-02-01T07:12:13.406Z,32.80
2019-02-01T07:13:27.798Z,27.75
2019-02-01T07:14:33.037Z,27.02
2019-02-01T07:15:55.559Z,26.87
2019-02-01T07:17:06.994Z,33.80
2019-02-01T07:18:18.107Z,31.82
2019-02-01T07:19:32.464Z,28.45
2019-02-01T07:20:37.706Z,30.92
2019-02-01T07:21:42.973Z,33.33
2019-02-01T07:22:48.223Z,30.92
2019-02-01T07:23:56.420Z,32.40
2019-02-01T07:25:01.704Z,25.90
2019-02-01T07:26:07.080Z,30.92
2019-02-01T07:27:18.191Z,27.13
2019-02-01T07:28:32.052Z,28.15
2019-02-01T07:29:37.281Z,27.73
2019-02-01T07:30:44.948Z,29.12
2019-02-01T07:31:52.652Z,27.75
2019-02-01T07:33:00.655Z,24.50
2019-02-01T07:34:06.357Z,29.63
2019-02-01T07:35:10.758Z,33.33
2019-02-01T07:36:14.373Z,31.20
2019-02-01T07:37:18.004Z,32.78
2019-02-01T07:38:21.583Z,25.80
2019-02-01T07:39:25.308Z,28.35
2019-02-01T07:40:28.973Z,34.48
2019-02-01T07:41:32.604Z,32.83
2019-02-01T07:42:36.300Z,30.35
2019-02-01T07:43:39.888Z,31.45
2019-02-01T07:44:43.518Z,28.07
2019-02-01T07:45:47.100Z,36.45
2019-02-01T07:46:50.697Z,27.05
2019-02-01T07:47:54.341Z,34.95
2019-02-01T07:48:57.935Z,24.47
2019-02-01T07:50:01.531Z,45.28
2019-02-01T07:51:15.046Z,47.43
2019-02-01T07:52:10.520Z,46.63
2019-02-01T07:53:14.172Z,46.30
2019-02-01T07:54:17.829Z,39.42
2019-02-01T07:55:21.462Z,35.80
2019-02-01T07:56:25.117Z,28.87
2019-02-01T07:57:28.731Z,28.95
2019-02-01T07:58:32.322Z,28.92
2019-02-01T07:59:35.963Z,36.42
2019-02-01T08:00:39.547Z,35.63
2019-02-01T08:01:43.285Z,27.58
2019-02-01T08:02:46.901Z,39.05
2019-02-01T08:03:50.504Z,28.20
2019-02-01T08:04:54.204Z,33.90
2019-02-01T08:05:57.815Z,30.80
2019-02-01T08:07:01.410Z,30.60
2019-02-01T08:08:05.069Z,32.23
2019-02-01T08:09:09.400Z,34.38
2019-02-01T08:10:13.321Z,29.65
2019-02-01T08:11:17.061Z,30.37
2019-02-01T08:12:20.643Z,29.67
2019-02-01T08:13:24.224Z,28.32
2019-02-01T08:14:30.538Z,26.80
2019-02-01T08:15:33.148Z,26.57
2019-02-01T08:16:36.771Z,27.75
2019-02-01T08:17:40.389Z,23.50
2019-02-01T08:18:43.984Z,30.37
2019-02-01T08:19:50.347Z,25.92
2019-02-01T08:20:52.986Z,32.45
2019-02-01T08:21:56.599Z,31.50
2019-02-01T08:23:00.174Z,26.10
2019-02-01T08:24:03.974Z,25.85
2019-02-01T08:25:09.589Z,26.57
2019-02-01T08:26:13.296Z,29.15
2019-02-01T08:27:16.886Z,27.48
2019-02-01T08:28:20.638Z,34.88
2019-02-01T08:29:24.294Z,28.40
2019-02-01T08:30:27.897Z,26.93
2019-02-01T08:31:31.531Z,24.75
2019-02-01T08:32:35.209Z,24.10
2019-02-01T08:33:38.794Z,28.50
2019-02-01T08:34:42.422Z,31.48
2019-02-01T08:35:46.217Z,31.35
2019-02-01T08:36:49.817Z,28.27
2019-02-01T08:37:53.430Z,27.07
2019-02-01T08:38:57.028Z,25.27
2019-02-01T08:40:00.680Z,25.48
2019-02-01T08:41:04.430Z,27.85
2019-02-01T08:42:08.159Z,34.15
2019-02-01T08:43:11.872Z,36.65
2019-02-01T08:44:15.455Z,25.60
2019-02-01T08:45:19.113Z,25.40
2019-02-01T08:46:22.767Z,26.93
2019-02-01T08:47:26.427Z,28.52
2019-02-01T08:48:30.052Z,25.25
2019-02-01T08:49:33.663Z,27.10
2019-02-01T08:50:37.271Z,28.35
2019-02-01T08:51:40.952Z,32.58
2019-02-01T08:52:44.649Z,31.48
2019-02-01T08:53:48.288Z,28.10
2019-02-01T08:54:51.951Z,30.05
2019-02-01T08:55:55.633Z,30.27
2019-02-01T08:56:59.352Z,27.77
2019-02-01T08:58:03.029Z,25.02
2019-02-01T08:59:06.755Z,30.48
2019-02-01T09:00:28.372Z,29.32
2019-02-01T09:01:24.459Z,26.25
2019-02-01T09:02:28.070Z,24.92
2019-02-01T09:03:31.692Z,24.30
2019-02-01T09:04:35.405Z,22.87
2019-02-01T09:05:40.469Z,25.82
2019-02-01T09:06:44.218Z,29.20
2019-02-01T09:07:48.096Z,27.45
2019-02-01T09:08:51.733Z,27.37
2019-02-01T09:09:55.316Z,26.48
2019-02-01T09:10:58.978Z,28.52
2019-02-01T09:12:02.645Z,28.00
2019-02-01T09:13:06.305Z,25.00
2019-02-01T09:14:09.903Z,26.77
2019-02-01T09:15:15.692Z,24.55
2019-02-01T09:16:19.326Z,24.12
2019-02-01T09:17:22.987Z,23.10
2019-02-01T09:18:26.571Z,28.77
2019-02-01T09:19:30.155Z,24.52
2019-02-01T09:20:33.865Z,22.60
2019-02-01T09:21:37.446Z,26.17
2019-02-01T09:22:41.025Z,26.42
2019-02-01T09:23:44.651Z,27.55
2019-02-01T09:24:48.325Z,26.48
2019-02-01T09:25:51.991Z,23.92
2019-02-01T09:26:55.577Z,25.50
2019-02-01T09:27:59.163Z,22.62
2019-02-01T09:29:02.775Z,24.98
2019-02-01T09:30:12.755Z,29.32
2019-02-01T09:31:16.360Z,29.67
2019-02-01T09:32:20.025Z,23.60
2019-02-01T09:33:23.684Z,25.97
2019-02-01T09:34:27.313Z,27.25
2019-02-01T09:35:30.970Z,22.40
2019-02-01T09:36:34.552Z,26.55
2019-02-01T09:37:38.271Z,19.77
2019-02-01T09:38:42.004Z,28.55
2019-02-01T09:39:45.630Z,24.40
2019-02-01T09:40:49.251Z,27.95
2019-02-01T09:41:52.843Z,24.23
2019-02-01T09:42:56.480Z,21.73
2019-02-01T09:44:00.118Z,24.35
2019-02-01T09:45:07.109Z,22.42
2019-02-01T09:46:09.716Z,20.52
2019-02-01T09:47:13.340Z,22.80
2019-02-01T09:48:16.939Z,23.95
2019-02-01T09:49:20.619Z,22.73
2019-02-01T09:50:24.599Z,25.30
2019-02-01T09:51:28.243Z,20.02
2019-02-01T09:52:31.850Z,24.92
2019-02-01T09:53:35.430Z,24.15
2019-02-01T09:54:39.104Z,23.07
2019-02-01T09:55:42.684Z,21.45
2019-02-01T09:56:46.327Z,22.98
2019-02-01T09:57:50.024Z,26.02
2019-02-01T09:58:53.650Z,22.55
2019-02-01T09:59:57.231Z,20.45
2019-02-01T10:01:00.814Z,24.12
2019-02-01T10:02:04.578Z,20.60
2019-02-01T10:03:08.198Z,19.42
2019-02-01T10:04:11.901Z,21.95
2019-02-01T10:05:15.621Z,22.77
2019-02-01T10:06:19.220Z,21.30
2019-02-01T10:07:22.792Z,18.98
2019-02-01T10:08:26.425Z,21.37
2019-02-01T10:09:30.031Z,20.40
2019-02-01T10:10:33.705Z,17.62
2019-02-01T10:11:37.282Z,22.13
2019-02-01T10:12:41.004Z,23.00
2019-02-01T10:13:44.614Z,20.27
2019-02-01T10:14:48.215Z,18.90
2019-02-01T10:15:51.917Z,19.60
2019-02-01T10:16:55.524Z,20.35
2019-02-01T10:17:59.133Z,21.52
2019-02-01T10:19:02.743Z,19.75
2019-02-01T10:20:09.478Z,21.90
2019-02-01T10:21:13.103Z,17.62
2019-02-01T10:22:16.766Z,16.17
2019-02-01T10:23:20.522Z,19.52
2019-02-01T10:24:24.220Z,22.93
2019-02-01T10:25:27.986Z,20.27
2019-02-01T10:26:31.514Z,19.42
2019-02-01T10:27:35.105Z,19.32
2019-02-01T10:28:38.689Z,17.05
2019-02-01T10:29:42.323Z,17.20
2019-02-01T10:30:45.909Z,19.37
2019-02-01T10:31:49.594Z,25.35
2019-02-01T10:32:53.416Z,17.25
2019-02-01T10:33:57.022Z,17.05
2019-02-01T10:35:00.631Z,16.85
2019-02-01T10:36:04.644Z,17.42
2019-02-01T10:37:08.388Z,15.25
2019-02-01T10:38:11.970Z,17.40
2019-02-01T10:39:15.562Z,18.90
2019-02-01T10:40:19.352Z,15.72
2019-02-01T10:41:23.004Z,19.65
2019-02-01T10:42:26.597Z,15.38
2019-02-01T10:43:30.182Z,16.75
2019-02-01T10:44:33.771Z,20.92
2019-02-01T10:45:37.414Z,19.87
2019-02-01T10:46:41.000Z,15.05
2019-02-01T10:47:52.804Z,18.40
2019-02-01T10:48:50.160Z,21.27
2019-02-01T10:49:53.755Z,19.52
2019-02-01T10:50:57.480Z,15.20
2019-02-01T10:52:01.085Z,19.30
2019-02-01T10:53:04.745Z,16.00
2019-02-01T10:54:08.333Z,15.25
2019-02-01T10:55:14.334Z,32.05
2019-02-01T10:56:17.959Z,35.13
2019-02-01T10:57:21.557Z,19.42
2019-02-01T10:58:25.219Z,20.85
2019-02-01T10:59:28.831Z,24.37
2019-02-01T11:00:32.412Z,18.95
2019-02-01T11:01:36.138Z,18.60
2019-02-01T11:02:39.806Z,18.40
2019-02-01T11:03:43.380Z,23.73
2019-02-01T11:04:46.966Z,22.85
2019-02-01T11:05:50.572Z,20.62
2019-02-01T11:06:54.269Z,17.37
2019-02-01T11:07:57.933Z,21.50
2019-02-01T11:09:01.525Z,19.20
2019-02-01T11:10:08.153Z,15.20
2019-02-01T11:11:11.771Z,14.78
2019-02-01T11:12:15.407Z,18.30
2019-02-01T11:13:19.080Z,18.32
2019-02-01T11:14:22.670Z,15.50
2019-02-01T11:15:26.264Z,20.90
2019-02-01T11:16:29.854Z,17.62
2019-02-01T11:17:33.634Z,19.57
2019-02-01T11:18:37.272Z,21.33
2019-02-01T11:19:40.862Z,21.37
2019-02-01T11:20:44.544Z,21.10
2019-02-01T11:21:48.123Z,19.75
2019-02-01T11:22:52.025Z,16.30
2019-02-01T11:23:55.649Z,17.10
2019-02-01T11:24:59.229Z,17.92
2019-02-01T11:26:02.902Z,16.85
2019-02-01T11:27:06.571Z,18.10
2019-02-01T11:28:10.204Z,16.75
2019-02-01T11:29:13.938Z,16.40
2019-02-01T11:30:22.321Z,16.20
2019-02-01T11:31:25.958Z,18.42
2019-02-01T11:32:29.574Z,15.88
2019-02-01T11:33:33.171Z,14.60
2019-02-01T11:34:36.764Z,17.50
2019-02-01T11:35:40.677Z,18.37
2019-02-01T11:36:44.332Z,18.02
2019-02-01T11:37:47.986Z,17.37
2019-02-01T11:38:51.593Z,24.52
2019-02-01T11:39:55.332Z,19.25
2019-02-01T11:40:58.930Z,19.62
2019-02-01T11:42:02.575Z,13.15
2019-02-01T11:43:06.295Z,14.75
2019-02-01T11:44:09.881Z,12.73
2019-02-01T11:45:13.713Z,14.45
2019-02-01T11:46:17.300Z,16.30
2019-02-01T11:47:21.011Z,15.93
2019-02-01T11:48:24.639Z,15.40
2019-02-01T11:49:28.236Z,15.58
2019-02-01T11:50:31.819Z,10.63
2019-02-01T11:51:35.553Z,11.63
2019-02-01T11:52:47.835Z,12.23
2019-02-01T11:53:44.531Z,14.33
2019-02-01T11:54:48.125Z,20.08
2019-02-01T11:55:51.718Z,17.30
2019-02-01T11:56:55.305Z,21.90
2019-02-01T11:57:58.990Z,16.40
2019-02-01T11:59:07.881Z,16.10
2019-02-01T12:00:11.744Z,13.18
2019-02-01T12:01:15.619Z,15.55
2019-02-01T12:02:19.222Z,14.87
2019-02-01T12:03:22.920Z,12.78
2019-02-01T12:04:26.503Z,14.98
2019-02-01T12:05:30.090Z,13.88
2019-02-01T12:06:33.769Z,16.00
2019-02-01T12:07:42.966Z,17.87
2019-02-01T12:08:42.837Z,14.33
2019-02-01T12:09:46.476Z,12.95
2019-02-01T12:10:50.137Z,17.07
2019-02-01T12:11:53.777Z,17.00
2019-02-01T12:12:57.376Z,16.48
2019-02-01T12:14:01.127Z,17.00
2019-02-01T12:15:07.071Z,20.45
2019-02-01T12:16:10.648Z,17.42
2019-02-01T12:17:14.225Z,24.43
2019-02-01T12:18:17.808Z,18.87
2019-02-01T12:19:21.447Z,17.42
2019-02-01T12:20:26.478Z,13.72
2019-02-01T12:21:30.101Z,18.52
2019-02-01T12:22:33.699Z,17.75
2019-02-01T12:23:37.380Z,18.92
2019-02-01T12:24:41.074Z,18.30
2019-02-01T12:25:44.723Z,23.50
2019-02-01T12:26:48.361Z,15.38
2019-02-01T12:27:52.057Z,21.65
2019-02-01T12:28:55.655Z,16.50
2019-02-01T12:29:59.327Z,15.32
2019-02-01T12:31:02.917Z,17.62
2019-02-01T12:32:06.559Z,16.30
2019-02-01T12:33:10.230Z,19.37
2019-02-01T12:34:13.832Z,18.02
2019-02-01T12:35:17.478Z,15.38
2019-02-01T12:36:21.047Z,22.90
2019-02-01T12:37:27.021Z,15.08
2019-02-01T12:38:29.984Z,15.83
2019-02-01T12:39:33.568Z,14.85
2019-02-01T12:40:37.231Z,18.17
2019-02-01T12:41:40.827Z,15.63
2019-02-01T12:42:44.532Z,14.07
2019-02-01T12:43:48.158Z,21.48
2019-02-01T12:44:51.783Z,15.45
2019-02-01T12:45:55.379Z,15.28
2019-02-01T12:46:58.973Z,16.50
2019-02-01T12:48:03.069Z,16.70
2019-02-01T12:49:06.719Z,23.62
2019-02-01T12:50:12.495Z,14.35
2019-02-01T12:51:16.341Z,14.13
2019-02-01T12:52:23.052Z,16.77
2019-02-01T12:53:26.636Z,15.78
2019-02-01T12:54:30.284Z,29.07
2019-02-01T12:55:34.006Z,18.23
2019-02-01T12:56:37.728Z,18.07
2019-02-01T12:57:41.470Z,12.82
2019-02-01T12:58:45.420Z,13.15
2019-02-01T12:59:49.088Z,14.55
2019-02-01T13:00:52.753Z,13.35
2019-02-01T13:01:56.442Z,15.28
2019-02-01T13:03:00.199Z,17.92
2019-02-01T13:04:04.969Z,15.32
2019-02-01T13:05:11.652Z,10.25
2019-02-01T13:06:15.393Z,16.05
2019-02-01T13:07:19.047Z,14.28
2019-02-01T13:08:22.672Z,13.10
2019-02-01T13:09:26.287Z,14.55
2019-02-01T13:10:30.156Z,20.92
2019-02-01T13:11:33.895Z,14.87
2019-02-01T13:12:37.517Z,12.88
2019-02-01T13:13:41.132Z,15.98
2019-02-01T13:14:44.799Z,16.52
2019-02-01T13:15:48.537Z,14.23
2019-02-01T13:16:52.174Z,13.43
2019-02-01T13:17:55.965Z,13.68
2019-02-01T13:18:59.558Z,22.98
2019-02-01T13:20:03.352Z,15.80
2019-02-01T13:21:07.097Z,16.15
2019-02-01T13:22:10.786Z,16.95
2019-02-01T13:23:22.761Z,12.10
2019-02-01T13:24:19.812Z,12.98
2019-02-01T13:25:23.443Z,16.23
2019-02-01T13:26:27.092Z,13.60
2019-02-01T13:27:30.750Z,13.85
2019-02-01T13:28:34.348Z,13.03
2019-02-01T13:29:38.032Z,13.45
2019-02-01T13:30:41.622Z,11.63
2019-02-01T13:31:45.199Z,13.98
2019-02-01T13:32:48.986Z,17.23
2019-02-01T13:33:52.648Z,16.67
2019-02-01T13:34:56.292Z,18.62
2019-02-01T13:36:00.002Z,21.10
2019-02-01T13:37:03.654Z,12.45
2019-02-01T13:38:07.319Z,12.20
2019-02-01T13:39:10.984Z,17.05
2019-02-01T13:40:16.645Z,14.90
2019-02-01T13:41:20.227Z,12.37
2019-02-01T13:42:23.848Z,14.43
2019-02-01T13:43:27.519Z,16.90
2019-02-01T13:44:31.115Z,15.18
2019-02-01T13:45:34.751Z,16.80
2019-02-01T13:46:38.366Z,15.95
2019-02-01T13:47:42.221Z,16.80
2019-02-01T13:48:45.927Z,16.48