createdAt,value
2019-04-22T00:01:30.841Z,2.20
2019-04-22T00:04:03.596Z,2.57
2019-04-22T00:06:49.958Z,2.47
2019-04-22T00:09:24.117Z,2.50
2019-04-22T00:11:58.942Z,2.63
2019-04-22T00:14:23.222Z,2.33
2019-04-22T00:16:58.615Z,2.50
2019-04-22T00:19:36.051Z,2.47
2019-04-22T00:22:07.703Z,2.73
2019-04-22T00:24:32.097Z,2.37
2019-04-22T00:27:05.262Z,2.30
2019-04-22T00:29:56.760Z,2.30
2019-04-22T00:32:11.371Z,2.33
2019-04-22T00:34:43.996Z,2.33
2019-04-22T00:37:17.696Z,2.53
2019-04-22T00:39:51.763Z,2.73
2019-04-22T00:42:21.447Z,2.73
2019-04-22T00:45:00.718Z,3.10
2019-04-22T00:47:30.604Z,2.80
2019-04-22T00:52:28.103Z,3.40
2019-04-22T00:55:10.135Z,2.70
2019-04-22T00:57:55.315Z,3.27
2019-04-22T01:00:07.217Z,3.33
2019-04-22T01:02:39.807Z,3.33
2019-04-22T01:05:07.681Z,3.30
2019-04-22T01:07:38.859Z,3.17
2019-04-22T01:10:11.584Z,3.20
2019-04-22T01:12:39.524Z,3.83
2019-04-22T01:15:15.845Z,3.60
2019-04-22T01:17:45.401Z,3.10
2019-04-22T01:20:39.071Z,3.10
2019-04-22T01:22:38.365Z,3.27
2019-04-22T01:25:15.994Z,4.00
2019-04-22T01:27:41.499Z,3.73
2019-04-22T01:30:08.018Z,3.37
2019-04-22T01:32:47.239Z,3.47
2019-04-22T01:35:28.643Z,4.30
2019-04-22T01:38:06.179Z,4.50
2019-04-22T01:40:45.542Z,3.67
2019-04-22T01:43:16.898Z,4.03
2019-04-22T01:45:49.693Z,3.87
2019-04-22T01:48:17.635Z,3.23
2019-04-22T01:50:43.226Z,3.97
2019-04-22T01:53:24.441Z,4.40
2019-04-22T01:55:50.048Z,4.40
2019-04-22T01:58:18.320Z,4.17
2019-04-22T02:00:53.695Z,3.97
2019-04-22T02:03:26.540Z,4.60
2019-04-22T02:06:02.445Z,4.60
2019-04-22T02:08:39.354Z,4.60
2019-04-22T02:11:01.140Z,4.87
2019-04-22T02:13:38.299Z,4.20
2019-04-22T02:16:10.671Z,5.70
2019-04-22T02:21:03.158Z,4.60
2019-04-22T02:23:47.065Z,4.73
2019-04-22T02:26:07.132Z,4.77
2019-04-22T02:31:25.584Z,5.17
2019-04-22T02:38:59.424Z,5.23
2019-04-22T02:44:03.948Z,5.00
2019-04-22T02:51:27.707Z,5.30
2019-04-22T02:54:21.872Z,5.30
2019-04-22T03:14:08.716Z,6.30
2019-04-22T03:19:25.543Z,5.53
2019-04-22T03:21:38.127Z,6.07
2019-04-22T03:24:20.256Z,6.07
2019-04-22T03:29:10.708Z,5.90
2019-04-22T03:37:23.212Z,6.23
2019-04-22T03:42:07.118Z,6.43
2019-04-22T03:44:39.120Z,5.87
2019-04-22T03:52:10.819Z,6.77
2019-04-22T03:59:48.067Z,6.17
2019-04-22T04:07:32.443Z,6.97
2019-04-22T04:09:54.086Z,7.03
2019-04-22T04:14:57.979Z,6.27
2019-04-22T04:17:29.719Z,7.20
2019-04-22T04:20:05.858Z,7.03
2019-04-22T04:27:43.638Z,7.30
2019-04-22T04:30:12.120Z,6.80
2019-04-22T04:35:18.933Z,7.20
2019-04-22T04:37:44.569Z,7.67
2019-04-22T04:40:18.152Z,7.30
2019-04-22T04:45:25.832Z,7.43
2019-04-22T04:50:15.861Z,7.30
2019-04-22T05:02:58.406Z,7.87
2019-04-22T05:13:01.866Z,8.47
2019-04-22T05:23:00.688Z,8.27
2019-04-22T05:25:23.521Z,7.50
2019-04-22T05:28:06.867Z,7.37
2019-04-22T05:30:26.668Z,8.23
2019-04-22T05:32:55.346Z,8.77
2019-04-22T05:35:27.509Z,7.93
2019-04-22T05:38:04.183Z,7.70
2019-04-22T05:43:01.960Z,8.37
2019-04-22T05:45:49.460Z,8.37
2019-04-22T05:48:04.508Z,8.27
2019-04-22T05:50:26.931Z,7.33
2019-04-22T05:53:00.734Z,8.00
2019-04-22T05:55:43.853Z,8.33
2019-04-22T05:58:08.991Z,8.07
2019-04-22T06:01:04.239Z,8.57
2019-04-22T06:03:12.346Z,8.70
2019-04-22T06:05:41.667Z,8.37
2019-04-22T06:08:10.305Z,8.13
2019-04-22T06:10:45.388Z,8.73
2019-04-22T06:13:14.287Z,8.70
2019-04-22T06:15:42.834Z,8.53
2019-04-22T06:18:22.799Z,9.53
2019-04-22T06:20:53.131Z,8.47
2019-04-22T06:26:05.556Z,9.77
2019-04-22T06:28:44.080Z,9.43
2019-04-22T06:30:57.424Z,9.13
2019-04-22T06:33:26.124Z,10.40
2019-04-22T06:43:36.890Z,10.53
2019-04-22T06:46:02.399Z,9.63
2019-04-22T06:48:49.067Z,10.67
2019-04-22T06:51:08.101Z,10.57
2019-04-22T06:56:14.271Z,10.17
2019-04-22T06:58:40.975Z,9.47
2019-04-22T07:01:19.335Z,10.20
2019-04-22T07:03:47.658Z,9.03
2019-04-22T07:06:23.976Z,9.33
2019-04-22T07:11:11.013Z,9.37
2019-04-22T07:13:50.314Z,9.37
2019-04-22T07:16:30.253Z,9.67
2019-04-22T07:21:27.175Z,9.63
2019-04-22T07:26:24.824Z,8.27
2019-04-22T07:28:55.077Z,8.50
2019-04-22T07:31:30.759Z,7.77
2019-04-22T07:34:17.830Z,9.07
2019-04-22T07:36:45.518Z,8.23
2019-04-22T07:39:07.180Z,8.03
2019-04-22T07:41:38.410Z,7.40
2019-04-22T07:44:13.094Z,7.53
2019-04-22T07:46:41.747Z,8.03
2019-04-22T07:49:10.898Z,7.60
2019-04-22T07:54:16.415Z,8.50
2019-04-22T07:56:43.873Z,8.63
2019-04-22T07:59:15.250Z,8.97
2019-04-22T08:01:43.935Z,8.70
2019-04-22T08:04:22.893Z,8.43
2019-04-22T08:06:52.791Z,7.77
2019-04-22T08:11:52.489Z,7.83
2019-04-22T08:14:30.066Z,8.87
2019-04-22T08:17:01.011Z,8.80
2019-04-22T08:19:40.456Z,8.07
2019-04-22T08:21:58.094Z,9.73
2019-04-22T08:24:35.909Z,8.53
2019-04-22T08:26:58.165Z,8.37
2019-04-22T08:29:37.249Z,8.37
2019-04-22T08:32:04.692Z,8.67
2019-04-22T08:34:50.124Z,8.60
2019-04-22T08:37:37.049Z,8.83
2019-04-22T08:39:40.740Z,8.77
2019-04-22T08:42:22.087Z,8.53
2019-04-22T08:47:21.503Z,7.73
2019-04-22T08:49:50.215Z,7.40
2019-04-22T08:52:16.232Z,8.57
2019-04-22T08:54:50.539Z,8.03
2019-04-22T08:57:24.179Z,7.97
2019-04-22T08:59:48.989Z,8.10
2019-04-22T09:02:26.023Z,8.17
2019-04-22T09:04:53.773Z,7.90
2019-04-22T09:09:55.344Z,7.10
2019-04-22T09:15:02.454Z,7.10
2019-04-22T09:20:40.370Z,7.00
2019-04-22T09:25:43.984Z,7.33
2019-04-22T09:28:20.463Z,7.37
2019-04-22T09:30:46.842Z,7.10
2019-04-22T09:35:51.711Z,7.70
2019-04-22T09:38:31.521Z,8.83
2019-04-22T09:40:52.531Z,7.93
2019-04-22T09:43:33.613Z,8.53
2019-04-22T09:45:54.456Z,7.40
2019-04-22T09:48:29.660Z,8.50
2019-04-22T09:51:03.789Z,7.53
2019-04-22T09:53:41.731Z,7.87
2019-04-22T09:56:03.477Z,7.10
2019-04-22T09:58:39.390Z,5.87
2019-04-22T10:01:21.647Z,7.03
2019-04-22T10:03:45.349Z,6.33
2019-04-22T10:06:23.100Z,6.63
2019-04-22T10:08:52.741Z,6.70
2019-04-22T10:11:25.112Z,6.30
2019-04-22T10:13:53.607Z,6.53
2019-04-22T10:16:27.674Z,6.97
2019-04-22T10:18:52.029Z,6.30
2019-04-22T10:21:24.296Z,5.93
2019-04-22T10:23:58.977Z,7.00
2019-04-22T10:26:28.311Z,6.77
2019-04-22T10:29:00.863Z,6.07
2019-04-22T10:31:36.965Z,6.60
2019-04-22T10:33:49.719Z,5.73
2019-04-22T10:36:07.868Z,5.77
2019-04-22T10:38:37.911Z,6.00
2019-04-22T10:41:08.321Z,6.37
2019-04-22T10:43:39.205Z,6.73
2019-04-22T10:46:10.546Z,5.27
2019-04-22T10:48:40.341Z,6.13
2019-04-22T10:51:10.701Z,5.37
2019-04-22T10:53:41.823Z,6.40
2019-04-22T10:56:12.715Z,5.70
2019-04-22T10:58:42.843Z,6.07
2019-04-22T11:01:13.592Z,6.40
2019-04-22T11:03:43.544Z,5.80
2019-04-22T11:06:14.829Z,6.27
2019-04-22T11:08:52.341Z,5.90
2019-04-22T11:11:30.206Z,6.67
2019-04-22T11:13:47.919Z,6.27
2019-04-22T11:16:17.683Z,6.47
2019-04-22T11:18:47.690Z,6.60
2019-04-22T11:21:18.060Z,6.33
2019-04-22T11:23:47.933Z,5.97
2019-04-22T11:26:17.857Z,6.53
2019-04-22T11:28:47.737Z,5.83
2019-04-22T11:31:18.679Z,6.50
2019-04-22T11:33:48.611Z,6.03
2019-04-22T11:36:19.761Z,6.73
2019-04-22T11:38:55.864Z,8.03
2019-04-22T11:41:21.620Z,8.80
2019-04-22T11:43:53.488Z,10.00
2019-04-22T11:46:25.318Z,9.63
2019-04-22T11:48:55.987Z,9.37
2019-04-22T11:51:27.560Z,9.03
2019-04-22T11:53:58.810Z,8.90
2019-04-22T11:56:29.405Z,10.50
2019-04-22T11:59:00.672Z,8.60
2019-04-22T12:01:30.905Z,8.73
2019-04-22T12:04:02.008Z,7.93
2019-04-22T12:06:32.093Z,7.87
2019-04-22T12:09:01.872Z,7.20
2019-04-22T12:11:32.390Z,7.90
2019-04-22T12:14:04.158Z,7.40
2019-04-22T12:16:35.041Z,6.40
2019-04-22T12:19:05.121Z,6.80
2019-04-22T12:21:35.204Z,6.70
2019-04-22T12:24:05.521Z,6.53
2019-04-22T12:26:35.418Z,5.63
2019-04-22T12:29:05.037Z,5.73
2019-04-22T12:31:35.740Z,5.43
2019-04-22T12:34:06.067Z,5.60
2019-04-22T12:36:36.236Z,5.40
2019-04-22T12:39:09.464Z,4.73
2019-04-22T12:41:42.367Z,5.00
2019-04-22T12:44:11.689Z,4.27
2019-04-22T12:46:42.014Z,4.80
2019-04-22T12:49:12.199Z,4.80
2019-04-22T12:51:43.209Z,4.70
2019-04-22T12:54:13.183Z,4.10
2019-04-22T12:56:43.973Z,3.87
2019-04-22T12:59:14.051Z,4.67
2019-04-22T13:01:44.682Z,4.30
2019-04-22T13:04:19.461Z,4.37
2019-04-22T13:06:48.074Z,4.07
2019-04-22T13:09:19.476Z,4.17
2019-04-22T13:11:51.026Z,5.03
2019-04-22T13:14:21.223Z,4.10
2019-04-22T13:16:51.333Z,4.63
2019-04-22T13:19:22.991Z,3.67
2019-04-22T13:21:52.481Z,3.63
2019-04-22T13:24:23.785Z,3.60
2019-04-22T13:26:54.955Z,3.90
2019-04-22T13:29:25.392Z,3.97
2019-04-22T13:31:55.156Z,3.63
2019-04-22T13:34:32.904Z,4.03
2019-04-22T13:36:56.739Z,3.87
2019-04-22T13:39:27.117Z,3.70
2019-04-22T13:42:02.079Z,3.17
2019-04-22T13:44:28.362Z,3.10
2019-04-22T13:47:15.754Z,3.00
2019-04-22T13:50:11.744Z,3.13
2019-04-22T13:52:45.051Z,3.33
2019-04-22T13:57:24.884Z,3.30
2019-04-22T13:59:40.903Z,3.23
2019-04-22T14:02:22.372Z,3.67
2019-04-22T14:04:54.765Z,3.20
2019-04-22T14:07:25.662Z,3.00
2019-04-22T14:09:56.118Z,3.07
2019-04-22T14:12:26.652Z,2.93
2019-04-22T14:14:58.394Z,3.43
2019-04-22T14:17:29.365Z,2.47
2019-04-22T14:20:00.445Z,2.70
2019-04-22T14:22:30.569Z,3.10
2019-04-22T14:25:00.757Z,2.70
2019-04-22T14:27:41.813Z,3.03
2019-04-22T14:30:02.110Z,2.80
2019-04-22T14:32:33.933Z,2.93
2019-04-22T14:35:04.982Z,2.47
2019-04-22T14:37:36.380Z,3.03
2019-04-22T14:40:09.250Z,2.77
2019-04-22T14:44:15.607Z,3.03
2019-04-22T14:45:43.842Z,2.90
2019-04-22T14:48:09.367Z,2.87
2019-04-22T14:50:35.147Z,2.97
2019-04-22T14:53:04.077Z,3.10
2019-04-22T14:55:21.336Z,3.43
2019-04-22T14:57:46.928Z,3.20
2019-04-22T15:00:18.124Z,2.60
2019-04-22T15:02:48.062Z,2.70
2019-04-22T15:05:18.570Z,2.90
2019-04-22T15:07:49.819Z,3.10
2019-04-22T15:10:20.167Z,2.80
2019-04-22T15:12:53.387Z,2.67
2019-04-22T15:15:47.424Z,2.70
2019-04-22T15:18:26.037Z,2.60
2019-04-22T15:21:00.650Z,2.83
2019-04-22T15:23:31.073Z,2.73
2019-04-22T15:26:02.250Z,2.73
2019-04-22T15:28:33.379Z,2.40
2019-04-22T15:31:03.596Z,2.53
2019-04-22T15:33:35.258Z,2.90
2019-04-22T15:36:05.773Z,2.53
2019-04-22T15:38:36.498Z,2.43
2019-04-22T15:41:06.958Z,2.80
2019-04-22T15:43:37.220Z,2.93
2019-04-22T15:46:07.747Z,2.80
2019-04-22T15:48:37.847Z,2.40
2019-04-22T15:51:08.729Z,2.70
2019-04-22T15:53:39.774Z,2.40
2019-04-22T15:56:10.549Z,1.97
2019-04-22T15:58:41.685Z,2.60
2019-04-22T16:01:19.263Z,3.10
2019-04-22T16:03:44.760Z,2.50
2019-04-22T16:06:15.751Z,2.87
2019-04-22T16:08:45.848Z,2.27
2019-04-22T16:11:15.991Z,2.37
2019-04-22T16:13:46.540Z,2.73
2019-04-22T16:16:16.612Z,2.77
2019-04-22T16:18:46.532Z,2.40
2019-04-22T16:21:27.688Z,2.60
2019-04-22T16:23:56.510Z,2.70
2019-04-22T16:26:44.504Z,2.43
2019-04-22T16:29:15.821Z,2.13
2019-04-22T16:31:47.453Z,2.40
2019-04-22T16:34:17.458Z,2.37
2019-04-22T16:36:47.295Z,2.50
2019-04-22T16:39:18.544Z,2.20
2019-04-22T16:41:48.714Z,2.70
2019-04-22T16:44:18.686Z,2.30
2019-04-22T16:46:49.874Z,2.33
2019-04-22T16:49:19.635Z,2.27
2019-04-22T16:51:49.968Z,2.97
2019-04-22T16:54:20.174Z,2.60
2019-04-22T16:56:50.294Z,2.20
2019-04-22T16:59:20.041Z,2.63
2019-04-22T17:02:08.877Z,2.33
2019-04-22T17:04:59.657Z,2.87
2019-04-22T17:07:30.023Z,2.43
2019-04-22T17:10:01.926Z,2.20
2019-04-22T17:12:44.298Z,2.00
2019-04-22T17:15:08.691Z,2.40
2019-04-22T17:17:40.954Z,2.63
2019-04-22T17:20:11.577Z,2.17
2019-04-22T17:22:41.895Z,2.10
2019-04-22T17:25:12.041Z,2.57
2019-04-22T17:27:43.353Z,2.17
2019-04-22T17:30:14.713Z,2.60
2019-04-22T17:32:48.739Z,2.17
2019-04-22T17:35:20.024Z,2.47
2019-04-22T17:38:03.076Z,2.23
2019-04-22T17:40:39.437Z,2.27
2019-04-22T17:43:32.659Z,2.53
2019-04-22T17:46:07.224Z,2.47
2019-04-22T17:48:55.897Z,2.20
2019-04-22T17:51:30.026Z,2.40
2019-04-22T17:53:56.900Z,2.73
2019-04-22T17:56:28.256Z,2.37
2019-04-22T17:58:57.394Z,2.80
2019-04-22T18:01:31.015Z,2.23
2019-04-22T18:03:47.371Z,1.93
2019-04-22T18:06:35.031Z,2.47
2019-04-22T18:09:03.653Z,2.67
2019-04-22T18:11:39.689Z,2.10
2019-04-22T18:14:27.213Z,2.20
2019-04-22T18:16:40.436Z,3.00
2019-04-22T18:19:13.605Z,1.70
2019-04-22T18:21:34.954Z,2.13
2019-04-22T18:24:01.359Z,2.27
2019-04-22T18:26:43.633Z,2.50
2019-04-22T18:29:20.974Z,2.87
2019-04-22T18:31:35.339Z,2.40
2019-04-22T18:34:10.071Z,2.03
2019-04-22T18:36:45.434Z,2.10
2019-04-22T18:39:27.183Z,2.30
2019-04-22T18:41:54.433Z,2.10
2019-04-22T18:44:29.609Z,2.37
2019-04-22T18:46:56.470Z,2.37
2019-04-22T18:49:33.942Z,2.03
2019-04-22T18:52:19.947Z,2.27
2019-04-22T18:55:11.558Z,2.30
2019-04-22T18:57:54.980Z,2.10
2019-04-22T19:00:16.230Z,1.80
2019-04-22T19:02:54.168Z,2.40
2019-04-22T19:05:30.281Z,1.83
2019-04-22T19:08:18.203Z,1.90
2019-04-22T19:10:51.813Z,1.83
2019-04-22T19:13:45.503Z,1.70
2019-04-22T19:15:54.251Z,1.80
2019-04-22T19:18:24.579Z,1.63
2019-04-22T19:20:51.307Z,2.23
2019-04-22T19:23:22.716Z,2.00
2019-04-22T19:25:49.983Z,1.63
2019-04-22T19:28:29.228Z,1.93
2019-04-22T19:31:02.707Z,1.53
2019-04-22T19:33:28.660Z,1.47
2019-04-22T19:35:59.718Z,1.83
2019-04-22T19:38:16.496Z,1.60
2019-04-22T19:41:07.047Z,1.47
2019-04-22T19:43:33.222Z,1.83
2019-04-22T19:46:02.179Z,1.53
2019-04-22T19:48:39.277Z,1.40
2019-04-22T19:51:11.529Z,1.57
2019-04-22T19:53:42.180Z,1.43
2019-04-22T19:56:06.194Z,1.30
2019-04-22T19:58:37.454Z,1.57
2019-04-22T20:01:48.557Z,1.40
2019-04-22T20:04:44.549Z,1.23
2019-04-22T20:07:11.318Z,1.63
2019-04-22T20:09:49.357Z,1.80
2019-04-22T20:12:16.435Z,1.37
2019-04-22T20:14:47.348Z,1.70
2019-04-22T20:17:18.816Z,1.93
2019-04-22T20:19:57.775Z,1.67
2019-04-22T20:22:17.521Z,1.40
2019-04-22T20:24:43.497Z,1.53
2019-04-22T20:27:23.748Z,1.57
2019-04-22T20:30:02.494Z,1.47
2019-04-22T20:32:26.539Z,1.40
2019-04-22T20:35:05.958Z,1.80
2019-04-22T20:37:35.647Z,1.60
2019-04-22T20:40:02.525Z,1.50
2019-04-22T20:45:13.091Z,1.67
2019-04-22T20:47:31.957Z,1.70
2019-04-22T20:50:05.380Z,1.40
2019-04-22T20:52:48.335Z,1.53
2019-04-22T20:55:10.700Z,1.30
2019-04-22T20:57:48.309Z,1.37
2019-04-22T21:00:11.640Z,1.33
2019-04-22T21:02:39.060Z,1.40
2019-04-22T21:05:04.288Z,1.30
2019-04-22T21:07:53.939Z,1.33
2019-04-22T21:10:17.212Z,1.10
2019-04-22T21:12:39.967Z,1.10
2019-04-22T21:15:26.757Z,1.30
2019-04-22T21:17:54.373Z,1.30
2019-04-22T21:20:34.820Z,1.30
2019-04-22T21:22:55.870Z,1.43
2019-04-22T21:25:20.885Z,0.90
2019-04-22T21:27:58.224Z,1.37
2019-04-22T21:30:32.256Z,1.00
2019-04-22T21:32:59.501Z,1.07
2019-04-22T21:35:47.226Z,0.90
2019-04-22T21:38:10.766Z,1.10
2019-04-22T21:40:38.825Z,0.87
2019-04-22T21:43:16.307Z,1.07
2019-04-22T21:45:35.352Z,0.80
2019-04-22T21:48:24.677Z,1.03
2019-04-22T21:51:04.973Z,0.93
2019-04-22T21:53:28.676Z,0.60
2019-04-22T21:55:50.429Z,1.00
2019-04-22T21:58:38.645Z,0.80
2019-04-22T22:01:28.233Z,0.70
2019-04-22T22:03:57.277Z,0.90
2019-04-22T22:06:16.713Z,0.80
2019-04-22T22:08:57.947Z,0.70
2019-04-22T22:11:24.487Z,0.70
2019-04-22T22:13:59.476Z,0.80
2019-04-22T22:16:25.096Z,1.00
2019-04-22T22:19:02.477Z,0.80
2019-04-22T22:21:43.439Z,0.90
2019-04-22T22:24:13.198Z,0.80
2019-04-22T22:26:40.093Z,0.70
2019-04-22T22:29:08.890Z,0.80
2019-04-22T22:31:41.285Z,0.80
2019-04-22T22:34:13.951Z,0.83
2019-04-22T22:36:36.785Z,1.00
2019-04-22T22:39:03.993Z,0.70
2019-04-22T22:41:23.931Z,0.60
2019-04-22T22:44:03.330Z,0.40
2019-04-22T22:46:34.108Z,1.17
2019-04-22T22:49:18.651Z,0.60
2019-04-22T22:52:00.107Z,0.90
2019-04-22T22:54:23.903Z,0.90
2019-04-22T22:59:25.196Z,0.97
2019-04-22T23:01:50.974Z,0.90
2019-04-22T23:04:29.622Z,1.10
2019-04-22T23:07:00.398Z,1.37
2019-04-22T23:09:30.680Z,0.80
2019-04-22T23:14:32.698Z,0.80
2019-04-22T23:16:51.319Z,0.80
2019-04-22T23:19:15.741Z,1.20
2019-04-22T23:21:49.616Z,1.00
2019-04-22T23:24:54.120Z,0.90
2019-04-22T23:27:34.552Z,0.73
2019-04-22T23:30:12.821Z,1.10
2019-04-22T23:32:43.997Z,0.90
2019-04-22T23:35:33.881Z,0.90
2019-04-22T23:38:03.562Z,1.20
2019-04-22T23:40:39.058Z,0.90
2019-04-22T23:43:17.273Z,0.80
2019-04-22T23:45:45.179Z,1.00
2019-04-22T23:48:08.312Z,0.90
2019-04-22T23:50:45.679Z,1.00
2019-04-22T23:53:55.597Z,1.00
2019-04-22T23:56:10.612Z,0.90
2019-04-22T23:58:53.077Z,1.00
