createdAt,value
2019-05-26T00:00:11.527Z,99.50
2019-05-26T00:02:41.406Z,99.40
2019-05-26T00:05:11.190Z,99.50
2019-05-26T00:07:40.896Z,99.50
2019-05-26T00:10:10.751Z,99.50
2019-05-26T00:12:40.488Z,99.50
2019-05-26T00:15:10.480Z,99.50
2019-05-26T00:17:40.096Z,99.50
2019-05-26T00:20:10.023Z,99.50
2019-05-26T00:22:39.726Z,99.40
2019-05-26T00:25:09.626Z,99.40
2019-05-26T00:27:38.492Z,99.40
2019-05-26T00:30:09.311Z,99.50
2019-05-26T00:32:39.196Z,99.50
2019-05-26T00:35:09.169Z,99.50
2019-05-26T00:37:49.037Z,99.50
2019-05-26T00:40:11.560Z,99.50
2019-05-26T00:42:41.254Z,99.60
2019-05-26T00:45:10.262Z,99.60
2019-05-26T00:47:39.956Z,99.60
2019-05-26T00:50:09.372Z,99.50
2019-05-26T00:52:39.013Z,99.50
2019-05-26T00:55:09.236Z,99.60
2019-05-26T00:57:39.028Z,99.70
2019-05-26T01:00:12.242Z,99.70
2019-05-26T01:02:42.025Z,99.70
2019-05-26T01:05:12.153Z,99.60
2019-05-26T01:07:41.848Z,99.70
2019-05-26T01:10:11.667Z,99.70
2019-05-26T01:12:40.436Z,99.70
2019-05-26T01:15:10.538Z,99.70
2019-05-26T01:17:40.197Z,99.70
2019-05-26T01:20:10.180Z,99.50
2019-05-26T01:22:39.765Z,99.50
2019-05-26T01:25:09.506Z,99.50
2019-05-26T01:27:39.235Z,99.50
2019-05-26T01:30:09.281Z,99.50
2019-05-26T01:32:39.082Z,99.50
2019-05-26T01:35:08.887Z,99.50
2019-05-26T01:37:38.529Z,99.60
2019-05-26T01:40:08.353Z,99.70
2019-05-26T01:42:37.971Z,99.60
2019-05-26T01:45:09.649Z,99.50
2019-05-26T01:47:39.361Z,99.50
2019-05-26T01:50:09.261Z,99.40
2019-05-26T01:52:38.109Z,99.40
2019-05-26T01:55:08.696Z,99.40
2019-05-26T01:57:38.488Z,99.30
2019-05-26T02:00:07.542Z,98.90
2019-05-26T02:02:37.544Z,98.50
2019-05-26T02:05:07.543Z,98.30
2019-05-26T02:07:37.258Z,98.50
2019-05-26T02:10:08.128Z,98.80
2019-05-26T02:12:37.922Z,98.90
2019-05-26T02:15:09.146Z,99.20
2019-05-26T02:17:38.855Z,99.00
2019-05-26T02:20:08.775Z,98.70
2019-05-26T02:22:38.493Z,98.80
2019-05-26T02:25:10.093Z,99.10
2019-05-26T02:27:39.729Z,98.80
2019-05-26T02:30:11.119Z,98.80
2019-05-26T02:32:40.838Z,99.00
2019-05-26T02:35:10.833Z,99.10
2019-05-26T02:37:40.575Z,99.30
2019-05-26T02:40:11.282Z,99.40
2019-05-26T02:42:40.993Z,99.40
2019-05-26T02:45:12.555Z,99.30
2019-05-26T02:47:42.188Z,99.20
2019-05-26T02:50:12.946Z,99.30
2019-05-26T02:52:42.590Z,99.30
2019-05-26T02:55:14.114Z,99.40
2019-05-26T02:57:43.816Z,99.30
2019-05-26T03:00:15.606Z,99.30
2019-05-26T03:02:45.628Z,99.30
2019-05-26T03:05:16.349Z,99.20
2019-05-26T03:07:46.103Z,99.00
2019-05-26T03:10:15.068Z,98.90
2019-05-26T03:12:46.154Z,98.70
2019-05-26T03:15:16.268Z,98.10
2019-05-26T03:17:47.610Z,98.00
2019-05-26T03:20:18.102Z,98.40
2019-05-26T03:22:49.242Z,98.70
2019-05-26T03:25:19.988Z,98.80
2019-05-26T03:27:49.632Z,99.00
2019-05-26T03:30:19.369Z,98.90
2019-05-26T03:32:49.070Z,99.00
2019-05-26T03:35:18.721Z,99.00
2019-05-26T03:37:48.257Z,99.00
2019-05-26T03:40:18.016Z,99.00
2019-05-26T03:42:47.658Z,99.10
2019-05-26T03:45:41.340Z,99.00
2019-05-26T03:48:11.038Z,99.00
2019-05-26T03:50:40.758Z,99.10
2019-05-26T03:53:09.671Z,98.70
2019-05-26T03:55:39.203Z,98.50
2019-05-26T03:58:08.846Z,98.60
2019-05-26T04:00:38.556Z,98.20
2019-05-26T04:03:08.172Z,98.50
2019-05-26T04:05:37.909Z,98.50
2019-05-26T04:08:06.917Z,98.50
2019-05-26T04:10:36.542Z,98.70
2019-05-26T04:13:05.372Z,98.80
2019-05-26T04:15:35.072Z,99.00
2019-05-26T04:18:04.123Z,99.00
2019-05-26T04:20:33.597Z,99.00
2019-05-26T04:23:03.141Z,99.00
2019-05-26T04:25:32.881Z,99.00
2019-05-26T04:28:02.407Z,99.00
2019-05-26T04:30:32.168Z,99.10
2019-05-26T04:33:00.960Z,99.10
2019-05-26T04:35:30.581Z,99.10
2019-05-26T04:38:00.214Z,99.10
2019-05-26T04:40:29.853Z,99.10
2019-05-26T04:42:59.532Z,99.10
2019-05-26T04:45:29.088Z,99.20
2019-05-26T04:47:58.718Z,99.10
2019-05-26T04:50:28.318Z,99.10
2019-05-26T04:53:06.231Z,99.10
2019-05-26T04:55:29.146Z,99.00
2019-05-26T04:57:58.845Z,98.90
2019-05-26T05:00:28.615Z,98.90
2019-05-26T05:02:57.494Z,99.00
2019-05-26T05:05:27.027Z,98.80
2019-05-26T05:07:56.668Z,98.80
2019-05-26T05:10:41.205Z,98.80
2019-05-26T05:12:57.849Z,98.80
2019-05-26T05:15:26.749Z,98.70
2019-05-26T05:17:56.304Z,98.40
2019-05-26T05:20:25.861Z,98.40
2019-05-26T05:22:55.609Z,98.60
2019-05-26T05:25:24.430Z,98.60
2019-05-26T05:27:53.912Z,98.50
2019-05-26T05:30:23.818Z,98.60
2019-05-26T05:32:52.653Z,98.50
2019-05-26T05:35:22.259Z,98.40
2019-05-26T05:37:51.116Z,98.50
2019-05-26T05:40:20.920Z,98.10
2019-05-26T05:42:50.549Z,98.10
2019-05-26T05:45:20.245Z,98.10
2019-05-26T05:47:49.922Z,98.10
2019-05-26T05:50:18.849Z,98.00
2019-05-26T05:52:49.296Z,97.90
2019-05-26T05:55:19.133Z,97.90
2019-05-26T05:57:47.895Z,97.60
2019-05-26T06:00:17.804Z,97.70
2019-05-26T06:02:47.389Z,97.70
2019-05-26T06:05:17.078Z,97.60
2019-05-26T06:07:45.913Z,97.70
2019-05-26T06:10:15.905Z,97.40
2019-05-26T06:12:45.711Z,96.90
2019-05-26T06:15:16.413Z,97.10
2019-05-26T06:17:45.869Z,97.30
2019-05-26T06:20:15.777Z,96.60
2019-05-26T06:22:45.399Z,96.70
2019-05-26T06:25:15.496Z,95.80
2019-05-26T06:27:45.134Z,95.00
2019-05-26T06:30:15.003Z,94.90
2019-05-26T06:32:44.568Z,95.20
2019-05-26T06:35:14.456Z,95.30
2019-05-26T06:37:44.931Z,94.80
2019-05-26T06:40:16.074Z,94.40
2019-05-26T06:42:45.926Z,94.10
2019-05-26T06:45:15.974Z,93.60
2019-05-26T06:47:45.611Z,94.00
2019-05-26T06:50:16.990Z,93.30
2019-05-26T06:52:46.630Z,93.30
2019-05-26T06:55:16.305Z,92.50
2019-05-26T06:57:45.178Z,92.10
2019-05-26T07:00:15.059Z,91.40
2019-05-26T07:02:44.614Z,91.70
2019-05-26T07:05:18.266Z,91.70
2019-05-26T07:07:45.752Z,90.80
2019-05-26T07:10:15.943Z,88.80
2019-05-26T07:12:45.510Z,86.90
2019-05-26T07:15:15.402Z,86.20
2019-05-26T07:17:44.978Z,86.70
2019-05-26T07:20:14.809Z,87.60
2019-05-26T07:22:44.355Z,85.00
2019-05-26T07:25:14.705Z,82.70
2019-05-26T07:27:44.363Z,81.80
2019-05-26T07:30:14.472Z,79.60
2019-05-26T07:32:44.150Z,80.90
2019-05-26T07:35:13.590Z,82.00
2019-05-26T07:37:43.119Z,81.80
2019-05-26T07:40:12.022Z,82.50
2019-05-26T07:42:41.630Z,78.90
2019-05-26T07:45:10.678Z,79.70
2019-05-26T07:47:40.143Z,79.00
2019-05-26T07:50:10.004Z,75.80
2019-05-26T07:52:39.737Z,77.40
2019-05-26T07:55:08.495Z,77.20
2019-05-26T07:57:38.092Z,77.20
2019-05-26T08:00:08.784Z,75.90
2019-05-26T08:02:38.557Z,74.90
2019-05-26T08:05:07.392Z,74.40
2019-05-26T08:07:37.058Z,73.40
2019-05-26T08:10:06.194Z,73.50
2019-05-26T08:12:35.646Z,73.20
2019-05-26T08:15:07.107Z,73.60
2019-05-26T08:17:37.746Z,72.70
2019-05-26T08:20:06.879Z,72.60
2019-05-26T08:22:36.397Z,72.90
2019-05-26T08:25:07.286Z,72.70
2019-05-26T08:27:36.839Z,72.10
2019-05-26T08:30:07.439Z,71.50
2019-05-26T08:32:37.103Z,70.50
2019-05-26T08:35:06.926Z,69.60
2019-05-26T08:37:36.526Z,69.20
2019-05-26T08:40:19.182Z,68.40
2019-05-26T08:42:50.400Z,68.40
2019-05-26T08:45:22.783Z,69.50
2019-05-26T08:47:53.940Z,69.80
2019-05-26T08:50:23.741Z,67.60
2019-05-26T08:52:53.366Z,66.40
2019-05-26T08:55:23.252Z,63.50
2019-05-26T08:57:52.790Z,61.60
2019-05-26T09:00:21.623Z,63.40
2019-05-26T09:02:51.303Z,59.30
2019-05-26T09:05:21.041Z,60.30
2019-05-26T09:07:50.696Z,59.10
2019-05-26T09:10:21.347Z,58.80
2019-05-26T09:13:00.138Z,58.60
2019-05-26T09:15:22.831Z,57.60
2019-05-26T09:17:52.526Z,56.30
2019-05-26T09:20:21.456Z,55.90
2019-05-26T09:22:50.985Z,54.30
2019-05-26T09:25:20.634Z,56.50
2019-05-26T09:27:50.390Z,56.70
2019-05-26T09:30:20.251Z,56.50
2019-05-26T09:32:50.016Z,57.50
2019-05-26T09:35:18.880Z,55.80
2019-05-26T09:37:48.489Z,52.50
2019-05-26T09:40:18.345Z,52.60
2019-05-26T09:42:49.026Z,52.90
2019-05-26T09:45:19.297Z,51.60
2019-05-26T09:47:49.017Z,51.80
2019-05-26T09:50:18.958Z,51.20
2019-05-26T09:52:48.773Z,52.60
2019-05-26T09:55:18.696Z,52.50
2019-05-26T09:57:48.328Z,51.20
2019-05-26T10:00:17.447Z,52.40
2019-05-26T10:02:47.119Z,52.20
2019-05-26T10:05:16.768Z,53.40
2019-05-26T10:07:46.466Z,53.10
2019-05-26T10:10:16.335Z,51.30
2019-05-26T10:12:46.015Z,51.40
2019-05-26T10:15:16.018Z,51.20
2019-05-26T10:17:45.551Z,50.60
2019-05-26T10:20:14.497Z,52.00
2019-05-26T10:22:44.028Z,50.70
2019-05-26T10:25:13.735Z,51.30
2019-05-26T10:27:43.418Z,51.40
2019-05-26T10:30:14.520Z,50.10
2019-05-26T10:32:44.271Z,49.00
2019-05-26T10:35:14.462Z,47.70
2019-05-26T10:37:44.081Z,49.10
2019-05-26T10:40:14.643Z,50.20
2019-05-26T10:42:44.361Z,48.30
2019-05-26T10:45:14.411Z,50.20
2019-05-26T10:47:44.096Z,50.00
2019-05-26T10:50:13.867Z,48.30
2019-05-26T10:52:43.428Z,47.60
2019-05-26T10:55:13.274Z,47.40
2019-05-26T10:57:42.899Z,48.40
2019-05-26T11:00:12.773Z,48.10
2019-05-26T11:02:42.382Z,46.50
2019-05-26T11:05:13.380Z,47.60
2019-05-26T11:07:42.984Z,49.00
2019-05-26T11:10:12.988Z,49.30
2019-05-26T11:12:42.906Z,49.50
2019-05-26T11:15:12.895Z,49.20
2019-05-26T11:17:42.527Z,48.10
2019-05-26T11:20:12.593Z,47.50
2019-05-26T11:22:42.166Z,48.20
2019-05-26T11:25:12.248Z,46.80
2019-05-26T11:27:41.803Z,46.90
2019-05-26T11:30:12.955Z,47.30
2019-05-26T11:32:42.668Z,47.90
2019-05-26T11:35:12.834Z,47.00
2019-05-26T11:37:42.381Z,45.80
2019-05-26T11:40:12.689Z,46.00
2019-05-26T11:42:44.866Z,44.90
2019-05-26T11:45:14.008Z,45.70
2019-05-26T11:47:43.827Z,44.20
2019-05-26T11:50:14.108Z,44.70
2019-05-26T11:52:43.723Z,45.30
2019-05-26T11:55:14.912Z,43.60
2019-05-26T11:57:44.452Z,43.50
2019-05-26T12:00:17.063Z,42.60
2019-05-26T12:02:47.734Z,44.00
2019-05-26T12:05:18.063Z,43.50
2019-05-26T12:07:47.813Z,43.70
2019-05-26T12:10:17.697Z,43.30
2019-05-26T12:12:47.320Z,41.10
2019-05-26T12:15:17.663Z,39.10
2019-05-26T12:17:47.184Z,39.70
2019-05-26T12:20:17.573Z,38.80
2019-05-26T12:22:47.187Z,38.90
2019-05-26T12:25:17.685Z,38.20
2019-05-26T12:27:47.312Z,39.90
2019-05-26T12:30:17.313Z,39.00
2019-05-26T12:32:47.049Z,38.10
2019-05-26T12:35:16.872Z,39.00
2019-05-26T12:37:48.471Z,40.40
2019-05-26T12:40:18.296Z,40.10
2019-05-26T12:42:47.990Z,40.50
2019-05-26T12:45:18.441Z,40.30
2019-05-26T12:47:48.559Z,41.30
2019-05-26T12:50:18.332Z,40.80
2019-05-26T12:52:47.985Z,40.30
2019-05-26T12:55:17.783Z,39.40
2019-05-26T12:57:47.329Z,40.20
2019-05-26T13:00:17.131Z,39.80
2019-05-26T13:02:47.657Z,41.30
2019-05-26T13:05:17.819Z,39.80
2019-05-26T13:07:47.459Z,41.40
2019-05-26T13:10:17.728Z,40.90
2019-05-26T13:12:47.254Z,42.20
2019-05-26T13:15:20.115Z,41.50
2019-05-26T13:17:49.723Z,41.10
2019-05-26T13:20:19.835Z,41.50
2019-05-26T13:22:49.540Z,40.80
2019-05-26T13:25:20.235Z,41.00
2019-05-26T13:27:49.805Z,39.50
2019-05-26T13:30:24.722Z,39.80
2019-05-26T13:32:54.332Z,39.30
2019-05-26T13:35:24.212Z,38.30
2019-05-26T13:37:53.834Z,39.40
2019-05-26T13:40:23.519Z,37.90
2019-05-26T13:42:53.142Z,38.50
2019-05-26T13:45:23.562Z,38.60
2019-05-26T13:47:53.427Z,37.00
2019-05-26T13:50:23.120Z,36.90
2019-05-26T13:52:52.813Z,39.10
2019-05-26T13:55:22.489Z,38.70
2019-05-26T13:57:52.289Z,38.40
2019-05-26T14:00:23.568Z,37.90
2019-05-26T14:02:53.336Z,39.20
2019-05-26T14:05:22.920Z,38.80
2019-05-26T14:07:52.605Z,39.00
2019-05-26T14:10:34.385Z,38.50
2019-05-26T14:13:04.967Z,38.20
2019-05-26T14:15:38.427Z,36.00
2019-05-26T14:18:06.287Z,36.50
2019-05-26T14:20:40.924Z,36.40
2019-05-26T14:23:11.003Z,36.80
2019-05-26T14:25:40.752Z,36.70
2019-05-26T14:28:10.434Z,37.60
2019-05-26T14:30:40.069Z,38.10
2019-05-26T14:33:09.738Z,39.20
2019-05-26T14:35:39.418Z,38.50
2019-05-26T14:38:09.050Z,37.80
2019-05-26T14:40:39.118Z,39.30
2019-05-26T14:43:08.660Z,39.50
2019-05-26T14:45:52.365Z,38.10
2019-05-26T14:48:09.474Z,37.50
2019-05-26T14:50:40.790Z,38.20
2019-05-26T14:53:10.379Z,38.30
2019-05-26T14:55:39.910Z,38.30
2019-05-26T14:58:15.813Z,38.50
2019-05-26T15:00:40.695Z,39.80
2019-05-26T15:03:10.313Z,40.90
2019-05-26T15:05:39.927Z,41.90
2019-05-26T15:08:09.556Z,42.30
2019-05-26T15:10:39.230Z,42.00
2019-05-26T15:13:08.838Z,41.90
2019-05-26T15:15:38.499Z,41.80
2019-05-26T15:18:08.076Z,41.00
2019-05-26T15:20:37.688Z,40.80
2019-05-26T15:23:08.187Z,40.60
2019-05-26T15:25:37.730Z,40.50
2019-05-26T15:28:08.238Z,39.40
2019-05-26T15:30:37.916Z,40.40
2019-05-26T15:33:07.430Z,41.80
2019-05-26T15:35:37.055Z,42.40
2019-05-26T15:38:06.746Z,41.70
2019-05-26T15:40:36.291Z,42.20
2019-05-26T15:43:06.037Z,42.30
2019-05-26T15:45:35.671Z,43.30
2019-05-26T15:48:05.422Z,44.10
2019-05-26T15:50:34.988Z,44.90
2019-05-26T15:53:04.735Z,45.40
2019-05-26T15:55:39.557Z,45.20
2019-05-26T15:58:06.729Z,46.40
2019-05-26T16:00:36.402Z,46.40
2019-05-26T16:03:06.037Z,46.20
2019-05-26T16:05:35.655Z,45.70
2019-05-26T16:08:05.263Z,46.00
2019-05-26T16:10:34.826Z,45.80
2019-05-26T16:13:04.509Z,45.70
2019-05-26T16:15:34.126Z,45.50
2019-05-26T16:18:03.816Z,44.40
2019-05-26T16:20:33.503Z,42.70
2019-05-26T16:23:03.130Z,39.10
2019-05-26T16:25:32.746Z,37.80
2019-05-26T16:28:02.275Z,35.50
2019-05-26T16:30:31.886Z,33.80
2019-05-26T16:33:01.555Z,33.00
2019-05-26T16:35:31.167Z,32.20
2019-05-26T16:38:01.707Z,32.20
2019-05-26T16:40:31.330Z,31.40
2019-05-26T16:43:00.946Z,30.70
2019-05-26T16:45:30.576Z,30.90
2019-05-26T16:48:00.123Z,32.50
2019-05-26T16:50:33.058Z,33.40
2019-05-26T16:53:02.734Z,35.00
2019-05-26T16:55:32.371Z,35.60
2019-05-26T16:58:01.947Z,36.60
2019-05-26T17:00:31.521Z,38.00
2019-05-26T17:03:01.128Z,38.80
2019-05-26T17:05:30.812Z,39.70
2019-05-26T17:08:00.350Z,40.20
2019-05-26T17:10:29.879Z,41.20
2019-05-26T17:12:59.463Z,42.30
2019-05-26T17:15:29.146Z,43.60
2019-05-26T17:17:59.704Z,44.10
2019-05-26T17:20:29.396Z,45.20
2019-05-26T17:22:58.926Z,45.40
2019-05-26T17:25:28.471Z,45.50
2019-05-26T17:27:58.044Z,45.90
2019-05-26T17:30:28.706Z,46.20
2019-05-26T17:32:58.417Z,46.90
2019-05-26T17:35:28.042Z,47.00
2019-05-26T17:37:57.602Z,47.70
2019-05-26T17:40:26.430Z,48.10
2019-05-26T17:42:55.903Z,48.20
2019-05-26T17:45:24.739Z,49.00
2019-05-26T17:47:54.265Z,49.60
2019-05-26T17:50:23.098Z,49.80
2019-05-26T17:52:52.559Z,50.50
2019-05-26T17:55:21.390Z,50.70
2019-05-26T17:57:50.923Z,51.50
2019-05-26T18:00:20.803Z,51.60
2019-05-26T18:02:50.732Z,52.10
2019-05-26T18:05:20.499Z,52.50
2019-05-26T18:07:50.105Z,53.10
2019-05-26T18:10:19.124Z,53.60
2019-05-26T18:12:48.572Z,54.10
2019-05-26T18:15:18.479Z,54.40
2019-05-26T18:17:48.100Z,54.70
2019-05-26T18:20:18.673Z,55.10
2019-05-26T18:22:47.613Z,55.40
2019-05-26T18:25:17.269Z,55.70
2019-05-26T18:27:46.886Z,55.80
2019-05-26T18:30:15.886Z,56.10
2019-05-26T18:32:45.571Z,56.60
2019-05-26T18:35:15.266Z,57.00
2019-05-26T18:37:44.050Z,57.40
2019-05-26T18:40:13.663Z,58.00
2019-05-26T18:42:42.438Z,58.30
2019-05-26T18:45:13.245Z,58.70
2019-05-26T18:47:43.795Z,59.10
2019-05-26T18:50:13.379Z,59.40
2019-05-26T18:52:42.925Z,60.10
2019-05-26T18:55:11.770Z,60.20
2019-05-26T18:57:41.282Z,60.60
2019-05-26T19:00:11.063Z,61.10
2019-05-26T19:02:40.002Z,61.50
2019-05-26T19:05:10.021Z,62.30
2019-05-26T19:07:39.738Z,63.10
2019-05-26T19:10:08.945Z,63.50
2019-05-26T19:12:38.582Z,63.20
2019-05-26T19:15:08.118Z,63.40
2019-05-26T19:17:37.711Z,63.60
2019-05-26T19:20:15.685Z,63.20
2019-05-26T19:22:37.734Z,62.70
2019-05-26T19:25:06.568Z,62.50
2019-05-26T19:27:36.037Z,62.60
2019-05-26T19:30:08.199Z,62.90
2019-05-26T19:32:37.866Z,63.20
2019-05-26T19:35:08.110Z,63.60
2019-05-26T19:37:37.864Z,63.60
2019-05-26T19:40:07.338Z,63.70
2019-05-26T19:42:38.330Z,63.90
2019-05-26T19:45:07.526Z,63.70
2019-05-26T19:47:36.991Z,63.80
2019-05-26T19:50:07.667Z,64.30
2019-05-26T19:52:37.399Z,64.40
2019-05-26T19:55:07.771Z,64.60
2019-05-26T19:57:37.514Z,64.70
2019-05-26T20:00:08.265Z,65.00
2019-05-26T20:02:38.516Z,65.60
2019-05-26T20:05:09.188Z,65.30
2019-05-26T20:07:40.387Z,65.60
2019-05-26T20:10:10.763Z,65.30
2019-05-26T20:12:41.416Z,65.30
2019-05-26T20:15:12.474Z,65.70
2019-05-26T20:17:42.228Z,65.80
2019-05-26T20:20:11.402Z,65.50
2019-05-26T20:22:41.152Z,65.80
2019-05-26T20:25:11.007Z,65.70
2019-05-26T20:27:41.966Z,65.60
2019-05-26T20:30:11.818Z,65.70
2019-05-26T20:32:41.736Z,65.40
2019-05-26T20:35:11.690Z,65.30
2019-05-26T20:37:41.383Z,65.50
2019-05-26T20:40:11.529Z,65.50
2019-05-26T20:42:41.112Z,65.20
2019-05-26T20:45:10.409Z,64.50
2019-05-26T20:47:40.013Z,64.10
2019-05-26T20:50:09.953Z,64.00
2019-05-26T20:52:39.438Z,64.50
2019-05-26T20:55:09.402Z,64.80
2019-05-26T20:57:38.955Z,65.00
2019-05-26T21:00:12.283Z,65.20
2019-05-26T21:02:42.551Z,65.40
2019-05-26T21:05:14.560Z,65.70
2019-05-26T21:07:44.343Z,65.20
2019-05-26T21:10:14.110Z,65.30
2019-05-26T21:12:43.761Z,65.90
2019-05-26T21:15:12.759Z,65.80
2019-05-26T21:17:42.235Z,65.50
2019-05-26T21:20:12.706Z,65.30
2019-05-26T21:22:42.594Z,65.50
2019-05-26T21:25:13.754Z,65.80
2019-05-26T21:27:43.434Z,65.80
2019-05-26T21:30:13.116Z,65.70
2019-05-26T21:32:41.890Z,65.70
2019-05-26T21:35:12.197Z,65.50
2019-05-26T21:37:41.823Z,65.90
2019-05-26T21:40:12.584Z,66.40
2019-05-26T21:42:42.192Z,66.20
2019-05-26T21:45:12.804Z,65.80
2019-05-26T21:47:42.411Z,66.10
2019-05-26T21:50:13.346Z,66.00
2019-05-26T21:52:43.494Z,65.90
2019-05-26T21:55:13.997Z,66.30
2019-05-26T21:57:43.536Z,67.00
2019-05-26T22:00:15.563Z,67.30
2019-05-26T22:02:46.714Z,66.90
2019-05-26T22:05:16.624Z,66.90
2019-05-26T22:07:46.153Z,67.00
2019-05-26T22:10:15.938Z,67.10
2019-05-26T22:12:45.466Z,67.10
2019-05-26T22:15:15.338Z,67.40
2019-05-26T22:17:44.915Z,68.20
2019-05-26T22:20:14.743Z,67.70
2019-05-26T22:22:44.364Z,67.80
2019-05-26T22:25:14.062Z,68.30
2019-05-26T22:27:43.633Z,68.60
2019-05-26T22:30:13.386Z,69.00
2019-05-26T22:32:42.145Z,69.30
2019-05-26T22:35:12.829Z,70.00
2019-05-26T22:37:41.601Z,69.90
2019-05-26T22:40:12.096Z,69.80
2019-05-26T22:42:41.737Z,69.80
2019-05-26T22:45:10.821Z,70.10
2019-05-26T22:47:40.286Z,70.20
2019-05-26T22:50:11.347Z,70.10
2019-05-26T22:52:40.882Z,69.80
2019-05-26T22:55:10.631Z,69.80
2019-05-26T22:57:40.248Z,70.10
2019-05-26T23:00:12.298Z,70.10
2019-05-26T23:02:41.977Z,70.30
2019-05-26T23:05:11.826Z,70.10
2019-05-26T23:07:42.519Z,70.50
2019-05-26T23:10:12.500Z,70.70
2019-05-26T23:12:42.043Z,71.00
2019-05-26T23:15:11.925Z,71.20
2019-05-26T23:17:41.610Z,71.60
2019-05-26T23:20:12.895Z,71.80
2019-05-26T23:22:42.423Z,72.10
2019-05-26T23:25:12.244Z,72.30
2019-05-26T23:27:41.770Z,72.40
2019-05-26T23:30:11.661Z,72.80
2019-05-26T23:32:41.266Z,73.00
2019-05-26T23:35:11.270Z,73.30
2019-05-26T23:37:40.823Z,73.60
2019-05-26T23:40:10.534Z,74.10
2019-05-26T23:42:40.139Z,74.70
2019-05-26T23:45:09.819Z,75.00
2019-05-26T23:47:38.670Z,75.10
2019-05-26T23:50:08.494Z,75.80
2019-05-26T23:52:38.122Z,76.20
2019-05-26T23:55:08.109Z,77.30
2019-05-26T23:57:37.863Z,77.50
