createdAt,value
2018-09-01T00:04:20.261Z,1.93
2018-09-01T00:14:52.006Z,1.70
2018-09-01T00:19:56.638Z,2.37
2018-09-01T00:25:00.433Z,2.27
2018-09-01T00:30:04.244Z,2.13
2018-09-01T00:35:08.320Z,2.20
2018-09-01T00:40:12.040Z,2.17
2018-09-01T00:45:16.192Z,2.63
2018-09-01T00:50:26.840Z,2.67
2018-09-01T00:55:33.692Z,2.43
2018-09-01T01:00:37.389Z,2.27
2018-09-01T01:05:41.299Z,2.50
2018-09-01T01:10:44.957Z,3.20
2018-09-01T01:15:48.709Z,2.70
2018-09-01T01:20:52.955Z,2.80
2018-09-01T01:25:57.100Z,2.77
2018-09-01T01:31:01.061Z,2.67
2018-09-01T01:36:04.879Z,2.87
2018-09-01T01:41:08.589Z,3.33
2018-09-01T01:46:12.772Z,3.10
2018-09-01T01:51:16.879Z,3.80
2018-09-01T01:56:21.404Z,3.00
2018-09-01T02:01:25.242Z,3.50
2018-09-01T02:06:29.452Z,3.20
2018-09-01T02:11:33.495Z,3.30
2018-09-01T02:16:37.725Z,2.80
2018-09-01T02:21:41.464Z,3.13
2018-09-01T02:26:45.521Z,3.30
2018-09-01T02:31:49.797Z,3.57
2018-09-01T02:36:54.301Z,3.23
2018-09-01T02:41:57.976Z,3.27
2018-09-01T02:47:01.992Z,3.47
2018-09-01T02:52:06.087Z,3.60
2018-09-01T02:57:10.299Z,3.20
2018-09-01T03:02:18.212Z,2.50
2018-09-01T03:07:21.896Z,3.30
2018-09-01T03:12:25.989Z,3.37
2018-09-01T03:17:29.815Z,3.93
2018-09-01T03:22:34.097Z,3.87
2018-09-01T03:27:37.880Z,3.90
2018-09-01T03:32:41.741Z,4.00
2018-09-01T03:37:46.083Z,4.03
2018-09-01T03:42:49.811Z,3.70
2018-09-01T03:47:54.745Z,3.50
2018-09-01T03:52:58.488Z,4.33
2018-09-01T04:14:32.341Z,3.97
2018-09-01T04:19:36.551Z,4.03
2018-09-01T04:24:41.136Z,4.30
2018-09-01T04:29:44.940Z,4.63
2018-09-01T04:34:48.899Z,5.07
2018-09-01T04:39:52.815Z,4.63
2018-09-01T04:44:56.744Z,4.13
2018-09-01T04:50:00.685Z,4.50
2018-09-01T04:55:04.476Z,4.30
2018-09-01T05:00:08.571Z,4.30
2018-09-01T05:05:12.488Z,4.40
2018-09-01T05:10:17.055Z,4.13
2018-09-01T05:15:21.083Z,4.47
2018-09-01T05:20:24.842Z,4.67
2018-09-01T05:25:28.969Z,4.43
2018-09-01T05:30:32.719Z,4.13
2018-09-01T05:35:37.394Z,4.90
2018-09-01T05:40:41.463Z,4.90
2018-09-01T05:45:45.173Z,4.20
2018-09-01T05:50:49.060Z,4.27
2018-09-01T05:55:53.150Z,3.93
2018-09-01T06:00:56.795Z,4.60
2018-09-01T06:06:00.543Z,3.97
2018-09-01T06:11:04.437Z,4.77
2018-09-01T06:16:08.704Z,5.27
2018-09-01T06:21:12.539Z,4.83
2018-09-01T06:26:16.290Z,4.97
2018-09-01T06:31:20.758Z,5.00
2018-09-01T06:36:24.665Z,5.40
2018-09-01T06:41:28.491Z,5.70
2018-09-01T06:46:32.290Z,5.43
2018-09-01T06:51:36.146Z,5.60
2018-09-01T06:56:39.744Z,6.23
2018-09-01T07:01:43.616Z,6.73
2018-09-01T07:06:48.110Z,6.53
2018-09-01T07:11:51.977Z,5.90
2018-09-01T07:16:56.327Z,5.90
2018-09-01T07:22:00.449Z,6.30
2018-09-01T07:27:04.557Z,5.40
2018-09-01T07:32:08.423Z,4.93
2018-09-01T07:37:12.694Z,4.97
2018-09-01T07:42:16.571Z,4.13
2018-09-01T07:47:20.912Z,4.77
2018-09-01T07:52:24.813Z,4.17
2018-09-01T07:57:28.490Z,3.53
2018-09-01T08:02:32.342Z,3.40
2018-09-01T08:07:36.360Z,3.60
2018-09-01T08:12:40.416Z,2.50
2018-09-01T08:17:44.387Z,2.10
2018-09-01T08:22:48.495Z,2.17
2018-09-01T08:27:53.659Z,2.37
2018-09-01T08:32:57.493Z,1.93
2018-09-01T08:38:01.341Z,1.77
2018-09-01T08:43:05.468Z,1.77
2018-09-01T08:48:09.514Z,1.37
2018-09-01T08:53:13.354Z,1.57
2018-09-01T08:58:17.279Z,1.77
2018-09-01T09:03:21.113Z,1.70
2018-09-01T09:08:24.954Z,2.00
2018-09-01T09:13:28.955Z,1.53
2018-09-01T09:18:33.265Z,1.13
2018-09-01T09:23:36.900Z,1.20
2018-09-01T09:28:40.581Z,1.37
2018-09-01T09:33:44.710Z,1.57
2018-09-01T09:38:48.959Z,1.20
2018-09-01T09:43:53.189Z,1.17
2018-09-01T09:49:07.395Z,1.37
2018-09-01T09:54:11.491Z,1.43
2018-09-01T09:59:15.406Z,1.30
2018-09-01T10:04:19.250Z,1.20
2018-09-01T10:09:23.426Z,1.30
2018-09-01T10:14:27.185Z,1.17
2018-09-01T10:19:53.335Z,1.03
2018-09-01T10:24:57.227Z,0.90
2018-09-01T10:30:01.204Z,1.07
2018-09-01T10:35:05.080Z,0.90
2018-09-01T10:40:09.295Z,1.07
2018-09-01T10:45:13.333Z,1.00
2018-09-01T10:50:17.499Z,0.97
2018-09-01T10:55:21.279Z,0.90
2018-09-01T11:00:25.373Z,0.93
2018-09-01T11:05:29.796Z,1.63
2018-09-01T11:10:33.843Z,1.10
2018-09-01T11:15:37.983Z,1.00
2018-09-01T11:20:42.039Z,0.93
2018-09-01T11:25:45.775Z,1.00
2018-09-01T11:30:49.653Z,1.17
2018-09-01T11:35:53.813Z,1.10
2018-09-01T11:40:57.719Z,1.00
2018-09-01T11:46:01.825Z,0.90
2018-09-01T11:51:05.646Z,1.00
2018-09-01T11:56:09.832Z,1.23
2018-09-01T12:01:13.546Z,1.27
2018-09-01T12:06:17.269Z,1.30
2018-09-01T12:11:21.467Z,1.30
2018-09-01T12:16:25.171Z,1.00
2018-09-01T12:21:29.080Z,1.30
2018-09-01T12:26:33.231Z,1.37
2018-09-01T12:31:37.008Z,1.10
2018-09-01T12:36:41.411Z,1.23
2018-09-01T12:41:45.740Z,1.30
2018-09-01T12:46:50.003Z,1.20
2018-09-01T12:51:54.502Z,1.20
2018-09-01T12:56:58.728Z,1.27
2018-09-01T13:02:03.267Z,1.30
2018-09-01T13:07:07.503Z,1.20
2018-09-01T13:12:12.352Z,1.20
2018-09-01T13:17:16.272Z,1.30
2018-09-01T13:22:20.070Z,1.30
2018-09-01T13:27:23.887Z,1.57
2018-09-01T13:32:27.955Z,1.17
2018-09-01T13:37:31.969Z,1.60
2018-09-01T13:42:36.300Z,1.30
2018-09-01T13:47:40.809Z,1.50
2018-09-01T13:52:44.947Z,1.70
2018-09-01T14:03:16.945Z,1.37
2018-09-01T14:08:20.887Z,1.30
2018-09-01T14:13:24.725Z,1.47
2018-09-01T14:18:28.522Z,1.43
2018-09-01T14:23:32.507Z,1.33
2018-09-01T14:34:08.821Z,1.30
2018-09-01T14:39:16.399Z,1.30
2018-09-01T14:44:20.126Z,1.53
2018-09-01T14:54:51.983Z,1.50
2018-09-01T14:59:55.991Z,1.60
2018-09-01T15:04:59.968Z,1.50
2018-09-01T15:10:03.864Z,1.60
2018-09-01T15:15:07.706Z,1.47
2018-09-01T15:20:11.532Z,1.40
2018-09-01T15:25:15.259Z,1.40
2018-09-01T15:30:19.174Z,1.57
2018-09-01T15:35:23.057Z,1.30
2018-09-01T15:40:26.858Z,1.43
2018-09-01T15:45:31.189Z,1.47
2018-09-01T15:50:34.809Z,1.40
2018-09-01T15:55:38.493Z,1.60
2018-09-01T16:00:42.446Z,1.53
2018-09-01T16:05:46.968Z,1.17
2018-09-01T16:10:50.711Z,1.53
2018-09-01T16:15:55.295Z,1.53
2018-09-01T16:20:59.162Z,1.60
2018-09-01T16:26:03.186Z,1.40
2018-09-01T16:31:07.302Z,1.23
2018-09-01T16:36:11.261Z,1.50
2018-09-01T16:41:15.166Z,1.30
2018-09-01T16:46:19.269Z,1.60
2018-09-01T16:51:23.829Z,1.37
2018-09-01T16:56:27.627Z,1.40
2018-09-01T17:01:31.474Z,1.40
2018-09-01T17:06:35.296Z,1.50
2018-09-01T17:11:39.368Z,1.60
2018-09-01T17:16:43.387Z,1.33
2018-09-01T17:21:47.112Z,1.30
2018-09-01T17:26:51.508Z,1.30
2018-09-01T17:31:55.363Z,1.47
2018-09-01T17:36:59.335Z,1.33
2018-09-01T17:42:03.035Z,1.50
2018-09-01T17:47:07.068Z,1.43
2018-09-01T17:52:10.996Z,1.77
2018-09-01T17:57:14.759Z,1.30
2018-09-01T18:02:18.883Z,1.30
2018-09-01T18:07:23.263Z,1.40
2018-09-01T18:12:27.546Z,1.73
2018-09-01T18:17:31.609Z,1.30
2018-09-01T18:22:35.874Z,1.60
2018-09-01T18:27:40.036Z,1.67
2018-09-01T18:32:43.987Z,2.00
2018-09-01T18:37:47.763Z,1.30
2018-09-01T18:42:51.786Z,1.50
2018-09-01T18:47:55.506Z,1.70
2018-09-01T18:52:59.401Z,1.67
2018-09-01T18:58:03.352Z,1.97
2018-09-01T19:03:07.238Z,2.33
2018-09-01T19:08:11.152Z,1.60
2018-09-01T19:13:15.435Z,2.00
2018-09-01T19:18:19.204Z,2.37
2018-09-01T19:23:22.980Z,1.80
2018-09-01T19:28:26.828Z,1.90
2018-09-01T19:33:30.938Z,1.80
2018-09-01T19:44:19.748Z,1.83
2018-09-01T19:49:27.566Z,1.87
2018-09-01T19:54:31.507Z,2.27
2018-09-01T19:59:36.955Z,2.47
2018-09-01T20:04:40.665Z,2.20
2018-09-01T20:09:44.643Z,3.30
2018-09-01T20:14:48.548Z,2.90
2018-09-01T20:19:54.769Z,2.70
2018-09-01T20:24:59.235Z,2.80
2018-09-01T20:30:03.466Z,3.23
2018-09-01T20:35:13.885Z,3.23
2018-09-01T20:40:17.523Z,2.97
2018-09-01T20:45:21.566Z,3.20
2018-09-01T20:50:25.494Z,2.90
2018-09-01T20:55:29.705Z,3.20
2018-09-01T21:00:34.225Z,3.80
2018-09-01T21:05:38.422Z,3.50
2018-09-01T21:10:42.418Z,3.70
2018-09-01T21:15:46.663Z,4.10
2018-09-01T21:20:51.031Z,3.53
2018-09-01T21:25:55.431Z,3.93
2018-09-01T21:30:59.314Z,3.77
2018-09-01T21:36:03.815Z,3.73
2018-09-01T21:41:08.082Z,3.70
2018-09-01T21:46:12.293Z,3.67
2018-09-01T21:51:16.166Z,4.33
2018-09-01T21:56:19.964Z,4.33
2018-09-01T22:01:29.373Z,4.37
2018-09-01T22:06:33.387Z,4.33
2018-09-01T22:11:37.263Z,4.23
2018-09-01T22:16:41.675Z,3.83
2018-09-01T22:21:46.050Z,3.80
2018-09-01T22:26:49.684Z,3.67
2018-09-01T22:31:53.738Z,4.00
2018-09-01T22:36:58.071Z,4.00
2018-09-01T22:42:01.791Z,3.57
2018-09-01T22:47:08.322Z,3.40
2018-09-01T22:52:12.196Z,3.70
2018-09-01T22:57:16.671Z,3.20
2018-09-01T23:02:20.692Z,3.40
2018-09-01T23:07:24.352Z,3.77
2018-09-01T23:12:28.405Z,3.50
2018-09-01T23:17:32.354Z,3.30
2018-09-01T23:22:36.460Z,3.40
2018-09-01T23:27:40.161Z,3.57
2018-09-01T23:32:43.956Z,3.77
2018-09-01T23:37:52.271Z,3.40
2018-09-01T23:42:56.091Z,3.37
2018-09-01T23:48:00.071Z,3.57
2018-09-01T23:53:04.384Z,3.80
2018-09-01T23:58:08.310Z,3.87
