createdAt,value
2019-04-27T00:01:23.227Z,99.90
2019-04-27T00:04:20.640Z,99.90
2019-04-27T00:06:50.759Z,99.90
2019-04-27T00:09:34.099Z,99.90
2019-04-27T00:12:05.971Z,99.90
2019-04-27T00:14:35.665Z,99.90
2019-04-27T00:17:44.902Z,99.90
2019-04-27T00:20:13.095Z,99.90
2019-04-27T00:22:47.886Z,99.90
2019-04-27T00:25:17.120Z,99.90
2019-04-27T00:27:46.582Z,99.90
2019-04-27T00:30:16.926Z,99.90
2019-04-27T00:32:46.507Z,99.90
2019-04-27T00:35:20.341Z,99.90
2019-04-27T00:38:13.321Z,99.90
2019-04-27T00:40:47.481Z,99.90
2019-04-27T00:43:16.998Z,99.90
2019-04-27T00:45:46.324Z,99.90
2019-04-27T00:48:15.586Z,99.90
2019-04-27T00:50:44.745Z,99.90
2019-04-27T00:53:14.118Z,99.90
2019-04-27T00:56:14.689Z,99.90
2019-04-27T00:59:15.315Z,99.90
2019-04-27T01:01:54.933Z,99.90
2019-04-27T01:04:26.485Z,99.90
2019-04-27T01:06:55.960Z,99.90
2019-04-27T01:09:26.275Z,99.90
2019-04-27T01:11:55.777Z,99.90
2019-04-27T01:14:24.956Z,99.90
2019-04-27T01:16:54.254Z,99.90
2019-04-27T01:19:23.780Z,99.90
2019-04-27T01:21:53.382Z,99.90
2019-04-27T01:24:23.052Z,99.90
2019-04-27T01:27:08.797Z,99.90
2019-04-27T01:29:39.277Z,99.90
2019-04-27T01:32:10.651Z,99.90
2019-04-27T01:34:39.810Z,99.90
2019-04-27T01:37:09.433Z,99.90
2019-04-27T01:39:38.825Z,99.90
2019-04-27T01:42:08.912Z,99.90
2019-04-27T01:44:39.386Z,99.90
2019-04-27T01:47:10.039Z,99.90
2019-04-27T01:49:39.842Z,99.90
2019-04-27T01:52:09.613Z,99.90
2019-04-27T01:54:41.079Z,99.90
2019-04-27T01:57:10.564Z,99.90
2019-04-27T01:59:39.813Z,99.90
2019-04-27T02:02:21.841Z,99.90
2019-04-27T02:05:13.412Z,99.90
2019-04-27T02:07:44.147Z,99.90
2019-04-27T02:10:14.048Z,99.90
2019-04-27T02:12:44.021Z,99.90
2019-04-27T02:15:13.545Z,99.90
2019-04-27T02:17:42.748Z,99.90
2019-04-27T02:20:12.558Z,99.90
2019-04-27T02:22:41.816Z,99.90
2019-04-27T02:25:10.977Z,99.90
2019-04-27T02:27:41.810Z,99.90
2019-04-27T02:30:49.864Z,99.90
2019-04-27T02:33:33.001Z,99.90
2019-04-27T02:36:02.254Z,99.90
2019-04-27T02:38:31.856Z,99.90
2019-04-27T02:41:03.520Z,99.90
2019-04-27T02:44:01.778Z,99.90
2019-04-27T02:46:31.790Z,99.90
2019-04-27T02:49:06.450Z,99.90
2019-04-27T02:51:42.837Z,99.90
2019-04-27T02:54:12.709Z,99.90
2019-04-27T02:56:42.127Z,99.90
2019-04-27T02:59:12.185Z,99.90
2019-04-27T03:01:50.382Z,99.90
2019-04-27T03:04:20.400Z,99.90
2019-04-27T03:06:50.212Z,99.90
2019-04-27T03:09:20.452Z,99.90
2019-04-27T03:11:50.255Z,99.90
2019-04-27T03:14:40.458Z,99.90
2019-04-27T03:17:31.009Z,99.90
2019-04-27T03:20:25.379Z,99.90
2019-04-27T03:22:57.017Z,99.90
2019-04-27T03:25:40.062Z,99.90
2019-04-27T03:28:14.652Z,99.90
2019-04-27T03:30:44.163Z,99.90
2019-04-27T03:33:13.396Z,99.90
2019-04-27T03:35:43.951Z,99.90
2019-04-27T03:38:13.393Z,99.90
2019-04-27T03:40:42.891Z,99.90
2019-04-27T03:43:23.748Z,99.90
2019-04-27T03:45:53.115Z,99.90
2019-04-27T03:48:22.685Z,99.90
2019-04-27T03:51:10.959Z,99.90
2019-04-27T03:54:02.651Z,99.90
2019-04-27T03:56:39.601Z,99.90
2019-04-27T03:59:16.532Z,99.90
2019-04-27T04:01:45.784Z,99.90
2019-04-27T04:04:15.099Z,99.90
2019-04-27T04:06:44.670Z,99.90
2019-04-27T04:09:13.876Z,99.90
2019-04-27T04:12:06.117Z,99.90
2019-04-27T04:14:36.857Z,99.90
2019-04-27T04:17:12.362Z,99.90
2019-04-27T04:19:50.579Z,99.90
2019-04-27T04:22:10.839Z,99.90
2019-04-27T04:24:40.386Z,99.90
2019-04-27T04:27:10.868Z,99.90
2019-04-27T04:29:40.102Z,99.90
2019-04-27T04:32:10.622Z,99.90
2019-04-27T04:34:40.106Z,99.90
2019-04-27T04:37:09.407Z,99.90
2019-04-27T04:39:40.285Z,99.90
2019-04-27T04:42:32.702Z,99.90
2019-04-27T04:45:24.042Z,99.90
2019-04-27T04:47:59.505Z,99.90
2019-04-27T04:50:30.442Z,99.90
2019-04-27T04:53:00.073Z,99.90
2019-04-27T04:55:30.552Z,99.90
2019-04-27T04:58:00.469Z,99.90
2019-04-27T05:00:30.045Z,99.90
2019-04-27T05:02:59.754Z,99.90
2019-04-27T05:05:29.383Z,99.90
2019-04-27T05:08:00.699Z,99.90
2019-04-27T05:10:31.239Z,99.90
2019-04-27T05:13:00.576Z,99.90
2019-04-27T05:15:29.851Z,99.90
2019-04-27T05:17:59.384Z,99.90
2019-04-27T05:20:50.865Z,99.90
2019-04-27T05:23:20.025Z,99.90
2019-04-27T05:25:49.883Z,99.90
2019-04-27T05:28:19.242Z,99.90
2019-04-27T05:30:49.030Z,99.90
2019-04-27T05:33:18.831Z,99.90
2019-04-27T05:35:49.126Z,99.90
2019-04-27T05:38:19.433Z,99.90
2019-04-27T05:40:49.984Z,99.90
2019-04-27T05:43:21.603Z,99.90
2019-04-27T05:46:29.771Z,99.90
2019-04-27T05:49:06.089Z,99.90
2019-04-27T05:51:36.632Z,99.90
2019-04-27T05:54:01.633Z,99.90
2019-04-27T05:56:31.149Z,99.90
2019-04-27T05:59:00.460Z,99.90
2019-04-27T06:01:29.969Z,99.90
2019-04-27T06:03:59.897Z,99.90
2019-04-27T06:06:30.936Z,99.90
2019-04-27T06:09:00.264Z,99.90
2019-04-27T06:11:29.802Z,99.90
2019-04-27T06:13:59.385Z,99.90
2019-04-27T06:16:29.516Z,99.90
2019-04-27T06:18:59.470Z,99.90
2019-04-27T06:21:29.558Z,99.90
2019-04-27T06:23:58.969Z,99.90
2019-04-27T06:26:30.066Z,99.90
2019-04-27T06:28:59.627Z,99.90
2019-04-27T06:31:29.756Z,99.90
2019-04-27T06:33:59.701Z,99.90
2019-04-27T06:36:29.593Z,99.90
2019-04-27T06:38:58.986Z,99.90
2019-04-27T06:41:29.472Z,99.90
2019-04-27T06:43:59.337Z,99.90
2019-04-27T06:46:28.925Z,99.90
2019-04-27T06:48:59.282Z,99.90
2019-04-27T06:51:29.466Z,99.90
2019-04-27T06:53:59.499Z,99.90
2019-04-27T06:56:28.887Z,99.90
2019-04-27T06:58:59.749Z,99.90
2019-04-27T07:01:29.931Z,99.90
2019-04-27T07:03:59.808Z,99.90
2019-04-27T07:06:29.213Z,99.90
2019-04-27T07:08:59.734Z,99.90
2019-04-27T07:11:29.568Z,99.90
2019-04-27T07:13:59.496Z,99.90
2019-04-27T07:16:29.421Z,99.90
2019-04-27T07:18:59.379Z,99.90
2019-04-27T07:21:29.090Z,99.90
2019-04-27T07:23:59.428Z,99.90
2019-04-27T07:26:30.510Z,99.90
2019-04-27T07:29:00.290Z,99.90
2019-04-27T07:31:31.747Z,99.90
2019-04-27T07:34:00.761Z,99.90
2019-04-27T07:36:30.220Z,99.90
2019-04-27T07:39:00.339Z,99.90
2019-04-27T07:41:29.536Z,99.90
2019-04-27T07:44:04.951Z,99.90
2019-04-27T07:46:34.149Z,99.90
2019-04-27T07:49:03.609Z,99.90
2019-04-27T07:51:34.461Z,99.90
2019-04-27T07:54:03.864Z,99.90
2019-04-27T07:56:33.706Z,99.90
2019-04-27T07:59:03.252Z,99.90
2019-04-27T08:01:32.504Z,99.90
2019-04-27T08:04:01.681Z,99.90
2019-04-27T08:06:30.861Z,99.90
2019-04-27T08:09:00.082Z,99.30
2019-04-27T08:11:29.425Z,98.80
2019-04-27T08:13:59.049Z,98.40
2019-04-27T08:16:29.017Z,98.00
2019-04-27T08:19:00.161Z,98.60
2019-04-27T08:21:29.478Z,98.50
2019-04-27T08:23:58.912Z,98.40
2019-04-27T08:26:39.490Z,97.60
2019-04-27T08:29:32.851Z,97.40
2019-04-27T08:32:07.485Z,96.80
2019-04-27T08:34:39.512Z,96.50
2019-04-27T08:37:09.276Z,95.30
2019-04-27T08:39:39.617Z,95.50
2019-04-27T08:42:09.827Z,96.20
2019-04-27T08:44:39.771Z,96.10
2019-04-27T08:47:09.924Z,96.50
2019-04-27T08:49:39.533Z,96.60
2019-04-27T08:52:09.530Z,96.10
2019-04-27T08:54:39.510Z,96.20
2019-04-27T08:57:09.698Z,95.70
2019-04-27T08:59:39.518Z,95.70
2019-04-27T09:02:09.140Z,95.50
2019-04-27T09:04:39.461Z,95.10
2019-04-27T09:07:26.814Z,94.90
2019-04-27T09:10:00.981Z,94.90
2019-04-27T09:12:53.697Z,95.20
2019-04-27T09:15:29.837Z,96.50
2019-04-27T09:17:59.470Z,98.30
2019-04-27T09:20:44.655Z,97.90
2019-04-27T09:23:13.919Z,97.00
2019-04-27T09:25:43.451Z,96.60
2019-04-27T09:28:12.987Z,95.70
2019-04-27T09:30:42.253Z,95.80
2019-04-27T09:33:11.497Z,94.30
2019-04-27T09:35:40.671Z,93.30
2019-04-27T09:38:09.929Z,93.90
2019-04-27T09:40:39.449Z,92.50
2019-04-27T09:43:08.607Z,93.40
2019-04-27T09:45:42.937Z,94.40
2019-04-27T09:48:12.267Z,94.20
2019-04-27T09:50:41.603Z,93.40
2019-04-27T09:53:10.833Z,92.30
2019-04-27T09:55:40.447Z,90.80
2019-04-27T09:58:09.765Z,90.50
2019-04-27T10:00:39.034Z,88.00
2019-04-27T10:03:08.333Z,87.60
2019-04-27T10:05:38.046Z,88.30
2019-04-27T10:08:07.641Z,88.60
2019-04-27T10:10:37.313Z,89.30
2019-04-27T10:13:07.097Z,88.80
2019-04-27T10:15:36.553Z,90.60
2019-04-27T10:18:06.278Z,92.20
2019-04-27T10:20:38.956Z,92.90
2019-04-27T10:23:06.430Z,94.80
2019-04-27T10:25:37.511Z,94.60
2019-04-27T10:28:07.014Z,94.60
2019-04-27T10:30:36.324Z,94.90
2019-04-27T10:33:08.237Z,95.50
2019-04-27T10:35:37.266Z,94.40
2019-04-27T10:38:07.015Z,91.90
2019-04-27T10:40:36.187Z,90.10
2019-04-27T10:43:06.306Z,87.50
2019-04-27T10:45:37.700Z,88.70
2019-04-27T10:48:06.645Z,90.10
2019-04-27T10:50:36.581Z,90.40
2019-04-27T10:53:06.982Z,91.40
2019-04-27T10:55:36.431Z,90.70
2019-04-27T10:58:05.956Z,90.00
2019-04-27T11:01:00.162Z,87.30
2019-04-27T11:03:46.832Z,87.20
2019-04-27T11:06:41.090Z,88.70
2019-04-27T11:09:12.260Z,88.90
2019-04-27T11:11:41.797Z,88.90
2019-04-27T11:14:11.048Z,88.70
2019-04-27T11:16:40.429Z,90.10
2019-04-27T11:19:09.614Z,89.50
2019-04-27T11:21:39.764Z,87.90
2019-04-27T11:24:09.015Z,90.00
2019-04-27T11:26:38.172Z,90.80
2019-04-27T11:29:07.655Z,91.40
2019-04-27T11:31:36.817Z,91.90
2019-04-27T11:34:06.716Z,92.10
2019-04-27T11:36:58.284Z,91.40
2019-04-27T11:39:28.197Z,90.30
2019-04-27T11:41:57.350Z,89.80
2019-04-27T11:44:26.727Z,90.60
2019-04-27T11:46:56.394Z,90.50
2019-04-27T11:49:25.924Z,90.10
2019-04-27T11:51:56.681Z,88.30
2019-04-27T11:54:27.688Z,89.20
2019-04-27T11:56:57.004Z,88.90
2019-04-27T11:59:27.121Z,89.80
2019-04-27T12:01:56.494Z,87.90
2019-04-27T12:04:26.313Z,90.00
2019-04-27T12:06:56.497Z,88.90
2019-04-27T12:09:26.510Z,89.50
2019-04-27T12:12:02.415Z,90.10
2019-04-27T12:14:27.300Z,88.80
2019-04-27T12:16:56.929Z,85.80
2019-04-27T12:19:27.173Z,84.10
2019-04-27T12:21:56.579Z,84.80
2019-04-27T12:24:26.738Z,83.80
2019-04-27T12:27:15.920Z,82.40
2019-04-27T12:30:16.278Z,80.90
2019-04-27T12:32:45.832Z,77.90
2019-04-27T12:35:16.651Z,80.40
2019-04-27T12:37:46.363Z,82.20
2019-04-27T12:40:16.656Z,82.60
2019-04-27T12:42:46.112Z,82.20
2019-04-27T12:45:17.973Z,83.30
2019-04-27T12:47:46.490Z,83.20
2019-04-27T12:50:17.721Z,84.40
2019-04-27T12:52:49.393Z,86.20
2019-04-27T12:55:40.614Z,90.20
2019-04-27T12:58:28.815Z,89.60
2019-04-27T13:00:58.773Z,87.70
2019-04-27T13:03:28.101Z,88.90
2019-04-27T13:05:57.347Z,88.40
2019-04-27T13:08:26.621Z,89.40
2019-04-27T13:10:57.389Z,88.90
2019-04-27T13:13:26.861Z,88.90
2019-04-27T13:15:56.555Z,89.20
2019-04-27T13:18:25.983Z,89.40
2019-04-27T13:20:55.359Z,89.40
2019-04-27T13:23:24.882Z,89.60
2019-04-27T13:25:54.063Z,89.00
2019-04-27T13:28:23.245Z,88.60
2019-04-27T13:30:52.518Z,88.40
2019-04-27T13:33:21.779Z,89.70
2019-04-27T13:35:51.395Z,90.10
2019-04-27T13:38:20.982Z,90.20
2019-04-27T13:41:09.181Z,90.00
2019-04-27T13:43:38.963Z,89.60
2019-04-27T13:46:30.516Z,90.10
2019-04-27T13:49:17.898Z,90.30
2019-04-27T13:51:52.813Z,90.60
2019-04-27T13:54:26.434Z,90.20
2019-04-27T13:56:53.428Z,89.70
2019-04-27T13:59:22.791Z,89.50
2019-04-27T14:01:52.115Z,88.50
2019-04-27T14:04:21.687Z,89.10
2019-04-27T14:06:50.907Z,89.60
2019-04-27T14:09:20.482Z,88.80
2019-04-27T14:11:50.703Z,87.40
2019-04-27T14:14:20.307Z,88.20
2019-04-27T14:16:50.087Z,87.60
2019-04-27T14:19:19.771Z,86.70
2019-04-27T14:21:49.114Z,86.80
2019-04-27T14:24:27.928Z,85.70
2019-04-27T14:26:49.365Z,85.70
2019-04-27T14:29:18.970Z,85.30
2019-04-27T14:31:49.794Z,86.40
2019-04-27T14:34:19.253Z,86.30
2019-04-27T14:36:49.131Z,86.50
2019-04-27T14:39:19.174Z,87.00
2019-04-27T14:41:49.191Z,87.10
2019-04-27T14:44:19.222Z,87.40
2019-04-27T14:46:48.759Z,87.40
2019-04-27T14:49:19.661Z,87.30
2019-04-27T14:51:48.869Z,86.90
2019-04-27T14:54:19.490Z,87.10
2019-04-27T14:56:48.934Z,85.90
2019-04-27T14:59:18.795Z,86.10
2019-04-27T15:01:48.784Z,85.40
2019-04-27T15:04:19.111Z,86.30
2019-04-27T15:06:48.649Z,86.40
2019-04-27T15:09:20.930Z,86.30
2019-04-27T15:11:53.637Z,87.10
2019-04-27T15:14:23.951Z,86.80
2019-04-27T15:16:53.248Z,85.90
2019-04-27T15:19:28.270Z,86.90
2019-04-27T15:21:58.809Z,86.00
2019-04-27T15:24:28.718Z,86.00
2019-04-27T15:27:00.825Z,86.80
2019-04-27T15:29:30.957Z,86.70
2019-04-27T15:32:04.274Z,85.20
2019-04-27T15:35:09.718Z,86.00
2019-04-27T15:37:46.152Z,87.40
2019-04-27T15:40:31.574Z,87.70
2019-04-27T15:43:14.996Z,87.60
2019-04-27T15:45:44.248Z,87.80
2019-04-27T15:48:13.923Z,88.10
2019-04-27T15:50:43.117Z,88.50
2019-04-27T15:53:12.725Z,88.80
2019-04-27T15:55:42.221Z,89.40
2019-04-27T15:58:11.510Z,89.10
2019-04-27T16:00:40.860Z,89.50
2019-04-27T16:03:10.193Z,90.10
2019-04-27T16:05:39.390Z,89.30
2019-04-27T16:08:15.065Z,89.50
2019-04-27T16:10:45.959Z,89.40
2019-04-27T16:13:15.496Z,89.00
2019-04-27T16:15:48.160Z,89.10
2019-04-27T16:18:16.441Z,89.90
2019-04-27T16:20:45.760Z,90.00
2019-04-27T16:23:15.688Z,88.50
2019-04-27T16:25:48.400Z,89.20
2019-04-27T16:28:15.942Z,89.90
2019-04-27T16:30:45.716Z,90.10
2019-04-27T16:33:21.986Z,90.40
2019-04-27T16:35:48.831Z,90.30
2019-04-27T16:38:33.594Z,90.40
2019-04-27T16:41:03.279Z,90.30
2019-04-27T16:43:32.861Z,90.80
2019-04-27T16:46:04.429Z,90.90
2019-04-27T16:48:35.141Z,91.00
2019-04-27T16:51:04.956Z,91.20
2019-04-27T16:53:38.198Z,91.30
2019-04-27T16:56:14.251Z,91.30
2019-04-27T16:58:39.826Z,91.20
2019-04-27T17:01:18.657Z,91.00
2019-04-27T17:03:48.674Z,91.20
2019-04-27T17:06:21.090Z,91.10
2019-04-27T17:08:49.790Z,91.20
2019-04-27T17:11:19.603Z,91.60
2019-04-27T17:13:54.001Z,90.90
2019-04-27T17:16:44.018Z,90.70
2019-04-27T17:19:22.306Z,91.00
2019-04-27T17:21:51.569Z,91.40
2019-04-27T17:24:44.726Z,91.60
2019-04-27T17:27:11.238Z,91.80
2019-04-27T17:29:42.100Z,92.20
2019-04-27T17:32:33.900Z,92.10
2019-04-27T17:35:05.290Z,91.90
2019-04-27T17:37:35.799Z,91.90
2019-04-27T17:40:05.613Z,91.80
2019-04-27T17:42:34.926Z,92.10
2019-04-27T17:45:04.715Z,92.20
2019-04-27T17:47:34.010Z,92.30
2019-04-27T17:50:03.265Z,92.30
2019-04-27T17:52:32.724Z,92.40
2019-04-27T17:55:02.352Z,92.70
2019-04-27T17:57:31.526Z,92.90
2019-04-27T18:00:03.384Z,93.10
2019-04-27T18:02:33.934Z,93.30
2019-04-27T18:05:03.739Z,93.40
2019-04-27T18:07:34.864Z,93.70
2019-04-27T18:10:04.451Z,93.90
2019-04-27T18:12:33.977Z,94.10
2019-04-27T18:15:03.527Z,94.30
2019-04-27T18:17:33.380Z,94.50
2019-04-27T18:20:05.514Z,94.80
2019-04-27T18:22:39.784Z,95.00
2019-04-27T18:25:10.065Z,95.20
2019-04-27T18:27:53.483Z,95.70
2019-04-27T18:30:33.635Z,95.70
2019-04-27T18:33:03.106Z,96.10
2019-04-27T18:35:32.586Z,96.30
2019-04-27T18:38:02.223Z,96.60
2019-04-27T18:40:32.296Z,96.80
2019-04-27T18:43:06.641Z,96.70
2019-04-27T18:45:39.891Z,96.70
2019-04-27T18:48:13.452Z,96.80
2019-04-27T18:50:52.002Z,96.90
2019-04-27T18:53:24.325Z,97.00
2019-04-27T18:55:57.604Z,97.30
2019-04-27T18:58:23.607Z,97.40
2019-04-27T19:00:52.842Z,97.50
2019-04-27T19:03:22.468Z,97.40
2019-04-27T19:05:51.639Z,97.70
2019-04-27T19:08:20.965Z,97.50
2019-04-27T19:10:50.226Z,97.60
2019-04-27T19:13:19.403Z,97.80
2019-04-27T19:15:49.755Z,97.80
2019-04-27T19:18:19.001Z,97.90
2019-04-27T19:20:48.317Z,97.90
2019-04-27T19:23:17.649Z,98.10
2019-04-27T19:26:03.534Z,97.80
2019-04-27T19:29:04.513Z,97.80
2019-04-27T19:31:38.290Z,97.70
2019-04-27T19:34:07.695Z,97.90
2019-04-27T19:36:38.683Z,97.80
2019-04-27T19:39:09.195Z,97.60
2019-04-27T19:41:38.444Z,97.70
2019-04-27T19:44:09.918Z,97.50
2019-04-27T19:46:40.250Z,97.50
2019-04-27T19:49:10.004Z,97.50
2019-04-27T19:51:39.294Z,97.50
2019-04-27T19:54:09.145Z,97.50
2019-04-27T19:56:39.342Z,97.60
2019-04-27T19:59:15.245Z,97.60
2019-04-27T20:01:48.103Z,97.70
2019-04-27T20:04:34.499Z,97.70
2019-04-27T20:07:04.255Z,97.70
2019-04-27T20:09:52.460Z,97.70
2019-04-27T20:12:22.012Z,97.80
2019-04-27T20:14:57.911Z,97.80
2019-04-27T20:17:31.203Z,97.80
2019-04-27T20:20:00.828Z,97.70
2019-04-27T20:22:30.242Z,97.80
2019-04-27T20:25:01.529Z,97.90
2019-04-27T20:27:34.989Z,97.90
2019-04-27T20:30:03.209Z,98.00
2019-04-27T20:32:32.629Z,98.10
2019-04-27T20:35:02.832Z,98.10
2019-04-27T20:37:32.491Z,98.20
2019-04-27T20:40:02.150Z,98.20
2019-04-27T20:42:32.125Z,98.40
2019-04-27T20:45:02.190Z,98.50
2019-04-27T20:47:33.039Z,98.50
2019-04-27T20:50:02.297Z,98.70
2019-04-27T20:52:59.783Z,98.80
2019-04-27T20:55:32.347Z,99.00
2019-04-27T20:58:12.685Z,99.00
2019-04-27T21:00:47.790Z,99.10
2019-04-27T21:03:28.746Z,99.30
2019-04-27T21:06:11.227Z,99.30
2019-04-27T21:08:51.367Z,99.40
2019-04-27T21:11:22.954Z,99.40
2019-04-27T21:13:53.625Z,99.60
2019-04-27T21:16:42.642Z,99.70
2019-04-27T21:19:12.079Z,99.80
2019-04-27T21:21:42.733Z,99.90
2019-04-27T21:24:12.439Z,99.90
2019-04-27T21:26:42.033Z,99.90
2019-04-27T21:29:11.994Z,99.90
2019-04-27T21:31:41.806Z,99.90
2019-04-27T21:34:11.291Z,99.90
2019-04-27T21:36:42.277Z,99.90
2019-04-27T21:39:11.631Z,99.90
2019-04-27T21:41:41.354Z,99.90
2019-04-27T21:44:11.564Z,99.90
2019-04-27T21:46:41.737Z,99.90
2019-04-27T21:49:23.496Z,99.90
2019-04-27T21:52:12.701Z,99.90
2019-04-27T21:54:43.587Z,99.90
2019-04-27T21:57:17.376Z,99.90
2019-04-27T21:59:52.111Z,99.90
2019-04-27T22:02:22.290Z,99.90
2019-04-27T22:04:51.852Z,99.90
2019-04-27T22:07:21.643Z,99.90
2019-04-27T22:09:51.678Z,99.90
2019-04-27T22:12:21.368Z,99.90
2019-04-27T22:14:52.833Z,99.90
2019-04-27T22:17:21.979Z,99.90
2019-04-27T22:19:51.840Z,99.90
2019-04-27T22:22:28.272Z,99.90
2019-04-27T22:25:06.306Z,99.90
2019-04-27T22:27:35.596Z,99.90
2019-04-27T22:30:07.042Z,99.90
2019-04-27T22:32:37.031Z,99.90
2019-04-27T22:35:06.498Z,99.90
2019-04-27T22:37:35.673Z,99.90
2019-04-27T22:40:24.542Z,99.90
2019-04-27T22:43:12.756Z,99.90
2019-04-27T22:45:43.016Z,99.90
2019-04-27T22:48:12.200Z,99.90
2019-04-27T22:50:41.446Z,99.90
2019-04-27T22:53:11.086Z,99.90
2019-04-27T22:55:59.642Z,99.50
2019-04-27T22:58:29.001Z,99.80
2019-04-27T23:01:09.123Z,99.60
2019-04-27T23:03:39.004Z,99.40
2019-04-27T23:06:08.220Z,99.60
2019-04-27T23:08:37.424Z,99.30
2019-04-27T23:11:07.644Z,99.40
2019-04-27T23:13:36.932Z,99.60
2019-04-27T23:16:08.256Z,99.40
2019-04-27T23:18:37.991Z,99.30
2019-04-27T23:21:08.068Z,99.70
2019-04-27T23:23:37.709Z,99.90
2019-04-27T23:26:07.047Z,99.80
2019-04-27T23:28:36.503Z,99.90
2019-04-27T23:31:12.249Z,99.90
2019-04-27T23:33:44.484Z,99.90
2019-04-27T23:36:13.645Z,99.90
2019-04-27T23:38:42.820Z,99.90
2019-04-27T23:41:11.993Z,99.90
2019-04-27T23:43:41.509Z,99.90
2019-04-27T23:46:11.604Z,99.90
2019-04-27T23:48:42.004Z,99.90
2019-04-27T23:51:27.580Z,99.90
2019-04-27T23:53:57.106Z,99.90
2019-04-27T23:56:26.542Z,99.90
2019-04-27T23:58:56.386Z,99.90
