createdAt,value
2022-10-11T00:18:59.783Z,4.80
2022-10-11T01:09:24.319Z,3.95
2022-10-11T01:21:59.656Z,4.20
2022-10-11T01:30:29.955Z,3.78
2022-10-11T01:38:24.335Z,3.57
2022-10-11T01:42:16.616Z,3.33
2022-10-11T01:50:14.848Z,3.95
2022-10-11T02:53:07.824Z,4.43
2022-10-11T02:57:03.545Z,4.62
2022-10-11T03:09:57.853Z,4.05
2022-10-11T03:17:36.866Z,4.53
2022-10-11T03:48:59.656Z,3.87
2022-10-11T03:52:41.775Z,3.90
2022-10-11T04:12:29.828Z,4.03
2022-10-11T04:16:32.099Z,3.85
2022-10-11T04:24:03.703Z,3.77
2022-10-11T04:35:22.965Z,3.95
2022-10-11T04:38:51.736Z,4.03
2022-10-11T04:42:46.853Z,3.70
2022-10-11T04:50:31.411Z,4.07
2022-10-11T05:17:55.024Z,4.27
2022-10-11T05:21:45.327Z,3.93
2022-10-11T05:25:40.495Z,3.92
2022-10-11T05:29:29.287Z,4.05
2022-10-11T05:41:13.251Z,4.77
2022-10-11T05:44:30.879Z,4.45
2022-10-11T07:02:43.381Z,4.18
2022-10-11T10:11:17.376Z,8.52
2022-10-11T14:44:28.028Z,7.55
2022-10-11T14:47:42.629Z,7.00
2022-10-11T14:51:19.208Z,7.60
2022-10-11T14:54:49.741Z,7.93
2022-10-11T15:02:52.852Z,8.00
2022-10-11T15:06:26.680Z,7.73
2022-10-11T15:10:01.890Z,7.70
2022-10-11T15:13:08.096Z,7.18
2022-10-11T15:16:26.688Z,7.37
2022-10-11T15:19:55.207Z,7.60
2022-10-11T15:23:34.543Z,7.87
2022-10-11T15:39:12.999Z,8.50
2022-10-11T15:42:27.323Z,8.50
2022-10-11T15:46:02.931Z,7.80
2022-10-11T15:49:50.139Z,7.97
2022-10-11T16:05:38.952Z,8.60
2022-10-11T16:17:16.025Z,8.90
2022-10-11T16:20:52.729Z,8.90
2022-10-11T16:24:11.667Z,7.87
2022-10-11T16:27:27.828Z,8.75
2022-10-11T16:30:48.000Z,8.80
2022-10-11T16:33:57.707Z,8.90
2022-10-11T16:37:12.750Z,10.00
2022-10-11T16:40:16.544Z,8.10
2022-10-11T16:44:04.623Z,9.27
2022-10-11T16:47:13.759Z,9.55
2022-10-11T16:50:22.397Z,9.35
2022-10-11T16:53:30.776Z,9.07
2022-10-11T16:57:01.747Z,9.00
2022-10-11T17:00:41.778Z,10.10
2022-10-11T17:03:57.023Z,9.57
2022-10-11T17:07:05.764Z,9.68
2022-10-11T17:10:14.331Z,9.80
2022-10-11T17:13:28.771Z,10.27
2022-10-11T17:16:30.627Z,10.40
2022-10-11T17:19:46.736Z,13.18
2022-10-11T17:22:56.273Z,9.95
2022-10-11T17:26:14.046Z,9.90
2022-10-11T17:29:22.251Z,9.00
2022-10-11T17:32:30.768Z,10.38
2022-10-11T17:35:39.415Z,10.40
2022-10-11T17:38:47.718Z,9.75
2022-10-11T17:42:03.727Z,10.40
2022-10-11T17:45:05.731Z,10.00
2022-10-11T17:48:20.745Z,10.27
2022-10-11T17:51:22.818Z,10.55
2022-10-11T17:54:37.700Z,10.95
2022-10-11T17:57:39.692Z,10.93
2022-10-11T18:00:54.992Z,11.00
2022-10-11T18:04:05.421Z,10.32
2022-10-11T18:07:19.765Z,10.23
2022-10-11T18:10:22.105Z,10.43
2022-10-11T18:13:36.723Z,10.33
2022-10-11T18:16:45.711Z,9.93
2022-10-11T18:20:00.724Z,10.23
2022-10-11T18:23:09.175Z,10.50
2022-10-11T18:26:30.473Z,10.85
2022-10-11T18:29:32.683Z,11.07
2022-10-11T18:32:47.796Z,11.03
2022-10-11T18:35:55.744Z,11.07
2022-10-11T18:39:07.691Z,11.10
2022-10-11T18:42:15.744Z,11.95
2022-10-11T18:56:50.796Z,10.82
2022-10-11T19:00:12.019Z,11.57
2022-10-11T19:03:40.733Z,11.90
2022-10-11T19:07:02.480Z,11.73
2022-10-11T19:10:17.014Z,11.45
2022-10-11T19:13:51.774Z,12.82
2022-10-11T19:16:54.428Z,12.30
2022-10-11T19:20:09.607Z,11.97
2022-10-11T19:23:18.263Z,11.80
2022-10-11T19:26:29.872Z,12.45
2022-10-11T19:29:53.739Z,13.82
2022-10-11T19:33:08.955Z,12.70
2022-10-11T19:36:39.833Z,12.43
2022-10-11T19:40:03.739Z,12.70
2022-10-11T19:43:34.767Z,13.35
2022-10-11T19:47:15.224Z,13.27
2022-10-11T19:55:33.358Z,12.00
2022-10-11T20:07:05.828Z,12.52
2022-10-11T20:11:24.437Z,12.40
2022-10-11T20:14:53.422Z,11.70
2022-10-11T20:18:50.111Z,12.60
2022-10-11T20:22:44.637Z,12.25
2022-10-11T20:26:36.896Z,11.50
2022-10-11T20:34:24.980Z,10.93
2022-10-11T20:38:07.431Z,10.43
2022-10-11T20:41:46.688Z,10.85
2022-10-11T20:45:18.290Z,11.00
2022-10-11T20:49:01.798Z,11.30
2022-10-11T20:52:37.122Z,11.10
2022-10-11T20:56:10.300Z,10.87
2022-10-11T21:00:06.198Z,11.43
2022-10-11T21:03:55.109Z,10.73
2022-10-11T21:07:19.778Z,10.45
2022-10-11T21:10:28.819Z,9.93
2022-10-11T21:13:38.064Z,9.77
2022-10-11T21:17:05.804Z,10.07
2022-10-11T21:20:44.828Z,10.38
2022-10-11T21:24:10.791Z,11.38
2022-10-11T21:27:48.894Z,10.47
2022-10-11T21:31:38.075Z,10.47
2022-10-11T21:35:34.771Z,10.50
2022-10-11T21:39:13.362Z,12.73
2022-10-11T21:43:01.566Z,10.65
2022-10-11T21:47:11.509Z,9.70
2022-10-11T21:51:03.386Z,10.27
2022-10-11T21:54:57.810Z,9.63
2022-10-11T21:58:26.430Z,9.25
2022-10-11T22:02:00.788Z,9.85
2022-10-11T22:05:30.480Z,9.87
2022-10-11T22:08:58.804Z,10.40
2022-10-11T22:12:53.887Z,10.95
2022-10-11T22:16:28.801Z,9.77
2022-10-11T22:19:30.915Z,10.57
2022-10-11T22:22:45.906Z,9.47
2022-10-11T22:25:47.564Z,9.57
2022-10-11T22:29:03.907Z,9.98
2022-10-11T22:32:05.609Z,10.43
2022-10-11T22:35:42.783Z,10.20
2022-10-11T22:38:44.952Z,10.00
2022-10-11T22:42:01.033Z,9.70
2022-10-11T22:45:45.682Z,9.82
2022-10-11T22:49:23.834Z,9.90
2022-10-11T22:53:12.790Z,9.48
2022-10-11T23:04:09.063Z,10.43
2022-10-11T23:07:24.600Z,10.02
2022-10-11T23:10:26.626Z,10.48
2022-10-11T23:14:20.849Z,10.60
2022-10-11T23:17:22.508Z,9.83
2022-10-11T23:20:37.047Z,10.77
2022-10-11T23:23:45.082Z,9.25
2022-10-11T23:26:53.499Z,10.38
2022-10-11T23:30:01.853Z,10.10
2022-10-11T23:33:10.709Z,9.57
2022-10-11T23:36:51.068Z,9.75
2022-10-11T23:39:59.853Z,10.05
2022-10-11T23:43:48.088Z,9.80
2022-10-11T23:47:23.126Z,10.10
2022-10-11T23:50:51.127Z,9.30
2022-10-11T23:54:26.835Z,8.20
2022-10-11T23:57:41.915Z,10.02
