createdAt,value
2018-09-27T00:00:20.561Z,0.00
2018-09-27T00:01:20.544Z,0.00
2018-09-27T00:02:20.527Z,0.00
2018-09-27T00:03:20.516Z,0.00
2018-09-27T00:04:20.509Z,0.00
2018-09-27T00:05:20.490Z,0.00
2018-09-27T00:06:20.467Z,0.00
2018-09-27T00:07:20.456Z,0.00
2018-09-27T00:08:20.438Z,0.00
2018-09-27T00:09:20.423Z,0.00
2018-09-27T00:10:20.407Z,0.00
2018-09-27T00:11:20.391Z,0.00
2018-09-27T00:12:20.379Z,0.00
2018-09-27T00:13:20.361Z,0.00
2018-09-27T00:14:20.380Z,0.00
2018-09-27T00:15:20.332Z,0.00
2018-09-27T00:16:20.318Z,0.00
2018-09-27T00:17:20.301Z,0.00
2018-09-27T00:18:20.290Z,0.00
2018-09-27T00:19:20.279Z,0.00
2018-09-27T00:20:20.257Z,0.00
2018-09-27T00:21:20.239Z,0.00
2018-09-27T00:22:20.234Z,0.00
2018-09-27T00:23:20.209Z,0.00
2018-09-27T00:24:20.196Z,0.00
2018-09-27T00:25:20.179Z,0.00
2018-09-27T00:26:20.164Z,0.00
2018-09-27T00:27:20.147Z,0.00
2018-09-27T00:28:20.134Z,0.00
2018-09-27T00:29:20.117Z,0.00
2018-09-27T00:30:20.106Z,0.00
2018-09-27T00:31:20.089Z,0.00
2018-09-27T00:32:20.071Z,0.00
2018-09-27T00:33:20.059Z,0.00
2018-09-27T00:34:20.044Z,0.00
2018-09-27T00:35:20.028Z,0.00
2018-09-27T00:36:20.015Z,0.00
2018-09-27T00:37:19.995Z,0.00
2018-09-27T00:38:19.980Z,0.00
2018-09-27T00:39:19.967Z,0.00
2018-09-27T00:40:19.948Z,0.00
2018-09-27T00:41:19.945Z,0.00
2018-09-27T00:42:19.917Z,0.00
2018-09-27T00:43:20.228Z,0.00
2018-09-27T00:44:19.887Z,0.00
2018-09-27T00:45:19.880Z,0.00
2018-09-27T00:46:19.861Z,0.00
2018-09-27T00:47:19.840Z,0.00
2018-09-27T00:48:19.823Z,0.00
2018-09-27T00:49:19.815Z,0.00
2018-09-27T00:50:19.794Z,0.00
2018-09-27T00:51:19.782Z,0.00
2018-09-27T00:52:19.765Z,0.00
2018-09-27T00:53:19.766Z,0.00
2018-09-27T00:54:19.733Z,0.00
2018-09-27T00:55:19.717Z,0.00
2018-09-27T00:56:19.702Z,0.00
2018-09-27T00:57:19.694Z,0.00
2018-09-27T00:58:19.672Z,0.00
2018-09-27T00:59:19.658Z,0.00
2018-09-27T01:00:19.639Z,0.00
2018-09-27T01:01:19.624Z,0.00
2018-09-27T01:02:19.607Z,0.00
2018-09-27T01:03:19.591Z,0.00
2018-09-27T01:04:19.580Z,0.00
2018-09-27T01:05:19.562Z,0.00
2018-09-27T01:06:19.548Z,0.00
2018-09-27T01:07:19.540Z,0.00
2018-09-27T01:08:19.842Z,0.00
2018-09-27T01:09:19.500Z,0.00
2018-09-27T01:10:19.485Z,0.00
2018-09-27T01:11:19.472Z,0.00
2018-09-27T01:12:19.454Z,0.00
2018-09-27T01:13:19.436Z,0.00
2018-09-27T01:14:19.423Z,0.00
2018-09-27T01:15:19.410Z,0.00
2018-09-27T01:16:19.393Z,0.00
2018-09-27T01:17:19.380Z,0.00
2018-09-27T01:18:19.368Z,0.00
2018-09-27T01:19:19.343Z,0.00
2018-09-27T01:20:19.325Z,0.00
2018-09-27T01:21:19.313Z,0.00
2018-09-27T01:22:19.299Z,0.00
2018-09-27T01:23:19.281Z,0.00
2018-09-27T01:24:19.290Z,0.00
2018-09-27T01:25:19.253Z,0.00
2018-09-27T01:26:19.232Z,0.00
2018-09-27T01:27:19.219Z,0.00
2018-09-27T01:28:19.209Z,0.00
2018-09-27T01:29:19.403Z,0.00
2018-09-27T01:30:19.186Z,0.00
2018-09-27T01:31:19.156Z,0.00
2018-09-27T01:32:19.138Z,0.00
2018-09-27T01:33:19.124Z,0.00
2018-09-27T01:34:19.110Z,0.00
2018-09-27T01:35:19.092Z,0.00
2018-09-27T01:36:19.075Z,0.00
2018-09-27T01:37:19.061Z,0.00
2018-09-27T01:38:19.043Z,0.00
2018-09-27T01:39:19.028Z,0.00
2018-09-27T01:40:19.014Z,0.00
2018-09-27T01:41:18.995Z,0.00
2018-09-27T01:42:18.983Z,0.00
2018-09-27T01:43:18.970Z,0.00
2018-09-27T01:44:18.947Z,0.00
2018-09-27T01:45:18.934Z,0.00
2018-09-27T01:46:18.917Z,0.00
2018-09-27T01:47:18.904Z,0.00
2018-09-27T01:48:18.889Z,0.00
2018-09-27T01:49:18.870Z,0.00
2018-09-27T01:50:18.853Z,0.00
2018-09-27T01:51:18.845Z,0.00
2018-09-27T01:52:18.821Z,0.00
2018-09-27T01:53:18.811Z,0.00
2018-09-27T01:54:18.830Z,0.00
2018-09-27T01:55:18.774Z,0.00
2018-09-27T01:56:18.758Z,0.00
2018-09-27T01:57:18.743Z,0.00
2018-09-27T01:58:18.726Z,0.00
2018-09-27T01:59:18.709Z,0.00
2018-09-27T02:00:18.692Z,0.00
2018-09-27T02:01:18.679Z,0.00
2018-09-27T02:02:18.664Z,0.00
2018-09-27T02:03:18.647Z,0.00
2018-09-27T02:04:18.630Z,0.00
2018-09-27T02:05:18.614Z,0.00
2018-09-27T02:06:18.605Z,0.00
2018-09-27T02:07:18.583Z,0.00
2018-09-27T02:08:18.567Z,0.00
2018-09-27T02:09:18.559Z,0.00
2018-09-27T02:10:18.536Z,0.00
2018-09-27T02:11:18.520Z,0.00
2018-09-27T02:12:18.505Z,0.00
2018-09-27T02:13:18.491Z,0.00
2018-09-27T02:14:18.473Z,0.00
2018-09-27T02:15:18.456Z,0.00
2018-09-27T02:17:18.424Z,0.00
2018-09-27T02:18:18.408Z,0.00
2018-09-27T02:19:18.388Z,0.00
2018-09-27T02:20:18.385Z,0.00
2018-09-27T02:21:18.359Z,0.00
2018-09-27T02:22:18.353Z,0.00
2018-09-27T02:23:18.328Z,0.00
2018-09-27T02:24:18.316Z,0.00
2018-09-27T02:25:18.295Z,0.00
2018-09-27T02:26:18.284Z,0.00
2018-09-27T02:27:18.260Z,0.00
2018-09-27T02:28:18.245Z,0.00
2018-09-27T02:29:18.232Z,0.00
2018-09-27T02:30:18.421Z,0.00
2018-09-27T02:31:18.202Z,0.00
2018-09-27T02:32:18.183Z,0.00
2018-09-27T02:33:18.165Z,0.00
2018-09-27T02:34:18.151Z,0.00
2018-09-27T02:35:18.135Z,0.00
2018-09-27T02:36:18.120Z,0.00
2018-09-27T02:37:18.103Z,0.00
2018-09-27T02:38:18.084Z,0.00
2018-09-27T02:39:18.067Z,0.00
2018-09-27T02:40:18.054Z,0.00
2018-09-27T02:41:18.037Z,0.00
2018-09-27T02:42:18.020Z,0.00
2018-09-27T02:43:18.008Z,0.00
2018-09-27T02:44:17.990Z,0.00
2018-09-27T02:45:17.974Z,0.00
2018-09-27T02:46:17.961Z,0.00
2018-09-27T02:47:17.940Z,0.00
2018-09-27T02:48:17.923Z,0.00
2018-09-27T02:49:17.909Z,0.00
2018-09-27T02:50:17.895Z,0.00
2018-09-27T02:51:17.881Z,0.00
2018-09-27T02:52:17.861Z,0.00
2018-09-27T02:53:17.845Z,0.00
2018-09-27T02:54:17.829Z,0.00
2018-09-27T02:55:17.811Z,0.00
2018-09-27T02:56:17.797Z,0.00
2018-09-27T02:57:17.785Z,0.00
2018-09-27T02:58:17.766Z,0.00
2018-09-27T02:59:17.752Z,0.00
2018-09-27T03:00:17.737Z,0.00
2018-09-27T03:01:17.718Z,0.00
2018-09-27T03:02:17.700Z,0.00
2018-09-27T03:03:17.687Z,0.00
2018-09-27T03:04:17.670Z,0.00
2018-09-27T03:05:17.654Z,0.00
2018-09-27T03:06:17.636Z,0.00
2018-09-27T03:07:17.620Z,0.00
2018-09-27T03:08:17.605Z,0.00
2018-09-27T03:09:17.591Z,0.00
2018-09-27T03:10:17.573Z,0.00
2018-09-27T03:11:17.557Z,0.00
2018-09-27T03:12:17.545Z,0.00
2018-09-27T03:13:17.528Z,0.00
2018-09-27T03:14:17.507Z,0.00
2018-09-27T03:15:17.492Z,0.00
2018-09-27T03:16:17.478Z,0.00
2018-09-27T03:17:17.459Z,0.00
2018-09-27T03:18:17.446Z,0.00
2018-09-27T03:19:17.428Z,0.00
2018-09-27T03:20:17.417Z,0.00
2018-09-27T03:21:17.396Z,0.00
2018-09-27T03:22:17.381Z,0.00
2018-09-27T03:23:17.364Z,0.00
2018-09-27T03:24:17.349Z,0.00
2018-09-27T03:25:17.334Z,0.00
2018-09-27T03:26:17.318Z,0.00
2018-09-27T03:27:17.299Z,0.00
2018-09-27T03:28:17.292Z,0.00
2018-09-27T03:29:17.268Z,0.00
2018-09-27T03:30:17.255Z,0.00
2018-09-27T03:31:17.237Z,0.00
2018-09-27T03:32:17.226Z,0.00
2018-09-27T03:33:17.207Z,0.00
2018-09-27T03:34:17.192Z,0.00
2018-09-27T03:35:17.190Z,0.00
2018-09-27T03:36:17.160Z,0.00
2018-09-27T03:37:17.143Z,0.00
2018-09-27T03:38:17.129Z,0.00
2018-09-27T03:39:17.111Z,0.00
2018-09-27T03:40:17.159Z,0.00
2018-09-27T03:41:17.081Z,0.00
2018-09-27T03:42:17.065Z,0.00
2018-09-27T03:43:17.053Z,0.00
2018-09-27T03:44:17.034Z,0.00
2018-09-27T03:45:17.033Z,0.00
2018-09-27T03:46:17.010Z,0.00
2018-09-27T03:47:16.985Z,0.00
2018-09-27T03:48:16.967Z,0.00
2018-09-27T03:49:16.954Z,0.00
2018-09-27T03:50:16.949Z,0.00
2018-09-27T03:51:16.923Z,0.00
2018-09-27T03:52:16.909Z,0.00
2018-09-27T03:53:16.892Z,0.00
2018-09-27T03:54:16.874Z,0.00
2018-09-27T03:55:16.859Z,0.00
2018-09-27T03:56:16.845Z,0.00
2018-09-27T03:57:16.836Z,0.00
2018-09-27T03:58:16.808Z,0.00
2018-09-27T03:59:16.794Z,0.00
2018-09-27T04:00:16.777Z,0.00
2018-09-27T04:01:16.766Z,0.00
2018-09-27T04:02:16.746Z,0.00
2018-09-27T04:03:16.764Z,0.00
2018-09-27T04:04:16.714Z,0.00
2018-09-27T04:05:16.700Z,0.00
2018-09-27T04:06:16.686Z,0.00
2018-09-27T04:07:16.667Z,0.00
2018-09-27T04:08:16.654Z,0.00
2018-09-27T04:09:16.638Z,0.00
2018-09-27T04:10:16.622Z,0.00
2018-09-27T04:11:16.603Z,0.00
2018-09-27T04:12:16.600Z,0.00
2018-09-27T04:13:16.575Z,0.00
2018-09-27T04:14:16.564Z,0.00
2018-09-27T04:15:16.540Z,0.00
2018-09-27T04:16:16.528Z,0.00
2018-09-27T04:17:16.508Z,0.00
2018-09-27T04:18:16.495Z,0.00
2018-09-27T04:19:16.476Z,0.00
2018-09-27T04:20:16.462Z,0.00
2018-09-27T04:21:16.449Z,0.00
2018-09-27T04:22:16.430Z,0.00
2018-09-27T04:23:16.415Z,0.00
2018-09-27T04:24:16.402Z,0.00
2018-09-27T04:25:16.384Z,0.00
2018-09-27T04:26:16.367Z,0.00
2018-09-27T04:27:16.350Z,0.00
2018-09-27T04:28:16.336Z,0.00
2018-09-27T04:29:16.320Z,0.00
2018-09-27T04:30:16.303Z,0.00
2018-09-27T04:31:16.291Z,0.00
2018-09-27T04:32:16.273Z,0.00
2018-09-27T04:33:16.263Z,0.00
2018-09-27T04:34:16.240Z,0.00
2018-09-27T04:35:16.226Z,0.00
2018-09-27T04:36:16.222Z,0.00
2018-09-27T04:37:16.214Z,0.00
2018-09-27T04:38:16.179Z,0.00
2018-09-27T04:39:16.173Z,0.00
2018-09-27T04:40:16.150Z,0.00
2018-09-27T04:41:16.131Z,0.00
2018-09-27T04:42:16.121Z,0.00
2018-09-27T04:43:16.099Z,0.00
2018-09-27T04:44:16.085Z,0.00
2018-09-27T04:45:16.074Z,0.00
2018-09-27T04:46:16.060Z,0.00
2018-09-27T04:47:16.037Z,0.00
2018-09-27T04:48:16.023Z,0.00
2018-09-27T04:49:16.007Z,0.00
2018-09-27T04:50:15.993Z,0.00
2018-09-27T04:51:15.974Z,0.00
2018-09-27T04:52:15.960Z,0.00
2018-09-27T04:53:15.942Z,0.00
2018-09-27T04:54:15.925Z,0.00
2018-09-27T04:55:15.913Z,0.00
2018-09-27T04:56:15.896Z,0.00
2018-09-27T04:57:15.880Z,0.00
2018-09-27T04:58:15.865Z,0.00
2018-09-27T04:59:15.851Z,0.00
2018-09-27T05:00:15.835Z,0.00
2018-09-27T05:01:15.821Z,0.00
2018-09-27T05:02:15.808Z,0.00
2018-09-27T05:03:15.787Z,0.00
2018-09-27T05:04:15.771Z,0.00
2018-09-27T05:05:15.752Z,0.00
2018-09-27T05:06:15.753Z,0.00
2018-09-27T05:07:15.726Z,0.00
2018-09-27T05:08:15.713Z,0.00
2018-09-27T05:09:15.690Z,0.00
2018-09-27T05:10:15.677Z,0.00
2018-09-27T05:11:15.666Z,0.00
2018-09-27T05:12:15.644Z,0.00
2018-09-27T05:13:15.626Z,0.00
2018-09-27T05:14:15.610Z,0.00
2018-09-27T05:15:15.594Z,0.00
2018-09-27T05:16:15.583Z,0.00
2018-09-27T05:17:15.563Z,0.00
2018-09-27T05:18:15.547Z,0.00
2018-09-27T05:19:15.531Z,0.00
2018-09-27T05:20:15.514Z,0.00
2018-09-27T05:21:15.513Z,0.00
2018-09-27T05:22:15.494Z,0.00
2018-09-27T05:23:15.465Z,0.00
2018-09-27T05:24:15.449Z,0.00
2018-09-27T05:25:15.434Z,0.00
2018-09-27T05:26:15.418Z,0.00
2018-09-27T05:27:15.461Z,0.00
2018-09-27T05:28:15.389Z,0.00
2018-09-27T05:29:15.379Z,0.00
2018-09-27T05:30:15.354Z,0.00
2018-09-27T05:31:15.342Z,0.00
2018-09-27T05:32:15.324Z,0.00
2018-09-27T05:33:15.305Z,0.00
2018-09-27T05:34:15.290Z,0.00
2018-09-27T05:35:15.274Z,0.00
2018-09-27T05:36:15.257Z,0.00
2018-09-27T05:37:15.243Z,0.00
2018-09-27T05:38:15.228Z,0.00
2018-09-27T05:39:15.211Z,0.00
2018-09-27T05:40:15.194Z,0.00
2018-09-27T05:41:15.181Z,0.00
2018-09-27T05:42:15.163Z,0.00
2018-09-27T05:43:15.155Z,0.00
2018-09-27T05:44:15.133Z,0.00
2018-09-27T05:45:15.117Z,0.00
2018-09-27T05:46:15.107Z,0.00
2018-09-27T05:47:15.085Z,0.00
2018-09-27T05:48:15.071Z,5.63
2018-09-27T05:49:15.051Z,5.63
2018-09-27T05:50:15.039Z,5.63
2018-09-27T05:51:15.021Z,5.63
2018-09-27T05:52:15.003Z,5.63
2018-09-27T05:53:14.990Z,5.63
2018-09-27T05:54:14.972Z,5.63
2018-09-27T05:55:14.958Z,5.63
2018-09-27T05:56:14.942Z,5.63
2018-09-27T05:57:14.927Z,5.63
2018-09-27T05:58:14.913Z,5.63
2018-09-27T05:59:14.894Z,5.63
2018-09-27T06:00:14.878Z,5.63
2018-09-27T06:01:14.861Z,5.63
2018-09-27T06:02:14.845Z,5.63
2018-09-27T06:03:14.827Z,5.63
2018-09-27T06:04:14.818Z,5.63
2018-09-27T06:05:14.798Z,5.63
2018-09-27T06:06:14.780Z,11.25
2018-09-27T06:07:14.765Z,11.25
2018-09-27T06:08:14.750Z,11.25
2018-09-27T06:09:14.735Z,11.25
2018-09-27T06:10:14.716Z,11.25
2018-09-27T06:11:14.749Z,11.25
2018-09-27T06:12:14.684Z,11.25
2018-09-27T06:13:14.675Z,11.25
2018-09-27T06:14:14.652Z,11.25
2018-09-27T06:15:14.638Z,16.88
2018-09-27T06:16:14.630Z,11.25
2018-09-27T06:17:14.616Z,16.88
2018-09-27T06:18:14.588Z,16.88
2018-09-27T06:19:14.631Z,16.88
2018-09-27T06:20:14.557Z,16.88
2018-09-27T06:21:14.549Z,16.88
2018-09-27T06:22:14.524Z,16.88
2018-09-27T06:23:14.510Z,16.88
2018-09-27T06:24:14.500Z,16.88
2018-09-27T06:25:14.485Z,16.88
2018-09-27T06:26:14.560Z,16.88
2018-09-27T06:27:14.446Z,16.88
2018-09-27T06:28:14.440Z,16.88
2018-09-27T06:29:14.418Z,22.50
2018-09-27T06:30:14.398Z,22.50
2018-09-27T06:31:14.381Z,22.50
2018-09-27T06:32:14.365Z,28.13
2018-09-27T06:33:14.352Z,28.13
2018-09-27T06:34:14.332Z,33.75
2018-09-27T06:35:14.319Z,33.75
2018-09-27T06:36:14.306Z,33.75
2018-09-27T06:37:14.285Z,39.38
2018-09-27T06:38:14.267Z,45.00
2018-09-27T06:39:14.261Z,45.00
2018-09-27T06:40:14.245Z,56.25
2018-09-27T06:41:14.274Z,56.25
2018-09-27T06:42:14.209Z,67.50
2018-09-27T06:43:14.199Z,78.75
2018-09-27T06:44:14.176Z,90.00
2018-09-27T06:45:14.159Z,95.63
2018-09-27T06:46:14.149Z,118.13
2018-09-27T06:47:14.125Z,140.63
2018-09-27T06:48:14.113Z,174.38
2018-09-27T06:49:14.093Z,185.63
2018-09-27T06:50:14.081Z,180.00
2018-09-27T06:51:14.064Z,180.00
2018-09-27T06:52:14.053Z,202.50
2018-09-27T06:53:14.037Z,281.25
2018-09-27T06:54:14.025Z,303.75
2018-09-27T06:55:14.247Z,185.63
2018-09-27T06:56:14.042Z,191.25
2018-09-27T06:57:13.984Z,174.38
2018-09-27T06:58:13.965Z,236.25
2018-09-27T06:59:13.952Z,298.13
2018-09-27T07:00:13.944Z,202.50
2018-09-27T07:01:13.925Z,196.88
2018-09-27T07:02:13.911Z,247.50
2018-09-27T07:03:13.896Z,331.88
2018-09-27T07:04:13.884Z,416.25
2018-09-27T07:05:13.870Z,680.63
2018-09-27T07:06:13.864Z,1198.13
2018-09-27T07:07:13.903Z,1366.88
2018-09-27T07:08:13.832Z,1355.63
2018-09-27T07:09:13.825Z,1451.25
2018-09-27T07:10:13.816Z,1417.50
2018-09-27T07:11:13.800Z,1513.13
2018-09-27T07:12:13.918Z,1366.88
2018-09-27T07:13:13.785Z,1440.00
2018-09-27T07:14:13.776Z,1181.25
2018-09-27T07:15:13.769Z,916.88
2018-09-27T07:16:13.759Z,1350.00
2018-09-27T07:17:13.759Z,1558.13
2018-09-27T07:18:13.743Z,1586.25
2018-09-27T07:19:13.730Z,1535.63
2018-09-27T07:20:13.746Z,1552.50
2018-09-27T07:21:13.721Z,1552.50
2018-09-27T07:22:13.722Z,1580.63
2018-09-27T07:23:13.711Z,1546.88
2018-09-27T07:24:13.706Z,1575.00
2018-09-27T07:25:13.756Z,1636.88
2018-09-27T07:26:13.699Z,1546.88
2018-09-27T07:27:13.693Z,1541.25
2018-09-27T07:28:13.693Z,1597.50
2018-09-27T07:29:13.686Z,1625.63
2018-09-27T07:30:13.685Z,1513.13
2018-09-27T07:31:13.706Z,1395.00
2018-09-27T07:32:13.680Z,1305.00
2018-09-27T07:33:13.683Z,1282.50
2018-09-27T07:34:13.676Z,1293.75
2018-09-27T07:35:13.677Z,1265.63
2018-09-27T07:36:13.690Z,1586.25
2018-09-27T07:37:13.674Z,1653.75
2018-09-27T07:38:13.670Z,1715.63
2018-09-27T07:39:13.667Z,1580.63
2018-09-27T07:40:13.664Z,1569.38
2018-09-27T07:41:13.664Z,1575.00
2018-09-27T07:42:13.666Z,1563.75
2018-09-27T07:43:13.664Z,1687.50
2018-09-27T07:44:13.666Z,1710.00
2018-09-27T07:45:13.672Z,1552.50
2018-09-27T07:46:13.667Z,1636.88
2018-09-27T07:47:13.678Z,1552.50
2018-09-27T07:48:13.671Z,1501.88
2018-09-27T07:49:13.677Z,1552.50
2018-09-27T07:50:13.676Z,1575.00
2018-09-27T07:51:13.674Z,1608.75
2018-09-27T07:52:13.673Z,1636.88
2018-09-27T07:53:13.677Z,1558.13
2018-09-27T07:54:13.685Z,1676.25
2018-09-27T07:55:13.686Z,1760.63
2018-09-27T07:56:13.681Z,1591.88
2018-09-27T07:57:13.691Z,1608.75
2018-09-27T07:58:13.685Z,1631.25
2018-09-27T07:59:13.686Z,1535.63
2018-09-27T08:00:13.698Z,1558.13
2018-09-27T08:01:13.690Z,1569.38
2018-09-27T08:02:13.695Z,1603.13
2018-09-27T08:03:13.696Z,1670.63
2018-09-27T08:04:13.815Z,1659.38
2018-09-27T08:05:13.701Z,1569.38
2018-09-27T08:06:13.708Z,1726.88
2018-09-27T08:07:13.709Z,1676.25
2018-09-27T08:08:13.716Z,1648.13
2018-09-27T08:09:13.718Z,1608.75
2018-09-27T08:10:13.720Z,1591.88
2018-09-27T08:11:13.848Z,1580.63
2018-09-27T08:12:13.725Z,1518.75
2018-09-27T08:13:13.738Z,1479.38
2018-09-27T08:14:13.736Z,1563.75
2018-09-27T08:15:13.738Z,1546.88
2018-09-27T08:16:13.740Z,1620.00
2018-09-27T08:17:13.751Z,1614.38
2018-09-27T08:18:13.763Z,1462.50
2018-09-27T08:19:13.753Z,1389.38
2018-09-27T08:20:13.796Z,1468.13
2018-09-27T08:21:13.924Z,1552.50
2018-09-27T08:22:13.773Z,1535.63
2018-09-27T08:23:13.766Z,1530.00
2018-09-27T08:24:13.869Z,1614.38
2018-09-27T08:25:13.782Z,1428.75
2018-09-27T08:26:13.779Z,1496.25
2018-09-27T08:27:13.782Z,1530.00
2018-09-27T08:28:13.789Z,1603.13
2018-09-27T08:29:13.791Z,1535.63
2018-09-27T08:30:13.802Z,1485.00
2018-09-27T08:31:13.901Z,1462.50
2018-09-27T08:32:13.845Z,1490.63
2018-09-27T08:33:13.804Z,1530.00
2018-09-27T08:34:13.807Z,1597.50
2018-09-27T08:35:13.813Z,1681.88
2018-09-27T08:36:13.813Z,1681.88
2018-09-27T08:37:13.819Z,1698.75
2018-09-27T08:38:13.832Z,1569.38
2018-09-27T08:39:13.826Z,1586.25
2018-09-27T08:40:13.830Z,1659.38
2018-09-27T08:41:13.838Z,1653.75
2018-09-27T08:42:13.837Z,1575.00
2018-09-27T08:43:13.846Z,1541.25
2018-09-27T08:44:13.847Z,1518.75
2018-09-27T08:45:14.229Z,1552.50
2018-09-27T08:46:13.849Z,1575.00
2018-09-27T08:47:13.860Z,1468.13
2018-09-27T08:48:13.856Z,1518.75
2018-09-27T08:49:13.861Z,1513.13
2018-09-27T08:50:13.865Z,1490.63
2018-09-27T08:51:13.866Z,1468.13
2018-09-27T08:52:13.867Z,1591.88
2018-09-27T08:53:13.873Z,1575.00
2018-09-27T08:54:13.874Z,1631.25
2018-09-27T08:55:13.877Z,1490.63
2018-09-27T08:56:14.049Z,1513.13
2018-09-27T08:57:13.883Z,1546.88
2018-09-27T08:58:13.886Z,1631.25
2018-09-27T08:59:13.886Z,1636.88
2018-09-27T09:00:13.895Z,1496.25
2018-09-27T09:01:13.895Z,1451.25
2018-09-27T09:02:13.897Z,1383.75
2018-09-27T09:03:13.903Z,1411.88
2018-09-27T09:04:13.901Z,1400.63
2018-09-27T09:05:13.902Z,1406.25
2018-09-27T09:06:13.904Z,1383.75
2018-09-27T09:07:13.907Z,1406.25
2018-09-27T09:08:13.911Z,1456.88
2018-09-27T09:09:13.913Z,1338.75
2018-09-27T09:10:13.912Z,1395.00
2018-09-27T09:11:13.916Z,1456.88
2018-09-27T09:12:13.977Z,1299.38
2018-09-27T09:13:13.917Z,1361.25
2018-09-27T09:14:13.919Z,1276.88
2018-09-27T09:15:13.924Z,1333.13
2018-09-27T09:16:13.922Z,1333.13
2018-09-27T09:17:13.926Z,1406.25
2018-09-27T09:18:13.928Z,1355.63
2018-09-27T09:19:13.927Z,1243.13
2018-09-27T09:20:13.927Z,1316.25
2018-09-27T09:21:13.931Z,1293.75
2018-09-27T09:22:13.928Z,1282.50
2018-09-27T09:23:13.930Z,1366.88
2018-09-27T09:24:13.930Z,1282.50
2018-09-27T09:25:13.930Z,1321.88
2018-09-27T09:26:13.932Z,1282.50
2018-09-27T09:27:13.931Z,1265.63
2018-09-27T09:28:13.935Z,1226.25
2018-09-27T09:29:13.935Z,1192.50
2018-09-27T09:30:13.945Z,1147.50
2018-09-27T09:31:13.930Z,1153.13
2018-09-27T09:32:13.936Z,1170.00
2018-09-27T09:33:13.931Z,1102.50
2018-09-27T09:34:13.932Z,1125.00
2018-09-27T09:35:13.934Z,1198.13
2018-09-27T09:36:13.931Z,1175.63
2018-09-27T09:37:13.935Z,1226.25
2018-09-27T09:38:13.930Z,1181.25
2018-09-27T09:39:13.930Z,945.00
2018-09-27T09:40:13.922Z,686.25
2018-09-27T09:41:13.922Z,556.88
2018-09-27T09:42:13.924Z,551.25
2018-09-27T09:43:13.916Z,568.13
2018-09-27T09:44:13.917Z,601.88
2018-09-27T09:45:13.915Z,641.25
2018-09-27T09:46:13.911Z,697.50
2018-09-27T09:47:13.911Z,759.38
2018-09-27T09:48:13.907Z,821.25
2018-09-27T09:49:13.904Z,900.00
2018-09-27T09:50:13.903Z,973.13
2018-09-27T09:51:13.905Z,1001.25
2018-09-27T09:52:13.897Z,1001.25
2018-09-27T09:53:13.900Z,1001.25
2018-09-27T09:54:13.893Z,1006.88
2018-09-27T09:55:13.891Z,1012.50
2018-09-27T09:56:13.887Z,973.13
2018-09-27T09:57:13.884Z,883.13
2018-09-27T09:58:13.882Z,562.50
2018-09-27T09:59:13.888Z,337.50
2018-09-27T10:00:13.878Z,281.25
2018-09-27T10:01:13.876Z,270.00
2018-09-27T10:02:13.874Z,264.38
2018-09-27T10:03:13.870Z,258.75
2018-09-27T10:04:13.863Z,258.75
2018-09-27T10:05:13.857Z,253.13
2018-09-27T10:06:13.852Z,253.13
2018-09-27T10:07:13.850Z,247.50
2018-09-27T10:08:13.847Z,247.50
2018-09-27T10:09:13.844Z,247.50
2018-09-27T10:10:13.851Z,247.50
2018-09-27T10:11:13.836Z,241.88
2018-09-27T10:12:13.835Z,241.88
2018-09-27T10:13:13.829Z,241.88
2018-09-27T10:14:13.823Z,241.88
2018-09-27T10:15:13.828Z,236.25
2018-09-27T10:16:13.817Z,241.88
2018-09-27T10:17:13.813Z,236.25
2018-09-27T10:18:13.808Z,236.25
2018-09-27T10:19:13.807Z,236.25
2018-09-27T10:20:13.801Z,236.25
2018-09-27T10:21:13.805Z,230.63
2018-09-27T10:22:13.986Z,230.63
2018-09-27T10:23:13.797Z,230.63
2018-09-27T10:24:13.787Z,230.63
2018-09-27T10:25:13.781Z,230.63
2018-09-27T10:26:13.777Z,230.63
2018-09-27T10:27:13.791Z,230.63
2018-09-27T10:28:13.778Z,225.00
2018-09-27T10:29:13.766Z,225.00
2018-09-27T10:30:13.757Z,225.00
2018-09-27T10:31:13.757Z,225.00
2018-09-27T10:32:13.755Z,225.00
2018-09-27T10:33:13.749Z,225.00
2018-09-27T10:34:13.769Z,225.00
2018-09-27T10:35:13.738Z,225.00
2018-09-27T10:36:13.752Z,225.00
2018-09-27T10:37:13.732Z,225.00
2018-09-27T10:38:13.725Z,225.00
2018-09-27T10:39:13.728Z,230.63
2018-09-27T10:40:13.717Z,225.00
2018-09-27T10:41:13.716Z,225.00
2018-09-27T10:42:13.711Z,225.00
2018-09-27T10:43:13.704Z,225.00
2018-09-27T10:44:13.697Z,225.00
2018-09-27T10:45:13.695Z,225.00
2018-09-27T10:46:13.694Z,225.00
2018-09-27T10:47:13.685Z,219.38
2018-09-27T10:48:13.683Z,219.38
2018-09-27T10:49:13.679Z,219.38
2018-09-27T10:50:13.672Z,219.38
2018-09-27T10:51:13.680Z,213.75
2018-09-27T10:52:13.664Z,213.75
2018-09-27T10:53:13.661Z,213.75
2018-09-27T10:54:13.655Z,213.75
2018-09-27T10:55:13.650Z,213.75
2018-09-27T10:56:13.649Z,213.75
2018-09-27T10:57:13.715Z,213.75
2018-09-27T10:58:13.639Z,213.75
2018-09-27T10:59:13.627Z,213.75
2018-09-27T11:00:13.628Z,208.13
2018-09-27T11:01:13.622Z,208.13
2018-09-27T11:02:13.619Z,208.13
2018-09-27T11:03:13.614Z,213.75
2018-09-27T11:04:13.629Z,213.75
2018-09-27T11:05:13.598Z,213.75
2018-09-27T11:06:13.593Z,213.75
2018-09-27T11:07:13.585Z,213.75
2018-09-27T11:08:13.583Z,213.75
2018-09-27T11:09:13.576Z,213.75
2018-09-27T11:10:13.582Z,213.75
2018-09-27T11:11:13.600Z,213.75
2018-09-27T11:12:13.563Z,213.75
2018-09-27T11:13:13.554Z,213.75
2018-09-27T11:14:13.548Z,213.75
2018-09-27T11:15:13.541Z,208.13
2018-09-27T11:16:13.537Z,208.13
2018-09-27T11:17:13.739Z,208.13
2018-09-27T11:18:13.521Z,208.13
2018-09-27T11:19:13.521Z,208.13
2018-09-27T11:20:13.509Z,208.13
2018-09-27T11:21:13.502Z,213.75
2018-09-27T11:22:13.498Z,213.75
2018-09-27T11:23:13.493Z,219.38
2018-09-27T11:24:13.492Z,208.13
2018-09-27T11:25:13.480Z,213.75
2018-09-27T11:26:13.474Z,213.75
2018-09-27T11:27:13.468Z,213.75
2018-09-27T11:28:13.458Z,213.75
2018-09-27T11:29:13.465Z,213.75
2018-09-27T11:30:13.456Z,213.75
2018-09-27T11:31:13.442Z,213.75
2018-09-27T11:32:13.436Z,213.75
2018-09-27T11:33:13.431Z,213.75
2018-09-27T11:34:13.423Z,213.75
2018-09-27T11:35:13.413Z,213.75
2018-09-27T11:36:13.669Z,219.38
2018-09-27T11:37:13.403Z,213.75
2018-09-27T11:38:13.396Z,213.75
2018-09-27T11:39:13.385Z,213.75
2018-09-27T11:40:13.385Z,213.75
2018-09-27T11:41:13.378Z,213.75
2018-09-27T11:42:13.419Z,213.75
2018-09-27T11:43:13.359Z,213.75
2018-09-27T11:44:13.464Z,213.75
2018-09-27T11:45:13.351Z,213.75
2018-09-27T11:46:13.344Z,213.75
2018-09-27T11:47:13.333Z,213.75
2018-09-27T11:48:13.327Z,213.75
2018-09-27T11:49:13.404Z,219.38
2018-09-27T11:50:13.332Z,213.75
2018-09-27T11:51:13.308Z,225.00
2018-09-27T11:52:13.305Z,219.38
2018-09-27T11:53:13.295Z,219.38
2018-09-27T11:54:13.290Z,219.38
2018-09-27T11:55:13.378Z,219.38
2018-09-27T11:56:13.289Z,225.00
2018-09-27T11:57:13.274Z,219.38
2018-09-27T11:58:13.266Z,213.75
2018-09-27T11:59:13.476Z,213.75
2018-09-27T12:00:13.250Z,213.75
2018-09-27T12:01:13.240Z,219.38
2018-09-27T12:02:13.236Z,213.75
2018-09-27T12:03:13.228Z,213.75
2018-09-27T12:04:13.226Z,213.75
2018-09-27T12:05:13.222Z,219.38
2018-09-27T12:06:13.208Z,213.75
2018-09-27T12:07:13.205Z,213.75
2018-09-27T12:08:13.204Z,213.75
2018-09-27T12:09:13.197Z,213.75
2018-09-27T12:10:13.186Z,213.75
2018-09-27T12:11:13.175Z,213.75
2018-09-27T12:12:13.169Z,213.75
2018-09-27T12:13:13.505Z,213.75
2018-09-27T12:14:13.171Z,219.38
2018-09-27T12:15:13.147Z,213.75
2018-09-27T12:16:13.146Z,213.75
2018-09-27T12:17:13.133Z,213.75
2018-09-27T12:18:13.129Z,213.75
2018-09-27T12:19:13.119Z,213.75
2018-09-27T12:20:13.113Z,213.75
2018-09-27T12:21:13.107Z,213.75
2018-09-27T12:22:13.101Z,213.75
2018-09-27T12:23:13.098Z,213.75
2018-09-27T12:24:13.085Z,213.75
2018-09-27T12:25:13.080Z,213.75
2018-09-27T12:26:13.080Z,213.75
2018-09-27T12:27:13.067Z,213.75
2018-09-27T12:28:13.058Z,213.75
2018-09-27T12:29:13.673Z,213.75
2018-09-27T12:30:13.045Z,213.75
2018-09-27T12:31:13.045Z,213.75
2018-09-27T12:32:13.030Z,208.13
2018-09-27T12:33:13.349Z,213.75
2018-09-27T12:34:13.041Z,213.75
2018-09-27T12:35:13.008Z,213.75
2018-09-27T12:36:13.012Z,213.75
2018-09-27T12:37:13.002Z,208.13
2018-09-27T12:38:13.032Z,213.75
2018-09-27T12:39:12.984Z,213.75
2018-09-27T12:40:12.985Z,213.75
2018-09-27T12:41:12.971Z,213.75
2018-09-27T12:42:13.223Z,213.75
2018-09-27T12:43:12.965Z,225.00
2018-09-27T12:44:12.957Z,213.75
2018-09-27T12:45:13.026Z,213.75
2018-09-27T12:46:12.948Z,213.75
2018-09-27T12:47:12.933Z,208.13
2018-09-27T12:48:12.943Z,208.13