createdAt,value
2019-06-07T00:00:47.651Z,10.66
2019-06-07T00:03:27.435Z,10.59
2019-06-07T00:06:02.759Z,10.46
2019-06-07T00:08:42.802Z,10.43
2019-06-07T00:11:20.318Z,10.43
2019-06-07T00:13:53.477Z,10.39
2019-06-07T00:16:28.080Z,10.35
2019-06-07T00:19:01.357Z,10.30
2019-06-07T00:22:13.797Z,10.24
2019-06-07T00:24:49.237Z,10.17
2019-06-07T00:27:23.253Z,10.18
2019-06-07T00:29:56.881Z,10.18
2019-06-07T00:32:29.511Z,10.44
2019-06-07T00:35:02.133Z,10.72
2019-06-07T00:37:35.734Z,10.82
2019-06-07T00:40:17.603Z,10.73
2019-06-07T00:42:53.332Z,10.57
2019-06-07T00:45:26.971Z,10.39
2019-06-07T00:48:00.506Z,10.26
2019-06-07T00:50:33.053Z,10.15
2019-06-07T00:53:31.049Z,10.01
2019-06-07T00:56:05.542Z,10.05
2019-06-07T00:58:39.991Z,10.11
2019-06-07T01:01:13.719Z,10.02
2019-06-07T01:03:49.934Z,9.87
2019-06-07T01:06:24.477Z,9.82
2019-06-07T01:08:58.656Z,9.81
2019-06-07T01:11:32.012Z,9.76
2019-06-07T01:14:07.575Z,9.75
2019-06-07T01:16:56.657Z,9.72
2019-06-07T01:19:34.601Z,9.64
2019-06-07T01:22:07.740Z,9.66
2019-06-07T01:24:40.363Z,9.70
2019-06-07T01:27:13.182Z,9.64
2019-06-07T01:29:46.543Z,9.60
2019-06-07T01:32:20.946Z,9.58
2019-06-07T01:34:54.472Z,9.60
2019-06-07T01:37:32.518Z,9.72
2019-06-07T01:40:06.768Z,9.82
2019-06-07T01:45:52.108Z,10.13
2019-06-07T01:48:32.829Z,10.17
2019-06-07T01:51:21.914Z,10.17
2019-06-07T01:54:41.468Z,10.29
2019-06-07T01:57:38.247Z,10.35
2019-06-07T02:00:17.943Z,10.44
2019-06-07T02:02:50.717Z,10.55
2019-06-07T02:05:25.750Z,10.61
2019-06-07T02:08:03.743Z,10.61
2019-06-07T02:10:36.151Z,10.56
2019-06-07T02:13:08.522Z,10.53
2019-06-07T02:15:41.810Z,10.50
2019-06-07T02:18:14.301Z,10.48
2019-06-07T02:20:46.938Z,10.46
2019-06-07T02:23:20.747Z,10.41
2019-06-07T02:25:53.725Z,10.36
2019-06-07T02:28:42.693Z,10.28
2019-06-07T02:31:17.941Z,10.16
2019-06-07T02:33:50.614Z,10.10
2019-06-07T02:36:29.140Z,10.04
2019-06-07T02:39:04.565Z,9.96
2019-06-07T02:41:40.128Z,10.02
2019-06-07T02:44:15.779Z,10.02
2019-06-07T02:46:52.260Z,10.05
2019-06-07T02:49:28.399Z,10.00
2019-06-07T02:52:06.020Z,9.92
2019-06-07T02:54:40.466Z,9.91
2019-06-07T02:57:13.725Z,9.97
2019-06-07T03:00:06.769Z,10.00
2019-06-07T03:02:50.532Z,10.11
2019-06-07T03:05:25.094Z,10.10
2019-06-07T03:07:58.528Z,10.11
2019-06-07T03:10:34.780Z,10.09
2019-06-07T03:13:15.771Z,10.10
2019-06-07T03:15:50.478Z,10.15
2019-06-07T03:18:50.820Z,10.19
2019-06-07T03:21:41.996Z,10.31
2019-06-07T03:24:15.910Z,10.37
2019-06-07T03:29:54.204Z,10.48
2019-06-07T03:32:30.358Z,10.58
2019-06-07T03:35:08.344Z,10.66
2019-06-07T03:37:43.040Z,10.68
2019-06-07T03:40:15.758Z,10.65
2019-06-07T03:42:49.220Z,10.63
2019-06-07T03:45:22.654Z,10.63
2019-06-07T03:47:55.501Z,10.64
2019-06-07T03:50:31.876Z,10.61
2019-06-07T03:53:06.960Z,10.61
2019-06-07T03:55:41.372Z,10.61
2019-06-07T03:58:31.803Z,10.60
2019-06-07T04:01:09.216Z,10.57
2019-06-07T04:03:50.931Z,10.58
2019-06-07T04:06:24.363Z,10.61
2019-06-07T04:08:57.512Z,10.66
2019-06-07T04:11:30.182Z,10.72
2019-06-07T04:14:02.769Z,10.75
2019-06-07T04:16:40.871Z,10.84
2019-06-07T04:19:17.390Z,10.96
2019-06-07T04:21:53.438Z,11.05
2019-06-07T04:24:28.616Z,11.14
2019-06-07T04:27:02.358Z,11.19
2019-06-07T04:30:03.120Z,11.31
2019-06-07T04:32:55.362Z,11.40
2019-06-07T04:35:31.424Z,11.55
2019-06-07T04:38:09.633Z,11.64
2019-06-07T04:40:47.094Z,11.73
2019-06-07T04:43:43.072Z,11.84
2019-06-07T04:46:18.566Z,11.94
2019-06-07T04:48:53.389Z,12.02
2019-06-07T04:51:30.089Z,12.10
2019-06-07T04:54:04.528Z,12.20
2019-06-07T04:56:43.716Z,12.28
2019-06-07T05:00:00.288Z,12.35
2019-06-07T05:02:42.733Z,12.40
2019-06-07T05:05:17.992Z,12.42
2019-06-07T05:07:53.376Z,12.46
2019-06-07T05:10:27.372Z,12.46
2019-06-07T05:12:59.939Z,12.45
2019-06-07T05:15:34.645Z,12.45
2019-06-07T05:18:09.628Z,12.50
2019-06-07T05:20:44.643Z,12.54
2019-06-07T05:24:00.090Z,12.64
2019-06-07T05:26:40.225Z,12.77
2019-06-07T05:29:14.811Z,12.84
2019-06-07T05:31:50.008Z,12.97
2019-06-07T05:34:23.412Z,13.07
2019-06-07T05:37:11.043Z,13.12
2019-06-07T05:39:46.744Z,13.20
2019-06-07T05:42:20.182Z,13.25
2019-06-07T05:44:53.613Z,13.33
2019-06-07T05:47:26.145Z,13.40
2019-06-07T05:49:58.695Z,13.42
2019-06-07T05:52:39.893Z,13.51
2019-06-07T05:55:18.149Z,13.60
2019-06-07T05:57:52.088Z,13.67
2019-06-07T06:00:25.209Z,13.78
2019-06-07T06:03:05.489Z,13.90
2019-06-07T06:05:48.236Z,14.03
2019-06-07T06:08:26.918Z,14.16
2019-06-07T06:11:01.269Z,14.23
2019-06-07T06:13:36.484Z,14.30
2019-06-07T06:16:10.999Z,14.41
2019-06-07T06:18:46.858Z,14.53
2019-06-07T06:21:21.142Z,14.67
2019-06-07T06:23:54.046Z,14.81
2019-06-07T06:26:26.497Z,14.96
2019-06-07T06:29:00.090Z,15.07
2019-06-07T06:31:33.795Z,15.15
2019-06-07T06:34:07.242Z,15.29
2019-06-07T06:36:46.621Z,15.46
2019-06-07T06:39:19.990Z,15.59
2019-06-07T06:42:00.964Z,15.76
2019-06-07T06:44:40.739Z,15.86
2019-06-07T06:47:17.306Z,16.00
2019-06-07T06:49:53.948Z,16.12
2019-06-07T06:52:28.191Z,16.10
2019-06-07T06:55:01.322Z,16.09
2019-06-07T06:57:34.027Z,16.10
2019-06-07T07:00:14.300Z,16.15
2019-06-07T07:03:39.711Z,16.18
2019-06-07T07:06:26.229Z,16.30
2019-06-07T07:09:00.304Z,16.40
2019-06-07T07:11:33.766Z,16.57
2019-06-07T07:14:06.495Z,16.72
2019-06-07T07:16:42.181Z,16.83
2019-06-07T07:19:17.131Z,16.96
2019-06-07T07:21:53.560Z,17.10
2019-06-07T07:24:27.996Z,17.25
2019-06-07T07:27:00.575Z,17.40
2019-06-07T07:29:33.058Z,17.46
2019-06-07T07:32:06.563Z,17.47
2019-06-07T07:34:39.768Z,17.52
2019-06-07T07:37:13.011Z,17.54
2019-06-07T07:39:48.659Z,17.55
2019-06-07T07:42:24.361Z,17.61
2019-06-07T07:44:57.550Z,17.63
2019-06-07T07:47:30.813Z,17.76
2019-06-07T07:50:04.715Z,18.20
2019-06-07T07:52:37.320Z,18.97
2019-06-07T07:55:10.107Z,19.74
2019-06-07T07:57:45.917Z,20.29
2019-06-07T08:00:50.053Z,20.79
2019-06-07T08:03:37.490Z,21.23
2019-06-07T08:06:13.954Z,21.79
2019-06-07T08:08:49.195Z,22.30
2019-06-07T08:11:22.073Z,22.34
2019-06-07T08:13:57.233Z,22.23
2019-06-07T08:16:33.981Z,22.22
2019-06-07T08:19:08.669Z,22.18
2019-06-07T08:21:42.027Z,22.06
2019-06-07T08:24:15.050Z,22.13
2019-06-07T08:27:12.331Z,22.20
2019-06-07T08:30:16.067Z,22.00
2019-06-07T08:33:25.257Z,22.24
2019-06-07T08:36:19.276Z,22.44
2019-06-07T08:39:00.461Z,22.79
2019-06-07T08:41:54.037Z,22.74
2019-06-07T08:44:43.325Z,22.87
2019-06-07T08:47:21.005Z,23.05
2019-06-07T08:50:02.740Z,23.01
2019-06-07T08:52:41.432Z,23.12
2019-06-07T08:55:19.435Z,23.35
2019-06-07T08:58:01.241Z,23.89
2019-06-07T09:00:46.558Z,24.13
2019-06-07T09:03:24.754Z,23.99
2019-06-07T09:06:06.158Z,24.11
2019-06-07T09:08:42.959Z,24.30
2019-06-07T09:11:15.441Z,24.21
2019-06-07T09:13:48.582Z,23.97
2019-06-07T09:16:26.554Z,23.91
2019-06-07T09:19:03.939Z,24.26
2019-06-07T09:21:42.578Z,24.36
2019-06-07T09:24:15.852Z,24.44
2019-06-07T09:26:49.823Z,24.15
2019-06-07T09:29:24.831Z,23.89
2019-06-07T09:32:03.834Z,24.24
2019-06-07T09:34:43.504Z,24.53
2019-06-07T09:38:03.799Z,24.73
2019-06-07T09:40:45.988Z,24.96
2019-06-07T09:46:23.713Z,25.15
2019-06-07T09:49:27.317Z,25.33
2019-06-07T09:52:09.095Z,25.51
2019-06-07T09:55:05.957Z,25.61
2019-06-07T09:57:48.649Z,25.53
2019-06-07T10:00:41.972Z,25.56
2019-06-07T10:03:21.953Z,25.70
2019-06-07T10:05:59.817Z,25.78
2019-06-07T10:11:40.851Z,25.35
2019-06-07T10:14:13.778Z,25.37
2019-06-07T10:16:47.512Z,25.75
2019-06-07T10:19:21.249Z,25.87
2019-06-07T10:22:06.020Z,26.03
2019-06-07T10:24:41.445Z,26.14
2019-06-07T10:27:17.363Z,26.47
2019-06-07T10:30:06.289Z,26.30
2019-06-07T10:32:39.097Z,26.20
2019-06-07T10:35:16.351Z,26.15
2019-06-07T10:38:22.370Z,25.87
2019-06-07T10:41:16.945Z,25.75
2019-06-07T10:43:51.218Z,26.09
2019-06-07T10:46:25.150Z,26.36
2019-06-07T10:48:58.417Z,26.57
2019-06-07T10:51:33.293Z,26.60
2019-06-07T10:54:19.938Z,27.09
2019-06-07T11:00:09.291Z,27.43
2019-06-07T11:02:42.798Z,27.52
2019-06-07T11:05:16.905Z,27.44
2019-06-07T11:07:49.618Z,27.00
2019-06-07T11:10:22.355Z,27.00
2019-06-07T11:12:55.662Z,27.35
2019-06-07T11:18:52.999Z,27.49
2019-06-07T11:21:27.349Z,27.23
2019-06-07T11:24:00.625Z,27.33
2019-06-07T11:26:34.370Z,27.22
2019-06-07T11:29:08.814Z,27.49
2019-06-07T11:31:41.519Z,27.91
2019-06-07T11:34:14.660Z,28.10
2019-06-07T11:36:47.235Z,28.24
2019-06-07T11:39:21.939Z,28.04
2019-06-07T11:43:31.972Z,28.07
2019-06-07T11:46:05.208Z,28.26
2019-06-07T11:48:37.913Z,28.94
2019-06-07T11:51:10.900Z,29.53
2019-06-07T11:56:25.517Z,29.81
2019-06-07T11:59:04.532Z,29.74
2019-06-07T12:01:37.836Z,29.73
2019-06-07T12:04:14.073Z,29.93
2019-06-07T12:06:51.549Z,30.31
2019-06-07T12:09:28.116Z,30.31
2019-06-07T12:12:06.725Z,29.91
2019-06-07T12:14:39.217Z,28.82
2019-06-07T12:17:13.415Z,28.29
2019-06-07T12:19:46.971Z,28.39
2019-06-07T12:22:22.807Z,28.53
2019-06-07T12:25:06.027Z,28.82
2019-06-07T12:27:43.101Z,28.69
2019-06-07T12:30:27.257Z,28.08
2019-06-07T12:33:00.548Z,28.22
2019-06-07T12:35:35.537Z,28.88
2019-06-07T12:38:08.165Z,29.04
2019-06-07T12:40:41.293Z,28.83
2019-06-07T12:43:14.535Z,28.88
2019-06-07T12:45:47.524Z,29.58
2019-06-07T12:48:36.870Z,30.31
2019-06-07T12:51:11.585Z,30.62
2019-06-07T12:53:45.868Z,30.55
2019-06-07T12:56:21.872Z,30.75
2019-06-07T12:58:55.374Z,30.39
2019-06-07T13:01:28.767Z,29.49
2019-06-07T13:04:04.145Z,29.22
2019-06-07T13:06:36.900Z,29.33
2019-06-07T13:09:11.654Z,29.19
2019-06-07T13:11:45.465Z,28.97
2019-06-07T13:14:23.935Z,28.98
2019-06-07T13:16:59.253Z,28.85
2019-06-07T13:19:42.770Z,29.07
2019-06-07T13:22:20.415Z,29.06
2019-06-07T13:24:59.240Z,29.04
2019-06-07T13:27:34.138Z,28.49
2019-06-07T13:30:16.935Z,28.12
2019-06-07T13:33:38.885Z,28.06
2019-06-07T13:37:23.478Z,27.87
2019-06-07T13:40:16.413Z,28.29
2019-06-07T13:43:17.307Z,28.62
2019-06-07T13:46:23.040Z,28.66
2019-06-07T13:49:46.216Z,28.90
2019-06-07T13:52:20.547Z,28.99
2019-06-07T13:54:56.092Z,28.97
2019-06-07T13:57:32.654Z,28.62
2019-06-07T14:00:28.449Z,28.47
2019-06-07T14:06:07.488Z,28.80
2019-06-07T14:08:43.075Z,29.30
2019-06-07T14:11:16.073Z,29.48
2019-06-07T14:13:48.579Z,29.78
2019-06-07T14:16:22.095Z,29.94
2019-06-07T14:18:54.633Z,30.09
2019-06-07T14:21:28.671Z,30.08
2019-06-07T14:24:10.709Z,29.92
2019-06-07T14:27:05.652Z,29.83
2019-06-07T14:29:39.565Z,30.10
2019-06-07T14:32:14.485Z,30.36
2019-06-07T14:34:47.470Z,30.41
2019-06-07T14:37:22.806Z,29.98
2019-06-07T14:39:57.436Z,30.03
2019-06-07T14:42:31.310Z,30.53
2019-06-07T14:45:07.167Z,30.76
2019-06-07T14:47:40.655Z,30.78
2019-06-07T14:50:15.475Z,31.35
2019-06-07T14:52:50.318Z,31.55
2019-06-07T14:55:23.129Z,31.63
2019-06-07T14:57:57.412Z,31.46
2019-06-07T15:00:44.680Z,30.32
2019-06-07T15:03:17.816Z,29.33
2019-06-07T15:05:51.385Z,28.81
2019-06-07T15:08:26.452Z,28.42
2019-06-07T15:10:59.116Z,28.02
2019-06-07T15:13:33.674Z,27.64
2019-06-07T15:16:07.928Z,27.28
2019-06-07T15:18:44.169Z,27.00
2019-06-07T15:21:16.851Z,27.05
2019-06-07T15:23:49.444Z,26.79
2019-06-07T15:26:22.086Z,26.46
2019-06-07T15:28:56.564Z,26.16
2019-06-07T15:31:32.195Z,25.93
2019-06-07T15:34:04.815Z,25.71
2019-06-07T15:36:38.653Z,25.54
2019-06-07T15:39:13.703Z,25.22
2019-06-07T15:41:49.436Z,24.96
2019-06-07T15:44:24.327Z,24.16
2019-06-07T15:46:59.000Z,22.89
2019-06-07T15:49:34.068Z,21.72
2019-06-07T15:52:08.832Z,21.06
2019-06-07T15:54:44.969Z,20.37
2019-06-07T15:57:17.643Z,19.47
2019-06-07T15:59:51.060Z,18.84
2019-06-07T16:02:24.261Z,18.41
2019-06-07T16:05:13.547Z,17.93
2019-06-07T16:07:52.640Z,17.42
2019-06-07T16:10:26.981Z,17.37
2019-06-07T16:13:01.070Z,17.50
2019-06-07T16:15:37.057Z,17.64
2019-06-07T16:18:12.040Z,17.75
2019-06-07T16:20:44.770Z,17.81
2019-06-07T16:23:17.521Z,18.01
2019-06-07T16:25:53.219Z,18.08
2019-06-07T16:28:26.852Z,17.87
2019-06-07T16:30:59.447Z,17.62
2019-06-07T16:33:32.057Z,17.52
2019-06-07T16:36:05.397Z,17.50
2019-06-07T16:38:42.354Z,17.54
2019-06-07T16:41:15.489Z,17.59
2019-06-07T16:43:48.956Z,17.51
2019-06-07T16:46:22.531Z,17.39
2019-06-07T16:48:58.288Z,17.26
2019-06-07T16:51:34.310Z,17.14
2019-06-07T16:54:06.888Z,17.07
2019-06-07T16:56:46.282Z,17.03
2019-06-07T16:59:21.912Z,17.00
2019-06-07T17:01:59.409Z,16.97
2019-06-07T17:04:32.070Z,16.91
2019-06-07T17:07:04.742Z,16.86
2019-06-07T17:09:45.334Z,16.81
2019-06-07T17:13:07.716Z,16.72
2019-06-07T17:15:42.758Z,16.65
2019-06-07T17:18:17.943Z,16.62
2019-06-07T17:20:52.710Z,16.59
2019-06-07T17:23:29.039Z,16.56
2019-06-07T17:26:02.534Z,16.52
2019-06-07T17:28:39.707Z,16.48
2019-06-07T17:31:15.476Z,16.45
2019-06-07T17:33:50.263Z,16.41
2019-06-07T17:36:23.337Z,16.41
2019-06-07T17:38:56.611Z,16.40
2019-06-07T17:41:37.493Z,16.40
2019-06-07T17:44:21.624Z,16.41
2019-06-07T17:46:55.962Z,16.47
2019-06-07T17:49:29.491Z,16.59
2019-06-07T17:52:06.176Z,16.70
2019-06-07T17:54:38.845Z,16.78
2019-06-07T17:57:12.097Z,16.81
2019-06-07T17:59:46.611Z,16.84
2019-06-07T18:02:35.569Z,16.86
2019-06-07T18:05:15.423Z,16.88
2019-06-07T18:08:00.232Z,16.89
2019-06-07T18:10:40.747Z,16.89
2019-06-07T18:13:13.700Z,16.90
2019-06-07T18:15:54.988Z,16.91
2019-06-07T18:18:33.516Z,16.94
2019-06-07T18:21:08.247Z,16.98
2019-06-07T18:23:41.522Z,17.01
2019-06-07T18:26:25.628Z,17.01
2019-06-07T18:29:02.441Z,16.98
2019-06-07T18:31:39.360Z,16.96
2019-06-07T18:34:16.201Z,16.97
2019-06-07T18:37:00.580Z,16.97
2019-06-07T18:39:37.603Z,16.94
2019-06-07T18:42:10.968Z,16.91
2019-06-07T18:44:47.180Z,16.89
2019-06-07T18:47:22.042Z,16.89
2019-06-07T18:50:06.438Z,16.88
2019-06-07T18:52:46.562Z,16.89
2019-06-07T18:55:25.319Z,16.87
2019-06-07T18:58:02.162Z,16.83
2019-06-07T19:00:39.500Z,16.78
2019-06-07T19:03:12.844Z,16.77
2019-06-07T19:05:48.064Z,16.72
2019-06-07T19:08:37.441Z,16.72
2019-06-07T19:11:11.389Z,16.66
2019-06-07T19:13:53.011Z,16.58
2019-06-07T19:16:27.048Z,16.54
2019-06-07T19:19:03.332Z,16.55
2019-06-07T19:21:42.128Z,16.58
2019-06-07T19:24:14.625Z,16.59
2019-06-07T19:26:57.142Z,16.60
2019-06-07T19:29:34.183Z,16.55
2019-06-07T19:32:16.996Z,16.49
2019-06-07T19:34:51.185Z,16.48
2019-06-07T19:37:25.497Z,16.50
2019-06-07T19:40:09.059Z,16.47
2019-06-07T19:42:42.396Z,16.59
2019-06-07T19:45:30.766Z,16.79
2019-06-07T19:48:04.464Z,16.88
2019-06-07T19:50:36.944Z,16.89
2019-06-07T19:53:12.315Z,16.91
2019-06-07T19:55:49.324Z,16.89
2019-06-07T19:58:24.692Z,16.87
2019-06-07T20:01:04.613Z,16.85
2019-06-07T20:03:50.946Z,16.84
2019-06-07T20:06:26.722Z,16.78
2019-06-07T20:09:02.954Z,16.75
2019-06-07T20:11:37.095Z,16.76
2019-06-07T20:14:14.239Z,16.74
2019-06-07T20:16:49.801Z,16.75
2019-06-07T20:19:25.353Z,16.73
2019-06-07T20:22:05.531Z,16.69
2019-06-07T20:24:40.424Z,16.70
2019-06-07T20:27:17.474Z,16.69
2019-06-07T20:29:50.803Z,16.67
2019-06-07T20:32:25.441Z,16.63
2019-06-07T20:35:00.068Z,16.56
2019-06-07T20:37:33.845Z,16.55
2019-06-07T20:40:22.695Z,16.53
2019-06-07T20:43:01.612Z,16.51
2019-06-07T20:45:35.438Z,16.49
2019-06-07T20:48:10.338Z,16.49
2019-06-07T20:50:45.570Z,16.49
2019-06-07T20:53:19.928Z,16.42
2019-06-07T20:55:56.251Z,16.32
2019-06-07T20:58:30.342Z,16.24
2019-06-07T21:01:06.837Z,16.15
2019-06-07T21:03:39.595Z,16.05
2019-06-07T21:06:12.518Z,15.95
2019-06-07T21:08:47.548Z,15.83
2019-06-07T21:11:20.214Z,15.82
2019-06-07T21:13:52.748Z,15.80
2019-06-07T21:16:27.736Z,15.80
2019-06-07T21:19:00.302Z,15.77
2019-06-07T21:21:33.515Z,15.73
2019-06-07T21:24:09.268Z,15.72
2019-06-07T21:26:43.141Z,15.71
2019-06-07T21:29:15.976Z,15.72
2019-06-07T21:31:50.266Z,15.76
2019-06-07T21:34:24.535Z,15.74
2019-06-07T21:36:57.040Z,15.73
2019-06-07T21:39:31.499Z,15.74
2019-06-07T21:42:04.444Z,15.80
2019-06-07T21:44:38.003Z,15.82
2019-06-07T21:47:10.753Z,15.86
2019-06-07T21:49:43.996Z,15.96
2019-06-07T21:52:16.541Z,16.02
2019-06-07T21:54:49.824Z,16.10
2019-06-07T21:57:22.375Z,16.19
2019-06-07T21:59:55.985Z,16.23
2019-06-07T22:02:37.828Z,16.31
2019-06-07T22:05:11.714Z,16.32
2019-06-07T22:07:46.318Z,16.35
2019-06-07T22:10:19.018Z,16.38
2019-06-07T22:12:51.662Z,16.44
2019-06-07T22:15:33.297Z,16.49
2019-06-07T22:18:10.826Z,16.54
2019-06-07T22:20:45.163Z,16.50
2019-06-07T22:23:19.584Z,16.47
2019-06-07T22:25:53.114Z,16.46
2019-06-07T22:28:25.729Z,16.44
2019-06-07T22:31:01.032Z,16.42
2019-06-07T22:33:40.275Z,16.41
2019-06-07T22:36:15.990Z,16.42
2019-06-07T22:38:50.811Z,16.45
2019-06-07T22:41:24.974Z,16.47
2019-06-07T22:43:59.640Z,16.46
2019-06-07T22:46:37.301Z,16.45
2019-06-07T22:49:15.371Z,16.43
2019-06-07T22:51:51.090Z,16.43
2019-06-07T22:54:25.824Z,16.39
2019-06-07T22:57:07.890Z,16.35
2019-06-07T22:59:40.581Z,16.32
2019-06-07T23:02:14.580Z,16.30
2019-06-07T23:04:48.248Z,16.28
2019-06-07T23:07:20.751Z,16.25
2019-06-07T23:09:54.870Z,16.22
2019-06-07T23:12:27.394Z,16.19
2019-06-07T23:15:03.243Z,16.20
2019-06-07T23:17:35.858Z,16.21
2019-06-07T23:20:13.723Z,16.19
2019-06-07T23:22:47.756Z,16.17
2019-06-07T23:25:24.307Z,16.14
2019-06-07T23:27:59.803Z,16.09
2019-06-07T23:30:32.276Z,16.08
2019-06-07T23:33:04.726Z,16.06
2019-06-07T23:35:38.526Z,16.08
2019-06-07T23:38:11.115Z,16.10
2019-06-07T23:40:44.670Z,16.01
2019-06-07T23:43:17.866Z,15.93
2019-06-07T23:45:51.761Z,15.94
2019-06-07T23:48:24.413Z,15.95
2019-06-07T23:50:57.466Z,15.95
2019-06-07T23:53:30.153Z,15.91
2019-06-07T23:56:03.715Z,15.90
2019-06-07T23:58:36.860Z,15.88
