createdAt,value
2022-10-07T00:00:29.130Z,10.87
2022-10-07T00:02:55.432Z,10.82
2022-10-07T00:05:22.164Z,10.75
2022-10-07T00:07:48.840Z,10.80
2022-10-07T00:10:15.183Z,10.73
2022-10-07T00:12:41.549Z,10.62
2022-10-07T00:15:08.786Z,10.66
2022-10-07T00:17:35.581Z,10.83
2022-10-07T00:20:02.346Z,10.78
2022-10-07T00:22:28.648Z,10.84
2022-10-07T00:24:55.591Z,11.04
2022-10-07T00:27:21.910Z,11.01
2022-10-07T00:29:48.333Z,10.93
2022-10-07T00:32:15.230Z,10.83
2022-10-07T00:34:41.521Z,10.78
2022-10-07T00:37:07.845Z,10.68
2022-10-07T00:39:34.657Z,10.62
2022-10-07T00:42:01.149Z,10.43
2022-10-07T00:44:37.069Z,10.40
2022-10-07T00:47:32.480Z,10.55
2022-10-07T00:50:07.296Z,10.70
2022-10-07T00:52:41.836Z,10.62
2022-10-07T00:55:16.416Z,10.63
2022-10-07T00:57:44.851Z,10.75
2022-10-07T01:00:12.060Z,10.67
2022-10-07T01:02:39.817Z,10.87
2022-10-07T01:05:09.032Z,10.79
2022-10-07T01:07:36.836Z,10.81
2022-10-07T01:10:04.853Z,10.85
2022-10-07T01:12:37.488Z,10.86
2022-10-07T01:15:20.031Z,10.80
2022-10-07T01:17:59.096Z,10.76
2022-10-07T01:20:33.131Z,10.61
2022-10-07T01:23:17.951Z,10.66
2022-10-07T01:26:14.646Z,10.74
2022-10-07T01:28:47.024Z,10.90
2022-10-07T01:31:18.367Z,10.78
2022-10-07T01:33:47.868Z,10.76
2022-10-07T01:36:17.375Z,10.83
2022-10-07T01:38:51.891Z,10.92
2022-10-07T01:41:19.962Z,10.98
2022-10-07T01:43:47.989Z,10.96
2022-10-07T01:46:20.086Z,10.87
2022-10-07T01:48:47.228Z,10.92
2022-10-07T01:51:15.628Z,10.86
2022-10-07T01:54:02.137Z,10.63
2022-10-07T01:56:42.396Z,10.60
2022-10-07T01:59:43.183Z,10.76
2022-10-07T02:02:12.954Z,10.78
2022-10-07T02:05:01.615Z,10.84
2022-10-07T02:07:47.254Z,10.89
2022-10-07T02:10:35.860Z,10.85
2022-10-07T02:13:35.565Z,10.84
2022-10-07T02:16:11.093Z,10.96
2022-10-07T02:18:40.076Z,10.96
2022-10-07T02:21:08.967Z,10.95
2022-10-07T02:23:38.344Z,10.86
2022-10-07T02:26:08.209Z,10.72
2022-10-07T02:28:40.225Z,10.80
2022-10-07T02:31:11.114Z,10.88
2022-10-07T02:33:38.636Z,10.99
2022-10-07T02:36:11.451Z,10.96
2022-10-07T02:38:39.584Z,10.93
2022-10-07T02:41:15.091Z,11.07
2022-10-07T02:43:53.276Z,11.11
2022-10-07T02:46:22.954Z,11.04
2022-10-07T02:48:59.264Z,11.04
2022-10-07T02:51:33.566Z,11.01
2022-10-07T02:54:03.553Z,11.14
2022-10-07T02:56:32.742Z,11.16
2022-10-07T02:59:03.771Z,11.06
2022-10-07T03:01:37.354Z,11.03
2022-10-07T03:04:04.328Z,11.07
2022-10-07T03:06:30.700Z,11.20
2022-10-07T03:08:58.510Z,11.12
2022-10-07T03:11:24.815Z,11.13
2022-10-07T03:13:51.169Z,11.15
2022-10-07T03:16:18.195Z,11.14
2022-10-07T03:18:46.416Z,11.23
2022-10-07T03:21:12.841Z,11.24
2022-10-07T03:23:39.280Z,11.25
2022-10-07T03:26:05.724Z,11.29
2022-10-07T03:28:37.185Z,11.29
2022-10-07T03:31:08.965Z,11.32
2022-10-07T03:33:37.131Z,11.41
2022-10-07T03:36:05.648Z,11.41
2022-10-07T03:38:32.744Z,11.43
2022-10-07T03:41:01.732Z,11.25
2022-10-07T03:43:28.676Z,11.28
2022-10-07T03:45:57.392Z,11.21
2022-10-07T03:48:24.547Z,11.02
2022-10-07T03:50:52.139Z,11.06
2022-10-07T03:53:20.666Z,11.07
2022-10-07T03:55:47.106Z,11.13
2022-10-07T03:58:13.476Z,11.09
2022-10-07T04:00:41.657Z,11.10
2022-10-07T04:03:08.963Z,11.09
2022-10-07T04:05:36.806Z,11.18
2022-10-07T04:08:07.895Z,11.17
2022-10-07T04:10:34.510Z,11.08
2022-10-07T04:13:01.000Z,11.11
2022-10-07T04:15:27.770Z,11.14
2022-10-07T04:17:58.536Z,11.12
2022-10-07T04:20:25.992Z,11.08
2022-10-07T04:22:52.954Z,11.10
2022-10-07T04:25:48.727Z,11.12
2022-10-07T04:28:20.803Z,11.14
2022-10-07T04:30:51.246Z,11.20
2022-10-07T04:33:19.098Z,11.11
2022-10-07T04:35:46.043Z,11.03
2022-10-07T04:38:13.696Z,11.03
2022-10-07T04:40:45.424Z,10.99
2022-10-07T04:43:23.804Z,11.06
2022-10-07T04:45:59.929Z,11.04
2022-10-07T04:48:27.486Z,11.08
2022-10-07T04:50:54.686Z,11.12
2022-10-07T04:53:21.476Z,11.10
2022-10-07T04:55:50.568Z,11.01
2022-10-07T04:58:19.561Z,11.01
2022-10-07T05:00:48.574Z,11.09
2022-10-07T05:03:17.372Z,11.17
2022-10-07T05:05:45.734Z,11.17
2022-10-07T05:08:13.831Z,11.11
2022-10-07T05:10:41.235Z,11.07
2022-10-07T05:13:12.166Z,11.09
2022-10-07T05:15:48.239Z,11.07
2022-10-07T05:18:15.033Z,11.08
2022-10-07T05:20:43.285Z,10.98
2022-10-07T05:23:10.487Z,11.01
2022-10-07T05:25:36.820Z,11.06
2022-10-07T05:28:03.217Z,10.94
2022-10-07T05:30:30.174Z,10.97
2022-10-07T05:32:56.544Z,10.94
2022-10-07T05:35:22.953Z,10.93
2022-10-07T05:37:54.488Z,10.89
2022-10-07T05:40:21.455Z,10.89
2022-10-07T05:42:47.790Z,10.95
2022-10-07T05:45:14.572Z,10.91
2022-10-07T05:47:40.960Z,10.84
2022-10-07T05:50:08.247Z,10.80
2022-10-07T05:52:36.087Z,10.86
2022-10-07T05:55:02.480Z,10.86
2022-10-07T05:57:29.256Z,10.82
2022-10-07T05:59:56.526Z,10.85
2022-10-07T06:02:23.021Z,10.92
2022-10-07T06:04:49.942Z,10.96
2022-10-07T06:07:20.779Z,10.96
2022-10-07T06:10:07.372Z,11.01
2022-10-07T06:12:52.030Z,11.03
2022-10-07T06:15:18.756Z,11.10
2022-10-07T06:17:46.351Z,11.14
2022-10-07T06:20:14.978Z,11.30
2022-10-07T06:22:42.821Z,11.41
2022-10-07T06:25:09.738Z,11.61
2022-10-07T06:27:36.310Z,11.73
2022-10-07T06:30:03.093Z,11.87
2022-10-07T06:32:31.454Z,11.73
2022-10-07T06:34:57.792Z,11.70
2022-10-07T06:37:24.508Z,11.79
2022-10-07T06:39:50.912Z,12.20
2022-10-07T06:42:17.376Z,12.57
2022-10-07T06:44:44.228Z,12.91
2022-10-07T06:47:11.956Z,13.32
2022-10-07T06:49:38.880Z,13.63
2022-10-07T06:52:05.915Z,14.51
2022-10-07T06:54:32.247Z,15.07
2022-10-07T06:56:58.563Z,15.63
2022-10-07T06:59:25.268Z,16.63
2022-10-07T07:01:51.587Z,17.34
2022-10-07T07:04:18.412Z,17.64
2022-10-07T07:06:44.754Z,18.14
2022-10-07T07:09:11.065Z,17.99
2022-10-07T07:11:38.423Z,17.35
2022-10-07T07:14:05.471Z,16.38
2022-10-07T07:16:32.648Z,15.87
2022-10-07T07:19:05.406Z,16.53
2022-10-07T07:21:33.607Z,17.47
2022-10-07T07:24:01.210Z,18.46
2022-10-07T07:26:28.498Z,19.01
2022-10-07T07:29:01.182Z,19.47
2022-10-07T07:31:30.169Z,19.74
2022-10-07T07:33:57.494Z,20.85
2022-10-07T07:36:25.433Z,20.59
2022-10-07T07:38:54.627Z,20.76
2022-10-07T07:41:30.551Z,19.83
2022-10-07T07:43:59.657Z,19.73
2022-10-07T07:46:29.640Z,20.29
2022-10-07T07:48:56.369Z,20.24
2022-10-07T07:51:23.172Z,20.33
2022-10-07T07:53:52.402Z,19.00
2022-10-07T07:56:19.895Z,19.00
2022-10-07T07:58:46.772Z,19.92
2022-10-07T08:01:16.159Z,20.83
2022-10-07T08:03:44.263Z,18.82
2022-10-07T08:06:12.522Z,19.83
2022-10-07T08:08:40.013Z,18.74
2022-10-07T08:11:17.696Z,18.44
2022-10-07T08:13:44.955Z,18.26
2022-10-07T08:16:18.451Z,17.25
2022-10-07T08:18:47.287Z,18.58
2022-10-07T08:21:15.507Z,17.59
2022-10-07T08:23:42.259Z,17.52
2022-10-07T08:26:09.821Z,18.28
2022-10-07T08:28:37.393Z,18.43
2022-10-07T08:31:11.020Z,17.67
2022-10-07T08:33:39.635Z,18.52
2022-10-07T08:36:07.875Z,17.64
2022-10-07T08:38:37.376Z,17.66
2022-10-07T08:41:09.850Z,18.43
2022-10-07T08:43:44.332Z,19.69
2022-10-07T08:46:16.883Z,20.18
2022-10-07T08:48:52.527Z,18.84
2022-10-07T08:51:24.587Z,17.66
2022-10-07T08:53:55.506Z,17.00
2022-10-07T08:56:24.415Z,18.79
2022-10-07T08:59:12.833Z,17.94
2022-10-07T09:02:03.703Z,17.44
2022-10-07T09:04:48.875Z,17.84
2022-10-07T09:07:31.708Z,18.39
2022-10-07T09:10:25.384Z,18.50
2022-10-07T09:13:02.312Z,17.09
2022-10-07T09:15:38.384Z,17.76
2022-10-07T09:18:15.043Z,17.00
2022-10-07T09:20:45.642Z,16.56
2022-10-07T09:23:15.393Z,16.95
2022-10-07T09:25:42.375Z,16.59
2022-10-07T09:28:19.140Z,17.15
2022-10-07T09:30:45.600Z,16.01
2022-10-07T09:33:19.050Z,16.99
2022-10-07T09:35:57.670Z,16.84
2022-10-07T09:38:32.897Z,16.38
2022-10-07T09:41:16.822Z,16.37
2022-10-07T09:43:55.802Z,16.47
2022-10-07T09:46:29.691Z,16.71
2022-10-07T09:48:56.274Z,16.47
2022-10-07T09:51:27.461Z,16.53
2022-10-07T09:54:03.095Z,18.03
2022-10-07T09:56:32.180Z,18.11
2022-10-07T09:59:19.447Z,17.41
2022-10-07T10:01:50.351Z,17.32
2022-10-07T10:04:25.708Z,16.80
2022-10-07T10:06:52.768Z,18.41
2022-10-07T10:09:24.523Z,16.59
2022-10-07T10:12:13.548Z,16.58
2022-10-07T10:14:47.355Z,16.74
2022-10-07T10:17:34.468Z,16.98
2022-10-07T10:20:32.436Z,17.03
2022-10-07T10:23:01.875Z,16.96
2022-10-07T10:25:49.628Z,16.60
2022-10-07T10:28:34.295Z,17.30
2022-10-07T10:31:18.052Z,18.44
2022-10-07T10:33:57.361Z,19.03
2022-10-07T10:36:24.116Z,17.29
2022-10-07T10:39:06.363Z,18.56
2022-10-07T10:41:47.083Z,19.46
2022-10-07T10:44:21.127Z,18.58
2022-10-07T10:47:11.827Z,17.44
2022-10-07T10:49:45.236Z,16.36
2022-10-07T10:52:54.287Z,16.19
2022-10-07T10:55:42.963Z,16.09
2022-10-07T10:58:09.220Z,16.86
2022-10-07T11:00:50.500Z,18.39
2022-10-07T11:03:24.383Z,17.64
2022-10-07T11:05:53.056Z,17.00
2022-10-07T11:08:27.494Z,17.14
2022-10-07T11:11:00.416Z,18.39
2022-10-07T11:13:33.119Z,17.02
2022-10-07T11:16:07.887Z,17.25
2022-10-07T11:18:41.132Z,16.94
2022-10-07T11:21:15.068Z,17.12
2022-10-07T11:23:51.566Z,17.45
2022-10-07T11:26:34.819Z,17.03
2022-10-07T11:29:11.588Z,16.18
2022-10-07T11:31:42.771Z,16.89
2022-10-07T11:34:35.487Z,16.37
2022-10-07T11:37:29.604Z,16.58
2022-10-07T11:39:56.170Z,17.28
2022-10-07T11:42:34.114Z,17.43
2022-10-07T11:45:08.472Z,16.74
2022-10-07T11:47:41.373Z,16.80
2022-10-07T11:50:20.227Z,16.83
2022-10-07T11:52:50.162Z,16.84
2022-10-07T11:55:29.744Z,17.27
2022-10-07T11:57:59.389Z,16.91
2022-10-07T12:00:32.732Z,16.86
2022-10-07T12:03:25.608Z,16.74
2022-10-07T12:05:53.594Z,17.26
2022-10-07T12:08:34.620Z,17.47
2022-10-07T12:11:25.023Z,17.74
2022-10-07T12:13:52.652Z,17.13
2022-10-07T12:16:28.423Z,18.04
2022-10-07T12:19:07.148Z,18.04
2022-10-07T12:22:11.713Z,16.82
2022-10-07T12:24:42.661Z,16.39
2022-10-07T12:27:26.523Z,16.75
2022-10-07T12:29:58.638Z,16.67
2022-10-07T12:32:48.037Z,17.03
2022-10-07T12:35:29.723Z,16.49
2022-10-07T12:38:41.638Z,16.68
2022-10-07T12:41:25.008Z,16.51
2022-10-07T12:44:16.380Z,16.14
2022-10-07T12:46:51.531Z,16.29
2022-10-07T12:49:42.831Z,16.14
2022-10-07T12:52:19.797Z,16.16
2022-10-07T12:54:54.473Z,15.96
2022-10-07T12:57:24.411Z,15.70
2022-10-07T13:00:12.147Z,15.81
2022-10-07T13:02:54.285Z,15.48
2022-10-07T13:05:39.163Z,15.19
2022-10-07T13:08:07.026Z,15.29
2022-10-07T13:11:10.858Z,15.34
2022-10-07T13:13:48.723Z,15.10
2022-10-07T13:16:39.793Z,15.35
2022-10-07T13:19:35.624Z,15.51
2022-10-07T13:22:15.424Z,15.66
2022-10-07T13:24:48.411Z,15.17
2022-10-07T13:27:25.291Z,15.21
2022-10-07T13:29:53.571Z,15.03
2022-10-07T13:32:29.658Z,15.08
2022-10-07T13:35:01.847Z,15.29
2022-10-07T13:37:34.727Z,15.49
2022-10-07T13:40:20.118Z,15.82
2022-10-07T13:42:53.881Z,15.94
2022-10-07T13:45:21.052Z,16.00
2022-10-07T13:47:47.783Z,15.74
2022-10-07T13:50:25.175Z,15.56
2022-10-07T13:52:53.592Z,15.33
2022-10-07T13:55:26.456Z,15.38
2022-10-07T13:57:57.641Z,15.28
2022-10-07T14:00:25.090Z,15.67
2022-10-07T14:02:51.885Z,15.61
2022-10-07T14:05:28.147Z,15.67
2022-10-07T14:07:56.815Z,15.41
2022-10-07T14:10:26.202Z,15.43
2022-10-07T14:12:58.734Z,15.30
2022-10-07T14:15:29.063Z,15.26
2022-10-07T14:18:04.560Z,15.32
2022-10-07T14:20:34.351Z,15.08
2022-10-07T14:23:04.485Z,14.87
2022-10-07T14:25:37.601Z,14.78
2022-10-07T14:28:29.972Z,14.62
2022-10-07T14:31:28.101Z,14.97
2022-10-07T14:34:33.195Z,15.29
2022-10-07T14:37:17.511Z,15.20
2022-10-07T14:39:48.786Z,15.97
2022-10-07T14:42:20.081Z,16.05
2022-10-07T14:44:46.947Z,15.74
2022-10-07T14:47:16.017Z,14.97
2022-10-07T14:49:42.844Z,15.38
2022-10-07T14:52:17.385Z,15.14
2022-10-07T14:54:44.314Z,15.06
2022-10-07T14:57:10.619Z,14.87
2022-10-07T14:59:38.344Z,14.33
2022-10-07T15:02:04.740Z,14.78
2022-10-07T15:04:31.194Z,14.71
2022-10-07T15:06:58.450Z,14.77
2022-10-07T15:09:24.780Z,15.01
2022-10-07T15:11:51.128Z,14.55
2022-10-07T15:14:17.823Z,14.48
2022-10-07T15:16:44.216Z,14.25
2022-10-07T15:19:10.584Z,14.31
2022-10-07T15:21:37.291Z,14.25
2022-10-07T15:24:04.367Z,14.15
2022-10-07T15:26:31.062Z,14.09
2022-10-07T15:28:58.954Z,14.22
2022-10-07T15:31:28.038Z,14.01
2022-10-07T15:33:57.584Z,13.97
2022-10-07T15:36:25.527Z,14.00
2022-10-07T15:38:52.441Z,13.86
2022-10-07T15:41:34.385Z,13.93
2022-10-07T15:44:06.440Z,13.70
2022-10-07T15:46:33.801Z,13.66
2022-10-07T15:49:00.588Z,13.62
2022-10-07T15:51:27.931Z,13.86
2022-10-07T15:53:55.643Z,13.96
2022-10-07T15:56:22.603Z,13.75
2022-10-07T15:58:49.400Z,13.69
2022-10-07T16:01:15.864Z,13.58
2022-10-07T16:03:44.920Z,13.78
2022-10-07T16:06:18.200Z,13.73
2022-10-07T16:08:44.555Z,13.68
2022-10-07T16:11:12.583Z,13.76
2022-10-07T16:13:41.928Z,13.75
2022-10-07T16:16:15.535Z,13.77
2022-10-07T16:18:46.342Z,13.47
2022-10-07T16:21:15.073Z,13.51
2022-10-07T16:23:46.055Z,13.55
2022-10-07T16:26:19.410Z,13.55
2022-10-07T16:29:06.384Z,13.33
2022-10-07T16:31:34.921Z,13.24
2022-10-07T16:34:03.278Z,13.36
2022-10-07T16:36:30.643Z,13.26
2022-10-07T16:38:59.645Z,13.22
2022-10-07T16:41:26.429Z,13.22
2022-10-07T16:43:52.741Z,13.24
2022-10-07T16:46:20.648Z,13.21
2022-10-07T16:48:49.438Z,13.14
2022-10-07T16:51:21.607Z,13.04
2022-10-07T16:53:50.271Z,13.09
2022-10-07T16:56:19.079Z,13.03
2022-10-07T16:58:47.225Z,13.04
2022-10-07T17:01:16.089Z,13.02
2022-10-07T17:03:46.543Z,13.19
2022-10-07T17:06:14.884Z,13.11
2022-10-07T17:08:47.431Z,13.04
2022-10-07T17:11:30.243Z,13.03
2022-10-07T17:14:03.310Z,12.98
2022-10-07T17:16:37.117Z,13.13
2022-10-07T17:19:05.737Z,13.06
2022-10-07T17:21:33.059Z,13.16
2022-10-07T17:23:59.824Z,13.04
2022-10-07T17:26:27.035Z,13.09
2022-10-07T17:28:58.684Z,12.99
2022-10-07T17:31:25.819Z,13.08
2022-10-07T17:33:52.278Z,13.02
2022-10-07T17:36:21.138Z,13.06
2022-10-07T17:38:48.156Z,13.07
2022-10-07T17:41:20.474Z,13.07
2022-10-07T17:43:48.007Z,13.08
2022-10-07T17:46:17.651Z,13.19
2022-10-07T17:48:45.951Z,13.15
2022-10-07T17:51:15.108Z,12.98
2022-10-07T17:53:43.003Z,12.97
2022-10-07T17:56:11.176Z,13.02
2022-10-07T17:58:39.656Z,13.07
2022-10-07T18:01:31.677Z,12.98
2022-10-07T18:04:00.967Z,13.02
2022-10-07T18:06:30.284Z,13.17
2022-10-07T18:09:02.525Z,13.26
2022-10-07T18:11:49.258Z,13.17
2022-10-07T18:14:34.555Z,13.05
2022-10-07T18:17:01.557Z,12.83
2022-10-07T18:19:30.084Z,12.67
2022-10-07T18:21:56.767Z,12.59
2022-10-07T18:24:24.141Z,12.57
2022-10-07T18:26:50.792Z,12.48
2022-10-07T18:29:18.339Z,12.34
2022-10-07T18:31:44.696Z,12.18
2022-10-07T18:34:11.894Z,12.13
2022-10-07T18:36:38.354Z,12.01
2022-10-07T18:39:08.166Z,11.90
2022-10-07T18:41:34.535Z,11.77
2022-10-07T18:44:01.215Z,11.73
2022-10-07T18:46:27.527Z,11.64
2022-10-07T18:48:54.694Z,11.58
2022-10-07T18:51:21.606Z,11.39
2022-10-07T18:53:48.071Z,11.23
2022-10-07T18:56:24.580Z,11.23
2022-10-07T18:58:52.405Z,11.22
2022-10-07T19:01:20.580Z,11.15
2022-10-07T19:03:49.455Z,11.09
2022-10-07T19:06:20.493Z,10.95
2022-10-07T19:08:47.224Z,10.84
2022-10-07T19:11:17.382Z,10.84
2022-10-07T19:13:48.298Z,10.77
2022-10-07T19:16:18.917Z,10.67
2022-10-07T19:18:46.349Z,10.64
2022-10-07T19:21:14.147Z,10.62
2022-10-07T19:23:41.466Z,10.54
2022-10-07T19:26:08.604Z,10.40
2022-10-07T19:28:37.938Z,10.28
2022-10-07T19:31:16.174Z,10.32
2022-10-07T19:33:44.520Z,10.31
2022-10-07T19:36:12.697Z,10.14
2022-10-07T19:38:44.699Z,10.21
2022-10-07T19:41:13.199Z,10.08
2022-10-07T19:43:40.701Z,9.97
2022-10-07T19:46:08.529Z,9.81
2022-10-07T19:48:36.479Z,9.77
2022-10-07T19:51:06.008Z,9.76
2022-10-07T19:53:37.252Z,9.66
2022-10-07T19:56:10.343Z,9.62
2022-10-07T19:58:38.612Z,9.55
2022-10-07T20:01:10.566Z,9.48
2022-10-07T20:03:37.130Z,9.36
2022-10-07T20:06:07.420Z,9.37
2022-10-07T20:08:45.369Z,9.28
2022-10-07T20:11:12.609Z,9.24
2022-10-07T20:13:40.088Z,9.29
2022-10-07T20:16:07.817Z,9.27
2022-10-07T20:18:35.339Z,9.28
2022-10-07T20:21:06.080Z,9.33
2022-10-07T20:23:33.505Z,9.26
2022-10-07T20:26:19.571Z,9.19
2022-10-07T20:28:50.229Z,9.24
2022-10-07T20:31:21.197Z,9.18
2022-10-07T20:33:50.119Z,9.11
2022-10-07T20:36:22.786Z,9.04
2022-10-07T20:39:17.026Z,8.99
2022-10-07T20:42:02.419Z,8.96
2022-10-07T20:44:28.808Z,8.96
2022-10-07T20:46:57.115Z,8.92
2022-10-07T20:49:28.564Z,8.91
2022-10-07T20:52:03.808Z,8.85
2022-10-07T20:54:31.559Z,8.84
2022-10-07T20:56:58.849Z,8.85
2022-10-07T20:59:27.590Z,8.89
2022-10-07T21:01:54.542Z,8.85
2022-10-07T21:04:21.547Z,8.79
2022-10-07T21:06:51.546Z,8.81
2022-10-07T21:09:19.834Z,8.74
2022-10-07T21:11:47.605Z,8.72
2022-10-07T21:14:14.898Z,8.62
2022-10-07T21:16:42.391Z,8.54
2022-10-07T21:19:09.098Z,8.38
2022-10-07T21:21:35.446Z,8.32
2022-10-07T21:24:02.426Z,8.26
2022-10-07T21:26:28.759Z,8.35
2022-10-07T21:28:55.154Z,8.43
2022-10-07T21:31:22.811Z,8.46
2022-10-07T21:33:50.651Z,8.51
2022-10-07T21:36:20.800Z,8.53
2022-10-07T21:38:53.656Z,8.57
2022-10-07T21:41:22.952Z,8.54
2022-10-07T21:43:55.946Z,8.50
2022-10-07T21:46:23.649Z,8.50
2022-10-07T21:48:50.609Z,8.47
2022-10-07T21:51:17.571Z,8.46
2022-10-07T21:53:45.651Z,8.49
2022-10-07T21:56:13.404Z,8.48
2022-10-07T21:58:40.348Z,8.36
2022-10-07T22:01:11.628Z,8.21
2022-10-07T22:03:38.031Z,8.06
2022-10-07T22:06:07.405Z,7.97
2022-10-07T22:08:37.153Z,7.93
2022-10-07T22:11:17.410Z,7.86
2022-10-07T22:13:51.689Z,7.87
2022-10-07T22:16:19.767Z,8.10
2022-10-07T22:18:51.099Z,8.20
2022-10-07T22:21:29.242Z,8.31
2022-10-07T22:24:00.896Z,8.38
2022-10-07T22:26:31.895Z,8.42
2022-10-07T22:28:58.383Z,8.47
2022-10-07T22:31:26.142Z,8.50
2022-10-07T22:33:56.700Z,8.51
2022-10-07T22:36:23.450Z,8.39
2022-10-07T22:38:50.616Z,8.42
2022-10-07T22:41:18.348Z,8.53
2022-10-07T22:43:47.182Z,8.57
2022-10-07T22:46:19.544Z,8.65
2022-10-07T22:48:49.072Z,8.66
2022-10-07T22:51:16.305Z,8.66
2022-10-07T22:53:48.492Z,8.63
2022-10-07T22:56:17.481Z,8.64
2022-10-07T22:58:50.747Z,8.71
2022-10-07T23:01:17.648Z,8.75
2022-10-07T23:03:44.767Z,8.74
2022-10-07T23:06:14.276Z,8.81
2022-10-07T23:08:41.048Z,8.83
2022-10-07T23:11:08.206Z,8.92
2022-10-07T23:13:37.213Z,8.97
2022-10-07T23:16:06.753Z,9.09
2022-10-07T23:18:33.308Z,9.21
2022-10-07T23:21:09.297Z,9.40
2022-10-07T23:23:37.221Z,9.54
2022-10-07T23:26:15.961Z,9.58
2022-10-07T23:28:42.460Z,9.68
2022-10-07T23:31:11.658Z,9.66
2022-10-07T23:33:39.012Z,9.68
2022-10-07T23:36:10.298Z,9.58
2022-10-07T23:38:47.112Z,9.67
2022-10-07T23:41:19.961Z,9.62
2022-10-07T23:43:51.322Z,9.59
2022-10-07T23:46:19.059Z,9.61
2022-10-07T23:48:46.792Z,9.67
2022-10-07T23:51:16.940Z,9.74
2022-10-07T23:53:43.348Z,9.65
2022-10-07T23:56:09.955Z,9.49
2022-10-07T23:58:37.402Z,9.49
