createdAt,value
2019-05-12T00:00:31.490Z,20.43
2019-05-12T00:03:00.007Z,15.40
2019-05-12T00:05:28.720Z,14.83
2019-05-12T00:07:58.921Z,14.73
2019-05-12T00:10:28.396Z,13.15
2019-05-12T00:12:58.154Z,11.70
2019-05-12T00:15:28.077Z,16.42
2019-05-12T00:17:58.628Z,11.18
2019-05-12T00:20:28.299Z,16.00
2019-05-12T00:23:23.169Z,16.37
2019-05-12T00:25:38.779Z,20.30
2019-05-12T00:28:07.954Z,13.72
2019-05-12T00:30:39.046Z,15.38
2019-05-12T00:33:09.370Z,12.00
2019-05-12T00:35:38.350Z,14.58
2019-05-12T00:38:09.115Z,14.63
2019-05-12T00:40:39.250Z,13.98
2019-05-12T00:43:08.867Z,13.35
2019-05-12T00:45:38.999Z,17.77
2019-05-12T00:48:09.258Z,17.27
2019-05-12T00:50:38.564Z,11.57
2019-05-12T00:53:09.051Z,14.58
2019-05-12T00:55:38.364Z,18.37
2019-05-12T00:58:08.772Z,19.05
2019-05-12T01:00:41.105Z,15.28
2019-05-12T01:03:09.141Z,17.60
2019-05-12T01:05:38.545Z,15.05
2019-05-12T01:08:09.010Z,16.70
2019-05-12T01:10:38.841Z,17.12
2019-05-12T01:13:08.797Z,13.30
2019-05-12T01:15:38.505Z,16.73
2019-05-12T01:18:09.234Z,15.68
2019-05-12T01:20:38.994Z,20.02
2019-05-12T01:23:08.783Z,14.00
2019-05-12T01:25:39.479Z,15.05
2019-05-12T01:28:08.986Z,18.50
2019-05-12T01:30:39.150Z,15.20
2019-05-12T01:33:08.751Z,14.43
2019-05-12T01:35:38.690Z,16.65
2019-05-12T01:38:08.327Z,17.80
2019-05-12T01:40:39.524Z,18.07
2019-05-12T01:43:08.755Z,15.85
2019-05-12T01:45:38.358Z,17.73
2019-05-12T01:48:09.078Z,14.93
2019-05-12T01:50:38.912Z,20.68
2019-05-12T01:53:08.496Z,19.92
2019-05-12T01:55:38.879Z,19.23
2019-05-12T01:58:09.081Z,16.87
2019-05-12T02:00:38.893Z,17.45
2019-05-12T02:03:09.153Z,16.25
2019-05-12T02:05:40.161Z,20.10
2019-05-12T02:08:10.289Z,19.57
2019-05-12T02:10:39.162Z,16.32
2019-05-12T02:13:08.184Z,14.75
2019-05-12T02:15:38.368Z,16.93
2019-05-12T02:18:09.012Z,25.85
2019-05-12T02:20:38.390Z,17.35
2019-05-12T02:23:09.030Z,13.18
2019-05-12T02:25:38.151Z,19.07
2019-05-12T02:28:09.183Z,18.30
2019-05-12T02:30:41.204Z,15.05
2019-05-12T02:33:07.613Z,14.93
2019-05-12T02:35:36.217Z,15.58
2019-05-12T02:38:05.457Z,19.25
2019-05-12T02:40:35.191Z,21.40
2019-05-12T02:43:05.658Z,16.17
2019-05-12T02:45:35.617Z,22.10
2019-05-12T02:48:05.834Z,17.35
2019-05-12T02:50:37.945Z,22.93
2019-05-12T02:55:36.461Z,16.12
2019-05-12T02:58:06.085Z,20.20
2019-05-12T03:00:36.623Z,17.17
2019-05-12T03:03:09.394Z,16.82
2019-05-12T03:05:44.255Z,23.32
2019-05-12T03:08:15.288Z,12.98
2019-05-12T03:10:47.674Z,19.17
2019-05-12T03:13:16.282Z,18.12
2019-05-12T03:15:44.934Z,16.62
2019-05-12T03:18:14.575Z,12.98
2019-05-12T03:20:45.583Z,19.92
2019-05-12T03:23:18.473Z,18.67
2019-05-12T03:25:45.571Z,23.15
2019-05-12T03:28:15.924Z,17.25
2019-05-12T03:30:48.781Z,14.80
2019-05-12T03:33:19.346Z,15.80
2019-05-12T03:35:52.222Z,12.93
2019-05-12T03:38:15.213Z,15.35
2019-05-12T03:40:44.998Z,17.90
2019-05-12T03:43:14.844Z,19.73
2019-05-12T03:45:45.325Z,13.43
2019-05-12T03:48:14.986Z,18.65
2019-05-12T03:50:46.109Z,15.48
2019-05-12T03:53:15.722Z,16.55
2019-05-12T03:55:46.962Z,16.27
2019-05-12T03:58:15.493Z,23.10
2019-05-12T04:00:44.860Z,11.48
2019-05-12T04:03:15.334Z,15.18
2019-05-12T04:05:45.285Z,20.92
2019-05-12T04:08:15.707Z,13.93
2019-05-12T04:10:45.527Z,16.40
2019-05-12T04:13:15.295Z,14.15
2019-05-12T04:15:45.351Z,13.75
2019-05-12T04:18:16.030Z,18.48
2019-05-12T04:20:45.476Z,12.43
2019-05-12T04:23:15.411Z,17.65
2019-05-12T04:25:52.384Z,15.68
2019-05-12T04:28:15.147Z,14.38
2019-05-12T04:30:44.679Z,13.20
2019-05-12T04:33:15.578Z,16.75
2019-05-12T04:35:45.217Z,16.82
2019-05-12T04:38:15.173Z,18.30
2019-05-12T04:40:45.039Z,16.37
2019-05-12T04:43:14.695Z,12.15
2019-05-12T04:45:45.097Z,18.62
2019-05-12T04:48:15.541Z,17.50
2019-05-12T04:50:45.200Z,22.58
2019-05-12T04:53:14.599Z,14.45
2019-05-12T04:55:44.620Z,12.43
2019-05-12T04:58:15.548Z,19.67
2019-05-12T05:00:45.289Z,17.00
2019-05-12T05:03:14.297Z,19.57
2019-05-12T05:05:44.407Z,14.43
2019-05-12T05:08:16.862Z,16.45
2019-05-12T05:10:44.438Z,21.40
2019-05-12T05:13:14.988Z,14.35
2019-05-12T05:15:44.575Z,15.43
2019-05-12T05:18:13.581Z,25.35
2019-05-12T05:20:43.812Z,21.07
2019-05-12T05:23:14.190Z,16.90
2019-05-12T05:25:43.477Z,17.52
2019-05-12T05:28:14.346Z,15.98
2019-05-12T05:30:44.132Z,18.42
2019-05-12T05:33:14.483Z,15.95
2019-05-12T05:35:43.634Z,16.73
2019-05-12T05:38:19.235Z,15.75
2019-05-12T05:40:43.606Z,18.60
2019-05-12T05:43:13.871Z,13.68
2019-05-12T05:45:43.817Z,21.62
2019-05-12T05:48:13.655Z,12.78
2019-05-12T05:50:43.819Z,12.10
2019-05-12T05:53:17.422Z,19.42
2019-05-12T05:55:44.208Z,13.62
2019-05-12T05:58:15.210Z,12.80
2019-05-12T06:00:43.764Z,13.50
2019-05-12T06:03:22.264Z,15.13
2019-05-12T06:05:43.376Z,11.53
2019-05-12T06:08:18.718Z,12.78
2019-05-12T06:10:43.525Z,14.23
2019-05-12T06:13:14.243Z,11.78
2019-05-12T06:15:43.360Z,13.05
2019-05-12T06:18:13.573Z,13.25
2019-05-12T06:20:43.703Z,14.55
2019-05-12T06:23:14.767Z,9.78
2019-05-12T06:25:49.291Z,16.30
2019-05-12T06:28:14.543Z,10.10
2019-05-12T06:30:44.998Z,12.33
2019-05-12T06:33:14.363Z,16.27
2019-05-12T06:35:45.512Z,8.60
2019-05-12T06:38:13.833Z,13.38
2019-05-12T06:40:45.343Z,10.90
2019-05-12T06:43:14.068Z,10.73
2019-05-12T06:45:45.539Z,10.45
2019-05-12T06:48:14.164Z,10.65
2019-05-12T06:50:44.146Z,9.35
2019-05-12T06:53:13.925Z,17.77
2019-05-12T06:55:43.389Z,9.03
2019-05-12T06:58:13.959Z,14.05
2019-05-12T07:00:43.743Z,14.58
2019-05-12T07:03:14.243Z,10.48
2019-05-12T07:05:45.291Z,15.35
2019-05-12T07:08:20.114Z,12.47
2019-05-12T07:10:46.919Z,14.68
2019-05-12T07:13:22.814Z,10.00
2019-05-12T07:15:44.686Z,13.95
2019-05-12T07:18:17.667Z,10.65
2019-05-12T07:20:45.181Z,11.57
2019-05-12T07:23:14.296Z,8.43
2019-05-12T07:25:44.545Z,15.40
2019-05-12T07:28:14.426Z,9.13
2019-05-12T07:30:44.152Z,14.50
2019-05-12T07:33:14.545Z,10.70
2019-05-12T07:35:44.984Z,9.03
2019-05-12T07:38:21.150Z,9.18
2019-05-12T07:40:47.066Z,12.98
2019-05-12T07:43:20.485Z,19.55
2019-05-12T07:45:53.902Z,10.70
2019-05-12T07:48:19.808Z,12.95
2019-05-12T07:50:50.291Z,11.38
2019-05-12T07:53:18.688Z,7.12
2019-05-12T07:55:49.395Z,14.98
2019-05-12T07:58:18.968Z,11.55
2019-05-12T08:00:48.152Z,12.23
2019-05-12T08:03:21.244Z,10.78
2019-05-12T08:05:51.341Z,12.07
2019-05-12T08:08:17.245Z,11.55
2019-05-12T08:10:51.526Z,10.55
2019-05-12T08:13:18.660Z,8.20
2019-05-12T08:15:49.445Z,10.55
2019-05-12T08:18:16.665Z,5.62
2019-05-12T08:20:45.563Z,7.80
2019-05-12T08:23:14.297Z,7.58
2019-05-12T08:25:43.669Z,9.55
2019-05-12T08:28:18.852Z,6.85
2019-05-12T08:30:47.336Z,10.08
2019-05-12T08:33:14.590Z,10.30
2019-05-12T08:35:44.025Z,11.08
2019-05-12T08:38:14.498Z,9.40
2019-05-12T08:40:50.923Z,8.83
2019-05-12T08:43:14.928Z,7.10
2019-05-12T08:45:44.381Z,7.28
2019-05-12T08:48:21.540Z,9.38
2019-05-12T08:50:46.095Z,9.40
2019-05-12T08:53:20.356Z,9.50
2019-05-12T08:55:44.331Z,8.73
2019-05-12T08:58:29.798Z,11.25
2019-05-12T09:00:50.318Z,7.55
2019-05-12T09:03:14.293Z,8.30
2019-05-12T09:05:44.488Z,5.87
2019-05-12T09:08:14.008Z,7.70
2019-05-12T09:10:44.978Z,8.08
2019-05-12T09:13:14.521Z,7.90
2019-05-12T09:15:43.921Z,7.20
2019-05-12T09:18:14.383Z,7.67
2019-05-12T09:20:48.854Z,5.65
2019-05-12T09:23:13.920Z,7.15
2019-05-12T09:25:46.812Z,8.83
2019-05-12T09:28:13.780Z,6.45
2019-05-12T09:30:47.539Z,7.55
2019-05-12T09:33:14.088Z,6.67
2019-05-12T09:35:43.774Z,7.40
2019-05-12T09:38:21.193Z,7.45
2019-05-12T09:40:43.782Z,5.85
2019-05-12T09:43:13.749Z,4.70
2019-05-12T09:45:51.564Z,5.47
2019-05-12T09:48:14.225Z,7.90
2019-05-12T09:50:46.302Z,3.92
2019-05-12T09:53:14.513Z,7.12
2019-05-12T09:55:43.907Z,8.73
2019-05-12T09:58:22.239Z,7.60
2019-05-12T10:00:44.743Z,5.75
2019-05-12T10:03:14.009Z,5.65
2019-05-12T10:05:44.174Z,6.50
2019-05-12T10:08:13.852Z,5.80
2019-05-12T10:10:47.029Z,6.05
2019-05-12T10:13:14.836Z,5.83
2019-05-12T10:15:43.563Z,6.35
2019-05-12T10:18:14.373Z,4.08
2019-05-12T10:20:44.086Z,10.60
2019-05-12T10:23:18.239Z,4.78
2019-05-12T10:25:44.691Z,4.92
2019-05-12T10:28:16.124Z,3.10
2019-05-12T10:30:47.090Z,3.75
2019-05-12T10:33:14.219Z,6.30
2019-05-12T10:35:43.939Z,6.67
2019-05-12T10:38:13.657Z,5.30
2019-05-12T10:40:44.507Z,5.33
2019-05-12T10:43:13.184Z,3.55
2019-05-12T10:45:44.055Z,8.20
2019-05-12T10:48:14.186Z,6.12
2019-05-12T10:50:44.291Z,8.80
2019-05-12T10:53:15.904Z,9.68
2019-05-12T10:55:44.146Z,3.77
2019-05-12T10:58:14.534Z,6.35
2019-05-12T11:00:44.399Z,5.58
2019-05-12T11:03:15.534Z,6.05
2019-05-12T11:05:44.090Z,4.17
2019-05-12T11:08:14.276Z,5.95
2019-05-12T11:10:43.172Z,7.15
2019-05-12T11:13:14.016Z,4.70
2019-05-12T11:15:46.262Z,5.55
2019-05-12T11:18:13.541Z,3.52
2019-05-12T11:20:42.209Z,3.52
2019-05-12T11:23:10.941Z,7.30
2019-05-12T11:25:39.582Z,6.03
2019-05-12T11:28:08.254Z,12.10
2019-05-12T11:30:36.708Z,4.33
2019-05-12T11:33:05.580Z,5.03
2019-05-12T11:35:34.846Z,4.30
2019-05-12T11:38:04.562Z,3.50
2019-05-12T11:40:34.758Z,5.62
2019-05-12T11:43:04.476Z,4.78
2019-05-12T11:45:33.834Z,3.35
2019-05-12T11:48:10.248Z,5.85
2019-05-12T11:50:33.739Z,4.28
2019-05-12T11:53:04.319Z,8.05
2019-05-12T11:55:34.708Z,4.90
2019-05-12T11:58:06.723Z,3.35
2019-05-12T12:00:35.021Z,2.80
2019-05-12T12:03:12.558Z,4.92
2019-05-12T12:05:38.053Z,4.67
2019-05-12T12:08:05.533Z,5.77
2019-05-12T12:10:38.322Z,6.70
2019-05-12T12:13:04.618Z,5.08
2019-05-12T12:15:34.532Z,4.75
2019-05-12T12:18:12.722Z,6.05
2019-05-12T12:20:34.061Z,3.85
2019-05-12T12:23:08.004Z,5.35
2019-05-12T12:25:34.445Z,6.83
2019-05-12T12:28:04.342Z,3.02
2019-05-12T12:30:34.209Z,7.10
2019-05-12T12:33:03.962Z,3.70
2019-05-12T12:35:34.723Z,4.00
2019-05-12T12:38:04.218Z,2.35
2019-05-12T12:40:33.099Z,4.35
2019-05-12T12:43:03.862Z,6.37
2019-05-12T12:45:40.070Z,6.42
2019-05-12T12:48:06.864Z,3.25
2019-05-12T12:50:35.518Z,5.47
2019-05-12T12:53:04.179Z,4.03
2019-05-12T12:55:32.825Z,4.97
2019-05-12T12:58:03.335Z,4.17
2019-05-12T13:00:45.432Z,4.65
2019-05-12T13:03:03.694Z,3.90
2019-05-12T13:05:34.515Z,4.70
2019-05-12T13:08:04.272Z,5.58
2019-05-12T13:10:33.678Z,5.67
2019-05-12T13:13:04.166Z,4.42
2019-05-12T13:15:34.003Z,4.20
2019-05-12T13:18:04.944Z,5.55
2019-05-12T13:20:34.379Z,4.17
2019-05-12T13:23:04.142Z,4.05
2019-05-12T13:25:33.643Z,7.72
2019-05-12T13:28:10.374Z,4.85
2019-05-12T13:30:45.482Z,5.20
2019-05-12T13:33:03.580Z,3.22
2019-05-12T13:35:34.098Z,3.08
2019-05-12T13:38:02.359Z,4.25
2019-05-12T13:40:36.140Z,6.78
2019-05-12T13:43:01.035Z,2.52
2019-05-12T13:45:29.558Z,2.98
2019-05-12T13:47:58.080Z,5.47
2019-05-12T13:50:26.724Z,7.58
2019-05-12T13:52:55.108Z,5.72
2019-05-12T13:55:24.053Z,6.83
2019-05-12T13:57:57.711Z,3.12
2019-05-12T14:00:22.969Z,4.50
2019-05-12T14:02:55.430Z,3.67
2019-05-12T14:05:24.046Z,3.25
2019-05-12T14:07:55.656Z,5.33
2019-05-12T14:10:24.595Z,4.28
2019-05-12T14:12:54.382Z,6.00
2019-05-12T14:15:24.869Z,2.65
2019-05-12T14:17:54.224Z,4.70
2019-05-12T14:20:23.942Z,3.80
2019-05-12T14:22:53.829Z,4.53
2019-05-12T14:25:29.863Z,8.53
2019-05-12T14:27:53.670Z,4.22
2019-05-12T14:30:24.411Z,5.35
2019-05-12T14:32:55.060Z,5.92
2019-05-12T14:35:22.797Z,3.62
2019-05-12T14:37:51.302Z,3.10
2019-05-12T14:40:21.251Z,4.12
2019-05-12T14:42:49.955Z,3.58
2019-05-12T14:45:19.481Z,4.78
2019-05-12T14:47:48.679Z,2.67
2019-05-12T14:50:17.211Z,3.50
2019-05-12T14:52:50.141Z,3.85
2019-05-12T14:55:15.873Z,5.92
2019-05-12T14:57:44.342Z,4.37
2019-05-12T15:00:21.031Z,4.00
2019-05-12T15:02:44.269Z,5.50
2019-05-12T15:05:14.211Z,3.12
2019-05-12T15:07:51.172Z,5.78
2019-05-12T15:10:14.238Z,4.28
2019-05-12T15:12:44.076Z,5.67
2019-05-12T15:15:18.354Z,2.95
2019-05-12T15:17:44.490Z,5.05
2019-05-12T15:20:14.643Z,2.98
2019-05-12T15:22:51.131Z,3.83
2019-05-12T15:25:14.551Z,5.62
2019-05-12T15:27:47.648Z,5.42
2019-05-12T15:30:22.323Z,5.37
2019-05-12T15:32:44.270Z,5.10
2019-05-12T15:35:13.815Z,4.78
2019-05-12T15:37:43.613Z,3.08
2019-05-12T15:40:14.457Z,4.30
2019-05-12T15:42:45.276Z,2.08
2019-05-12T15:45:16.517Z,4.50
2019-05-12T15:47:44.614Z,2.37
2019-05-12T15:50:14.756Z,2.12
2019-05-12T15:52:45.486Z,6.17
2019-05-12T15:55:17.574Z,5.08
2019-05-12T15:57:44.532Z,4.42
2019-05-12T16:00:16.754Z,8.43
2019-05-12T16:02:44.617Z,3.87
2019-05-12T16:05:28.709Z,4.90
2019-05-12T16:07:54.070Z,4.12
2019-05-12T16:10:23.679Z,4.47
2019-05-12T16:12:52.271Z,3.25
2019-05-12T16:15:20.862Z,5.70
2019-05-12T16:17:49.343Z,3.35
2019-05-12T16:20:18.146Z,4.40
2019-05-12T16:22:46.630Z,4.62
2019-05-12T16:25:15.625Z,2.33
2019-05-12T16:27:44.747Z,2.67
2019-05-12T16:30:14.161Z,5.47
2019-05-12T16:32:47.497Z,5.50
2019-05-12T16:35:14.639Z,4.45
2019-05-12T16:37:44.171Z,3.92
2019-05-12T16:40:14.025Z,5.60
2019-05-12T16:42:48.173Z,4.17
2019-05-12T16:45:14.282Z,4.22
2019-05-12T16:47:44.821Z,5.47
2019-05-12T16:50:15.874Z,2.92
2019-05-12T16:52:45.367Z,3.45
2019-05-12T16:55:14.419Z,5.00
2019-05-12T16:57:51.522Z,4.25
2019-05-12T17:00:15.018Z,6.20
2019-05-12T17:02:51.919Z,4.47
2019-05-12T17:05:19.773Z,2.87
2019-05-12T17:07:44.918Z,5.37
2019-05-12T17:10:16.386Z,3.17
2019-05-12T17:12:44.060Z,3.37
2019-05-12T17:15:15.035Z,6.97
2019-05-12T17:17:44.763Z,3.52
2019-05-12T17:20:13.989Z,5.90
2019-05-12T17:22:45.662Z,2.77
2019-05-12T17:25:15.218Z,3.83
2019-05-12T17:27:44.810Z,5.40
2019-05-12T17:30:14.300Z,3.45
2019-05-12T17:32:57.148Z,5.95
2019-05-12T17:35:14.677Z,4.22
2019-05-12T17:37:43.431Z,5.47
2019-05-12T17:40:15.700Z,2.65
2019-05-12T17:42:44.182Z,3.92
2019-05-12T17:45:20.428Z,3.83
2019-05-12T17:47:44.626Z,5.10
2019-05-12T17:50:15.115Z,6.90
2019-05-12T17:52:44.958Z,3.35
2019-05-12T17:55:14.792Z,8.83
2019-05-12T17:57:44.127Z,4.90
2019-05-12T18:00:14.536Z,5.45
2019-05-12T18:02:43.846Z,3.67
2019-05-12T18:05:15.468Z,7.00
2019-05-12T18:07:44.864Z,4.70
2019-05-12T18:10:13.863Z,7.80
2019-05-12T18:12:45.181Z,3.47
2019-05-12T18:15:15.283Z,5.87
2019-05-12T18:17:49.609Z,2.98
2019-05-12T18:20:14.850Z,3.35
2019-05-12T18:22:44.995Z,4.33
2019-05-12T18:25:14.613Z,5.65
2019-05-12T18:27:50.265Z,4.75
2019-05-12T18:30:18.856Z,6.45
2019-05-12T18:32:44.958Z,6.03
2019-05-12T18:35:13.915Z,5.67
2019-05-12T18:37:42.592Z,5.92
2019-05-12T18:40:11.420Z,4.42
2019-05-12T18:42:39.888Z,6.55
2019-05-12T18:45:17.376Z,4.33
2019-05-12T18:47:39.060Z,3.35
2019-05-12T18:50:08.004Z,5.12
2019-05-12T18:52:42.860Z,5.20
2019-05-12T18:55:07.093Z,4.10
2019-05-12T18:57:39.368Z,6.85
2019-05-12T19:00:20.386Z,7.42
2019-05-12T19:02:51.063Z,4.15
2019-05-12T19:05:29.771Z,3.83
2019-05-12T19:07:49.686Z,8.05
2019-05-12T19:10:18.244Z,3.95
2019-05-12T19:12:46.753Z,6.33
2019-05-12T19:15:20.123Z,5.40
2019-05-12T19:17:46.095Z,4.78
2019-05-12T19:20:15.109Z,7.08
2019-05-12T19:22:49.626Z,5.00
2019-05-12T19:25:15.046Z,8.23
2019-05-12T19:27:45.833Z,5.05
2019-05-12T19:30:18.903Z,12.68
2019-05-12T19:32:45.090Z,4.60
2019-05-12T19:35:15.928Z,8.13
2019-05-12T19:37:45.374Z,4.87
2019-05-12T19:40:17.470Z,5.85
2019-05-12T19:42:44.760Z,5.90
2019-05-12T19:45:19.508Z,7.78
2019-05-12T19:47:44.336Z,6.25
2019-05-12T19:50:18.178Z,5.20
2019-05-12T19:52:43.519Z,3.70
2019-05-12T19:55:14.024Z,6.15
2019-05-12T19:57:44.154Z,5.37
2019-05-12T20:00:13.997Z,3.90
2019-05-12T20:02:42.870Z,4.47
2019-05-12T20:05:17.208Z,4.95
2019-05-12T20:07:44.661Z,5.87
2019-05-12T20:10:16.570Z,5.65
2019-05-12T20:12:48.838Z,2.90
2019-05-12T20:15:15.115Z,4.08
2019-05-12T20:17:44.625Z,5.55
2019-05-12T20:20:17.763Z,5.17
2019-05-12T20:22:44.446Z,5.80
2019-05-12T20:25:14.663Z,4.58
2019-05-12T20:27:44.589Z,3.95
2019-05-12T20:30:19.188Z,6.03
2019-05-12T20:32:44.440Z,3.98
2019-05-12T20:35:14.633Z,7.42
2019-05-12T20:37:52.652Z,3.92
2019-05-12T20:40:14.124Z,6.97
2019-05-12T20:42:56.834Z,3.27
2019-05-12T20:45:14.032Z,7.25
2019-05-12T20:47:45.264Z,5.55
2019-05-12T20:50:14.972Z,10.95
2019-05-12T20:52:48.780Z,4.72
2019-05-12T20:55:14.763Z,5.53
2019-05-12T20:57:50.214Z,7.28
2019-05-12T21:00:14.469Z,8.48
2019-05-12T21:02:44.233Z,10.32
2019-05-12T21:05:16.502Z,6.30
2019-05-12T21:07:43.893Z,8.93
2019-05-12T21:10:14.799Z,5.08
2019-05-12T21:12:46.248Z,8.18
2019-05-12T21:15:20.185Z,6.95
2019-05-12T21:17:46.843Z,6.47
2019-05-12T21:20:16.519Z,6.00
2019-05-12T21:22:44.613Z,7.50
2019-05-12T21:25:13.429Z,7.47
2019-05-12T21:27:44.745Z,4.75
2019-05-12T21:30:15.064Z,5.00
2019-05-12T21:32:47.384Z,7.28
2019-05-12T21:35:19.188Z,6.42
2019-05-12T21:37:46.053Z,10.23
2019-05-12T21:40:14.936Z,3.12
2019-05-12T21:42:44.705Z,7.05
2019-05-12T21:45:14.560Z,5.53
2019-05-12T21:47:44.410Z,4.35
2019-05-12T21:50:14.329Z,3.85
2019-05-12T21:52:44.515Z,10.13
2019-05-12T21:55:21.290Z,4.12
2019-05-12T21:57:43.910Z,4.28
2019-05-12T22:00:35.122Z,4.58
2019-05-12T22:03:08.104Z,4.30
2019-05-12T22:05:50.489Z,5.22
2019-05-12T22:08:07.007Z,6.08
2019-05-12T22:10:36.926Z,6.85
2019-05-12T22:13:13.995Z,4.33
2019-05-12T22:15:35.805Z,3.67
2019-05-12T22:18:05.078Z,3.58
2019-05-12T22:20:35.847Z,6.25
2019-05-12T22:23:10.120Z,3.72
2019-05-12T22:25:35.136Z,2.83
2019-05-12T22:28:09.830Z,7.20
2019-05-12T22:30:35.139Z,6.72
2019-05-12T22:33:09.136Z,6.05
2019-05-12T22:35:34.184Z,7.00
2019-05-12T22:38:09.158Z,6.65
2019-05-12T22:40:32.891Z,4.42
2019-05-12T22:43:03.870Z,5.90
2019-05-12T22:45:37.762Z,6.60
2019-05-12T22:48:04.122Z,5.25
2019-05-12T22:50:33.133Z,5.47
2019-05-12T22:53:04.389Z,5.65
2019-05-12T22:55:35.566Z,3.75
2019-05-12T22:58:02.713Z,5.90
2019-05-12T23:00:33.904Z,10.03
2019-05-12T23:03:07.238Z,4.65
2019-05-12T23:05:31.881Z,5.78
2019-05-12T23:08:06.046Z,12.45
2019-05-12T23:10:30.536Z,10.15
2019-05-12T23:13:01.878Z,8.23
2019-05-12T23:15:29.253Z,7.75
2019-05-12T23:17:57.754Z,7.97
2019-05-12T23:20:31.113Z,8.23
2019-05-12T23:22:56.467Z,9.35
2019-05-12T23:25:25.018Z,10.10
2019-05-12T23:27:54.327Z,7.28
2019-05-12T23:30:24.292Z,8.85
2019-05-12T23:32:53.212Z,5.30
2019-05-12T23:35:21.835Z,10.82
2019-05-12T23:37:50.258Z,7.47
2019-05-12T23:40:18.729Z,8.10
2019-05-12T23:42:47.246Z,8.35
2019-05-12T23:45:15.878Z,13.90
2019-05-12T23:47:44.324Z,6.45
2019-05-12T23:50:14.128Z,8.30
2019-05-12T23:52:44.141Z,9.58
2019-05-12T23:55:13.736Z,8.03
2019-05-12T23:57:44.571Z,8.53
