createdAt,value
2019-05-21T00:00:24.824Z,17.90
2019-05-21T00:03:00.111Z,18.00
2019-05-21T00:05:35.145Z,18.10
2019-05-21T00:08:10.205Z,18.20
2019-05-21T00:10:46.070Z,18.30
2019-05-21T00:13:25.743Z,18.30
2019-05-21T00:16:04.574Z,18.40
2019-05-21T00:18:40.726Z,18.50
2019-05-21T00:21:15.702Z,18.50
2019-05-21T00:23:51.151Z,18.70
2019-05-21T00:26:26.166Z,18.90
2019-05-21T00:29:36.565Z,18.90
2019-05-21T00:32:46.426Z,19.10
2019-05-21T00:35:56.987Z,19.10
2019-05-21T00:39:06.929Z,19.20
2019-05-21T00:42:08.826Z,19.30
2019-05-21T00:44:45.334Z,19.50
2019-05-21T00:47:20.434Z,19.60
2019-05-21T00:49:55.582Z,19.80
2019-05-21T00:52:31.245Z,19.90
2019-05-21T00:55:06.894Z,19.90
2019-05-21T00:57:41.958Z,19.90
2019-05-21T01:00:17.440Z,20.10
2019-05-21T01:02:52.782Z,20.00
2019-05-21T01:05:27.691Z,20.00
2019-05-21T01:08:03.246Z,20.00
2019-05-21T01:10:39.210Z,20.10
2019-05-21T01:13:14.167Z,20.10
2019-05-21T01:15:49.382Z,20.20
2019-05-21T01:18:24.792Z,20.40
2019-05-21T01:20:59.755Z,20.60
2019-05-21T01:23:34.875Z,20.60
2019-05-21T01:26:10.298Z,20.60
2019-05-21T01:28:45.946Z,20.80
2019-05-21T01:31:22.627Z,20.80
2019-05-21T01:33:58.778Z,21.00
2019-05-21T01:36:33.672Z,21.10
2019-05-21T01:39:09.009Z,21.10
2019-05-21T01:41:43.907Z,21.20
2019-05-21T01:44:19.775Z,21.20
2019-05-21T01:46:58.084Z,21.20
2019-05-21T01:49:33.359Z,21.30
2019-05-21T01:52:08.218Z,21.50
2019-05-21T01:54:43.470Z,21.50
2019-05-21T01:57:18.915Z,21.50
2019-05-21T01:59:55.080Z,21.40
2019-05-21T02:02:29.778Z,21.50
2019-05-21T02:05:04.908Z,21.50
2019-05-21T02:07:39.611Z,21.60
2019-05-21T02:10:14.705Z,21.90
2019-05-21T02:12:50.394Z,22.00
2019-05-21T02:15:25.899Z,22.20
2019-05-21T02:18:00.584Z,22.20
2019-05-21T02:20:36.111Z,22.20
2019-05-21T02:23:11.643Z,22.20
2019-05-21T02:25:46.842Z,22.40
2019-05-21T02:28:21.603Z,22.40
2019-05-21T02:30:57.335Z,22.30
2019-05-21T02:33:32.213Z,22.40
2019-05-21T02:36:08.239Z,22.50
2019-05-21T02:38:43.170Z,22.70
2019-05-21T02:41:18.332Z,22.70
2019-05-21T02:43:53.192Z,22.80
2019-05-21T02:46:29.673Z,22.90
2019-05-21T02:49:04.479Z,22.90
2019-05-21T02:51:40.096Z,22.90
2019-05-21T02:54:16.670Z,23.00
2019-05-21T02:56:51.864Z,23.20
2019-05-21T02:59:26.754Z,23.20
2019-05-21T03:02:04.118Z,23.20
2019-05-21T03:04:39.085Z,23.20
2019-05-21T03:07:25.517Z,23.30
2019-05-21T03:09:59.996Z,23.50
2019-05-21T03:12:35.306Z,23.60
2019-05-21T03:15:10.839Z,23.60
2019-05-21T03:17:45.785Z,23.70
2019-05-21T03:20:20.897Z,23.70
2019-05-21T03:22:56.172Z,23.70
2019-05-21T03:25:30.846Z,23.70
2019-05-21T03:28:05.993Z,23.80
2019-05-21T03:30:40.817Z,23.80
2019-05-21T03:33:16.895Z,23.80
2019-05-21T03:35:51.679Z,23.80
2019-05-21T03:38:27.326Z,24.00
2019-05-21T03:41:21.486Z,24.00
2019-05-21T03:43:56.621Z,24.00
2019-05-21T03:46:31.493Z,24.10
2019-05-21T03:49:07.132Z,23.90
2019-05-21T03:51:42.183Z,23.80
2019-05-21T03:54:20.268Z,23.60
2019-05-21T03:56:53.597Z,23.60
2019-05-21T03:59:28.868Z,23.70
2019-05-21T04:02:03.910Z,23.90
2019-05-21T04:04:39.665Z,24.00
2019-05-21T04:07:14.656Z,24.00
2019-05-21T04:09:50.253Z,24.10
2019-05-21T04:12:25.061Z,24.00
2019-05-21T04:15:12.342Z,24.00
2019-05-21T04:17:54.752Z,24.00
2019-05-21T04:20:29.545Z,24.10
2019-05-21T04:23:04.709Z,24.10
2019-05-21T04:25:39.568Z,24.10
2019-05-21T04:28:15.617Z,24.10
2019-05-21T04:30:50.688Z,24.10
2019-05-21T04:33:25.562Z,24.00
2019-05-21T04:36:01.002Z,24.10
2019-05-21T04:38:36.263Z,24.10
2019-05-21T04:41:11.314Z,24.10
2019-05-21T04:43:48.109Z,24.20
2019-05-21T04:46:22.609Z,24.00
2019-05-21T04:48:57.474Z,23.90
2019-05-21T04:51:33.176Z,23.90
2019-05-21T04:54:08.208Z,23.90
2019-05-21T04:56:44.430Z,24.00
2019-05-21T04:59:19.261Z,23.80
2019-05-21T05:01:54.551Z,23.70
2019-05-21T05:04:33.403Z,23.60
2019-05-21T05:07:08.347Z,23.60
2019-05-21T05:09:43.904Z,23.60
2019-05-21T05:12:19.039Z,23.50
2019-05-21T05:14:55.176Z,23.50
2019-05-21T05:17:30.642Z,23.50
2019-05-21T05:20:05.568Z,23.50
2019-05-21T05:22:41.013Z,23.50
2019-05-21T05:25:16.538Z,23.50
2019-05-21T05:27:52.031Z,23.50
2019-05-21T05:30:28.625Z,23.40
2019-05-21T05:33:07.995Z,23.30
2019-05-21T05:35:43.654Z,23.20
2019-05-21T05:38:23.245Z,23.20
2019-05-21T05:40:59.119Z,23.20
2019-05-21T05:43:36.943Z,23.10
2019-05-21T05:46:12.999Z,23.00
2019-05-21T05:48:49.422Z,22.90
2019-05-21T05:51:25.634Z,22.80
2019-05-21T05:54:07.409Z,22.70
2019-05-21T05:56:40.338Z,22.70
2019-05-21T05:59:16.164Z,22.60
2019-05-21T06:01:51.133Z,22.60
2019-05-21T06:04:30.745Z,22.50
2019-05-21T06:07:09.596Z,22.50
2019-05-21T06:09:45.739Z,22.40
2019-05-21T06:12:24.467Z,22.40
2019-05-21T06:14:59.592Z,22.30
2019-05-21T06:17:34.587Z,22.30
2019-05-21T06:20:10.607Z,22.30
2019-05-21T06:22:45.447Z,22.20
2019-05-21T06:25:22.092Z,22.10
2019-05-21T06:27:58.023Z,22.00
2019-05-21T06:30:33.292Z,22.00
2019-05-21T06:33:08.116Z,21.90
2019-05-21T06:35:43.267Z,21.90
2019-05-21T06:38:18.579Z,21.90
2019-05-21T06:40:54.273Z,21.80
2019-05-21T06:43:29.257Z,21.80
2019-05-21T06:46:04.547Z,21.70
2019-05-21T06:48:39.310Z,21.60
2019-05-21T06:51:15.517Z,21.50
2019-05-21T06:53:52.929Z,21.40
2019-05-21T06:56:27.951Z,21.30
2019-05-21T06:59:03.745Z,21.20
2019-05-21T07:01:38.923Z,21.10
2019-05-21T07:04:13.813Z,21.00
2019-05-21T07:06:51.259Z,20.90
2019-05-21T07:09:24.949Z,20.80
2019-05-21T07:12:00.567Z,20.80
2019-05-21T07:14:35.879Z,20.70
2019-05-21T07:17:11.073Z,20.60
2019-05-21T07:19:45.860Z,20.50
2019-05-21T07:22:21.491Z,20.50
2019-05-21T07:24:56.415Z,20.50
2019-05-21T07:27:33.626Z,20.40
2019-05-21T07:30:07.699Z,20.30
2019-05-21T07:32:49.046Z,20.30
2019-05-21T07:35:26.122Z,20.20
2019-05-21T07:38:01.039Z,20.30
2019-05-21T07:40:36.364Z,20.20
2019-05-21T07:43:11.884Z,20.20
2019-05-21T07:45:46.705Z,20.20
2019-05-21T07:48:23.108Z,20.20
2019-05-21T07:51:11.351Z,20.20
2019-05-21T07:53:50.389Z,20.30
2019-05-21T07:56:25.120Z,20.30
2019-05-21T07:59:00.919Z,20.40
2019-05-21T08:01:37.236Z,20.40
2019-05-21T08:04:12.477Z,20.40
2019-05-21T08:06:47.345Z,20.50
2019-05-21T08:09:22.434Z,20.50
2019-05-21T08:11:58.235Z,20.50
2019-05-21T08:14:34.283Z,20.50
2019-05-21T08:17:09.708Z,20.40
2019-05-21T08:19:44.869Z,20.40
2019-05-21T08:22:19.799Z,20.30
2019-05-21T08:24:54.718Z,20.30
2019-05-21T08:27:29.697Z,20.30
2019-05-21T08:30:05.397Z,20.30
2019-05-21T08:32:40.315Z,20.30
2019-05-21T08:35:17.109Z,20.20
2019-05-21T08:37:52.559Z,20.20
2019-05-21T08:40:27.858Z,20.20
2019-05-21T08:43:02.666Z,20.20
2019-05-21T08:45:38.432Z,20.10
2019-05-21T08:48:13.922Z,20.10
2019-05-21T08:50:50.102Z,20.10
2019-05-21T08:53:24.782Z,20.10
2019-05-21T08:56:01.283Z,20.10
2019-05-21T08:58:36.354Z,20.10
2019-05-21T09:01:16.370Z,20.10
2019-05-21T09:03:50.528Z,20.10
2019-05-21T09:06:26.746Z,20.10
2019-05-21T09:09:01.840Z,20.10
2019-05-21T09:11:38.269Z,20.10
2019-05-21T09:14:13.385Z,20.10
2019-05-21T09:16:50.557Z,20.10
2019-05-21T09:19:28.388Z,20.10
2019-05-21T09:22:04.033Z,20.10
2019-05-21T09:24:39.476Z,20.20
2019-05-21T09:27:14.774Z,20.10
2019-05-21T09:29:49.598Z,20.10
2019-05-21T09:32:24.796Z,20.10
2019-05-21T09:35:01.054Z,20.00
2019-05-21T09:37:36.320Z,20.00
2019-05-21T09:40:11.708Z,20.00
2019-05-21T09:42:48.051Z,20.00
2019-05-21T09:45:23.305Z,19.90
2019-05-21T09:48:05.690Z,20.00
2019-05-21T09:50:41.356Z,19.90
2019-05-21T09:53:19.892Z,19.80
2019-05-21T09:55:55.575Z,19.80
2019-05-21T09:58:38.120Z,19.80
2019-05-21T10:01:17.310Z,19.70
2019-05-21T10:03:57.232Z,19.60
2019-05-21T10:06:32.872Z,19.50
2019-05-21T10:09:11.516Z,19.40
2019-05-21T10:11:48.256Z,19.30
2019-05-21T10:14:25.257Z,19.20
2019-05-21T10:17:01.973Z,19.10
2019-05-21T10:19:39.264Z,19.00
2019-05-21T10:22:15.975Z,18.90
2019-05-21T10:24:52.920Z,18.90
2019-05-21T10:27:29.728Z,18.90
2019-05-21T10:30:06.476Z,18.80
2019-05-21T10:32:42.989Z,18.70
2019-05-21T10:35:20.233Z,18.60
2019-05-21T10:37:56.857Z,18.60
2019-05-21T10:40:37.622Z,18.50
2019-05-21T10:43:15.811Z,18.50
2019-05-21T10:45:55.807Z,18.40
2019-05-21T10:48:33.245Z,18.40
2019-05-21T10:51:13.411Z,18.40
2019-05-21T10:53:49.974Z,18.40
2019-05-21T10:56:27.113Z,18.30
2019-05-21T10:59:03.702Z,18.30
2019-05-21T11:01:41.238Z,18.20
2019-05-21T11:04:18.904Z,18.20
2019-05-21T11:06:55.830Z,18.10
2019-05-21T11:09:32.346Z,18.10
2019-05-21T11:12:10.079Z,18.10
2019-05-21T11:14:46.758Z,18.00
2019-05-21T11:17:24.519Z,18.00
2019-05-21T11:20:01.056Z,18.00
2019-05-21T11:22:37.870Z,17.90
2019-05-21T11:25:14.835Z,17.90
2019-05-21T11:27:53.421Z,17.80
2019-05-21T11:30:29.911Z,17.80
2019-05-21T11:33:06.844Z,17.80
2019-05-21T11:35:43.962Z,17.80
2019-05-21T11:38:21.095Z,17.80
2019-05-21T11:40:57.599Z,17.70
2019-05-21T11:43:34.528Z,17.70
2019-05-21T11:46:12.268Z,17.60
2019-05-21T11:48:49.558Z,17.70
2019-05-21T11:51:26.076Z,17.60
2019-05-21T11:54:03.058Z,17.50
2019-05-21T11:56:39.600Z,17.50
2019-05-21T11:59:16.425Z,17.40
2019-05-21T12:01:52.791Z,17.40
2019-05-21T12:04:29.066Z,17.40
2019-05-21T12:07:04.122Z,17.40
2019-05-21T12:09:40.681Z,17.30
2019-05-21T12:12:15.643Z,17.30
2019-05-21T12:15:10.373Z,17.30
2019-05-21T12:17:46.076Z,17.20
2019-05-21T12:20:35.386Z,17.20
2019-05-21T12:22:57.464Z,17.20
2019-05-21T12:25:33.078Z,17.20
2019-05-21T12:28:11.154Z,17.10
2019-05-21T12:30:44.515Z,17.10
2019-05-21T12:33:19.959Z,17.00
2019-05-21T12:35:55.719Z,17.00
2019-05-21T12:38:31.261Z,16.90
2019-05-21T12:41:06.566Z,16.90
2019-05-21T12:43:41.487Z,16.90
2019-05-21T12:46:30.117Z,16.90
2019-05-21T12:49:08.909Z,16.80
2019-05-21T12:54:44.902Z,16.80
2019-05-21T12:57:21.679Z,16.70
2019-05-21T12:59:56.714Z,16.70
2019-05-21T13:02:31.978Z,16.70
2019-05-21T13:05:10.895Z,16.70
2019-05-21T13:07:43.481Z,16.70
2019-05-21T13:10:19.210Z,16.70
2019-05-21T13:12:54.244Z,16.60
2019-05-21T13:15:30.509Z,16.60
2019-05-21T13:18:06.376Z,16.50
2019-05-21T13:20:41.330Z,16.50
2019-05-21T13:23:16.466Z,16.40
2019-05-21T13:25:51.272Z,16.40
2019-05-21T13:28:27.125Z,16.40
2019-05-21T13:31:01.994Z,16.40
2019-05-21T13:33:37.101Z,16.40
2019-05-21T13:36:12.145Z,16.40
2019-05-21T13:38:47.870Z,16.30
2019-05-21T13:41:22.962Z,16.30
2019-05-21T13:43:58.583Z,16.30
2019-05-21T13:46:35.610Z,16.30
2019-05-21T13:49:11.363Z,16.30
2019-05-21T13:51:46.184Z,16.20
2019-05-21T13:54:22.008Z,16.10
2019-05-21T13:56:56.874Z,16.10
2019-05-21T13:59:31.994Z,16.00
2019-05-21T14:02:07.697Z,16.10
2019-05-21T14:04:43.062Z,16.10
2019-05-21T14:07:18.007Z,16.10
2019-05-21T14:10:12.700Z,16.10
2019-05-21T14:12:29.318Z,16.10
2019-05-21T14:15:04.554Z,16.10
2019-05-21T14:17:39.924Z,16.00
2019-05-21T14:20:16.048Z,16.00
2019-05-21T14:22:51.899Z,15.90
2019-05-21T14:25:26.940Z,15.90
2019-05-21T14:28:01.882Z,15.90
2019-05-21T14:30:37.063Z,15.90
2019-05-21T14:33:30.582Z,15.90
2019-05-21T14:36:06.721Z,15.90
2019-05-21T14:38:41.596Z,15.80
2019-05-21T14:41:17.197Z,15.80
2019-05-21T14:43:52.063Z,15.80
2019-05-21T14:46:27.797Z,15.80
2019-05-21T14:49:03.241Z,15.80
2019-05-21T14:51:38.785Z,15.70
2019-05-21T14:54:26.018Z,15.70
2019-05-21T14:56:49.890Z,15.70
2019-05-21T14:59:24.866Z,15.70
2019-05-21T15:02:01.043Z,15.60
2019-05-21T15:04:36.056Z,15.70
2019-05-21T15:07:11.347Z,15.70
2019-05-21T15:09:46.346Z,15.70
2019-05-21T15:12:22.120Z,15.70
2019-05-21T15:14:59.151Z,15.70
2019-05-21T15:17:34.257Z,15.70
2019-05-21T15:20:18.038Z,15.70
2019-05-21T15:22:54.082Z,15.60
2019-05-21T15:25:28.977Z,15.60
2019-05-21T15:28:04.240Z,15.70
2019-05-21T15:30:39.198Z,15.70
2019-05-21T15:33:14.381Z,15.70
2019-05-21T15:35:49.655Z,15.70
2019-05-21T15:38:25.300Z,15.60
2019-05-21T15:41:10.106Z,15.60
2019-05-21T15:43:36.828Z,15.60
2019-05-21T15:46:11.758Z,15.60
2019-05-21T15:48:46.819Z,15.60
2019-05-21T15:51:21.734Z,15.60
2019-05-21T15:53:57.637Z,15.50
2019-05-21T15:56:32.547Z,15.50
2019-05-21T15:59:08.547Z,15.50
2019-05-21T16:01:43.404Z,15.50
2019-05-21T16:04:18.824Z,15.50
2019-05-21T16:07:12.877Z,15.50
2019-05-21T16:09:48.338Z,15.40
2019-05-21T16:12:23.199Z,15.40
2019-05-21T16:14:58.847Z,15.40
2019-05-21T16:17:33.691Z,15.40
2019-05-21T16:20:10.659Z,15.40
2019-05-21T16:22:45.796Z,15.50
2019-05-21T16:25:22.152Z,15.50
2019-05-21T16:27:57.374Z,15.50
2019-05-21T16:30:32.336Z,15.50
2019-05-21T16:33:07.170Z,15.40
2019-05-21T16:35:42.139Z,15.40
2019-05-21T16:38:16.987Z,15.40
2019-05-21T16:40:52.389Z,15.40
2019-05-21T16:43:27.131Z,15.40
2019-05-21T16:46:02.401Z,15.40
2019-05-21T16:48:37.591Z,15.40
2019-05-21T16:51:13.641Z,15.40
2019-05-21T16:53:48.622Z,15.40
2019-05-21T16:56:23.950Z,15.40
2019-05-21T16:58:58.483Z,15.50
2019-05-21T17:01:53.248Z,15.40
2019-05-21T17:04:28.224Z,15.40
2019-05-21T17:07:03.755Z,15.50
2019-05-21T17:09:38.895Z,15.50
2019-05-21T17:12:14.304Z,15.50
2019-05-21T17:14:50.032Z,15.50
2019-05-21T17:17:25.377Z,15.50
2019-05-21T17:20:00.271Z,15.50
2019-05-21T17:22:35.420Z,15.50
2019-05-21T17:25:13.700Z,15.50
2019-05-21T17:27:49.635Z,15.50
2019-05-21T17:30:25.314Z,15.50
2019-05-21T17:33:00.412Z,15.50
2019-05-21T17:35:35.475Z,15.50
2019-05-21T17:38:11.111Z,15.40
2019-05-21T17:40:46.141Z,15.40
2019-05-21T17:43:21.486Z,15.40
2019-05-21T17:45:56.743Z,15.40
2019-05-21T17:48:32.138Z,15.30
2019-05-21T17:51:09.023Z,15.30
2019-05-21T17:54:02.983Z,15.30
2019-05-21T17:56:37.782Z,15.30
2019-05-21T17:59:13.501Z,15.30
2019-05-21T18:01:48.931Z,15.30
2019-05-21T18:04:24.665Z,15.30
2019-05-21T18:07:00.275Z,15.20
2019-05-21T18:09:37.264Z,15.30
2019-05-21T18:12:13.313Z,15.30
2019-05-21T18:14:48.846Z,15.30
2019-05-21T18:17:24.893Z,15.30
2019-05-21T18:20:01.304Z,15.30
2019-05-21T18:22:38.428Z,15.40
2019-05-21T18:25:14.303Z,15.40
2019-05-21T18:27:56.525Z,15.40
2019-05-21T18:30:32.568Z,15.40
2019-05-21T18:33:07.935Z,15.40
2019-05-21T18:35:45.332Z,15.40
2019-05-21T18:38:26.104Z,15.40
2019-05-21T18:41:01.483Z,15.40
2019-05-21T18:43:36.516Z,15.40
2019-05-21T18:46:11.572Z,15.30
2019-05-21T18:48:46.843Z,15.30
2019-05-21T18:51:21.931Z,15.30
2019-05-21T18:53:56.854Z,15.30
2019-05-21T18:56:32.603Z,15.30
2019-05-21T18:59:07.491Z,15.30
2019-05-21T19:01:42.762Z,15.30
2019-05-21T19:04:17.724Z,15.30
2019-05-21T19:06:52.906Z,15.30
2019-05-21T19:09:27.853Z,15.20
2019-05-21T19:12:03.169Z,15.10
2019-05-21T19:14:44.396Z,15.10
2019-05-21T19:17:14.669Z,15.10
2019-05-21T19:19:49.561Z,15.10
2019-05-21T19:22:27.436Z,15.10
2019-05-21T19:25:00.774Z,15.10
2019-05-21T19:27:37.563Z,15.10
2019-05-21T19:30:13.683Z,15.10
2019-05-21T19:32:49.133Z,15.10
2019-05-21T19:35:23.971Z,15.10
2019-05-21T19:37:59.829Z,15.10
2019-05-21T19:40:34.868Z,15.10
2019-05-21T19:43:10.486Z,15.10
2019-05-21T19:45:45.673Z,15.10
2019-05-21T19:48:20.986Z,15.00
2019-05-21T19:50:59.999Z,15.00
2019-05-21T19:53:32.666Z,15.00
2019-05-21T19:56:07.635Z,15.00
2019-05-21T19:58:43.590Z,15.00
2019-05-21T20:01:18.841Z,15.00
2019-05-21T20:03:54.298Z,15.00
2019-05-21T20:06:29.917Z,15.00
2019-05-21T20:09:05.743Z,15.00
2019-05-21T20:11:41.344Z,15.00
2019-05-21T20:14:16.577Z,15.00
2019-05-21T20:16:51.881Z,15.00
2019-05-21T20:19:27.589Z,14.90
2019-05-21T20:22:02.794Z,14.90
2019-05-21T20:24:38.642Z,14.90
2019-05-21T20:27:14.093Z,14.80
2019-05-21T20:29:50.106Z,14.70
2019-05-21T20:32:25.413Z,14.70
2019-05-21T20:35:00.683Z,14.70
2019-05-21T20:37:36.263Z,14.80
2019-05-21T20:40:13.410Z,14.70
2019-05-21T20:42:49.459Z,14.70
2019-05-21T20:45:38.714Z,14.70
2019-05-21T20:48:15.526Z,14.60
2019-05-21T20:50:52.052Z,14.70
2019-05-21T20:53:27.080Z,14.60
2019-05-21T20:56:02.375Z,14.60
2019-05-21T20:58:37.362Z,14.60
2019-05-21T21:01:13.406Z,14.70
2019-05-21T21:03:48.875Z,14.70
2019-05-21T21:06:34.725Z,14.70
2019-05-21T21:09:00.607Z,14.70
2019-05-21T21:11:36.907Z,14.70
2019-05-21T21:14:17.881Z,14.80
2019-05-21T21:16:51.288Z,14.80
2019-05-21T21:19:46.615Z,14.80
2019-05-21T21:22:22.089Z,14.80
2019-05-21T21:24:56.915Z,14.90
2019-05-21T21:27:33.209Z,14.90
2019-05-21T21:30:10.167Z,14.90
2019-05-21T21:32:45.843Z,15.00
2019-05-21T21:35:21.139Z,15.10
2019-05-21T21:37:57.012Z,15.10
2019-05-21T21:40:51.685Z,15.20
2019-05-21T21:43:27.103Z,15.30
2019-05-21T21:46:01.958Z,15.40
2019-05-21T21:48:56.705Z,15.40
2019-05-21T21:51:32.177Z,15.40
2019-05-21T21:54:08.892Z,15.40
2019-05-21T21:56:43.941Z,15.50
2019-05-21T21:59:38.447Z,15.50
2019-05-21T22:02:15.007Z,15.50
2019-05-21T22:04:50.686Z,15.50
2019-05-21T22:07:26.281Z,15.50
2019-05-21T22:10:02.269Z,15.50
2019-05-21T22:12:38.729Z,15.50
2019-05-21T22:15:14.671Z,15.60
2019-05-21T22:17:49.741Z,15.60
2019-05-21T22:20:25.218Z,15.70
2019-05-21T22:23:00.234Z,15.70
2019-05-21T22:25:35.503Z,15.80
2019-05-21T22:28:10.603Z,16.00
2019-05-21T22:30:46.033Z,16.10
2019-05-21T22:33:21.166Z,16.10
2019-05-21T22:35:56.465Z,16.10
2019-05-21T22:38:32.423Z,16.10
2019-05-21T22:41:07.744Z,16.10
2019-05-21T22:43:42.873Z,16.20
2019-05-21T22:46:18.382Z,16.30
2019-05-21T22:48:53.479Z,16.40
2019-05-21T22:51:28.471Z,16.50
2019-05-21T22:54:03.556Z,16.60
2019-05-21T22:56:39.170Z,16.70
2019-05-21T22:59:15.009Z,16.70
2019-05-21T23:01:51.837Z,16.80
2019-05-21T23:04:26.970Z,16.90
2019-05-21T23:07:03.066Z,16.90
2019-05-21T23:09:38.387Z,17.10
2019-05-21T23:12:13.261Z,17.20
2019-05-21T23:14:48.691Z,17.40
2019-05-21T23:17:38.880Z,17.50
2019-05-21T23:20:21.546Z,17.60
2019-05-21T23:22:59.706Z,17.70
2019-05-21T23:25:39.826Z,17.80
2019-05-21T23:28:15.582Z,17.90
2019-05-21T23:30:50.895Z,18.00
2019-05-21T23:33:27.759Z,18.10
2019-05-21T23:36:03.019Z,18.20
2019-05-21T23:38:40.431Z,18.30
2019-05-21T23:41:15.364Z,18.30
2019-05-21T23:43:50.784Z,18.40
2019-05-21T23:46:27.277Z,18.60
2019-05-21T23:49:02.415Z,18.60
2019-05-21T23:51:37.236Z,18.70
2019-05-21T23:54:12.937Z,18.70
2019-05-21T23:56:48.809Z,18.90
2019-05-21T23:59:24.994Z,18.90
