createdAt,value
2018-11-28T00:00:22.621Z,1.40
2018-11-28T00:02:51.141Z,1.50
2018-11-28T00:05:19.770Z,1.50
2018-11-28T00:07:48.269Z,1.50
2018-11-28T00:10:16.761Z,1.50
2018-11-28T00:12:45.236Z,1.50
2018-11-28T00:15:14.898Z,1.60
2018-11-28T00:17:43.525Z,1.50
2018-11-28T00:20:14.119Z,1.60
2018-11-28T00:22:42.984Z,1.60
2018-11-28T00:25:12.615Z,1.60
2018-11-28T00:27:41.310Z,1.70
2018-11-28T00:30:17.490Z,1.70
2018-11-28T00:32:45.918Z,1.60
2018-11-28T00:35:16.339Z,1.50
2018-11-28T00:37:44.902Z,1.40
2018-11-28T00:40:14.307Z,1.50
2018-11-28T00:42:43.192Z,1.60
2018-11-28T00:45:16.791Z,1.70
2018-11-28T00:47:45.259Z,1.60
2018-11-28T00:50:17.247Z,1.50
2018-11-28T00:52:45.808Z,1.60
2018-11-28T00:55:15.242Z,1.80
2018-11-28T00:57:43.754Z,1.80
2018-11-28T01:00:21.096Z,1.90
2018-11-28T01:02:50.138Z,1.90
2018-11-28T01:05:18.813Z,1.90
2018-11-28T01:07:49.093Z,1.70
2018-11-28T01:10:24.615Z,1.50
2018-11-28T01:12:53.836Z,1.60
2018-11-28T01:15:22.506Z,1.50
2018-11-28T01:17:50.967Z,1.50
2018-11-28T01:20:21.228Z,1.50
2018-11-28T01:22:49.728Z,1.70
2018-11-28T01:25:19.424Z,1.80
2018-11-28T01:27:48.017Z,2.00
2018-11-28T01:30:17.502Z,1.90
2018-11-28T01:32:46.166Z,1.90
2018-11-28T01:35:15.619Z,1.90
2018-11-28T01:37:44.372Z,1.70
2018-11-28T01:40:14.572Z,1.60
2018-11-28T01:42:43.125Z,1.40
2018-11-28T01:45:14.816Z,1.40
2018-11-28T01:47:43.678Z,1.70
2018-11-28T01:50:13.668Z,1.80
2018-11-28T01:52:42.131Z,1.70
2018-11-28T01:55:12.484Z,1.60
2018-11-28T01:57:41.051Z,1.60
2018-11-28T02:00:17.876Z,1.70
2018-11-28T02:02:55.388Z,1.60
2018-11-28T02:05:26.763Z,1.50
2018-11-28T02:08:40.884Z,1.50
2018-11-28T02:11:09.513Z,1.50
2018-11-28T02:13:38.613Z,1.60
2018-11-28T02:19:15.780Z,1.70
2018-11-28T02:24:40.855Z,1.60
2018-11-28T02:27:13.097Z,1.80
2018-11-28T02:29:42.787Z,1.70
2018-11-28T02:32:11.325Z,1.60
2018-11-28T02:39:40.403Z,1.60
2018-11-28T02:44:43.783Z,1.70
2018-11-28T02:47:12.308Z,1.80
2018-11-28T02:49:41.738Z,1.80
2018-11-28T02:52:11.635Z,1.70
2018-11-28T02:54:41.596Z,1.70
2018-11-28T03:00:04.701Z,1.70
2018-11-28T03:07:02.884Z,1.60
2018-11-28T03:09:31.375Z,1.60
2018-11-28T03:11:59.838Z,1.60
2018-11-28T03:14:28.335Z,1.50
2018-11-28T03:16:56.806Z,1.50
2018-11-28T03:19:25.269Z,1.50
2018-11-28T03:21:53.689Z,1.50
2018-11-28T03:24:22.166Z,1.50
2018-11-28T03:26:50.689Z,1.50
2018-11-28T03:29:19.175Z,1.40
2018-11-28T03:31:47.595Z,1.40
2018-11-28T03:34:16.285Z,1.30
2018-11-28T03:36:44.827Z,1.30
2018-11-28T03:39:13.372Z,1.30
2018-11-28T03:41:41.791Z,1.40
2018-11-28T03:44:10.289Z,1.30
2018-11-28T03:46:38.775Z,1.40
2018-11-28T03:49:07.240Z,1.30
2018-11-28T03:51:35.693Z,1.30
2018-11-28T03:54:04.247Z,1.30
2018-11-28T03:56:32.757Z,1.30
2018-11-28T03:59:01.269Z,1.30
2018-11-28T04:01:29.748Z,1.30
2018-11-28T04:03:58.263Z,1.30
2018-11-28T04:06:26.778Z,1.30
2018-11-28T04:08:55.188Z,1.30
2018-11-28T04:11:23.686Z,1.30
2018-11-28T04:13:52.179Z,1.30
2018-11-28T04:16:20.638Z,1.30
2018-11-28T04:18:49.103Z,1.20
2018-11-28T04:21:17.555Z,1.20
2018-11-28T04:23:46.088Z,1.20
2018-11-28T04:26:14.622Z,1.10
2018-11-28T04:28:43.131Z,1.10
2018-11-28T04:31:11.554Z,1.10
2018-11-28T04:33:39.983Z,1.10
2018-11-28T04:36:08.535Z,1.10
2018-11-28T04:38:36.973Z,1.10
2018-11-28T04:41:05.487Z,1.20
2018-11-28T04:43:33.899Z,1.20
2018-11-28T04:46:02.381Z,1.20
2018-11-28T04:48:30.812Z,1.20
2018-11-28T04:50:59.301Z,1.20
2018-11-28T04:53:27.776Z,1.20
2018-11-28T04:55:56.238Z,1.10
2018-11-28T04:58:24.626Z,1.10
2018-11-28T05:00:53.084Z,1.10
2018-11-28T05:03:21.554Z,1.00
2018-11-28T05:05:50.029Z,1.10
2018-11-28T05:08:18.503Z,1.10
2018-11-28T05:10:46.946Z,1.10
2018-11-28T05:13:15.374Z,1.10
2018-11-28T05:15:43.921Z,1.10
2018-11-28T05:18:12.661Z,1.10
2018-11-28T05:20:41.149Z,1.10
2018-11-28T05:23:09.582Z,1.10
2018-11-28T05:25:38.022Z,1.00
2018-11-28T05:28:06.927Z,1.00
2018-11-28T05:30:35.776Z,1.00
2018-11-28T05:33:03.966Z,1.00
2018-11-28T05:35:35.790Z,0.90
2018-11-28T05:38:08.827Z,0.90
2018-11-28T05:40:37.609Z,0.90
2018-11-28T05:43:06.081Z,0.90
2018-11-28T05:45:34.485Z,0.90
2018-11-28T05:48:02.940Z,0.90
2018-11-28T05:50:31.390Z,0.90
2018-11-28T05:52:59.865Z,0.90
2018-11-28T05:55:28.377Z,0.90
2018-11-28T05:57:56.888Z,0.90
2018-11-28T06:00:26.694Z,0.80
2018-11-28T06:02:55.102Z,0.90
2018-11-28T06:05:23.637Z,0.90
2018-11-28T06:07:52.130Z,0.90
2018-11-28T06:10:20.624Z,0.80
2018-11-28T06:12:49.080Z,0.80
2018-11-28T06:15:17.479Z,0.80
2018-11-28T06:17:45.992Z,0.80
2018-11-28T06:20:15.341Z,0.80
2018-11-28T06:22:43.904Z,0.70
2018-11-28T06:25:16.199Z,0.80
2018-11-28T06:27:42.416Z,0.70
2018-11-28T06:30:13.236Z,0.70
2018-11-28T06:32:41.746Z,0.70
2018-11-28T06:35:10.747Z,0.70
2018-11-28T06:37:39.620Z,0.60
2018-11-28T06:40:23.590Z,0.60
2018-11-28T06:42:47.628Z,0.60
2018-11-28T06:45:18.212Z,0.60
2018-11-28T06:47:46.753Z,0.60
2018-11-28T06:50:16.076Z,0.60
2018-11-28T06:52:45.976Z,0.50
2018-11-28T06:55:15.713Z,0.50
2018-11-28T06:57:44.576Z,0.50
2018-11-28T07:00:15.909Z,0.50
2018-11-28T07:02:44.336Z,0.50
2018-11-28T07:05:13.138Z,0.40
2018-11-28T07:07:41.610Z,0.50
2018-11-28T07:10:19.535Z,0.50
2018-11-28T07:12:48.031Z,0.50
2018-11-28T07:15:18.952Z,0.50
2018-11-28T07:17:47.426Z,0.50
2018-11-28T07:20:16.570Z,0.50
2018-11-28T07:22:45.021Z,0.40
2018-11-28T07:25:21.555Z,0.40
2018-11-28T07:27:50.109Z,0.40
2018-11-28T07:30:19.737Z,0.40
2018-11-28T07:32:49.158Z,0.30
2018-11-28T07:35:17.608Z,0.30
2018-11-28T07:37:46.051Z,0.30
2018-11-28T07:40:16.629Z,0.20
2018-11-28T07:42:49.530Z,0.20
2018-11-28T07:45:18.052Z,0.20
2018-11-28T07:47:46.557Z,0.20
2018-11-28T07:50:15.307Z,0.30
2018-11-28T07:52:43.762Z,0.20
2018-11-28T07:55:12.629Z,0.20
2018-11-28T07:57:41.269Z,0.20
2018-11-28T08:00:12.406Z,0.20
2018-11-28T08:02:41.016Z,0.20
2018-11-28T08:05:10.341Z,0.20
2018-11-28T08:07:39.091Z,0.20
2018-11-28T08:10:19.576Z,0.20
2018-11-28T08:12:48.495Z,0.30
2018-11-28T08:15:16.927Z,0.30
2018-11-28T08:17:45.354Z,0.20
2018-11-28T08:20:13.948Z,0.30
2018-11-28T08:22:42.494Z,0.30
2018-11-28T08:25:13.079Z,0.30
2018-11-28T08:27:42.239Z,0.30
2018-11-28T08:30:14.725Z,-1.50
2018-11-28T08:32:43.253Z,0.40
2018-11-28T08:35:12.898Z,0.50
2018-11-28T08:37:41.377Z,0.50
2018-11-28T08:40:12.218Z,0.50
2018-11-28T08:42:40.711Z,0.60
2018-11-28T08:45:11.860Z,0.60
2018-11-28T08:47:40.380Z,0.70
2018-11-28T08:50:14.371Z,0.80
2018-11-28T08:52:42.890Z,0.90
2018-11-28T08:55:12.837Z,1.00
2018-11-28T08:57:41.482Z,1.10
2018-11-28T09:00:15.650Z,1.10
2018-11-28T09:02:45.234Z,1.10
2018-11-28T09:05:14.318Z,1.10
2018-11-28T09:07:43.224Z,1.10
2018-11-28T09:10:14.807Z,1.10
2018-11-28T09:12:43.618Z,1.10
2018-11-28T09:15:14.435Z,1.20
2018-11-28T09:17:42.978Z,1.20
2018-11-28T09:20:13.489Z,1.30
2018-11-28T09:22:42.007Z,1.30
2018-11-28T09:25:13.299Z,1.30
2018-11-28T09:27:42.100Z,1.40
2018-11-28T09:30:14.427Z,1.40
2018-11-28T09:32:42.967Z,1.40
2018-11-28T09:35:12.249Z,1.40
2018-11-28T09:37:45.517Z,1.40
2018-11-28T09:40:22.539Z,1.40
2018-11-28T09:42:51.891Z,1.40
2018-11-28T09:45:20.935Z,1.40
2018-11-28T09:47:49.474Z,1.40
2018-11-28T09:50:22.912Z,1.40
2018-11-28T09:52:51.458Z,1.40
2018-11-28T09:55:24.498Z,1.50
2018-11-28T09:57:53.007Z,1.50
2018-11-28T10:00:23.452Z,1.50
2018-11-28T10:02:52.968Z,1.50
2018-11-28T10:05:30.031Z,1.50
2018-11-28T10:07:58.589Z,1.50
2018-11-28T10:10:27.445Z,1.50
2018-11-28T10:12:56.039Z,1.50
2018-11-28T10:15:26.126Z,1.50
2018-11-28T10:17:54.760Z,1.60
2018-11-28T10:20:23.971Z,1.60
2018-11-28T10:22:53.067Z,1.60
2018-11-28T10:25:26.689Z,1.60
2018-11-28T10:27:59.686Z,1.60
2018-11-28T10:30:29.639Z,1.70
2018-11-28T10:32:58.238Z,1.70
2018-11-28T10:35:26.805Z,1.80
2018-11-28T10:37:55.391Z,1.80
2018-11-28T10:40:24.550Z,1.90
2018-11-28T10:42:56.186Z,2.00
2018-11-28T10:45:25.862Z,2.00
2018-11-28T10:47:54.412Z,2.10
2018-11-28T10:50:23.312Z,2.10
2018-11-28T10:52:51.814Z,2.10
2018-11-28T10:55:22.570Z,2.00
2018-11-28T10:57:51.553Z,2.00
2018-11-28T11:00:27.237Z,2.00
2018-11-28T11:03:01.010Z,2.10
2018-11-28T11:05:34.982Z,2.20
2018-11-28T11:08:08.974Z,2.20
2018-11-28T11:10:43.521Z,2.30
2018-11-28T11:13:16.595Z,2.40
2018-11-28T11:15:49.320Z,2.50
2018-11-28T11:18:17.873Z,2.60
2018-11-28T11:20:46.350Z,2.60
2018-11-28T11:23:14.962Z,2.60
2018-11-28T11:25:43.413Z,2.60
2018-11-28T11:28:11.924Z,2.70
2018-11-28T11:30:40.475Z,2.70
2018-11-28T11:33:08.994Z,2.80
2018-11-28T11:35:37.535Z,2.80
2018-11-28T11:38:06.433Z,2.90
2018-11-28T11:40:34.954Z,2.90
2018-11-28T11:43:06.419Z,2.90
2018-11-28T11:45:34.917Z,2.90
2018-11-28T11:48:03.772Z,2.90
2018-11-28T11:50:32.224Z,2.90
2018-11-28T11:53:00.800Z,2.90
2018-11-28T11:55:29.316Z,2.90
2018-11-28T11:57:58.076Z,2.80
2018-11-28T12:00:27.286Z,2.80
2018-11-28T12:03:07.362Z,2.70
2018-11-28T12:05:35.955Z,2.60
2018-11-28T12:08:04.806Z,2.60
2018-11-28T12:10:33.226Z,2.60
2018-11-28T12:13:01.623Z,2.70
2018-11-28T12:15:30.434Z,2.70
2018-11-28T12:17:58.939Z,2.70
2018-11-28T12:20:37.753Z,2.60
2018-11-28T12:23:07.087Z,2.60
2018-11-28T12:25:35.949Z,2.60
2018-11-28T12:28:04.818Z,2.60
2018-11-28T12:30:33.648Z,2.50
2018-11-28T12:33:02.154Z,2.50
2018-11-28T12:35:30.694Z,2.50
2018-11-28T12:38:01.822Z,2.50
2018-11-28T12:40:33.766Z,2.50
2018-11-28T12:43:03.258Z,2.50
2018-11-28T12:45:31.828Z,2.40
2018-11-28T12:48:00.338Z,2.40
2018-11-28T12:50:29.877Z,2.40
2018-11-28T12:53:02.228Z,2.40
2018-11-28T12:55:32.378Z,2.30
2018-11-28T12:58:00.871Z,2.30
2018-11-28T13:00:31.058Z,2.30
2018-11-28T13:02:59.519Z,2.30
2018-11-28T13:05:28.437Z,2.30
2018-11-28T13:07:57.007Z,2.20
2018-11-28T13:10:31.137Z,2.20
2018-11-28T13:12:59.654Z,2.20
2018-11-28T13:15:28.138Z,2.10
2018-11-28T13:17:56.533Z,2.10
2018-11-28T13:20:25.059Z,2.00
2018-11-28T13:22:54.666Z,2.00
2018-11-28T13:25:29.738Z,1.90
2018-11-28T13:27:58.512Z,1.80
2018-11-28T13:30:26.985Z,1.80
2018-11-28T13:32:56.075Z,1.80
2018-11-28T13:35:28.057Z,1.80
2018-11-28T13:38:07.018Z,1.70
2018-11-28T13:40:35.530Z,1.70
2018-11-28T13:43:04.347Z,1.70
2018-11-28T13:45:34.148Z,1.70
2018-11-28T13:48:02.954Z,1.70
2018-11-28T13:50:31.439Z,1.70
2018-11-28T13:53:01.788Z,1.60
2018-11-28T13:55:41.845Z,1.60
2018-11-28T13:58:01.293Z,1.50
2018-11-28T14:00:30.171Z,1.50
2018-11-28T14:02:58.703Z,1.40
2018-11-28T14:05:27.536Z,1.40
2018-11-28T14:07:57.734Z,1.30
2018-11-28T14:10:26.336Z,1.30
2018-11-28T14:12:55.478Z,1.30
2018-11-28T14:15:24.187Z,1.30
2018-11-28T14:18:00.049Z,1.20
2018-11-28T14:20:29.264Z,1.20
2018-11-28T14:22:58.201Z,1.20
2018-11-28T14:25:26.841Z,1.30
2018-11-28T14:27:55.527Z,1.30
2018-11-28T14:30:25.328Z,1.20
2018-11-28T14:32:53.736Z,1.10
2018-11-28T14:35:23.054Z,1.10
2018-11-28T14:37:51.736Z,1.20
2018-11-28T14:40:21.482Z,1.20
2018-11-28T14:42:58.931Z,1.10
2018-11-28T14:45:28.426Z,1.10
2018-11-28T14:47:57.855Z,1.00
2018-11-28T14:50:27.980Z,0.90
2018-11-28T14:52:57.782Z,0.90
2018-11-28T14:55:27.606Z,1.00
2018-11-28T14:57:56.588Z,0.90
2018-11-28T15:00:26.946Z,0.90
2018-11-28T15:03:03.081Z,0.90
2018-11-28T15:05:38.138Z,0.80
2018-11-28T15:08:10.950Z,0.70
2018-11-28T15:10:44.466Z,0.60
2018-11-28T15:13:13.738Z,0.60
2018-11-28T15:15:42.179Z,0.50
2018-11-28T15:18:11.164Z,0.50
2018-11-28T15:20:39.608Z,0.50
2018-11-28T15:23:08.527Z,0.60
2018-11-28T15:25:37.073Z,0.70
2018-11-28T15:28:05.902Z,0.60
2018-11-28T15:30:34.362Z,0.50
2018-11-28T15:33:02.901Z,0.40
2018-11-28T15:35:31.617Z,0.30
2018-11-28T15:38:00.253Z,0.30
2018-11-28T15:40:28.774Z,0.40
2018-11-28T15:42:57.385Z,0.40
2018-11-28T15:45:25.899Z,0.40
2018-11-28T15:47:54.448Z,0.50
2018-11-28T15:50:22.940Z,0.60
2018-11-28T15:52:51.516Z,0.60
2018-11-28T15:55:19.934Z,0.60
2018-11-28T15:57:48.384Z,0.70
2018-11-28T16:00:24.408Z,0.70
2018-11-28T16:02:53.707Z,0.60
2018-11-28T16:05:22.791Z,0.50
2018-11-28T16:07:52.287Z,0.30
2018-11-28T16:13:01.587Z,0.10
2018-11-28T16:15:32.270Z,0.10
2018-11-28T16:18:02.869Z,0.10
2018-11-28T16:20:31.537Z,0.10
2018-11-28T16:23:04.326Z,0.10
2018-11-28T16:25:28.946Z,0.20
2018-11-28T16:27:59.272Z,0.10
2018-11-28T16:30:27.774Z,0.10
2018-11-28T16:32:56.327Z,0.10
2018-11-28T16:35:24.867Z,0.00
2018-11-28T16:37:54.561Z,0.00
2018-11-28T16:40:23.283Z,0.00
2018-11-28T16:42:52.722Z,0.00
2018-11-28T16:45:21.951Z,0.10
2018-11-28T16:47:50.637Z,0.10
2018-11-28T16:50:20.147Z,0.10
2018-11-28T16:52:49.205Z,0.10
2018-11-28T16:55:18.630Z,0.10
2018-11-28T16:57:50.461Z,0.10
2018-11-28T17:00:25.598Z,0.10
2018-11-28T17:02:56.523Z,0.10
2018-11-28T17:05:25.119Z,0.00
2018-11-28T17:07:55.367Z,0.00
2018-11-28T17:10:27.009Z,0.00
2018-11-28T17:12:56.513Z,0.00
2018-11-28T17:15:26.738Z,-0.20
2018-11-28T17:17:56.098Z,-0.30
2018-11-28T17:20:25.977Z,-0.30
2018-11-28T17:22:57.197Z,-0.20
2018-11-28T17:25:36.211Z,-0.30
2018-11-28T17:28:04.848Z,-0.20
2018-11-28T17:30:33.817Z,-0.20
2018-11-28T17:33:02.254Z,-0.20
2018-11-28T17:35:32.316Z,-0.10
2018-11-28T17:38:01.142Z,-0.10
2018-11-28T17:40:29.984Z,-0.10
2018-11-28T17:42:59.532Z,-0.10
2018-11-28T17:45:29.053Z,0.00
2018-11-28T17:47:57.652Z,0.00
2018-11-28T17:50:27.063Z,0.00
2018-11-28T17:53:09.097Z,0.00
2018-11-28T17:55:46.271Z,0.00
2018-11-28T17:58:14.811Z,0.00
2018-11-28T18:00:43.290Z,-0.10
2018-11-28T18:03:13.490Z,-0.20
2018-11-28T18:05:44.593Z,-0.30
2018-11-28T18:08:15.033Z,-0.40
2018-11-28T18:10:43.498Z,-0.40
2018-11-28T18:13:14.702Z,-0.40
2018-11-28T18:15:50.391Z,-0.50
2018-11-28T18:18:24.837Z,-0.50
2018-11-28T18:20:54.475Z,-0.60
2018-11-28T18:23:23.055Z,-0.60
2018-11-28T18:25:51.946Z,-0.70
2018-11-28T18:28:20.488Z,-0.60
2018-11-28T18:30:48.939Z,-0.50
2018-11-28T18:33:17.493Z,-0.50
2018-11-28T18:35:47.288Z,-0.50
2018-11-28T18:38:15.998Z,-0.40
2018-11-28T18:40:44.557Z,-0.30
2018-11-28T18:43:13.444Z,-0.30
2018-11-28T18:45:44.492Z,-0.30
2018-11-28T18:48:13.336Z,-0.30
2018-11-28T18:50:41.934Z,-0.30
2018-11-28T18:53:10.491Z,-0.20
2018-11-28T18:55:39.066Z,-0.10
2018-11-28T18:58:09.116Z,0.00
2018-11-28T19:00:37.679Z,0.00
2018-11-28T19:03:07.271Z,0.10
2018-11-28T19:05:35.932Z,0.10
2018-11-28T19:08:04.701Z,0.00
2018-11-28T19:10:33.259Z,-0.10
2018-11-28T19:13:01.890Z,0.00
2018-11-28T19:15:30.338Z,0.00
2018-11-28T19:17:59.613Z,0.00
2018-11-28T19:20:28.623Z,0.00
2018-11-28T19:22:57.731Z,0.00
2018-11-28T19:25:27.471Z,0.00
2018-11-28T19:27:56.124Z,0.00
2018-11-28T19:30:31.094Z,0.00
2018-11-28T19:32:58.129Z,-0.10
2018-11-28T19:35:26.717Z,-0.10
2018-11-28T19:37:55.264Z,-0.10
2018-11-28T19:40:56.409Z,0.00
2018-11-28T19:43:25.049Z,0.00
2018-11-28T19:45:53.532Z,0.00
2018-11-28T19:48:22.132Z,0.00
2018-11-28T19:50:50.601Z,0.10
2018-11-28T19:53:19.195Z,0.10
2018-11-28T19:55:47.730Z,0.10
2018-11-28T19:58:16.602Z,0.10
2018-11-28T20:00:46.163Z,0.10
2018-11-28T20:03:14.569Z,2.80
2018-11-28T20:05:43.063Z,0.10
2018-11-28T20:08:11.623Z,0.10
2018-11-28T20:10:40.113Z,0.10
2018-11-28T20:13:09.750Z,0.10
2018-11-28T20:15:39.635Z,0.20
2018-11-28T20:18:08.181Z,0.20
2018-11-28T20:20:36.601Z,0.30
2018-11-28T20:23:05.597Z,0.30
2018-11-28T20:25:34.108Z,0.20
2018-11-28T20:28:02.545Z,0.20
2018-11-28T20:30:39.976Z,0.30
2018-11-28T20:33:08.924Z,0.20
2018-11-28T20:35:37.775Z,0.30
2018-11-28T20:38:07.377Z,0.20
2018-11-28T20:40:35.821Z,0.10
2018-11-28T20:43:04.599Z,0.10
2018-11-28T20:45:32.986Z,0.10
2018-11-28T20:48:01.406Z,0.10
2018-11-28T20:50:31.921Z,0.10
2018-11-28T20:53:18.922Z,0.10
2018-11-28T20:55:47.489Z,0.00
2018-11-28T20:58:16.017Z,0.00
2018-11-28T21:00:44.832Z,0.00
2018-11-28T21:03:13.288Z,0.00
2018-11-28T21:05:41.781Z,0.00
2018-11-28T21:08:10.531Z,-0.10
2018-11-28T21:10:39.864Z,0.00
2018-11-28T21:13:09.812Z,0.00
2018-11-28T21:15:38.326Z,0.00
2018-11-28T21:18:08.089Z,0.00
2018-11-28T21:20:36.748Z,0.00
2018-11-28T21:23:10.032Z,0.10
2018-11-28T21:25:38.524Z,0.10
2018-11-28T21:28:07.051Z,0.10
2018-11-28T21:30:35.588Z,0.00
2018-11-28T21:33:04.076Z,-0.10
2018-11-28T21:35:34.795Z,-0.10
2018-11-28T21:38:03.349Z,-0.10
2018-11-28T21:40:31.892Z,-0.10
2018-11-28T21:43:00.306Z,-0.10
2018-11-28T21:45:28.799Z,0.00
2018-11-28T21:47:57.253Z,0.00
2018-11-28T21:50:26.140Z,-0.10
2018-11-28T21:52:54.567Z,-0.10
2018-11-28T21:55:24.081Z,-0.20
2018-11-28T21:57:52.633Z,-0.20
2018-11-28T22:00:24.241Z,-0.20
2018-11-28T22:02:52.659Z,-0.20
2018-11-28T22:05:21.812Z,-0.20
2018-11-28T22:07:50.314Z,-0.20
2018-11-28T22:10:24.857Z,-0.10
2018-11-28T22:12:54.322Z,-0.10
2018-11-28T22:15:22.831Z,-0.10
2018-11-28T22:17:54.983Z,-0.10
2018-11-28T22:20:24.526Z,-0.20
2018-11-28T22:22:53.485Z,-0.30
2018-11-28T22:25:24.782Z,-0.30
2018-11-28T22:27:53.317Z,-0.40
2018-11-28T22:30:23.265Z,-0.30
2018-11-28T22:32:51.700Z,-0.30
2018-11-28T22:35:20.236Z,-0.30
2018-11-28T22:37:48.748Z,-0.30
2018-11-28T22:40:28.833Z,-0.40
2018-11-28T22:42:57.388Z,-0.30
2018-11-28T22:45:27.037Z,-0.30
2018-11-28T22:47:55.533Z,-0.20
2018-11-28T22:50:24.357Z,-0.20
2018-11-28T22:52:52.852Z,-0.20
2018-11-28T22:55:21.342Z,-0.20
2018-11-28T22:57:49.762Z,-0.20
2018-11-28T23:00:31.580Z,-0.10
2018-11-28T23:03:02.240Z,-0.10
2018-11-28T23:05:36.084Z,-0.10
2018-11-28T23:08:06.286Z,-0.10
2018-11-28T23:10:34.786Z,-0.20
2018-11-28T23:13:03.374Z,-0.20
2018-11-28T23:15:32.255Z,-0.30
2018-11-28T23:18:00.653Z,-0.20
2018-11-28T23:20:29.129Z,-0.20
2018-11-28T23:22:57.646Z,-0.20
2018-11-28T23:25:26.218Z,-0.20
2018-11-28T23:27:54.693Z,-0.20
2018-11-28T23:30:23.306Z,-0.30
2018-11-28T23:32:53.005Z,-0.20
2018-11-28T23:35:22.019Z,-0.30
2018-11-28T23:37:50.856Z,-0.30
2018-11-28T23:40:20.402Z,-0.30
2018-11-28T23:42:49.110Z,-0.30
2018-11-28T23:45:18.148Z,-0.30
2018-11-28T23:47:46.695Z,-0.30
2018-11-28T23:50:17.943Z,-0.40
2018-11-28T23:52:47.247Z,-0.30
2018-11-28T23:55:31.460Z,-0.30
2018-11-28T23:57:59.913Z,-0.30
