createdAt,value
2022-10-07T00:28:07.289Z,54.20
2022-10-07T00:40:23.715Z,54.60
2022-10-07T00:45:21.527Z,54.60
2022-10-07T01:35:48.613Z,55.70
2022-10-07T01:53:26.645Z,56.00
2022-10-07T02:31:41.762Z,56.00
2022-10-07T02:59:35.156Z,56.70
2022-10-07T03:29:19.756Z,57.60
2022-10-07T03:31:47.061Z,57.60
2022-10-07T03:36:43.574Z,57.80
2022-10-07T03:39:11.724Z,57.70
2022-10-07T03:46:33.918Z,57.70
2022-10-07T04:01:23.687Z,57.80
2022-10-07T04:28:49.148Z,57.80
2022-10-07T04:36:24.949Z,57.80
2022-10-07T04:51:31.118Z,58.20
2022-10-07T05:41:44.904Z,58.40
2022-10-07T05:46:42.081Z,57.80
2022-10-07T05:49:09.258Z,57.90
2022-10-07T06:49:27.786Z,59.00
2022-10-07T07:34:20.894Z,59.00
2022-10-07T07:39:19.843Z,59.20
2022-10-07T07:54:29.671Z,59.30
2022-10-07T08:31:42.697Z,59.60
2022-10-07T08:39:07.115Z,59.60
2022-10-07T08:44:16.530Z,59.40
2022-10-07T08:57:32.208Z,59.40
2022-10-07T09:10:53.398Z,59.30
2022-10-07T09:19:00.526Z,59.20
2022-10-07T09:44:14.713Z,59.40
2022-10-07T09:52:00.045Z,59.00
2022-10-07T10:25:16.108Z,58.70
2022-10-07T10:48:36.739Z,56.80
2022-10-07T10:54:03.993Z,56.40
2022-10-07T10:56:54.977Z,56.30
2022-10-07T11:17:38.444Z,55.20
2022-10-07T11:33:38.649Z,53.80
2022-10-07T11:36:18.975Z,53.70
2022-10-07T11:38:46.846Z,53.90
2022-10-07T12:05:34.413Z,52.60
2022-10-07T12:28:40.079Z,51.70
2022-10-07T12:49:23.279Z,52.80
2022-10-07T12:51:53.734Z,52.50
2022-10-07T12:54:49.500Z,52.30
2022-10-07T12:57:40.782Z,52.20
2022-10-07T13:00:24.379Z,52.10
2022-10-07T13:03:09.426Z,51.70
2022-10-07T13:08:41.793Z,50.40
2022-10-07T13:11:11.309Z,50.00
2022-10-07T13:13:41.113Z,49.70
2022-10-07T13:16:36.814Z,49.60
2022-10-07T13:19:46.915Z,49.40
2022-10-07T13:22:18.555Z,49.70
2022-10-07T13:25:01.258Z,49.20
2022-10-07T13:27:34.699Z,48.90
2022-10-07T13:30:04.301Z,48.50
2022-10-07T13:32:34.617Z,48.20
2022-10-07T13:35:33.181Z,47.70
2022-10-07T13:38:01.921Z,47.30
2022-10-07T13:40:35.331Z,46.70
2022-10-07T13:43:07.015Z,46.40
2022-10-07T13:45:45.215Z,46.20
2022-10-07T13:48:25.239Z,46.30
2022-10-07T13:50:55.827Z,46.20
2022-10-07T13:53:37.177Z,46.20
2022-10-07T13:56:06.344Z,46.00
2022-10-07T13:58:33.873Z,45.50
2022-10-07T14:01:07.834Z,45.50
2022-10-07T14:06:02.273Z,45.30
2022-10-07T14:11:21.265Z,45.10
2022-10-07T14:16:23.113Z,44.40
2022-10-07T14:21:18.904Z,44.10
2022-10-07T14:23:49.336Z,43.90
2022-10-07T14:26:17.677Z,43.90
2022-10-07T14:31:34.435Z,43.40
2022-10-07T14:34:39.908Z,42.90
2022-10-07T14:42:10.809Z,42.30
2022-10-07T14:47:17.022Z,41.80
2022-10-07T14:52:23.355Z,41.50
2022-10-07T14:54:57.712Z,41.50
2022-10-07T14:57:27.651Z,41.50
2022-10-07T15:09:46.126Z,42.30
2022-10-07T15:12:15.144Z,42.10
2022-10-07T15:17:12.466Z,42.00
2022-10-07T15:19:39.367Z,41.90
2022-10-07T15:24:34.231Z,42.10
2022-10-07T15:39:17.569Z,43.40
2022-10-07T15:41:44.741Z,43.60
2022-10-07T15:44:20.023Z,43.80
2022-10-07T15:46:48.476Z,43.90
2022-10-07T15:49:19.036Z,43.90
2022-10-07T15:56:42.732Z,44.10
2022-10-07T15:59:09.970Z,44.30
2022-10-07T16:04:05.997Z,44.90
2022-10-07T16:06:35.703Z,45.30
2022-10-07T16:09:03.247Z,45.50
2022-10-07T16:11:32.989Z,45.80
2022-10-07T16:14:02.066Z,46.00
2022-10-07T16:16:33.665Z,46.10
2022-10-07T16:19:01.211Z,46.40
2022-10-07T16:21:31.095Z,46.70
2022-10-07T16:24:02.823Z,47.10
2022-10-07T16:26:30.806Z,47.10
2022-10-07T16:29:18.178Z,47.50
2022-10-07T16:31:46.692Z,47.90
2022-10-07T16:34:15.545Z,48.10
2022-10-07T16:39:12.978Z,48.50
2022-10-07T16:41:41.664Z,48.70
2022-10-07T16:44:09.166Z,48.80
2022-10-07T16:49:08.516Z,49.10
2022-10-07T16:51:37.089Z,49.30
2022-10-07T16:54:12.796Z,49.40
2022-10-07T16:56:42.153Z,49.60
2022-10-07T16:59:11.903Z,49.70
2022-10-07T17:01:40.071Z,50.00
2022-10-07T17:04:08.447Z,50.10
2022-10-07T17:09:04.658Z,50.60
2022-10-07T17:11:36.283Z,50.70
2022-10-07T17:14:18.342Z,50.80
2022-10-07T17:19:22.776Z,51.10
2022-10-07T17:21:51.057Z,51.10
2022-10-07T17:24:19.479Z,51.40
2022-10-07T17:26:46.812Z,51.50
2022-10-07T17:29:18.353Z,51.60
2022-10-07T17:31:51.335Z,51.70
2022-10-07T17:34:20.577Z,52.00
2022-10-07T17:36:48.140Z,52.20
2022-10-07T17:44:12.657Z,52.50
2022-10-07T17:46:41.248Z,52.60
2022-10-07T17:49:13.470Z,52.80
2022-10-07T17:54:12.093Z,53.10
2022-10-07T18:01:35.110Z,53.50
2022-10-07T18:04:04.832Z,53.60
2022-10-07T18:06:34.438Z,53.70
2022-10-07T18:12:11.510Z,54.00
2022-10-07T18:22:19.715Z,54.50
2022-10-07T18:24:46.707Z,54.80
2022-10-07T18:27:13.737Z,55.00
2022-10-07T18:29:41.025Z,55.10
2022-10-07T18:34:35.632Z,55.30
2022-10-07T18:37:02.864Z,55.50
2022-10-07T18:39:30.108Z,55.50
2022-10-07T18:41:58.186Z,55.60
2022-10-07T18:47:18.999Z,56.10
2022-10-07T18:49:46.062Z,57.20
2022-10-07T18:52:13.143Z,56.50
2022-10-07T18:54:40.142Z,56.70
2022-10-07T18:57:07.174Z,56.70
2022-10-07T18:59:34.263Z,56.80
2022-10-07T19:02:01.392Z,56.90
2022-10-07T19:04:31.032Z,57.00
2022-10-07T19:06:58.513Z,57.20
2022-10-07T19:09:26.609Z,57.20
2022-10-07T19:11:53.738Z,57.30
2022-10-07T19:14:20.924Z,57.40
2022-10-07T19:16:49.797Z,57.40
2022-10-07T19:19:26.462Z,57.60
2022-10-07T19:21:55.121Z,60.10
2022-10-07T19:24:45.605Z,57.90
2022-10-07T19:27:12.412Z,57.90
2022-10-07T19:29:39.360Z,57.90
2022-10-07T19:32:08.650Z,58.00
2022-10-07T19:34:36.324Z,58.20
2022-10-07T19:37:03.496Z,58.20
2022-10-07T19:39:30.241Z,58.40
2022-10-07T19:41:57.399Z,58.40
2022-10-07T19:44:24.368Z,58.40
2022-10-07T19:46:52.387Z,58.50
2022-10-07T19:49:19.147Z,58.50
2022-10-07T19:51:45.939Z,58.70
2022-10-07T19:54:13.125Z,58.80
2022-10-07T19:56:40.766Z,58.90
2022-10-07T19:59:13.181Z,58.90
2022-10-07T20:01:43.271Z,58.80
2022-10-07T20:04:13.852Z,59.00
2022-10-07T20:06:42.072Z,58.90
2022-10-07T20:09:12.087Z,59.80
2022-10-07T20:11:39.452Z,59.30
2022-10-07T20:14:06.689Z,59.10
2022-10-07T20:16:34.506Z,59.40
2022-10-07T20:19:06.866Z,59.40
2022-10-07T20:21:36.250Z,59.70
2022-10-07T20:24:04.149Z,59.40
2022-10-07T20:26:34.318Z,59.50
2022-10-07T20:29:03.389Z,59.60
2022-10-07T20:31:35.904Z,59.60
2022-10-07T20:34:03.098Z,59.90
2022-10-07T20:36:32.801Z,59.20
2022-10-07T20:39:21.850Z,59.30
2022-10-07T20:42:08.633Z,59.90
2022-10-07T20:44:38.623Z,59.90
2022-10-07T20:47:07.673Z,59.80
2022-10-07T20:49:35.204Z,60.10
2022-10-07T20:52:05.593Z,59.90
2022-10-07T20:54:33.189Z,60.10
2022-10-07T20:57:00.774Z,60.10
2022-10-07T20:59:29.280Z,59.80
2022-10-07T21:01:57.184Z,60.10
2022-10-07T21:04:28.641Z,60.00
2022-10-07T21:06:56.877Z,60.10
2022-10-07T21:09:24.537Z,59.60
2022-10-07T21:11:52.643Z,60.30
2022-10-07T21:14:20.114Z,59.90
2022-10-07T21:16:47.839Z,59.90
2022-10-07T21:19:15.632Z,60.20
2022-10-07T21:21:42.438Z,60.50
2022-10-07T21:24:09.283Z,60.40
2022-10-07T21:26:36.760Z,59.90
2022-10-07T21:29:09.221Z,60.40
2022-10-07T21:31:36.091Z,60.00
2022-10-07T21:34:07.829Z,60.60
2022-10-07T21:36:37.905Z,60.50
2022-10-07T21:39:05.613Z,60.10
2022-10-07T21:41:35.155Z,60.20
2022-10-07T21:44:04.503Z,60.10
2022-10-07T21:46:32.715Z,60.40
2022-10-07T21:48:59.785Z,60.90
2022-10-07T21:51:27.389Z,60.50
2022-10-07T21:53:55.033Z,60.80
2022-10-07T21:56:21.874Z,60.80
2022-10-07T21:58:53.193Z,61.00
2022-10-07T22:01:24.551Z,61.50
2022-10-07T22:03:56.064Z,61.10
2022-10-07T22:06:43.805Z,61.40
2022-10-07T22:09:12.145Z,61.80
2022-10-07T22:11:38.992Z,61.80
2022-10-07T22:14:11.383Z,61.80
2022-10-07T22:16:39.263Z,62.40
2022-10-07T22:19:06.423Z,62.60
2022-10-07T22:21:35.699Z,62.20
2022-10-07T22:24:04.884Z,62.80
2022-10-07T22:26:35.286Z,62.20
2022-10-07T22:29:02.118Z,62.80
2022-10-07T22:31:30.283Z,63.10
2022-10-07T22:33:59.329Z,62.90
2022-10-07T22:36:28.189Z,62.90
2022-10-07T22:38:56.760Z,63.10
2022-10-07T22:41:24.582Z,62.90
2022-10-07T22:43:53.130Z,63.10
2022-10-07T22:46:27.173Z,63.20
2022-10-07T22:48:58.182Z,63.00
2022-10-07T22:51:28.552Z,63.10
2022-10-07T22:53:56.551Z,62.80
2022-10-07T22:56:24.988Z,63.20
2022-10-07T22:58:54.585Z,62.80
2022-10-07T23:01:22.075Z,63.60
2022-10-07T23:03:49.107Z,63.40
2022-10-07T23:06:19.277Z,63.00
2022-10-07T23:08:47.191Z,62.90
2022-10-07T23:11:17.116Z,60.70
2022-10-07T23:13:44.774Z,62.90
2022-10-07T23:16:15.679Z,62.80
2022-10-07T23:18:44.986Z,62.90
2022-10-07T23:21:21.251Z,62.60
2022-10-07T23:23:51.870Z,63.50
2022-10-07T23:26:24.048Z,62.90
2022-10-07T23:28:52.459Z,63.10
2022-10-07T23:31:21.030Z,63.40
2022-10-07T23:33:50.048Z,63.10
2022-10-07T23:36:20.076Z,63.50
2022-10-07T23:38:47.879Z,63.50
2022-10-07T23:41:17.328Z,63.60
2022-10-07T23:43:44.156Z,63.60
2022-10-07T23:46:13.346Z,63.10
2022-10-07T23:48:41.678Z,63.60
2022-10-07T23:51:11.532Z,64.30
2022-10-07T23:53:39.015Z,63.30
2022-10-07T23:56:06.346Z,63.30
2022-10-07T23:58:34.029Z,63.60
