createdAt,value
2018-06-15T00:00:52.744Z,78.80
2018-06-15T00:03:22.760Z,76.84
2018-06-15T00:05:52.844Z,78.27
2018-06-15T00:08:22.778Z,77.22
2018-06-15T00:10:52.826Z,78.08
2018-06-15T00:13:23.549Z,76.97
2018-06-15T00:15:54.080Z,76.16
2018-06-15T00:18:24.924Z,78.04
2018-06-15T00:20:56.969Z,77.49
2018-06-15T00:23:27.366Z,78.66
2018-06-15T00:25:57.627Z,77.65
2018-06-15T00:28:28.911Z,82.05
2018-06-15T00:31:00.350Z,80.04
2018-06-15T00:33:30.665Z,80.34
2018-06-15T00:36:01.756Z,79.89
2018-06-15T00:38:31.970Z,79.70
2018-06-15T00:41:01.899Z,78.37
2018-06-15T00:43:31.516Z,79.51
2018-06-15T00:46:01.782Z,78.54
2018-06-15T00:48:32.674Z,76.69
2018-06-15T00:51:02.826Z,77.84
2018-06-15T00:53:32.792Z,77.62
2018-06-15T00:56:03.032Z,80.28
2018-06-15T00:58:32.993Z,81.43
2018-06-15T01:01:02.956Z,80.04
2018-06-15T01:03:32.972Z,79.83
2018-06-15T01:06:02.969Z,79.24
2018-06-15T01:08:33.095Z,80.99
2018-06-15T01:11:03.088Z,79.84
2018-06-15T01:13:33.407Z,79.69
2018-06-15T01:16:03.561Z,78.98
2018-06-15T01:18:35.967Z,78.37
2018-06-15T01:21:06.228Z,77.20
2018-06-15T01:23:36.386Z,77.56
2018-06-15T01:26:06.444Z,80.51
2018-06-15T01:28:36.427Z,81.02
2018-06-15T01:31:06.990Z,79.64
2018-06-15T01:33:36.875Z,78.33
2018-06-15T01:36:06.756Z,79.92
2018-06-15T01:38:36.933Z,82.47
2018-06-15T01:41:06.884Z,81.01
2018-06-15T01:43:36.739Z,79.38
2018-06-15T01:46:06.686Z,80.23
2018-06-15T01:48:36.690Z,78.99
2018-06-15T01:51:06.578Z,83.24
2018-06-15T01:53:36.484Z,80.87
2018-06-15T01:56:06.740Z,81.72
2018-06-15T01:58:36.762Z,82.00
2018-06-15T02:01:06.855Z,80.96
2018-06-15T02:03:36.758Z,82.30
2018-06-15T02:06:06.773Z,82.64
2018-06-15T02:08:36.942Z,82.31
2018-06-15T02:11:07.138Z,82.72
2018-06-15T02:13:37.346Z,83.09
2018-06-15T02:16:07.543Z,82.38
2018-06-15T02:18:37.423Z,82.19
2018-06-15T02:21:07.438Z,84.69
2018-06-15T02:23:37.502Z,84.53
2018-06-15T02:26:07.340Z,83.22
2018-06-15T02:28:37.408Z,83.17
2018-06-15T02:31:07.461Z,80.92
2018-06-15T02:33:37.363Z,81.02
2018-06-15T02:36:07.340Z,82.77
2018-06-15T02:38:38.542Z,81.86
2018-06-15T02:41:08.641Z,82.38
2018-06-15T02:43:38.526Z,81.57
2018-06-15T02:46:08.349Z,80.51
2018-06-15T02:48:38.464Z,81.50
2018-06-15T02:51:08.630Z,80.40
2018-06-15T02:53:38.512Z,84.84
2018-06-15T02:56:08.494Z,82.35
2018-06-15T02:58:38.583Z,84.36
2018-06-15T03:01:08.491Z,82.72
2018-06-15T03:03:38.781Z,81.71
2018-06-15T03:06:09.412Z,80.58
2018-06-15T03:08:39.385Z,85.07
2018-06-15T03:11:09.377Z,85.54
2018-06-15T03:13:42.824Z,85.25
2018-06-15T03:16:13.227Z,82.74
2018-06-15T03:18:43.726Z,81.26
2018-06-15T03:21:13.760Z,81.58
2018-06-15T03:23:43.752Z,84.65
2018-06-15T03:26:13.773Z,84.11
2018-06-15T03:28:44.119Z,85.19
2018-06-15T03:31:17.080Z,82.85
2018-06-15T03:33:47.949Z,81.42
2018-06-15T03:36:17.885Z,80.57
2018-06-15T03:38:47.755Z,80.26
2018-06-15T03:41:18.184Z,82.06
2018-06-15T03:43:48.242Z,81.96
2018-06-15T03:46:18.233Z,80.59
2018-06-15T03:48:48.194Z,81.56
2018-06-15T03:51:18.223Z,87.15
2018-06-15T03:53:48.715Z,85.56
2018-06-15T03:56:18.748Z,85.67
2018-06-15T03:58:48.720Z,82.87
2018-06-15T04:01:18.907Z,81.57
2018-06-15T04:03:48.995Z,82.30
2018-06-15T04:06:19.181Z,80.92
2018-06-15T04:08:49.226Z,80.64
2018-06-15T04:11:18.802Z,80.11
2018-06-15T04:13:49.822Z,84.08
2018-06-15T04:16:22.008Z,85.17
2018-06-15T04:18:52.871Z,87.07
2018-06-15T04:21:24.771Z,87.27
2018-06-15T04:23:54.654Z,85.81
2018-06-15T04:26:24.730Z,84.39
2018-06-15T04:28:54.806Z,83.37
2018-06-15T04:31:24.850Z,80.98
2018-06-15T04:33:54.726Z,80.88
2018-06-15T04:36:24.804Z,80.89
2018-06-15T04:38:54.830Z,80.29
2018-06-15T04:41:24.819Z,83.19
2018-06-15T04:43:54.745Z,80.52
2018-06-15T04:46:24.775Z,81.96
2018-06-15T04:48:54.866Z,85.72
2018-06-15T04:51:24.922Z,86.72
2018-06-15T04:53:54.942Z,83.49
2018-06-15T04:56:25.559Z,82.76
2018-06-15T04:58:55.471Z,81.61
2018-06-15T05:01:25.411Z,80.40
2018-06-15T05:03:56.083Z,81.81
2018-06-15T05:06:26.027Z,80.83
2018-06-15T05:08:55.907Z,86.20
2018-06-15T05:11:25.892Z,83.54
2018-06-15T05:13:55.849Z,86.46
2018-06-15T05:16:25.868Z,86.95
2018-06-15T05:21:30.807Z,82.46
2018-06-15T05:24:00.623Z,82.53
2018-06-15T05:26:30.635Z,85.97
2018-06-15T05:29:00.614Z,86.87
2018-06-15T05:31:30.556Z,83.75
2018-06-15T05:34:00.559Z,82.70
2018-06-15T05:36:32.488Z,82.30
2018-06-15T05:39:02.573Z,81.90
2018-06-15T05:41:39.673Z,82.28
2018-06-15T05:44:10.414Z,82.71
2018-06-15T05:46:41.982Z,82.42
2018-06-15T05:49:11.999Z,83.58
2018-06-15T05:51:42.004Z,85.11
2018-06-15T05:54:12.247Z,84.60
2018-06-15T05:56:42.433Z,81.40
2018-06-15T05:59:12.430Z,81.43
2018-06-15T06:01:42.478Z,80.53
2018-06-15T06:04:12.572Z,80.62
2018-06-15T06:06:44.293Z,82.33
2018-06-15T06:09:14.377Z,83.65
2018-06-15T06:11:44.692Z,83.54
2018-06-15T06:14:15.069Z,84.27
2018-06-15T06:16:45.095Z,83.91
2018-06-15T06:19:15.104Z,82.94
2018-06-15T06:21:45.080Z,81.96
2018-06-15T06:24:15.060Z,82.00
2018-06-15T06:26:46.016Z,80.91
2018-06-15T06:29:16.180Z,83.82
2018-06-15T06:31:46.282Z,83.89
2018-06-15T06:34:16.324Z,83.22
2018-06-15T06:36:46.406Z,85.16
2018-06-15T06:39:16.467Z,85.69
2018-06-15T06:41:46.413Z,85.58
2018-06-15T06:44:16.439Z,85.19
2018-06-15T06:46:46.448Z,84.84
2018-06-15T06:49:16.459Z,85.46
2018-06-15T06:51:46.475Z,84.52
2018-06-15T06:54:16.526Z,84.23
2018-06-15T06:56:46.567Z,84.79
2018-06-15T06:59:16.526Z,83.65
2018-06-15T07:01:46.575Z,84.06
2018-06-15T07:04:16.539Z,84.92
2018-06-15T07:06:46.639Z,82.88
2018-06-15T07:09:16.723Z,82.63
2018-06-15T07:11:46.794Z,81.89
2018-06-15T07:14:16.762Z,82.57
2018-06-15T07:16:46.764Z,82.69
2018-06-15T07:19:16.748Z,81.11
2018-06-15T07:21:46.820Z,80.51
2018-06-15T07:24:16.859Z,80.11
2018-06-15T07:26:46.888Z,80.00
2018-06-15T07:29:16.886Z,79.01
2018-06-15T07:31:47.533Z,79.66
2018-06-15T07:34:17.555Z,78.55
2018-06-15T07:36:47.544Z,78.16
2018-06-15T07:39:17.503Z,79.35
2018-06-15T07:41:47.535Z,79.88
2018-06-15T07:44:17.490Z,77.99
2018-06-15T07:46:47.396Z,78.26
2018-06-15T07:49:17.350Z,78.85
2018-06-15T07:51:47.305Z,78.26
2018-06-15T07:54:17.260Z,77.46
2018-06-15T07:56:47.327Z,77.10
2018-06-15T07:59:17.363Z,77.48
2018-06-15T08:01:47.428Z,75.70
2018-06-15T08:04:20.563Z,75.31
2018-06-15T08:06:50.622Z,75.24
2018-06-15T08:09:21.140Z,74.67
2018-06-15T08:11:50.723Z,75.25
2018-06-15T08:14:20.619Z,73.53
2018-06-15T08:16:50.606Z,73.66
2018-06-15T08:19:20.551Z,73.18
2018-06-15T08:21:50.534Z,72.14
2018-06-15T08:24:20.434Z,71.91
2018-06-15T08:26:50.451Z,72.09
2018-06-15T08:29:20.487Z,72.07
2018-06-15T08:31:50.524Z,71.23
2018-06-15T08:34:21.239Z,69.85
2018-06-15T08:36:51.227Z,71.35
2018-06-15T08:39:21.167Z,69.54
2018-06-15T08:41:51.145Z,69.15
2018-06-15T08:44:21.075Z,69.66
2018-06-15T08:46:51.185Z,68.28
2018-06-15T08:49:21.145Z,70.37
2018-06-15T08:51:51.114Z,70.41
2018-06-15T08:54:21.204Z,71.45
2018-06-15T08:56:51.143Z,71.23
2018-06-15T08:59:20.960Z,70.84
2018-06-15T09:01:50.884Z,72.78
2018-06-15T09:04:20.847Z,72.69
2018-06-15T09:06:50.878Z,70.18
2018-06-15T09:09:20.808Z,70.35
2018-06-15T09:11:50.849Z,69.06
2018-06-15T09:14:20.939Z,69.54
2018-06-15T09:16:50.902Z,66.03
2018-06-15T09:19:20.827Z,66.45
2018-06-15T09:21:50.666Z,67.23
2018-06-15T09:24:20.588Z,64.98
2018-06-15T09:26:50.541Z,66.05
2018-06-15T09:29:23.797Z,65.87
2018-06-15T09:31:53.639Z,63.50
2018-06-15T09:34:23.554Z,62.75
2018-06-15T09:36:54.262Z,63.09
2018-06-15T09:39:27.903Z,64.99
2018-06-15T09:41:57.771Z,64.19
2018-06-15T09:44:27.758Z,62.67
2018-06-15T09:47:00.455Z,58.00
2018-06-15T09:49:30.434Z,59.95
2018-06-15T09:52:00.326Z,56.65
2018-06-15T09:54:30.136Z,59.92
2018-06-15T09:56:59.985Z,59.22
2018-06-15T09:59:32.802Z,62.50
2018-06-15T10:02:02.711Z,62.15
2018-06-15T10:04:32.551Z,62.56
2018-06-15T10:07:06.515Z,62.17
2018-06-15T10:09:36.383Z,61.37
2018-06-15T10:12:06.292Z,61.91
2018-06-15T10:14:35.868Z,60.72
2018-06-15T10:17:05.714Z,60.43
2018-06-15T10:19:35.275Z,57.88
2018-06-15T10:22:05.318Z,55.48
2018-06-15T10:24:35.259Z,59.25
2018-06-15T10:27:05.448Z,59.24
2018-06-15T10:29:35.412Z,58.95
2018-06-15T10:32:05.380Z,56.96
2018-06-15T10:34:35.346Z,55.42
2018-06-15T10:37:05.410Z,57.74
2018-06-15T10:39:35.324Z,52.69
2018-06-15T10:42:16.911Z,54.42
2018-06-15T10:45:06.714Z,54.98
2018-06-15T10:47:48.515Z,56.96
2018-06-15T10:50:18.456Z,53.25
2018-06-15T10:52:48.509Z,56.67
2018-06-15T10:57:57.267Z,52.02
2018-06-15T11:00:28.128Z,53.70
2018-06-15T11:03:00.716Z,54.56
2018-06-15T11:05:35.982Z,54.67
2018-06-15T11:08:18.040Z,55.08
2018-06-15T11:10:53.809Z,54.78
2018-06-15T11:13:27.564Z,52.57
2018-06-15T11:15:57.148Z,54.56
2018-06-15T11:18:27.296Z,54.71
2018-06-15T11:20:58.706Z,53.56
2018-06-15T11:23:46.903Z,53.68
2018-06-15T11:26:16.796Z,53.50
2018-06-15T11:28:47.021Z,53.16
2018-06-15T11:31:17.185Z,54.04
2018-06-15T11:33:47.151Z,53.98
2018-06-15T11:36:17.134Z,51.90
2018-06-15T11:38:47.087Z,51.94
2018-06-15T11:41:17.488Z,53.23
2018-06-15T11:43:47.359Z,54.55
2018-06-15T11:46:17.200Z,50.44
2018-06-15T11:48:47.127Z,52.37
2018-06-15T11:53:57.060Z,47.85
2018-06-15T11:56:33.757Z,50.84
2018-06-15T11:59:03.846Z,51.70
2018-06-15T12:01:33.751Z,51.88
2018-06-15T12:04:03.762Z,53.28
2018-06-15T12:06:33.936Z,52.36
2018-06-15T12:09:06.452Z,51.69
2018-06-15T12:11:36.973Z,51.92
2018-06-15T12:14:08.175Z,52.93
2018-06-15T12:16:38.524Z,53.04
2018-06-15T12:19:14.510Z,53.76
2018-06-15T12:21:54.810Z,53.38
2018-06-15T12:24:25.268Z,51.05
2018-06-15T12:26:55.473Z,52.53
2018-06-15T12:29:25.511Z,51.54
2018-06-15T12:31:55.263Z,53.04
2018-06-15T12:34:25.405Z,52.07
2018-06-15T12:36:59.025Z,53.25
2018-06-15T12:39:29.106Z,54.01
2018-06-15T12:42:09.956Z,53.74
2018-06-15T12:44:55.805Z,51.12
2018-06-15T12:47:27.758Z,50.91
2018-06-15T12:49:59.454Z,51.56
2018-06-15T12:52:29.524Z,48.85
2018-06-15T12:55:15.118Z,50.24
2018-06-15T12:57:56.683Z,50.01
2018-06-15T13:03:49.566Z,48.51
2018-06-15T13:06:22.707Z,49.98
2018-06-15T13:08:57.469Z,48.20
2018-06-15T13:11:40.128Z,47.46
2018-06-15T13:14:12.044Z,49.45
2018-06-15T13:16:42.728Z,48.21
2018-06-15T13:19:13.221Z,44.84
2018-06-15T13:22:03.856Z,47.22
2018-06-15T13:24:37.189Z,44.88
2018-06-15T13:27:17.624Z,46.55
2018-06-15T13:30:02.279Z,45.73
2018-06-15T13:32:33.550Z,47.82
2018-06-15T13:35:06.276Z,46.50
2018-06-15T13:38:02.446Z,44.90
2018-06-15T13:40:39.478Z,43.37
2018-06-15T13:43:12.238Z,41.42
2018-06-15T13:45:43.263Z,44.23
2018-06-15T13:48:24.296Z,46.69
2018-06-15T13:50:55.406Z,45.27
2018-06-15T13:53:26.922Z,45.04
2018-06-15T13:59:07.240Z,41.38
2018-06-15T14:01:38.422Z,43.40
2018-06-15T14:04:08.649Z,44.03
2018-06-15T14:06:38.746Z,43.26
2018-06-15T14:09:10.101Z,44.60
2018-06-15T14:14:23.008Z,45.64
2018-06-15T14:17:11.861Z,43.29
2018-06-15T14:20:10.137Z,44.96
2018-06-15T14:22:46.127Z,44.08
2018-06-15T14:25:22.524Z,43.42
2018-06-15T14:27:53.778Z,43.74
2018-06-15T14:30:25.509Z,44.36
2018-06-15T14:32:56.718Z,42.47
2018-06-15T14:35:28.465Z,43.46
2018-06-15T14:37:59.052Z,40.73
2018-06-15T14:40:46.926Z,43.68
2018-06-15T14:43:19.132Z,42.42
2018-06-15T14:45:49.922Z,41.90
2018-06-15T14:48:20.338Z,40.82
2018-06-15T14:50:51.068Z,39.77
2018-06-15T14:53:21.943Z,41.62
2018-06-15T15:01:13.423Z,40.69
2018-06-15T15:03:47.705Z,41.92
2018-06-15T15:06:22.272Z,42.49
2018-06-15T15:11:41.946Z,41.11
2018-06-15T15:14:17.578Z,40.99
2018-06-15T15:16:49.842Z,40.08
2018-06-15T15:19:21.226Z,40.69
2018-06-15T15:21:51.363Z,39.97
2018-06-15T15:24:24.590Z,39.84
2018-06-15T15:27:00.914Z,40.82
2018-06-15T15:29:35.639Z,41.45
2018-06-15T15:34:49.467Z,40.45
2018-06-15T15:37:20.287Z,42.81
2018-06-15T15:39:50.708Z,43.47
2018-06-15T15:42:20.792Z,40.56
2018-06-15T15:44:51.408Z,42.22
2018-06-15T15:47:21.577Z,43.11
2018-06-15T15:49:52.397Z,42.33
2018-06-15T15:52:23.027Z,41.45
2018-06-15T15:55:05.367Z,41.02
2018-06-15T15:57:35.737Z,41.60
2018-06-15T16:00:11.348Z,41.96
2018-06-15T16:02:48.193Z,40.93
2018-06-15T16:05:21.199Z,41.16
2018-06-15T16:07:51.450Z,42.07
2018-06-15T16:10:21.432Z,39.97
2018-06-15T16:12:51.270Z,39.03
2018-06-15T16:21:20.877Z,40.19
2018-06-15T16:23:52.024Z,41.24
2018-06-15T16:29:36.067Z,40.79
2018-06-15T16:32:15.726Z,41.83
2018-06-15T16:34:47.450Z,43.07
2018-06-15T16:37:22.617Z,43.91
2018-06-15T16:40:08.708Z,44.38
2018-06-15T16:42:40.220Z,43.89
2018-06-15T16:45:10.361Z,44.16
2018-06-15T16:47:43.613Z,44.91
2018-06-15T16:50:15.398Z,42.65
2018-06-15T16:52:45.704Z,43.65
2018-06-15T16:55:17.005Z,41.81
2018-06-15T16:57:47.483Z,43.58
2018-06-15T17:00:17.359Z,43.02
2018-06-15T17:02:47.531Z,44.05
2018-06-15T17:05:17.470Z,42.76
2018-06-15T17:07:47.630Z,42.65
2018-06-15T17:10:17.535Z,43.08
2018-06-15T17:12:47.504Z,44.89
2018-06-15T17:15:17.710Z,45.47
2018-06-15T17:17:47.507Z,44.42
2018-06-15T17:20:17.539Z,44.95
2018-06-15T17:22:47.349Z,45.08
2018-06-15T17:25:17.171Z,44.76
2018-06-15T17:27:47.055Z,46.22
2018-06-15T17:30:17.040Z,46.36
2018-06-15T17:32:48.400Z,45.56
2018-06-15T17:35:18.408Z,45.24
2018-06-15T17:37:48.401Z,46.10
2018-06-15T17:40:18.399Z,46.88
2018-06-15T17:42:48.422Z,47.84
2018-06-15T17:45:18.391Z,47.98
2018-06-15T17:47:48.288Z,46.57
2018-06-15T17:50:18.234Z,46.08
2018-06-15T17:52:48.192Z,49.16
2018-06-15T17:55:18.102Z,49.84
2018-06-15T17:57:48.150Z,50.14
2018-06-15T18:00:18.034Z,49.00
2018-06-15T18:02:47.930Z,49.76
2018-06-15T18:05:17.749Z,48.26
2018-06-15T18:07:47.168Z,50.38
2018-06-15T18:10:16.907Z,49.36
2018-06-15T18:12:47.023Z,48.44
2018-06-15T18:15:16.811Z,49.90
2018-06-15T18:17:46.806Z,49.76
2018-06-15T18:20:16.859Z,51.52
2018-06-15T18:22:46.673Z,52.28
2018-06-15T18:25:16.488Z,51.14
2018-06-15T18:27:46.331Z,51.58
2018-06-15T18:30:16.116Z,49.95
2018-06-15T18:32:45.569Z,51.24
2018-06-15T18:35:15.536Z,51.97
2018-06-15T18:37:45.358Z,51.49
2018-06-15T18:40:15.262Z,53.06
2018-06-15T18:42:45.200Z,52.79
2018-06-15T18:45:15.122Z,52.80
2018-06-15T18:47:45.185Z,51.11
2018-06-15T18:50:14.948Z,53.13
2018-06-15T18:52:45.099Z,54.08
2018-06-15T18:55:15.133Z,54.14
2018-06-15T18:57:45.240Z,54.96
2018-06-15T19:00:15.092Z,54.36
2018-06-15T19:02:45.030Z,55.07
2018-06-15T19:05:14.961Z,55.25
2018-06-15T19:07:44.989Z,55.99
2018-06-15T19:10:14.954Z,55.10
2018-06-15T19:12:45.115Z,56.25
2018-06-15T19:15:15.155Z,57.39
2018-06-15T19:17:44.990Z,57.08
2018-06-15T19:20:14.890Z,57.60
2018-06-15T19:22:44.642Z,57.21
2018-06-15T19:25:14.770Z,57.87
2018-06-15T19:27:44.653Z,58.35
2018-06-15T19:30:14.690Z,59.65
2018-06-15T19:32:44.511Z,59.74
2018-06-15T19:35:14.218Z,59.42
2018-06-15T19:37:49.353Z,60.04
2018-06-15T19:40:19.384Z,59.88
2018-06-15T19:42:49.433Z,58.71
2018-06-15T19:45:19.219Z,59.92
2018-06-15T19:47:49.303Z,58.37
2018-06-15T19:50:19.075Z,58.35
2018-06-15T19:52:49.288Z,58.22
2018-06-15T19:55:19.403Z,57.29
2018-06-15T19:57:49.154Z,59.15
2018-06-15T20:00:19.174Z,58.80
2018-06-15T20:02:49.106Z,58.55
2018-06-15T20:05:18.869Z,60.06
2018-06-15T20:07:49.775Z,61.61
2018-06-15T20:10:19.782Z,62.80
2018-06-15T20:12:49.896Z,63.05
2018-06-15T20:15:20.291Z,63.19
2018-06-15T20:17:50.087Z,61.45
2018-06-15T20:20:19.983Z,60.91
2018-06-15T20:22:50.423Z,59.42
2018-06-15T20:25:20.594Z,59.73
2018-06-15T20:27:50.546Z,61.55
2018-06-15T20:30:20.427Z,62.88
2018-06-15T20:32:50.459Z,61.18
2018-06-15T20:35:20.365Z,60.21
2018-06-15T20:37:50.221Z,60.67
2018-06-15T20:40:20.096Z,62.54
2018-06-15T20:42:50.015Z,61.72
2018-06-15T20:45:20.030Z,61.05
2018-06-15T20:47:49.921Z,61.05
2018-06-15T20:50:19.759Z,61.17
2018-06-15T20:52:49.682Z,60.73
2018-06-15T20:55:19.424Z,61.37
2018-06-15T20:57:49.406Z,61.13
2018-06-15T21:00:19.127Z,61.11
2018-06-15T21:02:48.984Z,62.45
2018-06-15T21:05:18.866Z,60.99
2018-06-15T21:07:48.808Z,61.41
2018-06-15T21:10:18.640Z,60.82
2018-06-15T21:12:48.536Z,62.95
2018-06-15T21:15:18.574Z,64.12
2018-06-15T21:17:48.659Z,66.45
2018-06-15T21:20:18.490Z,65.17
2018-06-15T21:22:48.512Z,63.85
2018-06-15T21:25:18.372Z,61.90
2018-06-15T21:27:48.520Z,62.38
2018-06-15T21:30:18.426Z,62.14
2018-06-15T21:32:48.271Z,62.54
2018-06-15T21:35:18.174Z,64.79
2018-06-15T21:37:54.724Z,66.68
2018-06-15T21:40:24.679Z,67.00
2018-06-15T21:42:54.543Z,67.00
2018-06-15T21:45:24.411Z,68.02
2018-06-15T21:47:54.510Z,66.04
2018-06-15T21:50:24.550Z,64.43
2018-06-15T21:52:54.328Z,64.35
2018-06-15T21:55:24.378Z,63.61
2018-06-15T21:57:54.284Z,64.11
2018-06-15T22:00:26.122Z,63.92
2018-06-15T22:02:56.031Z,63.61
2018-06-15T22:05:26.184Z,64.30
2018-06-15T22:07:56.502Z,65.32
2018-06-15T22:10:26.293Z,67.59
2018-06-15T22:12:56.502Z,67.70
2018-06-15T22:15:26.320Z,66.56
2018-06-15T22:17:56.196Z,64.24
2018-06-15T22:20:26.074Z,65.22
2018-06-15T22:22:56.016Z,64.42
2018-06-15T22:25:25.807Z,64.96
2018-06-15T22:27:55.989Z,65.31
2018-06-15T22:30:25.893Z,64.80
2018-06-15T22:32:55.712Z,64.39
2018-06-15T22:35:25.603Z,64.37
2018-06-15T22:37:55.825Z,64.06
2018-06-15T22:40:25.712Z,63.88
2018-06-15T22:42:55.675Z,64.12
2018-06-15T22:45:25.675Z,64.36
2018-06-15T22:47:55.567Z,66.17
2018-06-15T22:50:25.536Z,67.49
2018-06-15T22:52:55.674Z,68.43
2018-06-15T22:55:25.824Z,69.59
2018-06-15T22:57:55.972Z,67.89
2018-06-15T23:00:26.667Z,67.35
2018-06-15T23:02:56.632Z,68.33
2018-06-15T23:05:26.511Z,68.94
2018-06-15T23:07:56.050Z,67.49
2018-06-15T23:10:25.856Z,65.83
2018-06-15T23:12:55.671Z,65.62
2018-06-15T23:15:25.650Z,64.78
2018-06-15T23:17:55.559Z,64.54
2018-06-15T23:20:25.444Z,65.97
2018-06-15T23:22:55.579Z,67.36
2018-06-15T23:25:25.491Z,68.98
2018-06-15T23:27:55.635Z,69.84
2018-06-15T23:30:25.563Z,71.31
2018-06-15T23:32:55.452Z,70.53
2018-06-15T23:37:54.372Z,67.73
2018-06-15T23:40:24.599Z,65.94
2018-06-15T23:42:54.756Z,66.04
2018-06-15T23:45:24.659Z,65.17
2018-06-15T23:47:54.599Z,67.65
2018-06-15T23:50:24.389Z,70.07
2018-06-15T23:52:54.266Z,68.63
2018-06-15T23:55:24.153Z,68.00
2018-06-15T23:57:54.091Z,67.29
