createdAt,value
2022-09-04T00:01:10.900Z,20.70
2022-09-04T00:05:27.842Z,15.13
2022-09-04T00:09:45.522Z,14.40
2022-09-04T00:14:00.042Z,13.53
2022-09-04T00:18:15.164Z,13.13
2022-09-04T00:22:33.265Z,12.60
2022-09-04T00:26:50.585Z,14.37
2022-09-04T00:31:07.763Z,15.63
2022-09-04T00:35:24.383Z,20.80
2022-09-04T00:39:40.318Z,16.50
2022-09-04T00:44:17.224Z,17.60
2022-09-04T00:48:52.523Z,14.27
2022-09-04T00:53:24.243Z,14.40
2022-09-04T00:58:09.082Z,15.73
2022-09-04T01:02:28.066Z,19.73
2022-09-04T01:06:43.104Z,15.90
2022-09-04T01:11:10.821Z,17.27
2022-09-04T01:15:27.642Z,12.73
2022-09-04T01:19:51.426Z,15.47
2022-09-04T01:24:25.028Z,12.27
2022-09-04T01:28:45.045Z,13.50
2022-09-04T01:33:05.243Z,16.53
2022-09-04T01:37:30.744Z,15.47
2022-09-04T01:41:45.387Z,14.27
2022-09-04T01:46:27.625Z,13.43
2022-09-04T01:50:40.662Z,16.30
2022-09-04T01:54:57.562Z,14.33
2022-09-04T01:59:15.023Z,19.37
2022-09-04T02:03:30.306Z,19.50
2022-09-04T02:07:49.041Z,17.77
2022-09-04T02:12:09.266Z,12.53
2022-09-04T02:16:26.964Z,15.50
2022-09-04T02:20:36.586Z,16.00
2022-09-04T02:24:58.466Z,15.60
2022-09-04T02:29:15.464Z,15.70
2022-09-04T02:33:36.444Z,19.17
2022-09-04T02:37:58.246Z,15.90
2022-09-04T02:42:18.545Z,16.20
2022-09-04T02:46:38.141Z,12.17
2022-09-04T02:51:06.904Z,16.63
2022-09-04T02:55:45.563Z,11.60
2022-09-04T03:00:08.186Z,18.63
2022-09-04T03:04:23.646Z,16.27
2022-09-04T03:08:42.686Z,14.27
2022-09-04T03:13:02.742Z,13.27
2022-09-04T03:17:24.044Z,18.17
2022-09-04T03:21:46.346Z,18.83
2022-09-04T03:26:26.851Z,18.13
2022-09-04T03:30:39.361Z,16.83
2022-09-04T03:34:57.765Z,22.67
2022-09-04T03:39:16.846Z,18.93
2022-09-04T03:43:41.503Z,18.07
2022-09-04T03:48:05.106Z,16.97
2022-09-04T03:52:27.287Z,20.33
2022-09-04T03:57:09.446Z,16.17
2022-09-04T04:01:27.229Z,18.63
2022-09-04T04:05:54.164Z,20.03
2022-09-04T04:10:18.408Z,16.50
2022-09-04T04:14:51.745Z,20.57
2022-09-04T04:19:34.445Z,17.17
2022-09-04T04:24:21.405Z,21.13
2022-09-04T04:28:56.863Z,21.93
2022-09-04T04:33:38.662Z,19.97
2022-09-04T04:38:14.043Z,18.90
2022-09-04T04:42:31.105Z,19.87
2022-09-04T04:46:56.196Z,18.53
2022-09-04T04:51:21.363Z,13.27
2022-09-04T04:55:40.823Z,16.30
2022-09-04T05:00:06.064Z,15.53
2022-09-04T05:04:30.346Z,15.23
2022-09-04T05:08:46.765Z,22.40
2022-09-04T05:13:14.024Z,21.63
2022-09-04T05:17:34.344Z,14.73
2022-09-04T05:21:52.123Z,16.53
2022-09-04T05:26:12.223Z,17.77
2022-09-04T05:30:25.463Z,17.43
2022-09-04T05:34:42.986Z,16.63
2022-09-04T05:39:05.344Z,12.43
2022-09-04T05:43:27.385Z,17.50
2022-09-04T05:47:45.324Z,14.77
2022-09-04T05:52:17.626Z,17.83
2022-09-04T05:56:55.322Z,14.77
2022-09-04T06:01:16.822Z,15.80
2022-09-04T06:05:37.623Z,15.53
2022-09-04T06:10:00.191Z,13.87
2022-09-04T06:14:22.604Z,17.60
2022-09-04T06:18:53.207Z,15.87
2022-09-04T06:23:29.144Z,14.70
2022-09-04T06:27:59.166Z,12.10
2022-09-04T06:32:37.944Z,17.30
2022-09-04T06:37:07.048Z,13.57
2022-09-04T06:41:35.944Z,11.03
2022-09-04T06:46:02.166Z,13.17
2022-09-04T06:50:22.423Z,13.87
2022-09-04T06:54:43.495Z,10.93
2022-09-04T06:59:31.185Z,10.37
2022-09-04T07:03:52.106Z,13.57
2022-09-04T07:08:13.422Z,14.20
2022-09-04T07:12:40.204Z,15.07
2022-09-04T07:17:01.764Z,15.17
2022-09-04T07:21:21.067Z,11.20
2022-09-04T07:25:42.724Z,11.77
2022-09-04T07:29:56.463Z,11.70
2022-09-04T07:34:15.642Z,12.57
2022-09-04T07:38:35.044Z,14.07
2022-09-04T07:42:51.864Z,15.37
2022-09-04T07:47:13.083Z,17.57
2022-09-04T07:51:27.003Z,10.40
2022-09-04T07:55:41.705Z,17.87
2022-09-04T08:00:15.643Z,12.03
2022-09-04T08:04:46.569Z,15.90
2022-09-04T08:09:20.789Z,11.13
2022-09-04T08:13:46.310Z,12.67
2022-09-04T08:18:16.891Z,11.87
2022-09-04T08:22:35.849Z,13.13
2022-09-04T08:26:58.308Z,13.57
2022-09-04T08:31:12.627Z,12.07
2022-09-04T08:35:30.793Z,17.30
2022-09-04T08:39:49.760Z,9.87
2022-09-04T08:44:46.713Z,12.70
2022-09-04T08:49:34.103Z,13.67
2022-09-04T08:54:16.334Z,12.43
2022-09-04T08:58:59.495Z,12.23
2022-09-04T09:03:54.356Z,13.17
2022-09-04T09:08:41.113Z,15.77
2022-09-04T09:13:19.595Z,14.93
2022-09-04T09:17:39.755Z,13.00
2022-09-04T09:22:04.613Z,11.90
2022-09-04T09:26:28.632Z,15.57
2022-09-04T09:30:52.568Z,15.73
2022-09-04T09:35:46.735Z,18.37
2022-09-04T09:40:23.174Z,13.23
2022-09-04T09:45:10.634Z,11.03
2022-09-04T09:49:48.955Z,16.67
2022-09-04T09:54:39.313Z,9.67
2022-09-04T09:59:42.196Z,12.43
2022-09-04T10:04:40.578Z,11.03
2022-09-04T10:09:25.313Z,11.70
2022-09-04T10:14:24.397Z,14.07
2022-09-04T10:19:06.844Z,14.87
2022-09-04T10:23:47.454Z,11.63
2022-09-04T10:28:28.414Z,13.80
2022-09-04T10:33:27.650Z,11.47
2022-09-04T10:37:55.194Z,10.97
2022-09-04T10:42:17.034Z,15.63
2022-09-04T10:46:33.133Z,11.33
2022-09-04T10:51:06.015Z,12.67
2022-09-04T10:55:33.595Z,12.00
2022-09-04T11:00:06.175Z,13.07
2022-09-04T11:04:55.097Z,9.07
2022-09-04T11:09:21.554Z,13.10
2022-09-04T11:14:01.355Z,11.00
2022-09-04T11:18:53.959Z,16.03
2022-09-04T11:23:42.464Z,10.60
2022-09-04T11:28:16.334Z,18.10
2022-09-04T11:32:53.594Z,15.40
2022-09-04T11:37:41.394Z,10.90
2022-09-04T11:42:28.014Z,17.40
2022-09-04T11:47:03.673Z,16.33
2022-09-04T11:51:42.282Z,15.77
2022-09-04T11:56:15.933Z,15.60
2022-09-04T12:00:25.034Z,13.97
2022-09-04T12:04:55.024Z,14.23
2022-09-04T12:09:40.192Z,13.40
2022-09-04T12:14:02.994Z,9.80
2022-09-04T12:18:45.112Z,15.07
2022-09-04T12:23:19.414Z,13.07
2022-09-04T12:28:11.534Z,17.20
2022-09-04T12:32:50.254Z,11.30
2022-09-04T12:37:22.523Z,16.03
2022-09-04T12:41:41.453Z,11.47
2022-09-04T12:46:04.424Z,10.33
2022-09-04T12:50:34.294Z,11.73
2022-09-04T12:54:54.133Z,11.43
2022-09-04T12:59:20.075Z,11.67
2022-09-04T13:03:38.815Z,12.37
2022-09-04T13:07:57.775Z,9.97
2022-09-04T13:12:20.635Z,14.00
2022-09-04T13:16:37.293Z,12.23
2022-09-04T13:20:56.474Z,14.13
2022-09-04T13:25:15.434Z,15.13
2022-09-04T13:29:40.713Z,12.97
2022-09-04T13:34:02.055Z,8.97
2022-09-04T13:38:37.734Z,11.63
2022-09-04T13:43:32.521Z,13.40
2022-09-04T13:47:49.974Z,11.53
2022-09-04T13:52:07.934Z,11.37
2022-09-04T13:56:23.994Z,12.17
2022-09-04T14:00:36.355Z,11.03
2022-09-04T14:04:51.158Z,9.97
2022-09-04T14:09:05.393Z,8.93
2022-09-04T14:13:28.755Z,12.20
2022-09-04T14:17:46.673Z,12.07
2022-09-04T14:22:10.935Z,11.67
2022-09-04T14:26:30.855Z,9.57
2022-09-04T14:30:46.755Z,10.23
2022-09-04T14:35:04.354Z,10.47
2022-09-04T14:39:21.658Z,10.70
2022-09-04T14:43:44.796Z,8.90
2022-09-04T14:47:57.794Z,10.73
2022-09-04T14:52:14.815Z,13.90
2022-09-04T14:56:29.438Z,9.27
2022-09-04T15:00:59.453Z,10.23
2022-09-04T15:05:18.554Z,9.30
2022-09-04T15:09:32.151Z,12.10
2022-09-04T15:13:54.326Z,7.27
2022-09-04T15:18:16.255Z,9.50
2022-09-04T15:22:33.973Z,9.17
2022-09-04T15:26:47.477Z,8.27
2022-09-04T15:31:13.382Z,8.27
2022-09-04T15:35:33.475Z,9.67
2022-09-04T15:39:54.238Z,7.80
2022-09-04T15:44:12.684Z,10.63
2022-09-04T15:48:48.316Z,10.00
2022-09-04T15:53:11.216Z,9.97
2022-09-04T15:57:24.137Z,7.57
2022-09-04T16:01:43.543Z,7.50
2022-09-04T16:05:56.456Z,9.87
2022-09-04T16:10:15.232Z,8.37
2022-09-04T16:14:28.335Z,13.33
2022-09-04T16:18:52.837Z,8.53
2022-09-04T16:23:04.433Z,12.40
2022-09-04T16:27:21.996Z,8.27
2022-09-04T16:31:40.283Z,8.13
2022-09-04T17:05:11.856Z,11.07
2022-09-04T20:16:59.685Z,8.97
2022-09-04T20:21:18.663Z,11.70
2022-09-04T20:25:48.283Z,12.57
2022-09-04T20:30:02.004Z,9.70
2022-09-04T20:34:31.865Z,9.33
2022-09-04T20:38:49.583Z,10.53
2022-09-04T20:43:14.905Z,11.33
2022-09-04T20:52:42.642Z,8.63
2022-09-04T20:52:53.680Z,10.17
2022-09-04T20:58:41.727Z,10.83
2022-09-04T22:52:20.285Z,18.50
2022-09-04T22:56:58.824Z,18.50
2022-09-04T23:01:40.201Z,17.70
2022-09-04T23:07:11.772Z,23.50
2022-09-04T23:14:00.283Z,21.93
2022-09-04T23:15:48.381Z,19.60
2022-09-04T23:26:38.978Z,19.87
2022-09-04T23:26:49.026Z,22.13
2022-09-04T23:30:25.266Z,21.93
2022-09-04T23:35:13.882Z,21.40
2022-09-04T23:39:48.443Z,20.47
2022-09-04T23:44:35.029Z,20.63
2022-09-04T23:48:56.931Z,17.83
2022-09-04T23:53:23.554Z,21.63
2022-09-04T23:57:45.348Z,25.40
