createdAt,value
2018-11-28T00:00:25.211Z,4.50
2018-11-28T00:01:25.205Z,4.50
2018-11-28T00:02:25.205Z,4.47
2018-11-28T00:03:25.179Z,4.54
2018-11-28T00:04:25.171Z,4.59
2018-11-28T00:05:25.158Z,4.61
2018-11-28T00:06:25.147Z,4.61
2018-11-28T00:07:25.159Z,4.61
2018-11-28T00:08:25.135Z,4.62
2018-11-28T00:09:26.155Z,4.51
2018-11-28T00:10:25.105Z,4.51
2018-11-28T00:11:25.096Z,4.50
2018-11-28T00:12:25.100Z,4.53
2018-11-28T00:13:25.082Z,4.47
2018-11-28T00:14:25.072Z,4.53
2018-11-28T00:15:25.057Z,4.47
2018-11-28T00:16:25.059Z,4.47
2018-11-28T00:17:25.045Z,4.50
2018-11-28T00:18:25.024Z,4.50
2018-11-28T00:19:25.013Z,4.53
2018-11-28T00:20:25.005Z,4.49
2018-11-28T00:21:24.990Z,4.47
2018-11-28T00:22:24.999Z,4.44
2018-11-28T00:23:24.976Z,4.44
2018-11-28T00:24:24.958Z,4.35
2018-11-28T00:25:24.947Z,4.44
2018-11-28T00:26:24.936Z,4.46
2018-11-28T00:27:24.941Z,4.46
2018-11-28T00:28:24.918Z,4.47
2018-11-28T00:29:24.909Z,4.49
2018-11-28T00:30:24.894Z,4.50
2018-11-28T00:31:24.884Z,4.46
2018-11-28T00:32:24.875Z,4.50
2018-11-28T00:33:24.877Z,4.50
2018-11-28T00:34:24.853Z,4.49
2018-11-28T00:35:24.851Z,4.51
2018-11-28T00:36:24.833Z,4.44
2018-11-28T00:37:24.822Z,4.51
2018-11-28T00:38:24.824Z,4.53
2018-11-28T00:39:24.802Z,4.50
2018-11-28T00:40:24.790Z,4.49
2018-11-28T00:41:24.783Z,4.47
2018-11-28T00:42:24.770Z,4.46
2018-11-28T00:43:24.772Z,4.49
2018-11-28T00:44:24.750Z,4.42
2018-11-28T00:45:24.738Z,4.42
2018-11-28T00:46:24.728Z,4.35
2018-11-28T00:47:24.725Z,4.32
2018-11-28T00:48:24.719Z,4.44
2018-11-28T00:49:24.695Z,4.36
2018-11-28T00:50:24.685Z,4.35
2018-11-28T00:51:24.675Z,4.42
2018-11-28T00:52:24.664Z,4.44
2018-11-28T00:53:24.674Z,4.38
2018-11-28T00:54:24.643Z,4.31
2018-11-28T00:55:24.633Z,4.35
2018-11-28T00:56:24.623Z,4.32
2018-11-28T00:57:24.612Z,4.34
2018-11-28T00:58:24.622Z,4.34
2018-11-28T00:59:24.597Z,4.34
2018-11-28T01:00:24.579Z,4.31
2018-11-28T01:01:24.571Z,4.34
2018-11-28T01:02:24.559Z,4.35
2018-11-28T01:03:24.565Z,4.35
2018-11-28T01:04:24.538Z,4.35
2018-11-28T01:05:24.533Z,4.35
2018-11-28T01:06:24.518Z,4.44
2018-11-28T01:07:24.506Z,4.38
2018-11-28T01:08:24.509Z,4.44
2018-11-28T01:09:24.488Z,4.46
2018-11-28T01:10:24.477Z,4.42
2018-11-28T01:11:24.473Z,4.43
2018-11-28T01:12:24.457Z,4.49
2018-11-28T01:13:24.457Z,4.43
2018-11-28T01:14:24.432Z,4.39
2018-11-28T01:15:24.425Z,4.34
2018-11-28T01:16:24.411Z,4.32
2018-11-28T01:17:24.401Z,4.38
2018-11-28T01:18:24.409Z,4.34
2018-11-28T01:19:24.381Z,4.34
2018-11-28T01:20:24.369Z,4.34
2018-11-28T01:21:24.358Z,4.36
2018-11-28T01:22:24.350Z,4.25
2018-11-28T01:23:24.353Z,4.24
2018-11-28T01:24:24.334Z,4.20
2018-11-28T01:25:24.317Z,4.18
2018-11-28T01:26:24.309Z,4.11
2018-11-28T01:27:24.297Z,4.10
2018-11-28T01:28:24.300Z,4.16
2018-11-28T01:29:24.277Z,4.06
2018-11-28T01:30:24.269Z,4.07
2018-11-28T01:31:24.259Z,4.08
2018-11-28T01:32:24.259Z,3.96
2018-11-28T01:33:24.246Z,3.95
2018-11-28T01:34:24.223Z,3.96
2018-11-28T01:35:24.213Z,3.90
2018-11-28T01:36:24.201Z,3.90
2018-11-28T01:37:24.194Z,3.82
2018-11-28T01:38:24.201Z,3.88
2018-11-28T01:39:24.171Z,3.81
2018-11-28T01:40:24.160Z,3.80
2018-11-28T01:41:24.149Z,3.89
2018-11-28T01:42:24.141Z,3.95
2018-11-28T01:43:24.144Z,3.80
2018-11-28T01:44:24.120Z,3.77
2018-11-28T01:45:24.106Z,3.75
2018-11-28T01:46:24.097Z,3.75
2018-11-28T01:47:24.086Z,3.68
2018-11-28T01:48:24.088Z,3.63
2018-11-28T01:49:24.064Z,3.63
2018-11-28T01:50:24.065Z,3.63
2018-11-28T01:51:24.044Z,3.56
2018-11-28T01:52:24.033Z,3.46
2018-11-28T01:53:24.038Z,3.33
2018-11-28T01:54:24.013Z,3.39
2018-11-28T01:55:24.001Z,3.23
2018-11-28T01:56:23.999Z,3.20
2018-11-28T01:57:23.980Z,3.12
2018-11-28T01:58:23.981Z,3.10
2018-11-28T01:59:23.961Z,3.16
2018-11-28T02:00:23.947Z,3.22
2018-11-28T02:01:23.938Z,3.13
2018-11-28T02:02:23.932Z,3.26
2018-11-28T02:03:23.939Z,3.17
2018-11-28T02:04:23.906Z,3.08
2018-11-28T02:05:23.895Z,2.90
2018-11-28T02:06:23.884Z,2.86
2018-11-28T02:07:23.874Z,2.80
2018-11-28T02:08:23.876Z,2.77
2018-11-28T02:09:23.860Z,2.83
2018-11-28T02:10:23.842Z,2.65
2018-11-28T02:11:23.832Z,2.69
2018-11-28T02:12:23.821Z,2.79
2018-11-28T02:13:23.825Z,2.74
2018-11-28T02:14:23.800Z,2.71
2018-11-28T02:15:23.795Z,2.69
2018-11-28T02:16:23.779Z,2.83
2018-11-28T02:17:23.770Z,2.86
2018-11-28T02:18:23.773Z,2.87
2018-11-28T02:19:23.748Z,2.83
2018-11-28T02:20:23.740Z,2.92
2018-11-28T02:21:23.735Z,2.83
2018-11-28T02:22:23.718Z,2.81
2018-11-28T02:23:23.719Z,2.98
2018-11-28T02:24:23.694Z,2.98
2018-11-28T02:25:23.684Z,2.94
2018-11-28T02:26:23.674Z,2.95
2018-11-28T02:27:23.673Z,2.83
2018-11-28T02:28:23.667Z,2.77
2018-11-28T02:29:24.381Z,2.61
2018-11-28T02:30:23.638Z,2.43
2018-11-28T02:31:23.629Z,2.29
2018-11-28T02:32:23.611Z,2.11
2018-11-28T02:33:23.623Z,2.30
2018-11-28T02:34:23.590Z,2.41
2018-11-28T02:35:23.582Z,2.23
2018-11-28T02:36:23.569Z,2.12
2018-11-28T02:37:23.591Z,2.07
2018-11-28T02:38:23.565Z,2.29
2018-11-28T02:39:23.556Z,2.44
2018-11-28T02:40:23.527Z,2.40
2018-11-28T02:41:23.516Z,2.63
2018-11-28T02:42:23.506Z,2.71
2018-11-28T02:43:23.512Z,2.69
2018-11-28T02:44:23.488Z,2.77
2018-11-28T02:45:23.485Z,2.83
2018-11-28T02:46:23.463Z,2.77
2018-11-28T02:47:23.455Z,2.76
2018-11-28T02:48:23.474Z,2.73
2018-11-28T02:49:23.432Z,2.74
2018-11-28T02:50:23.421Z,2.79
2018-11-28T02:51:23.416Z,2.81
2018-11-28T02:52:23.401Z,2.83
2018-11-28T02:53:23.389Z,2.94
2018-11-28T02:54:23.391Z,2.87
2018-11-28T02:55:23.368Z,2.90
2018-11-28T02:56:23.357Z,2.90
2018-11-28T02:57:23.358Z,2.84
2018-11-28T02:58:23.337Z,2.98
2018-11-28T02:59:23.342Z,2.95
2018-11-28T03:00:23.315Z,2.90
2018-11-28T03:01:23.306Z,2.95
2018-11-28T03:02:23.293Z,2.97
2018-11-28T03:03:23.290Z,2.90
2018-11-28T03:04:23.287Z,2.97
2018-11-28T03:05:23.263Z,2.98
2018-11-28T03:06:23.254Z,2.95
2018-11-28T03:07:23.245Z,2.89
2018-11-28T03:08:23.231Z,2.84
2018-11-28T03:09:23.237Z,2.87
2018-11-28T03:10:23.213Z,2.86
2018-11-28T03:11:23.198Z,2.84
2018-11-28T03:12:23.189Z,2.97
2018-11-28T03:13:23.178Z,2.90
2018-11-28T03:14:23.182Z,2.92
2018-11-28T03:15:23.162Z,2.94
2018-11-28T03:16:23.146Z,2.95
2018-11-28T03:17:23.136Z,2.95
2018-11-28T03:18:23.132Z,2.98
2018-11-28T03:19:23.129Z,2.94
2018-11-28T03:20:23.103Z,3.08
2018-11-28T03:21:23.094Z,3.02
2018-11-28T03:22:23.089Z,3.02
2018-11-28T03:23:23.071Z,2.97
2018-11-28T03:24:23.075Z,2.92
2018-11-28T03:25:23.058Z,2.84
2018-11-28T03:26:23.042Z,2.90
2018-11-28T03:27:23.029Z,2.90
2018-11-28T03:28:23.021Z,2.92
2018-11-28T03:29:23.019Z,2.95
2018-11-28T03:30:23.008Z,2.98
2018-11-28T03:31:23.011Z,2.90
2018-11-28T03:32:22.978Z,2.99
2018-11-28T03:33:22.965Z,2.94
2018-11-28T03:34:22.978Z,2.86
2018-11-28T03:35:22.944Z,2.86
2018-11-28T03:36:22.933Z,2.86
2018-11-28T03:37:22.923Z,2.76
2018-11-28T03:38:22.913Z,2.83
2018-11-28T03:39:22.913Z,2.86
2018-11-28T03:40:22.906Z,2.90
2018-11-28T03:41:22.885Z,2.87
2018-11-28T03:42:22.873Z,2.94
2018-11-28T03:43:22.859Z,2.81
2018-11-28T03:44:22.863Z,2.87
2018-11-28T03:45:22.840Z,2.90
2018-11-28T03:46:22.844Z,2.94
2018-11-28T03:47:22.817Z,2.90
2018-11-28T03:48:22.807Z,2.90
2018-11-28T03:49:22.811Z,2.95
2018-11-28T03:50:22.820Z,2.94
2018-11-28T03:51:22.775Z,2.84
2018-11-28T03:52:22.776Z,2.83
2018-11-28T03:53:22.758Z,2.90
2018-11-28T03:54:22.756Z,2.84
2018-11-28T03:55:22.737Z,2.86
2018-11-28T03:56:22.722Z,2.89
2018-11-28T03:57:22.711Z,2.80
2018-11-28T03:58:22.711Z,2.74
2018-11-28T03:59:22.708Z,2.69
2018-11-28T04:00:22.680Z,2.69
2018-11-28T04:01:22.670Z,2.50
2018-11-28T04:02:22.659Z,2.29
2018-11-28T04:03:22.647Z,2.27
2018-11-28T04:04:22.645Z,2.18
2018-11-28T04:05:22.643Z,2.04
2018-11-28T04:06:22.617Z,1.88
2018-11-28T04:07:22.608Z,1.79
2018-11-28T04:08:22.596Z,1.68
2018-11-28T04:09:22.598Z,1.61
2018-11-28T04:10:22.591Z,1.61
2018-11-28T04:11:22.564Z,1.54
2018-11-28T04:12:22.558Z,1.39
2018-11-28T04:13:22.543Z,1.29
2018-11-28T04:14:22.533Z,1.29
2018-11-28T04:15:22.542Z,1.24
2018-11-28T04:16:22.512Z,1.10
2018-11-28T04:17:22.506Z,1.14
2018-11-28T04:18:22.495Z,1.26
2018-11-28T04:19:22.484Z,1.36
2018-11-28T04:20:22.484Z,1.54
2018-11-28T04:21:22.472Z,1.70
2018-11-28T04:22:22.449Z,1.81
2018-11-28T04:23:22.444Z,1.85
2018-11-28T04:24:22.429Z,1.98
2018-11-28T04:25:22.436Z,2.12
2018-11-28T04:26:22.408Z,2.11
2018-11-28T04:27:22.410Z,2.14
2018-11-28T04:28:22.386Z,2.07
2018-11-28T04:29:22.379Z,2.00
2018-11-28T04:30:22.385Z,1.89
2018-11-28T04:31:22.378Z,1.95
2018-11-28T04:32:22.347Z,1.93
2018-11-28T04:33:22.343Z,1.93
2018-11-28T04:34:22.325Z,1.75
2018-11-28T04:35:22.334Z,1.71
2018-11-28T04:36:22.305Z,1.64
2018-11-28T04:37:22.294Z,1.71
2018-11-28T04:38:22.284Z,1.88
2018-11-28T04:39:22.280Z,2.02
2018-11-28T04:40:22.288Z,2.02
2018-11-28T04:41:22.253Z,2.05
2018-11-28T04:42:22.241Z,2.04
2018-11-28T04:43:22.231Z,2.12
2018-11-28T04:44:22.222Z,2.07
2018-11-28T04:45:22.229Z,2.08
2018-11-28T04:46:22.210Z,2.23
2018-11-28T04:47:22.188Z,2.27
2018-11-28T04:48:22.178Z,2.32
2018-11-28T04:49:22.175Z,2.26
2018-11-28T04:50:22.175Z,2.30
2018-11-28T04:51:22.147Z,2.36
2018-11-28T04:52:22.146Z,2.30
2018-11-28T04:53:22.126Z,2.30
2018-11-28T04:54:22.118Z,2.23
2018-11-28T04:55:22.121Z,2.23
2018-11-28T04:56:22.096Z,2.36
2018-11-28T04:57:22.084Z,2.33
2018-11-28T04:58:22.077Z,2.32
2018-11-28T04:59:22.063Z,2.29
2018-11-28T05:00:22.073Z,2.25
2018-11-28T05:01:22.044Z,2.18
2018-11-28T05:02:22.029Z,2.05
2018-11-28T05:03:22.021Z,2.11
2018-11-28T05:04:22.032Z,2.20
2018-11-28T05:05:22.014Z,2.23
2018-11-28T05:06:21.988Z,2.25
2018-11-28T05:07:22.032Z,2.36
2018-11-28T05:08:21.968Z,2.33
2018-11-28T05:09:21.957Z,2.33
2018-11-28T05:10:21.972Z,2.32
2018-11-28T05:11:21.937Z,2.30
2018-11-28T05:12:21.927Z,2.29
2018-11-28T05:13:21.916Z,2.30
2018-11-28T05:14:21.906Z,2.27
2018-11-28T05:15:21.908Z,2.38
2018-11-28T05:16:21.908Z,2.29
2018-11-28T05:17:21.872Z,2.29
2018-11-28T05:18:21.862Z,2.33
2018-11-28T05:19:21.854Z,2.36
2018-11-28T05:20:21.858Z,2.36
2018-11-28T05:21:21.831Z,2.33
2018-11-28T05:22:21.832Z,2.43
2018-11-28T05:23:21.818Z,2.41
2018-11-28T05:24:21.799Z,2.41
2018-11-28T05:25:21.805Z,2.38
2018-11-28T05:26:21.778Z,2.44
2018-11-28T05:27:21.769Z,2.36
2018-11-28T05:28:21.757Z,2.30
2018-11-28T05:29:21.760Z,2.37
2018-11-28T05:30:21.750Z,2.38
2018-11-28T05:31:21.725Z,2.38
2018-11-28T05:32:21.715Z,2.51
2018-11-28T05:33:21.711Z,2.47
2018-11-28T05:34:21.694Z,2.44
2018-11-28T05:35:21.699Z,2.48
2018-11-28T05:36:21.673Z,2.38
2018-11-28T05:37:21.664Z,2.41
2018-11-28T05:38:21.655Z,2.40
2018-11-28T05:39:21.646Z,2.44
2018-11-28T05:40:21.648Z,2.44
2018-11-28T05:41:21.628Z,2.47
2018-11-28T05:42:21.611Z,2.37
2018-11-28T05:43:21.599Z,2.40
2018-11-28T05:44:21.588Z,2.41
2018-11-28T05:45:21.590Z,2.48
2018-11-28T05:46:21.567Z,2.38
2018-11-28T05:47:21.566Z,2.47
2018-11-28T05:48:21.548Z,2.50
2018-11-28T05:49:21.535Z,2.41
2018-11-28T05:50:21.549Z,2.58
2018-11-28T05:51:21.514Z,2.58
2018-11-28T05:52:21.505Z,2.58
2018-11-28T05:53:21.503Z,2.61
2018-11-28T05:54:21.483Z,2.59
2018-11-28T05:55:21.490Z,2.61
2018-11-28T05:56:21.463Z,2.50
2018-11-28T05:57:21.452Z,2.56
2018-11-28T05:58:21.441Z,2.56
2018-11-28T05:59:27.167Z,2.62
2018-11-28T06:00:22.448Z,2.56
2018-11-28T06:01:21.411Z,2.58
2018-11-28T06:02:21.401Z,2.55
2018-11-28T06:03:21.389Z,2.58
2018-11-28T06:04:21.378Z,2.58
2018-11-28T06:05:21.417Z,2.61
2018-11-28T06:06:21.371Z,2.61
2018-11-28T06:07:21.348Z,2.56
2018-11-28T06:08:21.337Z,2.61
2018-11-28T06:09:21.328Z,2.59
2018-11-28T06:10:21.315Z,2.56
2018-11-28T06:11:21.334Z,2.48
2018-11-28T06:12:21.294Z,2.48
2018-11-28T06:13:21.284Z,2.44
2018-11-28T06:14:21.274Z,2.58
2018-11-28T06:15:21.262Z,2.63
2018-11-28T06:16:21.264Z,2.58
2018-11-28T06:17:21.247Z,2.62
2018-11-28T06:18:21.232Z,2.48
2018-11-28T06:19:21.225Z,2.48
2018-11-28T06:20:21.260Z,2.56
2018-11-28T06:21:21.214Z,2.55
2018-11-28T06:22:21.190Z,2.53
2018-11-28T06:23:21.189Z,2.58
2018-11-28T06:24:21.168Z,2.55
2018-11-28T06:25:21.162Z,2.63
2018-11-28T06:26:21.162Z,2.68
2018-11-28T06:27:21.138Z,2.65
2018-11-28T06:28:21.125Z,2.48
2018-11-28T06:29:21.126Z,2.59
2018-11-28T06:30:21.105Z,2.53
2018-11-28T06:31:21.107Z,2.48
2018-11-28T06:32:21.084Z,2.41
2018-11-28T06:33:21.073Z,2.41
2018-11-28T06:34:21.063Z,2.41
2018-11-28T06:35:21.068Z,2.41
2018-11-28T06:36:21.055Z,2.41
2018-11-28T06:37:21.031Z,2.41
2018-11-28T06:38:21.020Z,2.36
2018-11-28T06:39:21.013Z,2.33
2018-11-28T06:40:23.990Z,2.33
2018-11-28T06:41:21.011Z,2.38
2018-11-28T06:42:20.979Z,2.33
2018-11-28T06:43:20.968Z,2.37
2018-11-28T06:44:20.958Z,2.25
2018-11-28T06:45:20.948Z,2.20
2018-11-28T06:46:20.954Z,2.25
2018-11-28T06:47:20.931Z,2.27
2018-11-28T06:48:20.921Z,2.29
2018-11-28T06:49:20.906Z,2.36
2018-11-28T06:50:20.896Z,2.30
2018-11-28T06:51:20.897Z,2.36
2018-11-28T06:52:20.877Z,2.37
2018-11-28T06:53:20.873Z,2.47
2018-11-28T06:54:20.853Z,2.48
2018-11-28T06:55:20.842Z,2.41
2018-11-28T06:56:20.848Z,2.41
2018-11-28T06:57:20.821Z,2.53
2018-11-28T06:58:20.811Z,2.51
2018-11-28T06:59:20.813Z,2.50
2018-11-28T07:00:20.797Z,2.48
2018-11-28T07:01:20.793Z,2.38
2018-11-28T07:02:20.768Z,2.33
2018-11-28T07:03:20.758Z,2.33
2018-11-28T07:04:20.748Z,2.20
2018-11-28T07:05:20.747Z,2.22
2018-11-28T07:06:20.750Z,2.09
2018-11-28T07:07:20.715Z,2.02
2018-11-28T07:08:20.705Z,1.93
2018-11-28T07:09:20.696Z,1.90
2018-11-28T07:10:20.683Z,1.89
2018-11-28T07:11:20.689Z,1.81
2018-11-28T07:12:20.669Z,1.98
2018-11-28T07:13:20.655Z,1.89
2018-11-28T07:14:20.645Z,1.90
2018-11-28T07:15:20.632Z,1.82
2018-11-28T07:16:20.633Z,1.83
2018-11-28T07:17:20.611Z,1.83
2018-11-28T07:18:20.608Z,1.98
2018-11-28T07:19:20.589Z,1.90
2018-11-28T07:20:20.579Z,1.92
2018-11-28T07:21:20.584Z,2.12
2018-11-28T07:22:20.559Z,2.04
2018-11-28T07:23:20.548Z,2.04
2018-11-28T07:24:20.550Z,2.11
2018-11-28T07:25:20.527Z,2.00
2018-11-28T07:26:20.530Z,2.09
2018-11-28T07:27:20.506Z,2.04
2018-11-28T07:28:20.495Z,2.14
2018-11-28T07:29:20.485Z,2.07
2018-11-28T07:30:20.482Z,2.11
2018-11-28T07:31:20.479Z,2.19
2018-11-28T07:32:20.452Z,2.22
2018-11-28T07:33:20.456Z,2.29
2018-11-28T07:34:20.437Z,2.38
2018-11-28T07:35:20.422Z,2.32
2018-11-28T07:36:20.414Z,2.40
2018-11-28T07:37:20.402Z,2.45
2018-11-28T07:38:20.402Z,2.47
2018-11-28T07:39:20.379Z,2.56
2018-11-28T07:40:20.403Z,2.50
2018-11-28T07:41:20.360Z,2.61
2018-11-28T07:42:20.363Z,2.61
2018-11-28T07:43:20.349Z,2.68
2018-11-28T07:44:20.339Z,2.73
2018-11-28T07:45:20.318Z,2.69
2018-11-28T07:46:20.304Z,2.68
2018-11-28T07:47:20.295Z,2.84
2018-11-28T07:48:20.300Z,2.95
2018-11-28T07:49:20.286Z,2.90
2018-11-28T07:50:20.263Z,2.92
2018-11-28T07:51:20.266Z,2.95
2018-11-28T07:52:20.241Z,2.90
2018-11-28T07:53:20.243Z,2.95
2018-11-28T07:54:20.223Z,3.01
2018-11-28T07:55:20.214Z,3.07
2018-11-28T07:56:20.198Z,3.01
2018-11-28T07:57:20.239Z,3.15
2018-11-28T07:58:20.190Z,3.12
2018-11-28T07:59:20.168Z,3.30
2018-11-28T08:00:20.158Z,3.26
2018-11-28T08:01:20.151Z,3.22
2018-11-28T08:02:20.135Z,3.23
2018-11-28T08:03:20.138Z,3.15
2018-11-28T08:04:20.411Z,3.13
2018-11-28T08:05:20.106Z,3.20
2018-11-28T08:06:20.094Z,3.17
2018-11-28T08:07:20.092Z,3.07
2018-11-28T08:08:20.086Z,3.17
2018-11-28T08:09:20.063Z,3.13
2018-11-28T08:10:20.051Z,3.13
2018-11-28T08:11:20.041Z,3.13
2018-11-28T08:12:20.030Z,3.08
2018-11-28T08:13:20.049Z,2.99
2018-11-28T08:14:20.009Z,3.20
2018-11-28T08:15:19.999Z,3.15
2018-11-28T08:16:19.989Z,3.15
2018-11-28T08:17:19.977Z,3.19
2018-11-28T08:18:19.982Z,3.16
2018-11-28T08:19:24.054Z,3.25
2018-11-28T08:20:19.956Z,3.16
2018-11-28T08:21:19.935Z,3.20
2018-11-28T08:22:19.929Z,3.33
2018-11-28T08:23:19.931Z,3.30
2018-11-28T08:24:19.906Z,3.42
2018-11-28T08:25:19.899Z,3.34
2018-11-28T08:26:19.893Z,3.39
2018-11-28T08:27:19.874Z,3.41
2018-11-28T08:28:19.895Z,3.49
2018-11-28T08:29:19.851Z,3.54
2018-11-28T08:30:19.975Z,3.54
2018-11-28T08:31:19.841Z,3.59
2018-11-28T08:32:19.820Z,3.60
2018-11-28T08:33:19.812Z,3.56
2018-11-28T08:34:19.812Z,3.63
2018-11-28T08:35:19.788Z,3.63
2018-11-28T08:36:19.778Z,3.67
2018-11-28T08:37:19.779Z,3.77
2018-11-28T08:38:19.756Z,3.80
2018-11-28T08:39:19.759Z,3.71
2018-11-28T08:40:19.742Z,3.89
2018-11-28T08:41:19.725Z,3.84
2018-11-28T08:42:19.714Z,3.90
2018-11-28T08:43:19.713Z,3.90
2018-11-28T08:44:19.708Z,3.98
2018-11-28T08:45:19.845Z,4.04
2018-11-28T08:46:19.673Z,4.10
2018-11-28T08:47:19.662Z,4.21
2018-11-28T08:48:19.652Z,4.10
2018-11-28T08:49:19.661Z,4.14
2018-11-28T08:50:19.631Z,4.17
2018-11-28T08:51:19.621Z,4.13
2018-11-28T08:52:19.613Z,4.16
2018-11-28T08:53:19.602Z,4.17
2018-11-28T08:54:19.617Z,4.20
2018-11-28T08:55:19.579Z,4.18
2018-11-28T08:56:19.568Z,4.32
2018-11-28T08:57:19.558Z,4.35
2018-11-28T08:58:19.547Z,4.44
2018-11-28T08:59:19.551Z,4.56
2018-11-28T09:00:19.537Z,4.67
2018-11-28T09:01:19.517Z,4.72
2018-11-28T09:02:19.505Z,4.79
2018-11-28T09:03:19.494Z,4.87
2018-11-28T09:04:19.498Z,5.01
2018-11-28T09:05:19.475Z,4.97
2018-11-28T09:06:19.471Z,5.05
2018-11-28T09:07:19.453Z,4.94
2018-11-28T09:08:19.442Z,4.86
2018-11-28T09:09:19.448Z,4.87
2018-11-28T09:10:19.422Z,4.80
2018-11-28T09:11:19.410Z,4.87
2018-11-28T09:12:19.405Z,4.83
2018-11-28T09:13:19.390Z,4.83
2018-11-28T09:14:19.392Z,4.87
2018-11-28T09:15:19.370Z,4.79
2018-11-28T09:16:19.367Z,4.86
2018-11-28T09:17:19.348Z,4.94
2018-11-28T09:18:19.345Z,5.04
2018-11-28T09:19:19.342Z,5.27
2018-11-28T09:20:19.314Z,5.23
2018-11-28T09:21:19.308Z,5.27
2018-11-28T09:22:19.292Z,5.24
2018-11-28T09:23:19.282Z,5.22
2018-11-28T09:24:19.294Z,5.24
2018-11-28T09:25:19.260Z,5.42
2018-11-28T09:26:19.255Z,5.29
2018-11-28T09:27:19.238Z,5.45
2018-11-28T09:28:19.232Z,5.41
2018-11-28T09:29:19.248Z,5.20
2018-11-28T09:30:19.210Z,5.02
2018-11-28T09:31:19.199Z,5.02
2018-11-28T09:32:19.186Z,5.19
2018-11-28T09:33:19.174Z,5.38
2018-11-28T09:34:19.165Z,5.41
2018-11-28T09:35:19.166Z,5.35
2018-11-28T09:36:19.146Z,5.55
2018-11-28T09:37:19.138Z,5.63
2018-11-28T09:38:19.131Z,5.67
2018-11-28T09:39:19.111Z,5.80
2018-11-28T09:40:19.113Z,5.93
2018-11-28T09:41:19.090Z,5.98
2018-11-28T09:42:19.080Z,5.99
2018-11-28T09:43:19.070Z,6.01
2018-11-28T09:44:19.063Z,6.01
2018-11-28T09:45:19.069Z,5.96
2018-11-28T09:46:19.041Z,5.77
2018-11-28T09:47:19.025Z,5.62
2018-11-28T09:48:19.020Z,5.48
2018-11-28T09:49:19.005Z,5.47
2018-11-28T09:50:19.010Z,5.37
2018-11-28T09:51:18.984Z,5.42
2018-11-28T09:52:18.977Z,5.32
2018-11-28T09:53:18.985Z,5.27
2018-11-28T09:54:18.965Z,5.37
2018-11-28T09:55:18.966Z,5.45
2018-11-28T09:56:18.931Z,5.41
2018-11-28T09:57:18.921Z,5.26
2018-11-28T09:58:18.913Z,5.44
2018-11-28T09:59:18.900Z,5.45
2018-11-28T10:00:18.908Z,5.40
2018-11-28T10:01:18.878Z,5.38
2018-11-28T10:02:18.871Z,5.35
2018-11-28T10:03:18.855Z,5.37
2018-11-28T10:04:18.922Z,5.47
2018-11-28T10:05:18.846Z,5.44
2018-11-28T10:06:18.827Z,5.56
2018-11-28T10:07:18.813Z,5.63
2018-11-28T10:08:18.807Z,5.67
2018-11-28T10:09:18.791Z,5.48
2018-11-28T10:10:18.799Z,5.45
2018-11-28T10:11:18.770Z,5.51
2018-11-28T10:12:19.788Z,5.77
2018-11-28T10:13:18.749Z,5.92
2018-11-28T10:14:18.746Z,5.95
2018-11-28T10:15:18.744Z,5.92
2018-11-28T10:16:18.719Z,5.90
2018-11-28T10:17:18.708Z,6.02
2018-11-28T10:18:18.699Z,5.98
2018-11-28T10:19:18.688Z,6.10
2018-11-28T10:20:18.695Z,6.10
2018-11-28T10:21:18.665Z,5.87
2018-11-28T10:22:18.655Z,5.75
2018-11-28T10:23:18.644Z,5.75
2018-11-28T10:24:18.633Z,5.81
2018-11-28T10:25:18.645Z,5.73
2018-11-28T10:26:18.648Z,5.63
2018-11-28T10:27:18.614Z,5.62
2018-11-28T10:28:18.591Z,5.65
2018-11-28T10:29:18.588Z,5.58
2018-11-28T10:30:18.594Z,5.59
2018-11-28T10:31:18.560Z,5.52
2018-11-28T10:32:18.580Z,5.44
2018-11-28T10:33:18.547Z,5.38
2018-11-28T10:34:18.528Z,5.42
2018-11-28T10:35:18.533Z,5.42
2018-11-28T10:36:18.509Z,5.37
2018-11-28T10:37:18.501Z,5.38
2018-11-28T10:38:18.487Z,5.41
2018-11-28T10:39:18.476Z,5.52
2018-11-28T10:40:18.481Z,5.63
2018-11-28T10:41:18.490Z,5.63
2018-11-28T10:42:18.465Z,5.69
2018-11-28T10:43:18.487Z,5.59
2018-11-28T10:44:18.429Z,5.78
2018-11-28T10:45:18.437Z,5.78
2018-11-28T10:46:18.401Z,5.75
2018-11-28T10:47:18.402Z,5.81
2018-11-28T10:48:18.380Z,6.02
2018-11-28T10:49:18.373Z,6.03
2018-11-28T10:50:18.380Z,6.02
2018-11-28T10:51:18.353Z,5.98
2018-11-28T10:52:18.339Z,6.10
2018-11-28T10:53:18.329Z,6.03
2018-11-28T10:54:18.318Z,6.13
2018-11-28T10:55:18.323Z,6.14
2018-11-28T10:56:18.297Z,6.03
2018-11-28T10:57:18.289Z,5.96
2018-11-28T10:58:18.286Z,5.98
2018-11-28T10:59:18.265Z,5.84
2018-11-28T11:00:18.270Z,5.73
2018-11-28T11:01:18.245Z,5.83
2018-11-28T11:02:18.875Z,5.70
2018-11-28T11:03:18.225Z,5.58
2018-11-28T11:04:18.220Z,5.63
2018-11-28T11:05:18.217Z,5.74
2018-11-28T11:06:18.194Z,5.70
2018-11-28T11:07:18.179Z,5.80
2018-11-28T11:08:18.177Z,5.67
2018-11-28T11:09:18.162Z,5.78
2018-11-28T11:10:18.163Z,5.83
2018-11-28T11:11:18.139Z,6.01
2018-11-28T11:12:18.127Z,5.99
2018-11-28T11:13:18.117Z,6.05
2018-11-28T11:14:18.107Z,6.02
2018-11-28T11:15:18.125Z,6.01
2018-11-28T11:16:18.086Z,5.99
2018-11-28T11:17:18.073Z,5.98
2018-11-28T11:18:18.063Z,5.96
2018-11-28T11:19:18.053Z,5.96
2018-11-28T11:20:18.099Z,6.03
2018-11-28T11:21:18.036Z,6.21
2018-11-28T11:22:18.031Z,6.20
2018-11-28T11:23:18.010Z,6.33
2018-11-28T11:24:18.002Z,6.48
2018-11-28T11:25:17.989Z,6.42
2018-11-28T11:26:17.993Z,6.35
2018-11-28T11:27:17.966Z,6.33
2018-11-28T11:28:17.964Z,6.11
2018-11-28T11:29:17.955Z,5.98
2018-11-28T11:30:17.935Z,5.92
2018-11-28T11:31:17.942Z,5.93
2018-11-28T11:32:17.915Z,6.01
2018-11-28T11:33:17.938Z,6.05
2018-11-28T11:34:17.899Z,6.30
2018-11-28T11:35:17.888Z,6.46
2018-11-28T11:36:17.886Z,6.51
2018-11-28T11:37:17.870Z,6.46
2018-11-28T11:38:17.850Z,6.63
2018-11-28T11:39:17.840Z,6.73
2018-11-28T11:40:17.833Z,6.82
2018-11-28T11:41:17.833Z,6.64
2018-11-28T11:42:17.813Z,6.73
2018-11-28T11:43:17.799Z,6.69
2018-11-28T11:44:17.790Z,6.82
2018-11-28T11:45:17.775Z,6.82
2018-11-28T11:46:17.778Z,6.82
2018-11-28T11:47:17.761Z,6.96
2018-11-28T11:48:17.838Z,6.86
2018-11-28T11:49:17.738Z,6.82
2018-11-28T11:50:17.721Z,6.99
2018-11-28T11:51:17.741Z,7.01
2018-11-28T11:52:17.699Z,6.90
2018-11-28T11:53:17.689Z,6.96
2018-11-28T11:54:17.679Z,6.81
2018-11-28T11:55:17.675Z,6.50
2018-11-28T11:56:17.671Z,6.50
2018-11-28T11:57:17.646Z,6.46
2018-11-28T11:58:17.635Z,6.60
2018-11-28T11:59:17.626Z,6.61
2018-11-28T12:00:17.613Z,6.65
2018-11-28T12:01:17.637Z,6.75
2018-11-28T12:02:17.597Z,6.75
2018-11-28T12:03:17.589Z,6.78
2018-11-28T12:04:17.579Z,6.79
2018-11-28T12:05:17.565Z,6.72
2018-11-28T12:06:17.563Z,6.79
2018-11-28T12:07:17.538Z,6.83
2018-11-28T12:08:17.528Z,6.96
2018-11-28T12:09:17.516Z,6.99
2018-11-28T12:10:17.505Z,6.96
2018-11-28T12:11:17.515Z,6.89
2018-11-28T12:12:17.491Z,6.91
2018-11-28T12:13:17.474Z,6.94
2018-11-28T12:14:17.462Z,6.91
2018-11-28T12:15:17.450Z,6.57
2018-11-28T12:16:21.583Z,6.53
2018-11-28T12:17:17.431Z,6.48
2018-11-28T12:18:17.424Z,6.50
2018-11-28T12:19:17.413Z,6.36
2018-11-28T12:20:17.400Z,6.42
2018-11-28T12:21:17.426Z,6.46
2018-11-28T12:22:17.410Z,6.42
2018-11-28T12:23:17.381Z,6.50
2018-11-28T12:24:17.359Z,6.57
2018-11-28T12:25:17.346Z,6.61
2018-11-28T12:26:17.334Z,6.75
2018-11-28T12:27:17.344Z,6.81
2018-11-28T12:28:17.310Z,6.64
2018-11-28T12:29:17.302Z,6.61
2018-11-28T12:30:17.292Z,6.58
2018-11-28T12:31:17.283Z,6.73
2018-11-28T12:32:17.281Z,6.64
2018-11-28T12:33:17.263Z,6.64
2018-11-28T12:34:17.266Z,6.68
2018-11-28T12:35:17.246Z,6.68
2018-11-28T12:36:17.230Z,6.76
2018-11-28T12:37:18.104Z,6.68
2018-11-28T12:38:17.216Z,6.72
2018-11-28T12:39:17.197Z,6.63
2018-11-28T12:40:17.183Z,6.83
2018-11-28T12:41:17.270Z,6.87
2018-11-28T12:42:17.173Z,6.94
2018-11-28T12:43:17.220Z,6.96
2018-11-28T12:44:17.147Z,7.08
2018-11-28T12:45:17.130Z,7.00
2018-11-28T12:46:17.118Z,6.96
2018-11-28T12:47:17.119Z,6.93
2018-11-28T12:48:17.100Z,6.90
2018-11-28T12:49:17.094Z,6.83
2018-11-28T12:50:17.089Z,6.93
2018-11-28T12:51:17.062Z,6.87
2018-11-28T12:52:17.067Z,6.78
2018-11-28T12:53:17.043Z,6.82
2018-11-28T12:54:17.029Z,6.91
2018-11-28T12:55:17.024Z,6.94
2018-11-28T12:56:17.012Z,7.04
2018-11-28T12:57:17.016Z,6.97
2018-11-28T12:58:16.992Z,6.96
2018-11-28T12:59:16.977Z,7.11
2018-11-28T13:00:16.969Z,7.15
2018-11-28T13:01:16.954Z,7.29
2018-11-28T13:02:16.959Z,7.21
2018-11-28T13:03:16.938Z,7.26
2018-11-28T13:04:16.946Z,7.18
2018-11-28T13:05:16.932Z,7.01
2018-11-28T13:06:16.907Z,6.97
2018-11-28T13:07:16.907Z,6.91
2018-11-28T13:08:16.883Z,6.82
2018-11-28T13:09:16.882Z,6.81
2018-11-28T13:10:16.858Z,6.72
2018-11-28T13:11:16.855Z,6.76
2018-11-28T13:12:16.853Z,6.65
2018-11-28T13:13:18.052Z,6.55
2018-11-28T13:14:16.815Z,6.54
2018-11-28T13:15:16.806Z,6.46
2018-11-28T13:16:16.800Z,6.50
2018-11-28T13:17:16.794Z,6.46
2018-11-28T13:18:16.774Z,6.53