createdAt,value
2022-08-25T00:00:47.268Z,1009.70
2022-08-25T00:01:47.286Z,1009.63
2022-08-25T00:02:54.107Z,1009.63
2022-08-25T00:03:47.306Z,1009.64
2022-08-25T00:04:53.839Z,1009.64
2022-08-25T00:05:47.337Z,1009.66
2022-08-25T00:06:47.291Z,1009.65
2022-08-25T00:07:47.275Z,1009.63
2022-08-25T00:08:47.326Z,1009.67
2022-08-25T00:09:47.272Z,1009.64
2022-08-25T00:10:57.749Z,1009.64
2022-08-25T00:11:47.290Z,1009.67
2022-08-25T00:12:47.256Z,1009.69
2022-08-25T00:13:47.263Z,1009.68
2022-08-25T00:14:47.286Z,1009.70
2022-08-25T00:15:47.318Z,1009.66
2022-08-25T00:16:47.261Z,1009.69
2022-08-25T00:17:47.263Z,1009.67
2022-08-25T00:18:47.265Z,1009.67
2022-08-25T00:19:47.295Z,1009.69
2022-08-25T00:20:49.023Z,1009.68
2022-08-25T00:21:47.254Z,1009.65
2022-08-25T00:22:47.301Z,1009.60
2022-08-25T00:23:47.300Z,1009.63
2022-08-25T00:24:47.281Z,1009.60
2022-08-25T00:25:47.282Z,1009.62
2022-08-25T00:26:47.299Z,1009.61
2022-08-25T00:27:47.269Z,1009.63
2022-08-25T00:28:47.281Z,1009.67
2022-08-25T00:29:47.282Z,1009.65
2022-08-25T00:30:47.307Z,1009.63
2022-08-25T00:31:47.249Z,1009.66
2022-08-25T00:32:50.503Z,1009.65
2022-08-25T00:33:47.251Z,1009.60
2022-08-25T00:34:47.266Z,1009.62
2022-08-25T00:35:47.255Z,1009.63
2022-08-25T00:36:47.254Z,1009.65
2022-08-25T00:37:47.243Z,1009.65
2022-08-25T00:38:47.294Z,1009.67
2022-08-25T00:39:47.320Z,1009.65
2022-08-25T00:40:47.280Z,1009.66
2022-08-25T00:41:47.265Z,1009.66
2022-08-25T00:42:47.279Z,1009.65
2022-08-25T00:43:47.245Z,1009.66
2022-08-25T00:44:47.287Z,1009.64
2022-08-25T00:45:47.244Z,1009.67
2022-08-25T00:46:47.280Z,1009.66
2022-08-25T00:47:47.254Z,1009.67
2022-08-25T00:48:47.310Z,1009.62
2022-08-25T00:49:47.269Z,1009.66
2022-08-25T00:50:47.234Z,1009.64
2022-08-25T00:51:47.228Z,1009.66
2022-08-25T00:52:47.244Z,1009.63
2022-08-25T00:53:47.228Z,1009.59
2022-08-25T00:54:47.285Z,1009.60
2022-08-25T00:55:47.220Z,1009.60
2022-08-25T00:56:47.226Z,1009.61
2022-08-25T00:57:47.286Z,1009.61
2022-08-25T00:58:47.249Z,1009.61
2022-08-25T00:59:47.266Z,1009.60
2022-08-25T01:00:47.272Z,1009.60
2022-08-25T01:01:47.300Z,1009.64
2022-08-25T01:02:47.259Z,1009.68
2022-08-25T01:03:47.210Z,1009.66
2022-08-25T01:04:48.887Z,1009.65
2022-08-25T01:05:47.235Z,1009.68
2022-08-25T01:06:47.236Z,1009.66
2022-08-25T01:07:47.249Z,1009.69
2022-08-25T01:08:47.235Z,1009.67
2022-08-25T01:09:47.266Z,1009.65
2022-08-25T01:10:47.268Z,1009.64
2022-08-25T01:11:47.238Z,1009.66
2022-08-25T01:12:47.231Z,1009.65
2022-08-25T01:13:47.213Z,1009.65
2022-08-25T01:14:47.242Z,1009.64
2022-08-25T01:15:47.279Z,1009.60
2022-08-25T01:16:51.121Z,1009.64
2022-08-25T01:17:47.191Z,1009.65
2022-08-25T01:18:47.199Z,1009.64
2022-08-25T01:19:47.216Z,1009.70
2022-08-25T01:20:47.199Z,1009.65
2022-08-25T01:21:47.195Z,1009.68
2022-08-25T01:22:50.896Z,1009.68
2022-08-25T01:23:47.196Z,1009.68
2022-08-25T01:24:47.228Z,1009.71
2022-08-25T01:25:47.183Z,1009.72
2022-08-25T01:26:47.182Z,1009.71
2022-08-25T01:27:47.199Z,1009.68
2022-08-25T01:28:47.178Z,1009.72
2022-08-25T01:29:47.210Z,1009.67
2022-08-25T01:30:47.228Z,1009.70
2022-08-25T01:31:47.187Z,1009.70
2022-08-25T01:32:47.204Z,1009.68
2022-08-25T01:33:47.188Z,1009.70
2022-08-25T01:34:47.174Z,1009.71
2022-08-25T01:35:47.178Z,1009.71
2022-08-25T01:36:47.175Z,1009.72
2022-08-25T01:37:47.215Z,1009.73
2022-08-25T01:38:47.189Z,1009.75
2022-08-25T01:39:47.239Z,1009.74
2022-08-25T01:40:47.189Z,1009.76
2022-08-25T01:41:47.221Z,1009.72
2022-08-25T01:42:47.165Z,1009.73
2022-08-25T01:43:47.207Z,1009.73
2022-08-25T01:44:47.164Z,1009.72
2022-08-25T01:45:47.278Z,1009.73
2022-08-25T01:46:47.205Z,1009.75
2022-08-25T01:47:47.191Z,1009.74
2022-08-25T01:48:47.150Z,1009.75
2022-08-25T01:49:47.165Z,1009.73
2022-08-25T01:50:47.154Z,1009.72
2022-08-25T01:51:47.180Z,1009.73
2022-08-25T01:52:47.207Z,1009.72
2022-08-25T01:53:47.183Z,1009.73
2022-08-25T01:54:47.161Z,1009.73
2022-08-25T01:55:47.175Z,1009.74
2022-08-25T01:56:47.171Z,1009.72
2022-08-25T01:57:47.167Z,1009.73
2022-08-25T01:58:47.139Z,1009.72
2022-08-25T01:59:47.150Z,1009.75
2022-08-25T02:00:47.152Z,1009.75
2022-08-25T02:01:47.207Z,1009.70
2022-08-25T02:02:47.254Z,1009.74
2022-08-25T02:03:47.152Z,1009.71
2022-08-25T02:04:47.151Z,1009.69
2022-08-25T02:05:48.264Z,1009.67
2022-08-25T02:06:47.172Z,1009.68
2022-08-25T02:07:47.128Z,1009.68
2022-08-25T02:08:47.130Z,1009.66
2022-08-25T02:09:47.127Z,1009.64
2022-08-25T02:10:47.125Z,1009.64
2022-08-25T02:11:47.133Z,1009.69
2022-08-25T02:12:47.162Z,1009.69
2022-08-25T02:13:47.204Z,1009.71
2022-08-25T02:14:47.142Z,1009.74
2022-08-25T02:15:47.142Z,1009.73
2022-08-25T02:16:47.195Z,1009.75
2022-08-25T02:17:47.165Z,1009.76
2022-08-25T02:18:47.112Z,1009.77
2022-08-25T02:19:47.152Z,1009.72
2022-08-25T02:20:47.103Z,1009.75
2022-08-25T02:21:47.110Z,1009.76
2022-08-25T02:22:56.494Z,1009.78
2022-08-25T02:23:47.118Z,1009.79
2022-08-25T02:24:47.126Z,1009.82
2022-08-25T02:25:47.131Z,1009.79
2022-08-25T02:26:47.113Z,1009.85
2022-08-25T02:27:47.089Z,1009.82
2022-08-25T02:28:47.083Z,1009.83
2022-08-25T02:29:47.084Z,1009.80
2022-08-25T02:30:47.162Z,1009.83
2022-08-25T02:31:47.094Z,1009.79
2022-08-25T02:32:47.086Z,1009.76
2022-08-25T02:33:47.108Z,1009.82
2022-08-25T02:34:47.079Z,1009.82
2022-08-25T02:35:47.094Z,1009.75
2022-08-25T02:36:47.078Z,1009.83
2022-08-25T02:37:47.105Z,1009.80
2022-08-25T02:38:47.077Z,1009.80
2022-08-25T02:39:47.137Z,1009.81
2022-08-25T02:40:47.063Z,1009.79
2022-08-25T02:41:47.129Z,1009.77
2022-08-25T02:42:47.102Z,1009.82
2022-08-25T02:43:47.055Z,1009.80
2022-08-25T02:44:47.067Z,1009.79
2022-08-25T02:45:47.147Z,1009.79
2022-08-25T02:46:47.072Z,1009.79
2022-08-25T02:47:47.092Z,1009.76
2022-08-25T02:48:47.073Z,1009.75
2022-08-25T02:49:47.058Z,1009.74
2022-08-25T02:50:47.095Z,1009.75
2022-08-25T02:51:47.095Z,1009.77
2022-08-25T02:52:47.090Z,1009.75
2022-08-25T02:53:47.098Z,1009.73
2022-08-25T02:54:47.062Z,1009.68
2022-08-25T02:55:47.049Z,1009.63
2022-08-25T02:56:47.039Z,1009.66
2022-08-25T02:57:47.057Z,1009.66
2022-08-25T02:58:47.089Z,1009.60
2022-08-25T02:59:47.060Z,1009.61
2022-08-25T03:00:47.101Z,1009.61
2022-08-25T03:01:47.024Z,1009.59
2022-08-25T03:02:47.046Z,1009.61
2022-08-25T03:03:47.073Z,1009.58
2022-08-25T03:04:47.067Z,1009.57
2022-08-25T03:05:47.036Z,1009.56
2022-08-25T03:06:47.017Z,1009.57
2022-08-25T03:07:47.064Z,1009.54
2022-08-25T03:08:47.049Z,1009.50
2022-08-25T03:09:47.025Z,1009.51
2022-08-25T03:10:47.411Z,1009.47
2022-08-25T03:11:47.008Z,1009.52
2022-08-25T03:12:47.030Z,1009.49
2022-08-25T03:13:47.074Z,1009.47
2022-08-25T03:14:47.000Z,1009.46
2022-08-25T03:15:47.052Z,1009.45
2022-08-25T03:16:47.119Z,1009.44
2022-08-25T03:17:47.025Z,1009.43
2022-08-25T03:18:47.013Z,1009.45
2022-08-25T03:19:46.981Z,1009.44
2022-08-25T03:20:47.015Z,1009.45
2022-08-25T03:21:47.015Z,1009.45
2022-08-25T03:22:46.993Z,1009.45
2022-08-25T03:23:46.971Z,1009.45
2022-08-25T03:24:46.971Z,1009.44
2022-08-25T03:25:46.993Z,1009.46
2022-08-25T03:26:47.013Z,1009.42
2022-08-25T03:27:46.963Z,1009.45
2022-08-25T03:28:47.032Z,1009.40
2022-08-25T03:29:46.971Z,1009.42
2022-08-25T03:30:46.981Z,1009.43
2022-08-25T03:31:46.992Z,1009.40
2022-08-25T03:32:46.967Z,1009.38
2022-08-25T03:33:46.950Z,1009.38
2022-08-25T03:34:46.973Z,1009.34
2022-08-25T03:35:46.965Z,1009.32
2022-08-25T03:36:46.943Z,1009.33
2022-08-25T03:37:46.969Z,1009.33
2022-08-25T03:38:46.964Z,1009.35
2022-08-25T03:39:47.059Z,1009.33
2022-08-25T03:40:46.967Z,1009.31
2022-08-25T03:41:47.001Z,1009.31
2022-08-25T03:42:46.982Z,1009.29
2022-08-25T03:43:48.289Z,1009.34
2022-08-25T03:44:46.985Z,1009.33
2022-08-25T03:45:46.989Z,1009.33
2022-08-25T03:46:46.936Z,1009.32
2022-08-25T03:47:46.971Z,1009.28
2022-08-25T03:48:46.919Z,1009.31
2022-08-25T03:49:46.908Z,1009.30
2022-08-25T03:50:50.637Z,1009.25
2022-08-25T03:51:46.915Z,1009.26
2022-08-25T03:52:46.933Z,1009.21
2022-08-25T03:53:46.910Z,1009.21
2022-08-25T03:54:46.905Z,1009.16
2022-08-25T03:55:46.894Z,1009.17
2022-08-25T03:56:46.954Z,1009.13
2022-08-25T03:57:46.892Z,1009.13
2022-08-25T03:58:46.894Z,1009.10
2022-08-25T03:59:46.912Z,1009.11
2022-08-25T04:00:46.973Z,1009.09
2022-08-25T04:01:50.265Z,1009.05
2022-08-25T04:02:46.993Z,1009.03
2022-08-25T04:03:46.876Z,1009.05
2022-08-25T04:04:46.910Z,1009.03
2022-08-25T04:05:46.871Z,1009.05
2022-08-25T04:06:46.865Z,1009.05
2022-08-25T04:07:46.933Z,1009.00
2022-08-25T04:08:46.873Z,1009.02
2022-08-25T04:09:46.879Z,1009.03
2022-08-25T04:10:46.913Z,1009.07
2022-08-25T04:11:46.856Z,1009.06
2022-08-25T04:12:46.854Z,1009.04
2022-08-25T04:13:46.890Z,1009.04
2022-08-25T04:14:46.870Z,1009.07
2022-08-25T04:15:46.856Z,1009.10
2022-08-25T04:16:46.886Z,1009.08
2022-08-25T04:17:46.886Z,1009.12
2022-08-25T04:18:46.865Z,1009.12
2022-08-25T04:19:46.866Z,1009.13
2022-08-25T04:20:47.051Z,1009.16
2022-08-25T04:21:46.831Z,1009.14
2022-08-25T04:22:46.870Z,1009.16
2022-08-25T04:23:46.838Z,1009.17
2022-08-25T04:24:46.884Z,1009.17
2022-08-25T04:25:46.843Z,1009.18
2022-08-25T04:26:46.848Z,1009.15
2022-08-25T04:27:46.850Z,1009.13
2022-08-25T04:28:46.822Z,1009.14
2022-08-25T04:29:46.817Z,1009.09
2022-08-25T04:30:51.420Z,1009.12
2022-08-25T04:31:46.987Z,1009.13
2022-08-25T04:32:46.852Z,1009.11
2022-08-25T04:33:46.818Z,1009.11
2022-08-25T04:34:46.848Z,1009.08
2022-08-25T04:35:46.836Z,1009.06
2022-08-25T04:36:46.799Z,1009.07
2022-08-25T04:37:46.829Z,1009.09
2022-08-25T04:38:46.829Z,1009.04
2022-08-25T04:39:46.837Z,1009.06
2022-08-25T04:40:46.778Z,1009.02
2022-08-25T04:41:46.800Z,1009.06
2022-08-25T04:42:48.104Z,1009.00
2022-08-25T04:43:46.775Z,1009.02
2022-08-25T04:44:46.805Z,1009.06
2022-08-25T04:45:46.857Z,1009.04
2022-08-25T04:46:46.802Z,1009.03
2022-08-25T04:47:47.608Z,1009.06
2022-08-25T04:48:46.847Z,1009.09
2022-08-25T04:49:46.759Z,1009.08
2022-08-25T04:50:46.757Z,1009.13
2022-08-25T04:51:46.763Z,1009.13
2022-08-25T04:52:46.778Z,1009.10
2022-08-25T04:53:46.782Z,1009.08
2022-08-25T04:54:46.810Z,1009.08
2022-08-25T04:55:46.754Z,1009.11
2022-08-25T04:56:46.762Z,1009.12
2022-08-25T04:57:46.801Z,1009.08
2022-08-25T04:58:46.734Z,1009.10
2022-08-25T04:59:46.806Z,1009.11
2022-08-25T05:00:46.850Z,1009.11
2022-08-25T05:01:46.724Z,1009.10
2022-08-25T05:02:46.743Z,1009.13
2022-08-25T05:03:46.856Z,1009.12
2022-08-25T05:04:46.821Z,1009.11
2022-08-25T05:05:46.762Z,1009.06
2022-08-25T05:06:46.733Z,1009.04
2022-08-25T05:07:46.749Z,1009.07
2022-08-25T05:08:46.731Z,1009.06
2022-08-25T05:09:46.724Z,1009.04
2022-08-25T05:10:46.711Z,1009.02
2022-08-25T05:11:46.723Z,1008.99
2022-08-25T05:12:46.746Z,1009.05
2022-08-25T05:13:51.162Z,1009.02
2022-08-25T05:14:46.726Z,1009.01
2022-08-25T05:15:46.690Z,1009.04
2022-08-25T05:16:46.777Z,1009.04
2022-08-25T05:17:46.705Z,1009.09
2022-08-25T05:18:46.686Z,1009.06
2022-08-25T05:19:46.710Z,1009.07
2022-08-25T05:20:46.702Z,1009.03
2022-08-25T05:21:46.672Z,1009.07
2022-08-25T05:22:46.695Z,1009.04
2022-08-25T05:23:46.685Z,1009.01
2022-08-25T05:24:46.692Z,1009.03
2022-08-25T05:25:46.684Z,1009.03
2022-08-25T05:26:46.704Z,1008.97
2022-08-25T05:27:46.657Z,1008.98
2022-08-25T05:28:46.720Z,1009.00
2022-08-25T05:29:46.649Z,1008.96
2022-08-25T05:30:46.684Z,1008.95
2022-08-25T05:31:50.409Z,1008.96
2022-08-25T05:32:46.676Z,1008.93
2022-08-25T05:33:46.661Z,1008.96
2022-08-25T05:34:46.636Z,1008.95
2022-08-25T05:35:46.658Z,1008.99
2022-08-25T05:36:46.670Z,1008.98
2022-08-25T05:37:46.648Z,1009.01
2022-08-25T05:38:46.632Z,1009.00
2022-08-25T05:39:46.691Z,1009.03
2022-08-25T05:40:46.626Z,1009.00
2022-08-25T05:41:46.617Z,1009.06
2022-08-25T05:42:46.674Z,1009.04
2022-08-25T05:44:07.625Z,1009.05
2022-08-25T05:44:46.618Z,1009.05
2022-08-25T05:45:46.655Z,1009.04
2022-08-25T05:46:46.607Z,1009.02
2022-08-25T05:47:46.643Z,1008.98
2022-08-25T05:48:46.660Z,1008.99
2022-08-25T05:49:46.597Z,1008.97
2022-08-25T05:50:46.622Z,1008.97
2022-08-25T05:51:46.665Z,1008.99
2022-08-25T05:52:46.606Z,1008.94
2022-08-25T05:53:46.635Z,1008.96
2022-08-25T05:54:46.596Z,1008.96
2022-08-25T05:55:46.621Z,1008.95
2022-08-25T05:56:46.576Z,1008.97
2022-08-25T05:57:46.603Z,1008.93
2022-08-25T05:58:46.607Z,1008.89
2022-08-25T05:59:46.583Z,1008.92
2022-08-25T06:00:46.646Z,1008.84
2022-08-25T06:01:46.579Z,1008.87
2022-08-25T06:02:46.643Z,1008.88
2022-08-25T06:03:46.617Z,1008.85
2022-08-25T06:04:46.618Z,1008.84
2022-08-25T06:05:46.577Z,1008.86
2022-08-25T06:06:46.599Z,1008.87
2022-08-25T06:07:46.580Z,1008.83
2022-08-25T06:08:46.603Z,1008.84
2022-08-25T06:09:46.572Z,1008.79
2022-08-25T06:10:46.601Z,1008.83
2022-08-25T06:11:46.574Z,1008.84
2022-08-25T06:12:46.561Z,1008.81
2022-08-25T06:13:46.534Z,1008.83
2022-08-25T06:14:46.560Z,1008.86
2022-08-25T06:15:46.568Z,1008.88
2022-08-25T06:16:46.641Z,1008.86
2022-08-25T06:17:46.549Z,1008.90
2022-08-25T06:18:46.542Z,1008.86
2022-08-25T06:19:46.564Z,1008.88
2022-08-25T06:20:46.578Z,1008.89
2022-08-25T06:21:46.534Z,1008.87
2022-08-25T06:22:46.523Z,1008.84
2022-08-25T06:23:46.556Z,1008.89
2022-08-25T06:24:46.532Z,1008.90
2022-08-25T06:25:46.578Z,1008.88
2022-08-25T06:26:46.507Z,1008.87
2022-08-25T06:27:46.533Z,1008.91
2022-08-25T06:28:46.509Z,1008.91
2022-08-25T06:29:46.515Z,1008.91
2022-08-25T06:30:46.500Z,1008.99
2022-08-25T06:31:46.603Z,1009.00
2022-08-25T06:32:46.520Z,1009.01
2022-08-25T06:33:46.534Z,1008.99
2022-08-25T06:34:46.504Z,1009.00
2022-08-25T06:35:46.488Z,1009.02
2022-08-25T06:36:48.757Z,1009.03
2022-08-25T06:37:46.486Z,1009.02
2022-08-25T06:38:46.496Z,1008.99
2022-08-25T06:39:46.572Z,1009.00
2022-08-25T06:40:46.512Z,1009.02
2022-08-25T06:41:46.530Z,1009.02
2022-08-25T06:42:46.491Z,1009.07
2022-08-25T06:43:49.875Z,1009.04
2022-08-25T06:44:46.475Z,1009.05
2022-08-25T06:45:46.516Z,1009.10
2022-08-25T06:46:46.538Z,1009.08
2022-08-25T06:47:46.461Z,1009.08
2022-08-25T06:48:46.485Z,1009.11
2022-08-25T06:49:46.504Z,1009.13
2022-08-25T06:50:46.496Z,1009.14
2022-08-25T06:51:46.487Z,1009.14
2022-08-25T06:52:46.482Z,1009.15
2022-08-25T06:53:46.517Z,1009.14
2022-08-25T06:54:47.044Z,1009.20
2022-08-25T06:55:46.449Z,1009.24
2022-08-25T06:56:46.457Z,1009.33
2022-08-25T06:57:46.457Z,1009.47
2022-08-25T06:58:46.450Z,1009.53
2022-08-25T06:59:46.441Z,1009.60
2022-08-25T07:00:46.517Z,1009.59
2022-08-25T07:01:46.560Z,1009.57
2022-08-25T07:02:46.492Z,1009.56
2022-08-25T07:03:46.470Z,1009.58
2022-08-25T07:04:46.475Z,1009.56
2022-08-25T07:05:46.460Z,1009.54
2022-08-25T07:06:46.471Z,1009.55
2022-08-25T07:07:46.465Z,1009.55
2022-08-25T07:08:46.458Z,1009.55
2022-08-25T07:09:46.435Z,1009.54
2022-08-25T07:10:48.085Z,1009.53
2022-08-25T07:11:46.443Z,1009.52
2022-08-25T07:12:46.514Z,1009.53
2022-08-25T07:13:46.470Z,1009.48
2022-08-25T07:14:58.023Z,1009.50
2022-08-25T07:15:46.562Z,1009.46
2022-08-25T07:16:49.636Z,1009.42
2022-08-25T07:17:46.458Z,1009.37
2022-08-25T07:18:46.470Z,1009.37
2022-08-25T07:19:46.492Z,1009.38
2022-08-25T07:20:46.447Z,1009.32
2022-08-25T07:21:46.476Z,1009.28
2022-08-25T07:22:46.497Z,1009.28
2022-08-25T07:23:46.477Z,1009.26
2022-08-25T07:24:46.510Z,1009.25
2022-08-25T07:25:46.477Z,1009.29
2022-08-25T07:26:46.470Z,1009.32
2022-08-25T07:27:46.480Z,1009.28
2022-08-25T07:28:47.516Z,1009.29
2022-08-25T07:29:46.464Z,1009.32
2022-08-25T07:30:46.504Z,1009.31
2022-08-25T07:31:46.588Z,1009.35
2022-08-25T07:32:46.469Z,1009.37
2022-08-25T07:33:46.484Z,1009.37
2022-08-25T07:34:52.221Z,1009.40
2022-08-25T07:35:46.492Z,1009.39
2022-08-25T07:36:46.542Z,1009.38
2022-08-25T07:37:49.188Z,1009.36
2022-08-25T07:38:46.486Z,1009.35
2022-08-25T07:39:46.522Z,1009.34
2022-08-25T07:40:46.534Z,1009.33
2022-08-25T07:41:46.550Z,1009.29
2022-08-25T07:42:46.548Z,1009.27
2022-08-25T07:43:46.527Z,1009.25
2022-08-25T07:44:46.559Z,1009.25
2022-08-25T07:45:49.063Z,1009.30
2022-08-25T07:46:46.555Z,1009.27
2022-08-25T07:47:46.514Z,1009.28
2022-08-25T07:48:53.337Z,1009.27
2022-08-25T07:49:46.531Z,1009.27
2022-08-25T07:50:46.566Z,1009.25
2022-08-25T07:52:03.728Z,1009.30
2022-08-25T07:52:49.772Z,1009.31
2022-08-25T07:53:46.600Z,1009.29
2022-08-25T07:54:47.174Z,1009.31
2022-08-25T07:55:47.152Z,1009.34
2022-08-25T07:56:46.564Z,1009.31
2022-08-25T07:57:46.612Z,1009.31
2022-08-25T07:58:46.620Z,1009.30
2022-08-25T07:59:46.593Z,1009.31
2022-08-25T08:00:46.603Z,1009.30
2022-08-25T08:01:46.633Z,1009.28
2022-08-25T08:02:46.630Z,1009.30
2022-08-25T08:03:50.867Z,1009.30
2022-08-25T08:04:46.588Z,1009.31
2022-08-25T08:05:46.655Z,1009.32
2022-08-25T08:06:46.603Z,1009.35
2022-08-25T08:07:46.608Z,1009.34
2022-08-25T08:08:46.644Z,1009.32
2022-08-25T08:09:46.617Z,1009.33
2022-08-25T08:11:05.764Z,1009.28
2022-08-25T08:11:53.863Z,1009.28
2022-08-25T08:12:46.631Z,1009.26
2022-08-25T08:13:46.678Z,1009.27
2022-08-25T08:14:46.683Z,1009.22
2022-08-25T08:15:46.766Z,1009.25
2022-08-25T08:16:46.684Z,1009.19
2022-08-25T08:17:46.658Z,1009.17
2022-08-25T08:18:46.663Z,1009.21
2022-08-25T08:19:46.692Z,1009.14
2022-08-25T08:20:46.687Z,1009.16
2022-08-25T08:21:46.706Z,1009.18
2022-08-25T08:22:46.725Z,1009.15
2022-08-25T08:23:46.692Z,1009.16
2022-08-25T08:24:54.500Z,1009.17
2022-08-25T08:25:46.711Z,1009.15
2022-08-25T08:26:58.250Z,1009.11
2022-08-25T08:27:46.751Z,1009.08
2022-08-25T08:28:52.209Z,1009.06
2022-08-25T08:29:46.768Z,1009.05
2022-08-25T08:30:53.593Z,1009.05
2022-08-25T08:31:48.763Z,1009.01
2022-08-25T08:33:08.762Z,1009.00
2022-08-25T08:33:46.823Z,1008.96
2022-08-25T08:34:46.802Z,1008.95
2022-08-25T08:35:46.825Z,1008.92
2022-08-25T08:36:46.828Z,1008.89
2022-08-25T08:37:46.840Z,1008.87
2022-08-25T08:38:46.790Z,1008.88
2022-08-25T08:39:46.864Z,1008.86
2022-08-25T08:40:46.833Z,1008.89
2022-08-25T08:42:07.654Z,1008.87
2022-08-25T08:42:47.077Z,1008.85
2022-08-25T08:43:46.883Z,1008.91
2022-08-25T08:44:46.874Z,1008.86
2022-08-25T08:45:46.867Z,1008.83
2022-08-25T08:46:46.978Z,1008.90
2022-08-25T08:47:46.852Z,1008.86
2022-08-25T08:48:46.885Z,1008.86
2022-08-25T08:49:46.871Z,1008.87
2022-08-25T08:50:46.903Z,1008.85
2022-08-25T08:51:46.911Z,1008.83
2022-08-25T08:52:46.917Z,1008.82
2022-08-25T08:53:46.942Z,1008.80
2022-08-25T08:54:46.931Z,1008.84
2022-08-25T08:55:52.312Z,1008.81
2022-08-25T08:56:48.233Z,1008.84
2022-08-25T08:58:46.979Z,1008.77
2022-08-25T08:59:46.942Z,1008.78
2022-08-25T09:00:52.386Z,1008.76
2022-08-25T09:01:47.070Z,1008.78
2022-08-25T09:02:50.564Z,1008.78
2022-08-25T09:03:46.988Z,1008.77
2022-08-25T09:04:47.044Z,1008.76
2022-08-25T09:05:46.993Z,1008.73
2022-08-25T09:06:47.013Z,1008.76
2022-08-25T09:07:47.235Z,1008.76
2022-08-25T09:08:47.052Z,1008.73
2022-08-25T09:09:47.633Z,1008.72
2022-08-25T09:10:47.066Z,1008.74
2022-08-25T09:11:47.113Z,1008.73
2022-08-25T09:12:48.161Z,1008.74
2022-08-25T09:13:47.079Z,1008.70
2022-08-25T09:14:47.129Z,1008.70
2022-08-25T09:15:47.130Z,1008.69
2022-08-25T09:16:47.205Z,1008.73
2022-08-25T09:17:54.362Z,1008.69
2022-08-25T09:18:51.194Z,1008.62
2022-08-25T09:19:47.167Z,1008.65
2022-08-25T09:20:47.173Z,1008.63
2022-08-25T09:21:47.231Z,1008.60
2022-08-25T09:22:47.186Z,1008.61
2022-08-25T09:23:47.209Z,1008.63
2022-08-25T09:24:47.215Z,1008.57
2022-08-25T09:25:53.375Z,1008.62
2022-08-25T09:26:47.222Z,1008.62
2022-08-25T09:27:47.214Z,1008.61
2022-08-25T09:28:47.227Z,1008.55
2022-08-25T09:29:47.238Z,1008.53
2022-08-25T09:30:47.304Z,1008.52
2022-08-25T09:31:47.328Z,1008.52
2022-08-25T09:32:50.391Z,1008.50
2022-08-25T09:33:47.309Z,1008.51
2022-08-25T09:34:47.345Z,1008.50
2022-08-25T09:35:47.364Z,1008.46
2022-08-25T09:36:47.343Z,1008.47
2022-08-25T09:37:47.335Z,1008.46
2022-08-25T09:38:47.406Z,1008.47
2022-08-25T09:39:47.386Z,1008.40
2022-08-25T09:40:47.393Z,1008.43
2022-08-25T09:41:47.391Z,1008.45
2022-08-25T09:42:47.403Z,1008.46
2022-08-25T09:43:47.390Z,1008.41
2022-08-25T09:44:47.404Z,1008.36
2022-08-25T09:45:47.454Z,1008.34
2022-08-25T09:46:47.446Z,1008.35
2022-08-25T09:47:47.480Z,1008.35
2022-08-25T09:48:52.493Z,1008.33
2022-08-25T09:49:47.542Z,1008.34
2022-08-25T09:50:47.490Z,1008.34
2022-08-25T09:51:47.490Z,1008.33
2022-08-25T09:52:47.528Z,1008.30
2022-08-25T09:53:47.575Z,1008.30
2022-08-25T09:54:47.762Z,1008.27
2022-08-25T09:55:47.561Z,1008.25
2022-08-25T09:56:47.602Z,1008.24
2022-08-25T09:57:47.578Z,1008.28
2022-08-25T09:58:49.700Z,1008.27
2022-08-25T09:59:57.288Z,1008.30
2022-08-25T10:00:47.603Z,1008.26
2022-08-25T10:01:47.684Z,1008.27
2022-08-25T10:02:47.628Z,1008.24
2022-08-25T10:03:47.643Z,1008.23
2022-08-25T10:04:47.740Z,1008.21
2022-08-25T10:05:47.705Z,1008.21
2022-08-25T10:06:47.689Z,1008.19
2022-08-25T10:07:47.726Z,1008.17
2022-08-25T10:08:47.760Z,1008.20
2022-08-25T10:09:47.751Z,1008.17
2022-08-25T10:10:47.810Z,1008.18
2022-08-25T10:11:47.760Z,1008.23
2022-08-25T10:12:51.088Z,1008.21
2022-08-25T10:14:08.788Z,1008.17
2022-08-25T10:14:47.843Z,1008.13
2022-08-25T10:15:47.859Z,1008.16
2022-08-25T10:16:47.933Z,1008.13
2022-08-25T10:17:47.846Z,1008.17
2022-08-25T10:18:47.843Z,1008.10
2022-08-25T10:19:47.900Z,1008.10
2022-08-25T10:20:47.933Z,1008.09
2022-08-25T10:21:47.900Z,1008.12
2022-08-25T10:22:50.295Z,1008.10
2022-08-25T10:23:47.977Z,1007.85
2022-08-25T10:24:47.965Z,1007.87
2022-08-25T10:25:59.253Z,1008.05
2022-08-25T10:26:47.998Z,1008.06
2022-08-25T10:27:47.969Z,1008.08
2022-08-25T10:28:48.059Z,1008.04
2022-08-25T10:29:48.023Z,1008.07
2022-08-25T10:30:48.073Z,1008.02
2022-08-25T10:31:48.054Z,1008.07
2022-08-25T10:32:48.038Z,1007.99
2022-08-25T10:33:50.527Z,1008.02
2022-08-25T10:34:51.748Z,1007.97
2022-08-25T10:35:48.115Z,1008.01
2022-08-25T10:36:48.089Z,1008.02
2022-08-25T10:37:48.145Z,1008.01
2022-08-25T10:38:48.133Z,1008.03
2022-08-25T10:39:54.873Z,1008.01
2022-08-25T10:40:48.139Z,1007.96
2022-08-25T10:41:48.199Z,1007.91
2022-08-25T10:42:48.168Z,1007.86
2022-08-25T10:43:48.221Z,1007.86
2022-08-25T10:44:48.244Z,1007.83
2022-08-25T10:45:48.301Z,1007.81
2022-08-25T10:46:48.247Z,1007.88
2022-08-25T10:47:48.303Z,1007.62
2022-08-25T10:48:48.249Z,1007.63
2022-08-25T10:49:50.134Z,1007.84
2022-08-25T10:50:49.049Z,1007.82
2022-08-25T10:51:51.295Z,1007.81
2022-08-25T10:52:48.340Z,1007.76
2022-08-25T10:53:49.083Z,1007.72
2022-08-25T10:54:48.352Z,1007.72
2022-08-25T10:55:48.382Z,1007.71
2022-08-25T10:56:48.423Z,1007.67
2022-08-25T10:57:48.398Z,1007.70
2022-08-25T10:58:48.421Z,1007.70
2022-08-25T10:59:48.436Z,1007.63
2022-08-25T11:00:48.535Z,1007.61
2022-08-25T11:01:48.491Z,1007.60
2022-08-25T11:02:48.449Z,1007.60
2022-08-25T11:03:48.516Z,1007.62
2022-08-25T11:04:48.559Z,1007.55
2022-08-25T11:05:48.514Z,1007.54
2022-08-25T11:06:53.087Z,1007.55
2022-08-25T11:07:48.558Z,1007.54
2022-08-25T11:08:48.526Z,1007.51
2022-08-25T11:09:49.309Z,1007.51
2022-08-25T11:10:48.577Z,1007.57
2022-08-25T11:11:48.553Z,1007.53
2022-08-25T11:12:48.596Z,1007.55
2022-08-25T11:13:48.593Z,1007.53
2022-08-25T11:14:48.632Z,1007.53
2022-08-25T11:16:13.356Z,1007.46
2022-08-25T11:16:48.765Z,1007.50
2022-08-25T11:17:50.333Z,1007.51
2022-08-25T11:18:48.699Z,1007.45
2022-08-25T11:19:48.682Z,1007.52
2022-08-25T11:20:48.694Z,1007.49
2022-08-25T11:21:48.721Z,1007.54
2022-08-25T11:22:48.740Z,1007.54
2022-08-25T11:23:48.781Z,1007.47
2022-08-25T11:24:48.778Z,1007.47
2022-08-25T11:25:48.788Z,1007.45
2022-08-25T11:26:48.770Z,1007.33
2022-08-25T11:27:48.832Z,1007.32
2022-08-25T11:28:48.809Z,1007.41
2022-08-25T11:29:48.810Z,1007.38
2022-08-25T11:30:48.903Z,1007.37
2022-08-25T11:31:53.058Z,1007.37
2022-08-25T11:32:48.895Z,1007.35
2022-08-25T11:33:48.869Z,1007.35
2022-08-25T11:34:48.919Z,1007.28
2022-08-25T11:35:48.904Z,1007.28
2022-08-25T11:36:48.921Z,1007.27
2022-08-25T11:37:48.921Z,1007.17
2022-08-25T11:38:48.939Z,1007.18
2022-08-25T11:39:49.001Z,1007.23
2022-08-25T11:40:50.132Z,1007.21
2022-08-25T11:41:49.003Z,1007.13
2022-08-25T11:42:49.009Z,1007.16
2022-08-25T11:43:49.015Z,1007.15
2022-08-25T11:44:53.224Z,1007.15
2022-08-25T11:45:54.368Z,1007.17
2022-08-25T11:46:49.043Z,1007.17
2022-08-25T11:47:49.046Z,1007.18
2022-08-25T11:48:49.060Z,1007.19
2022-08-25T11:49:49.075Z,1007.11
2022-08-25T11:50:49.102Z,1007.10
2022-08-25T11:51:49.142Z,1007.13
2022-08-25T11:52:49.151Z,1007.09
2022-08-25T11:53:49.146Z,1007.09
2022-08-25T11:54:49.140Z,1007.09
2022-08-25T11:55:49.145Z,1007.06
2022-08-25T11:56:49.144Z,1007.07
2022-08-25T11:58:03.388Z,1007.01
2022-08-25T11:58:49.942Z,1006.96
2022-08-25T11:59:49.217Z,1006.98
2022-08-25T12:00:49.191Z,1006.97
2022-08-25T12:01:49.239Z,1006.97
2022-08-25T12:02:49.237Z,1006.96
2022-08-25T12:03:50.732Z,1006.96
2022-08-25T12:04:49.326Z,1006.93
2022-08-25T12:05:49.229Z,1006.95
2022-08-25T12:06:49.280Z,1006.88