createdAt,value
2018-11-25T00:00:40.030Z,8.53
2018-11-25T00:03:09.525Z,8.83
2018-11-25T00:05:39.002Z,9.73
2018-11-25T00:08:26.265Z,10.07
2018-11-25T00:10:55.760Z,10.00
2018-11-25T00:13:25.177Z,10.03
2018-11-25T00:15:54.547Z,9.03
2018-11-25T00:18:23.969Z,10.33
2018-11-25T00:20:53.374Z,10.27
2018-11-25T00:23:27.898Z,10.70
2018-11-25T00:25:57.306Z,9.87
2018-11-25T00:28:26.799Z,9.23
2018-11-25T00:30:56.201Z,8.97
2018-11-25T00:33:25.585Z,8.90
2018-11-25T00:35:54.993Z,8.50
2018-11-25T00:38:24.425Z,9.20
2018-11-25T00:40:53.916Z,8.23
2018-11-25T00:43:23.638Z,7.83
2018-11-25T00:45:58.145Z,7.60
2018-11-25T00:48:27.650Z,7.27
2018-11-25T00:51:02.077Z,8.17
2018-11-25T00:53:31.481Z,8.40
2018-11-25T00:56:06.465Z,7.90
2018-11-25T00:58:40.942Z,7.53
2018-11-25T01:01:10.651Z,8.53
2018-11-25T01:03:40.129Z,7.67
2018-11-25T01:06:09.534Z,7.77
2018-11-25T01:08:38.959Z,7.83
2018-11-25T01:11:08.553Z,7.50
2018-11-25T01:13:42.981Z,8.20
2018-11-25T01:16:12.397Z,7.70
2018-11-25T01:18:46.925Z,7.93
2018-11-25T01:21:16.334Z,7.93
2018-11-25T01:23:50.829Z,7.77
2018-11-25T01:26:20.230Z,8.10
2018-11-25T01:28:49.731Z,8.40
2018-11-25T01:31:19.097Z,8.53
2018-11-25T01:33:48.498Z,8.60
2018-11-25T01:36:17.905Z,7.90
2018-11-25T01:38:47.336Z,8.23
2018-11-25T01:41:16.775Z,8.40
2018-11-25T01:43:46.170Z,8.30
2018-11-25T01:46:15.585Z,8.10
2018-11-25T01:48:44.990Z,8.13
2018-11-25T01:51:14.413Z,9.40
2018-11-25T01:53:43.837Z,8.87
2018-11-25T01:56:13.258Z,9.20
2018-11-25T01:58:42.659Z,9.07
2018-11-25T02:01:12.093Z,7.93
2018-11-25T02:03:41.505Z,8.13
2018-11-25T02:06:10.919Z,9.13
2018-11-25T02:08:40.354Z,10.37
2018-11-25T02:11:09.765Z,8.57
2018-11-25T02:13:39.211Z,8.07
2018-11-25T02:16:08.682Z,7.40
2018-11-25T02:18:43.089Z,8.13
2018-11-25T02:21:12.529Z,9.40
2018-11-25T02:23:41.958Z,9.97
2018-11-25T02:26:11.373Z,10.30
2018-11-25T02:28:40.777Z,9.47
2018-11-25T02:31:10.217Z,10.30
2018-11-25T02:33:39.611Z,9.03
2018-11-25T02:36:09.124Z,14.03
2018-11-25T02:38:38.589Z,14.23
2018-11-25T02:41:13.077Z,12.03
2018-11-25T02:43:42.553Z,10.57
2018-11-25T02:46:11.930Z,8.90
2018-11-25T02:48:41.365Z,9.40
2018-11-25T02:51:15.983Z,8.77
2018-11-25T02:53:45.352Z,9.27
2018-11-25T02:56:14.757Z,10.47
2018-11-25T02:58:44.180Z,11.33
2018-11-25T03:01:13.597Z,9.73
2018-11-25T03:03:43.322Z,10.47
2018-11-25T03:06:12.737Z,10.23
2018-11-25T03:08:42.145Z,9.83
2018-11-25T03:11:11.561Z,9.97
2018-11-25T03:13:40.981Z,9.83
2018-11-25T03:16:10.418Z,9.70
2018-11-25T03:18:39.817Z,9.60
2018-11-25T03:21:10.020Z,10.17
2018-11-25T03:23:44.469Z,9.23
2018-11-25T03:26:13.874Z,9.17
2018-11-25T03:28:43.375Z,9.83
2018-11-25T03:31:12.828Z,9.10
2018-11-25T03:33:42.222Z,9.20
2018-11-25T03:36:11.652Z,9.67
2018-11-25T03:38:41.108Z,9.67
2018-11-25T03:41:10.553Z,9.43
2018-11-25T03:43:39.976Z,9.13
2018-11-25T03:46:09.384Z,9.53
2018-11-25T03:48:38.793Z,9.33
2018-11-25T03:51:08.535Z,9.43
2018-11-25T03:53:37.966Z,10.03
2018-11-25T03:56:07.401Z,9.97
2018-11-25T03:58:36.915Z,9.37
2018-11-25T04:01:06.438Z,8.90
2018-11-25T04:03:40.873Z,9.03
2018-11-25T04:06:10.310Z,9.67
2018-11-25T04:08:39.793Z,9.67
2018-11-25T04:11:09.220Z,10.10
2018-11-25T04:13:38.621Z,8.90
2018-11-25T04:16:08.037Z,9.27
2018-11-25T04:18:37.455Z,9.63
2018-11-25T04:21:06.962Z,9.30
2018-11-25T04:23:36.320Z,9.73
2018-11-25T04:26:10.814Z,10.10
2018-11-25T04:28:40.259Z,9.93
2018-11-25T04:31:09.677Z,9.90
2018-11-25T04:33:39.114Z,9.77
2018-11-25T04:36:08.700Z,9.67
2018-11-25T04:38:38.280Z,9.43
2018-11-25T04:41:07.711Z,9.10
2018-11-25T04:43:37.090Z,9.77
2018-11-25T04:46:06.495Z,10.23
2018-11-25T04:48:35.915Z,10.40
2018-11-25T04:51:05.569Z,9.57
2018-11-25T04:53:34.977Z,10.30
2018-11-25T04:56:04.840Z,9.63
2018-11-25T04:58:39.230Z,10.73
2018-11-25T05:01:08.645Z,10.27
2018-11-25T05:03:38.065Z,11.63
2018-11-25T05:06:07.706Z,11.23
2018-11-25T05:08:37.213Z,10.77
2018-11-25T05:11:11.709Z,10.53
2018-11-25T05:13:41.137Z,11.27
2018-11-25T05:16:16.253Z,11.50
2018-11-25T05:18:45.666Z,11.27
2018-11-25T05:21:15.145Z,10.97
2018-11-25T05:23:44.530Z,11.20
2018-11-25T05:26:13.950Z,11.50
2018-11-25T05:28:43.456Z,10.37
2018-11-25T05:31:12.819Z,10.50
2018-11-25T05:33:42.237Z,10.90
2018-11-25T05:36:11.649Z,12.23
2018-11-25T05:38:41.070Z,10.60
2018-11-25T05:41:10.477Z,10.67
2018-11-25T05:43:39.897Z,10.73
2018-11-25T05:46:09.309Z,11.43
2018-11-25T05:48:38.734Z,11.10
2018-11-25T05:51:08.146Z,10.50
2018-11-25T05:53:37.557Z,10.93
2018-11-25T05:56:06.974Z,10.67
2018-11-25T05:58:36.413Z,11.40
2018-11-25T06:01:05.855Z,11.93
2018-11-25T06:03:35.262Z,11.33
2018-11-25T06:06:05.006Z,10.60
2018-11-25T06:08:34.414Z,10.27
2018-11-25T06:11:03.874Z,10.50
2018-11-25T06:13:33.311Z,10.67
2018-11-25T06:16:02.737Z,10.60
2018-11-25T06:18:32.174Z,11.07
2018-11-25T06:21:01.630Z,10.30
2018-11-25T06:23:31.043Z,11.37
2018-11-25T06:26:00.446Z,11.50
2018-11-25T06:28:35.667Z,11.67
2018-11-25T06:31:05.177Z,11.43
2018-11-25T06:33:34.613Z,11.10
2018-11-25T06:36:04.229Z,12.10
2018-11-25T06:38:33.673Z,11.33
2018-11-25T06:41:03.182Z,11.83
2018-11-25T06:43:32.694Z,11.60
2018-11-25T06:46:02.701Z,12.20
2018-11-25T06:48:32.122Z,12.37
2018-11-25T06:51:06.851Z,12.40
2018-11-25T06:53:36.274Z,12.23
2018-11-25T06:56:05.952Z,12.03
2018-11-25T06:58:35.662Z,12.80
2018-11-25T07:01:05.260Z,12.20
2018-11-25T07:03:34.710Z,12.47
2018-11-25T07:06:04.302Z,12.33
2018-11-25T07:08:33.692Z,12.00
2018-11-25T07:11:03.154Z,12.40
2018-11-25T07:13:32.802Z,12.63
2018-11-25T07:16:02.234Z,13.07
2018-11-25T07:18:31.710Z,12.37
2018-11-25T07:21:06.130Z,13.27
2018-11-25T07:23:35.605Z,12.23
2018-11-25T07:26:05.249Z,11.17
2018-11-25T07:28:34.657Z,11.80
2018-11-25T07:31:05.145Z,12.23
2018-11-25T07:33:34.685Z,12.33
2018-11-25T07:36:04.209Z,11.50
2018-11-25T07:38:33.613Z,11.10
2018-11-25T07:41:03.068Z,12.40
2018-11-25T07:43:32.498Z,12.73
2018-11-25T07:46:07.057Z,12.67
2018-11-25T07:48:36.517Z,12.13
2018-11-25T07:51:06.038Z,13.47
2018-11-25T07:53:35.540Z,12.83
2018-11-25T07:56:04.991Z,13.33
2018-11-25T07:58:34.414Z,13.70
2018-11-25T08:01:04.033Z,12.97
2018-11-25T08:03:33.422Z,13.30
2018-11-25T08:06:02.877Z,13.27
2018-11-25T08:08:32.318Z,13.33
2018-11-25T08:11:01.757Z,14.07
2018-11-25T08:13:36.270Z,13.27
2018-11-25T08:16:06.258Z,14.03
2018-11-25T08:18:35.906Z,14.50
2018-11-25T08:21:05.813Z,14.30
2018-11-25T08:23:35.313Z,12.07
2018-11-25T08:26:05.361Z,12.43
2018-11-25T08:28:34.842Z,13.30
2018-11-25T08:31:04.583Z,12.63
2018-11-25T08:33:34.005Z,12.93
2018-11-25T08:36:03.441Z,12.83
2018-11-25T08:38:33.057Z,13.53
2018-11-25T08:41:02.470Z,13.53
2018-11-25T08:43:31.925Z,14.13
2018-11-25T08:46:01.364Z,17.27
2018-11-25T08:48:35.793Z,15.43
2018-11-25T08:51:05.429Z,13.47
2018-11-25T08:53:34.976Z,13.07
2018-11-25T08:56:04.438Z,13.27
2018-11-25T08:58:33.922Z,14.93
2018-11-25T09:01:03.446Z,17.67
2018-11-25T09:03:32.848Z,17.63
2018-11-25T09:06:02.323Z,15.97
2018-11-25T09:08:36.846Z,16.33
2018-11-25T09:11:11.269Z,16.17
2018-11-25T09:13:40.693Z,15.23
2018-11-25T09:16:10.114Z,15.37
2018-11-25T09:18:39.542Z,14.60
2018-11-25T09:21:08.967Z,13.83
2018-11-25T09:23:38.377Z,16.10
2018-11-25T09:26:07.798Z,16.10
2018-11-25T09:28:37.208Z,15.53
2018-11-25T09:31:06.906Z,15.60
2018-11-25T09:33:36.313Z,15.87
2018-11-25T09:36:05.762Z,15.63
2018-11-25T09:38:35.849Z,15.60
2018-11-25T09:41:05.869Z,15.30
2018-11-25T09:43:35.338Z,16.13
2018-11-25T09:46:04.728Z,15.57
2018-11-25T09:48:34.169Z,15.53
2018-11-25T09:51:03.642Z,15.50
2018-11-25T09:53:33.184Z,16.43
2018-11-25T09:56:02.698Z,16.67
2018-11-25T09:58:32.116Z,15.80
2018-11-25T10:01:07.162Z,16.30
2018-11-25T10:03:36.597Z,16.33
2018-11-25T10:06:11.021Z,17.37
2018-11-25T10:08:40.756Z,16.20
2018-11-25T10:11:10.157Z,15.53
2018-11-25T10:13:39.634Z,15.93
2018-11-25T10:16:09.138Z,15.40
2018-11-25T10:18:38.534Z,15.80
2018-11-25T10:21:07.957Z,15.60
2018-11-25T10:23:37.451Z,14.90
2018-11-25T10:26:06.853Z,14.40
2018-11-25T10:28:36.273Z,14.10
2018-11-25T10:31:05.881Z,33.73
2018-11-25T10:33:35.329Z,17.40
2018-11-25T10:36:04.787Z,15.13
2018-11-25T10:38:34.449Z,16.10
2018-11-25T10:41:04.032Z,14.63
2018-11-25T10:43:33.485Z,14.20
2018-11-25T10:46:02.989Z,14.77
2018-11-25T10:48:37.521Z,11.73
2018-11-25T10:51:07.016Z,13.43
2018-11-25T10:53:36.409Z,12.87
2018-11-25T10:56:06.050Z,14.27
2018-11-25T10:58:35.502Z,13.77
2018-11-25T11:01:10.752Z,13.23
2018-11-25T11:03:45.570Z,12.93
2018-11-25T11:06:20.510Z,13.13
2018-11-25T11:08:50.052Z,12.37
2018-11-25T11:11:19.485Z,11.93
2018-11-25T11:13:48.933Z,13.47
2018-11-25T11:16:18.447Z,13.47
2018-11-25T11:18:47.864Z,12.73
2018-11-25T11:21:17.355Z,12.77
2018-11-25T11:23:46.757Z,12.13
2018-11-25T11:26:24.255Z,12.67
2018-11-25T11:28:53.688Z,12.13
2018-11-25T11:31:23.133Z,11.57
2018-11-25T11:33:52.590Z,11.67
2018-11-25T11:36:22.009Z,11.13
2018-11-25T11:38:51.431Z,12.33
2018-11-25T11:41:20.885Z,11.80
2018-11-25T11:43:50.404Z,12.57
2018-11-25T11:46:19.887Z,11.93
2018-11-25T11:48:49.472Z,11.57
2018-11-25T11:51:25.497Z,11.10
2018-11-25T11:53:48.393Z,11.93
2018-11-25T11:56:17.925Z,12.93
2018-11-25T11:58:47.437Z,12.27
2018-11-25T12:01:16.929Z,12.03
2018-11-25T12:03:46.438Z,12.33
2018-11-25T12:06:15.953Z,12.73
2018-11-25T12:08:45.425Z,12.97
2018-11-25T12:11:15.034Z,13.47
2018-11-25T12:13:44.551Z,12.90
2018-11-25T12:16:14.042Z,12.80
2018-11-25T12:18:43.564Z,12.23
2018-11-25T12:21:13.050Z,12.23
2018-11-25T12:23:48.203Z,11.37
2018-11-25T12:26:17.722Z,10.80
2018-11-25T12:28:47.161Z,11.50
2018-11-25T12:31:16.698Z,11.30
2018-11-25T12:33:46.101Z,11.30
2018-11-25T12:36:20.533Z,11.50
2018-11-25T12:38:50.017Z,11.10
2018-11-25T12:41:19.532Z,10.77
2018-11-25T12:43:48.950Z,11.33
2018-11-25T12:46:18.539Z,10.10
2018-11-25T12:48:47.979Z,10.50
2018-11-25T12:51:22.536Z,27.57
2018-11-25T12:53:51.943Z,13.77
2018-11-25T12:56:21.357Z,27.07
2018-11-25T12:58:50.950Z,14.70
2018-11-25T13:01:20.465Z,13.53
2018-11-25T13:03:49.934Z,26.90
2018-11-25T13:06:19.355Z,10.50
2018-11-25T13:08:49.138Z,10.57
2018-11-25T13:11:23.562Z,10.10
2018-11-25T13:13:53.435Z,9.70
2018-11-25T13:16:22.873Z,9.23
2018-11-25T13:18:52.341Z,9.03
2018-11-25T13:21:21.750Z,8.97
2018-11-25T13:23:51.221Z,9.43
2018-11-25T13:26:20.672Z,9.27
2018-11-25T13:28:50.114Z,8.43
2018-11-25T13:31:19.541Z,9.37
2018-11-25T13:33:49.034Z,8.47
2018-11-25T13:36:18.464Z,8.77
2018-11-25T13:38:53.037Z,9.20
2018-11-25T13:41:22.445Z,8.50
2018-11-25T13:43:51.856Z,9.07
2018-11-25T13:46:21.290Z,8.63
2018-11-25T13:48:50.722Z,9.80
2018-11-25T13:51:20.194Z,8.60
2018-11-25T13:53:49.585Z,8.47
2018-11-25T13:56:19.002Z,9.10
2018-11-25T13:58:48.453Z,7.23
2018-11-25T14:01:17.960Z,7.20
2018-11-25T14:03:47.370Z,7.70
2018-11-25T14:06:16.799Z,7.23
2018-11-25T14:08:51.890Z,8.87
2018-11-25T14:11:21.298Z,9.73
2018-11-25T14:13:50.962Z,10.30
2018-11-25T14:16:25.493Z,10.13
2018-11-25T14:18:54.925Z,10.37
2018-11-25T14:21:24.365Z,10.30
2018-11-25T14:23:54.006Z,10.47
2018-11-25T14:26:25.809Z,10.97
2018-11-25T14:28:55.242Z,9.53
2018-11-25T14:31:24.709Z,10.17
2018-11-25T14:33:54.278Z,10.27
2018-11-25T14:36:23.653Z,10.07
2018-11-25T14:38:58.425Z,11.63
2018-11-25T14:41:27.857Z,11.30
2018-11-25T14:43:57.285Z,10.07
2018-11-25T14:46:26.714Z,10.67
2018-11-25T14:48:56.141Z,11.93
2018-11-25T14:51:25.624Z,11.07
2018-11-25T14:53:55.014Z,12.77
2018-11-25T14:56:24.433Z,13.17
2018-11-25T14:58:53.934Z,9.80
2018-11-25T15:01:23.337Z,8.40
2018-11-25T15:03:54.424Z,10.13
2018-11-25T15:06:29.199Z,10.17
2018-11-25T15:08:53.522Z,14.63
2018-11-25T15:11:22.993Z,9.63
2018-11-25T15:13:52.619Z,8.87
2018-11-25T15:16:27.145Z,9.33
2018-11-25T15:18:56.577Z,8.50
2018-11-25T15:21:26.017Z,8.87
2018-11-25T15:23:55.539Z,8.90
2018-11-25T15:26:24.938Z,7.90
2018-11-25T15:28:54.443Z,7.77
2018-11-25T15:31:23.817Z,8.40
2018-11-25T15:33:53.349Z,8.27
2018-11-25T15:36:22.738Z,7.70
2018-11-25T15:38:52.159Z,8.40
2018-11-25T15:41:26.676Z,8.43
2018-11-25T15:43:56.058Z,9.20
2018-11-25T15:46:25.467Z,8.87
2018-11-25T15:48:54.893Z,9.77
2018-11-25T15:51:24.299Z,9.77
2018-11-25T15:53:53.741Z,9.10
2018-11-25T15:56:23.170Z,10.00
2018-11-25T15:58:52.594Z,10.00
2018-11-25T16:01:22.046Z,9.27
2018-11-25T16:03:51.463Z,10.30
2018-11-25T16:06:31.363Z,10.30
2018-11-25T16:09:00.765Z,9.70
2018-11-25T16:11:35.189Z,9.47
2018-11-25T16:14:04.873Z,10.23
2018-11-25T16:16:34.290Z,10.57
2018-11-25T16:19:03.758Z,11.23
2018-11-25T16:21:33.185Z,11.23
2018-11-25T16:24:02.750Z,11.60
2018-11-25T16:26:34.081Z,12.33
2018-11-25T16:29:10.037Z,12.67
2018-11-25T16:31:39.498Z,11.50
2018-11-25T16:34:09.009Z,11.33
2018-11-25T16:36:38.410Z,13.50
2018-11-25T16:39:09.294Z,12.00
2018-11-25T16:41:38.728Z,11.90
2018-11-25T16:44:08.189Z,10.77
2018-11-25T16:46:37.621Z,11.20
2018-11-25T16:49:07.061Z,10.33
2018-11-25T16:51:36.567Z,10.43
2018-11-25T16:54:06.038Z,11.13
2018-11-25T16:56:40.575Z,10.47
2018-11-25T16:59:09.991Z,10.90
2018-11-25T17:01:44.521Z,11.17
2018-11-25T17:04:13.963Z,10.67
2018-11-25T17:06:45.114Z,11.13
2018-11-25T17:09:14.585Z,11.30
2018-11-25T17:11:45.755Z,12.67
2018-11-25T17:14:15.226Z,12.47
2018-11-25T17:16:44.646Z,11.63
2018-11-25T17:19:19.214Z,11.73
2018-11-25T17:21:48.796Z,11.63
2018-11-25T17:24:18.278Z,11.73
2018-11-25T17:26:47.762Z,12.57
2018-11-25T17:29:17.269Z,12.70
2018-11-25T17:31:46.727Z,13.33
2018-11-25T17:34:16.165Z,14.03
2018-11-25T17:36:45.702Z,13.47
2018-11-25T17:39:15.124Z,12.27
2018-11-25T17:41:49.614Z,12.83
2018-11-25T17:44:19.057Z,17.40
2018-11-25T17:46:48.525Z,13.40
2018-11-25T17:49:18.114Z,14.70
2018-11-25T17:51:47.511Z,15.23
2018-11-25T17:54:17.093Z,12.60
2018-11-25T17:56:46.517Z,14.27
2018-11-25T17:59:16.139Z,13.23
2018-11-25T18:01:45.701Z,13.07
2018-11-25T18:04:15.161Z,15.87
2018-11-25T18:06:44.637Z,13.70
2018-11-25T18:09:14.153Z,13.47
2018-11-25T18:11:43.654Z,13.23
2018-11-25T18:14:13.227Z,15.17
2018-11-25T18:16:42.776Z,18.27
2018-11-25T18:19:27.954Z,18.97
2018-11-25T18:22:01.807Z,16.10
2018-11-25T18:24:36.292Z,12.87
2018-11-25T18:27:05.941Z,13.23
2018-11-25T18:29:35.349Z,13.00
2018-11-25T18:32:04.775Z,12.20
2018-11-25T18:34:34.181Z,14.87
2018-11-25T18:37:03.753Z,14.23
2018-11-25T18:39:33.206Z,16.73
2018-11-25T18:42:02.705Z,15.23
2018-11-25T18:44:37.245Z,15.70
2018-11-25T18:47:06.833Z,17.43
2018-11-25T18:49:41.366Z,16.23
2018-11-25T18:52:10.858Z,13.50
2018-11-25T18:54:46.465Z,13.27
2018-11-25T18:57:15.890Z,14.33
2018-11-25T18:59:45.311Z,15.17
2018-11-25T19:02:19.414Z,14.57
2018-11-25T19:04:48.850Z,12.37
2018-11-25T19:07:18.553Z,14.30
2018-11-25T19:09:48.078Z,13.30
2018-11-25T19:12:17.557Z,13.93
2018-11-25T19:14:47.358Z,13.50
2018-11-25T19:17:21.778Z,12.20
2018-11-25T19:19:51.239Z,14.33
2018-11-25T19:22:20.629Z,14.60
2018-11-25T19:24:50.065Z,16.10
2018-11-25T19:27:19.817Z,17.27
2018-11-25T19:29:49.299Z,20.90
2018-11-25T19:32:18.877Z,20.13
2018-11-25T19:34:48.286Z,18.33
2018-11-25T19:37:17.691Z,17.87
2018-11-25T19:39:47.117Z,16.50
2018-11-25T19:42:16.616Z,17.10
2018-11-25T19:44:46.045Z,19.90
2018-11-25T19:47:15.528Z,23.60
2018-11-25T19:49:44.910Z,16.90
2018-11-25T19:52:14.323Z,15.23
2018-11-25T19:54:43.738Z,12.70
2018-11-25T19:57:13.157Z,29.60
2018-11-25T19:59:42.577Z,34.60
2018-11-25T20:02:11.986Z,33.20
2018-11-25T20:04:41.426Z,22.77
2018-11-25T20:07:11.069Z,13.93
2018-11-25T20:09:40.560Z,15.30
2018-11-25T20:12:10.166Z,14.80
2018-11-25T20:14:39.546Z,14.57
2018-11-25T20:17:14.496Z,14.83
2018-11-25T20:19:46.285Z,13.53
2018-11-25T20:22:21.153Z,21.10
2018-11-25T20:24:50.917Z,12.07
2018-11-25T20:27:25.817Z,12.93
2018-11-25T20:29:55.254Z,11.67
2018-11-25T20:32:30.023Z,12.27
2018-11-25T20:34:59.474Z,13.13
2018-11-25T20:37:28.970Z,14.23
2018-11-25T20:39:58.580Z,14.63
2018-11-25T20:42:27.961Z,12.63
2018-11-25T20:44:57.506Z,12.83
2018-11-25T20:47:27.092Z,14.73
2018-11-25T20:49:56.498Z,12.47
2018-11-25T20:52:31.301Z,15.50
2018-11-25T20:55:00.726Z,13.33
2018-11-25T20:57:30.233Z,13.43
2018-11-25T20:59:59.750Z,13.23
2018-11-25T21:02:29.489Z,13.50
2018-11-25T21:04:58.602Z,23.97
2018-11-25T21:07:28.370Z,12.67
2018-11-25T21:09:57.821Z,12.93
2018-11-25T21:12:32.380Z,12.03
2018-11-25T21:15:01.780Z,12.63
2018-11-25T21:17:36.238Z,11.87
2018-11-25T21:20:12.737Z,11.70
2018-11-25T21:22:42.149Z,11.93
2018-11-25T21:25:19.657Z,11.07
2018-11-25T21:27:49.092Z,13.03
2018-11-25T21:30:19.756Z,11.57
2018-11-25T21:32:55.489Z,12.93
2018-11-25T21:35:24.905Z,12.53
2018-11-25T21:37:54.320Z,13.80
2018-11-25T21:40:25.011Z,13.10
2018-11-25T21:42:54.421Z,13.30
2018-11-25T21:45:23.893Z,14.10
2018-11-25T21:47:53.449Z,14.10
2018-11-25T21:50:26.336Z,13.10
2018-11-25T21:52:55.794Z,13.93
2018-11-25T21:55:25.433Z,13.83
2018-11-25T21:57:55.114Z,12.93
2018-11-25T22:00:25.384Z,13.17
2018-11-25T22:02:54.832Z,12.13
2018-11-25T22:05:25.001Z,12.20
2018-11-25T22:07:53.816Z,13.13
2018-11-25T22:10:23.235Z,13.00
2018-11-25T22:12:52.785Z,12.97
2018-11-25T22:15:22.630Z,13.40
2018-11-25T22:17:52.104Z,13.17
2018-11-25T22:20:21.581Z,13.43
2018-11-25T22:22:50.997Z,12.90
2018-11-25T22:25:20.787Z,12.83
2018-11-25T22:27:50.178Z,12.70
2018-11-25T22:30:21.001Z,13.63
2018-11-25T22:32:50.604Z,13.03
2018-11-25T22:35:21.535Z,12.13
2018-11-25T22:37:50.972Z,13.07
2018-11-25T22:40:20.749Z,12.07
2018-11-25T22:42:50.556Z,12.77
2018-11-25T22:45:22.131Z,12.33
2018-11-25T22:47:51.550Z,12.43
2018-11-25T22:50:21.841Z,11.80
2018-11-25T22:52:51.311Z,14.43
2018-11-25T22:55:23.917Z,12.70
2018-11-25T22:57:53.361Z,11.77
2018-11-25T23:00:30.502Z,11.87
2018-11-25T23:02:59.950Z,12.20
2018-11-25T23:05:40.757Z,14.17
2018-11-25T23:08:10.191Z,12.27
2018-11-25T23:10:39.609Z,12.33
2018-11-25T23:13:09.044Z,12.80
2018-11-25T23:15:43.650Z,12.40
2018-11-25T23:18:13.054Z,13.03
2018-11-25T23:20:42.556Z,13.13
2018-11-25T23:23:11.964Z,13.63
2018-11-25T23:25:41.368Z,13.40
2018-11-25T23:28:10.826Z,13.40
2018-11-25T23:30:40.272Z,13.50
2018-11-25T23:33:09.661Z,14.07
2018-11-25T23:35:39.085Z,13.37
2018-11-25T23:38:08.498Z,13.37
2018-11-25T23:40:37.912Z,14.57
2018-11-25T23:43:07.330Z,14.57
2018-11-25T23:45:36.757Z,14.57
2018-11-25T23:48:11.206Z,14.03
2018-11-25T23:50:40.658Z,13.53
2018-11-25T23:53:10.111Z,14.90
2018-11-25T23:55:39.497Z,14.07
2018-11-25T23:58:09.394Z,14.77
