createdAt,value
2017-06-23T07:35:58.990Z,17.88
2017-06-23T07:36:29.583Z,17.88
2017-06-23T07:37:29.565Z,17.98
2017-06-23T07:38:29.561Z,18.03
2017-06-23T07:39:29.885Z,18.03
2017-06-23T07:40:29.577Z,17.95
2017-06-23T07:41:29.883Z,18.06
2017-06-23T07:42:29.577Z,18.01
2017-06-23T07:43:29.555Z,18.01
2017-06-23T07:44:29.249Z,18.05
2017-06-23T07:45:29.871Z,18.03
2017-06-23T07:46:29.548Z,18.01
2017-06-23T07:47:29.224Z,18.01
2017-06-23T07:48:29.542Z,18.05
2017-06-23T07:49:29.555Z,18.02
2017-06-23T07:50:29.244Z,18.03
2017-06-23T07:51:29.542Z,17.92
2017-06-23T07:52:29.565Z,17.92
2017-06-23T07:53:29.212Z,17.94
2017-06-23T07:54:29.533Z,17.87
2017-06-23T07:55:29.855Z,17.87
2017-06-23T07:56:29.852Z,17.86
2017-06-23T07:57:29.787Z,17.84
2017-06-23T07:58:29.876Z,17.8
2017-06-23T07:59:29.523Z,17.68
2017-06-23T08:00:29.519Z,17.71
2017-06-23T08:01:29.568Z,17.77
2017-06-23T08:02:29.195Z,17.68
2017-06-23T08:03:29.839Z,17.83
2017-06-23T08:04:29.530Z,17.84
2017-06-23T08:05:29.836Z,17.96
2017-06-23T08:06:29.190Z,17.99
2017-06-23T08:07:29.828Z,18.32
2017-06-23T08:08:29.518Z,18.32
2017-06-23T08:09:29.182Z,18.49
2017-06-23T08:10:29.844Z,18.69
2017-06-23T08:11:29.854Z,18.76
2017-06-23T08:12:29.825Z,18.89
2017-06-23T08:13:29.174Z,18.91
2017-06-23T08:14:29.494Z,19.16
2017-06-23T08:15:29.496Z,19.32
2017-06-23T08:16:29.816Z,19.43
2017-06-23T08:17:29.490Z,19.49
2017-06-23T08:18:29.813Z,19.63
2017-06-23T08:19:29.824Z,19.74
2017-06-23T08:20:29.818Z,19.78
2017-06-23T08:21:29.568Z,19.86
2017-06-23T08:22:29.981Z,20.02
2017-06-23T08:23:30.431Z,20.02
2017-06-23T08:24:29.915Z,20.02
2017-06-23T08:25:29.860Z,20.1
2017-06-23T08:26:29.483Z,20.01
2017-06-23T08:27:29.155Z,20.05
2017-06-23T08:28:29.827Z,19.97
2017-06-23T08:29:29.494Z,19.98
2017-06-23T08:30:29.151Z,19.89
2017-06-23T08:31:29.841Z,19.7
2017-06-23T08:32:29.498Z,19.63
2017-06-23T08:33:29.816Z,19.53
2017-06-23T08:34:29.470Z,19.46
2017-06-23T08:35:29.477Z,19.32
2017-06-23T08:36:29.229Z,19.24
2017-06-23T08:37:29.818Z,19.19
2017-06-23T08:38:29.471Z,19.32
2017-06-23T08:39:29.467Z,19.27
2017-06-23T08:40:29.787Z,19.17
2017-06-23T08:41:29.469Z,19.16
2017-06-23T08:42:29.470Z,19.17
2017-06-23T08:43:29.810Z,19.1
2017-06-23T08:44:29.786Z,19.12
2017-06-23T08:45:29.462Z,19
2017-06-23T08:46:29.490Z,18.97
2017-06-23T08:47:29.824Z,19.02
2017-06-23T08:48:29.784Z,19
2017-06-23T08:49:29.458Z,18.94
2017-06-23T08:50:29.467Z,18.89
2017-06-23T08:51:29.151Z,18.78
2017-06-23T08:52:29.811Z,18.76
2017-06-23T08:53:29.594Z,18.81
2017-06-23T08:54:29.455Z,18.74
2017-06-23T08:55:29.135Z,18.65
2017-06-23T08:56:29.786Z,18.66
2017-06-23T08:57:29.772Z,18.65
2017-06-23T08:58:29.811Z,18.59
2017-06-23T08:59:29.448Z,18.66
2017-06-23T09:00:29.448Z,18.65
2017-06-23T09:01:29.801Z,18.61
2017-06-23T09:02:29.765Z,18.72
2017-06-23T09:03:29.768Z,18.69
2017-06-23T09:04:29.919Z,18.66
2017-06-23T09:05:29.438Z,18.76
2017-06-23T09:06:29.766Z,18.87
2017-06-23T09:07:29.451Z,19.06
2017-06-23T09:08:29.759Z,19.09
2017-06-23T09:09:29.439Z,19.19
2017-06-23T09:10:29.438Z,19.2
2017-06-23T09:11:29.431Z,19.32
2017-06-23T09:12:29.431Z,19.47
2017-06-23T09:13:29.762Z,19.64
2017-06-23T09:14:29.103Z,19.78
2017-06-23T09:15:29.422Z,19.87
2017-06-23T09:16:29.428Z,19.95
2017-06-23T09:17:29.744Z,19.98
2017-06-23T09:18:29.744Z,19.9
2017-06-23T09:19:29.108Z,19.97
2017-06-23T09:20:29.419Z,20.02
2017-06-23T09:21:29.761Z,20.35
2017-06-23T09:22:29.431Z,20.71
2017-06-23T09:23:29.757Z,21.11
2017-06-23T09:24:29.414Z,21.31
2017-06-23T09:25:29.121Z,21.49
2017-06-23T09:26:29.429Z,21.64
2017-06-23T09:27:29.413Z,21.86
2017-06-23T09:28:29.124Z,22.05
2017-06-23T09:29:29.430Z,22.12
2017-06-23T09:30:29.739Z,22.05
2017-06-23T09:31:29.415Z,21.93
2017-06-23T09:32:29.096Z,21.92
2017-06-23T09:33:29.416Z,21.94
2017-06-23T09:34:29.738Z,21.71
2017-06-23T09:35:29.741Z,21.58
2017-06-23T09:36:29.418Z,21.62
2017-06-23T09:37:29.736Z,21.71
2017-06-23T09:38:29.419Z,21.9
2017-06-23T09:39:29.741Z,21.97
2017-06-23T09:40:29.440Z,21.9
2017-06-23T09:41:29.419Z,21.97
2017-06-23T09:42:29.743Z,21.77
2017-06-23T09:43:29.430Z,21.46
2017-06-23T09:44:29.108Z,21.3
2017-06-23T09:45:29.432Z,21.16
2017-06-23T09:46:29.744Z,21.08
2017-06-23T09:47:29.436Z,20.98
2017-06-23T09:48:29.424Z,20.91
2017-06-23T09:49:29.429Z,20.82
2017-06-23T09:50:29.107Z,20.86
2017-06-23T09:51:29.744Z,20.83
2017-06-23T09:52:29.752Z,20.78
2017-06-23T09:53:29.104Z,20.67
2017-06-23T09:54:29.453Z,20.57
2017-06-23T09:55:29.454Z,20.49
2017-06-23T09:56:29.760Z,20.42
2017-06-23T09:57:29.435Z,20.38
2017-06-23T09:58:29.445Z,20.35
2017-06-23T09:59:29.757Z,20.19
2017-06-23T10:00:29.427Z,20.23
2017-06-23T10:01:29.429Z,20.01
2017-06-23T10:02:29.434Z,19.95
2017-06-23T10:03:29.747Z,19.97
2017-06-23T10:04:29.430Z,19.92
2017-06-23T10:05:29.788Z,19.97
2017-06-23T10:06:29.752Z,20.02
2017-06-23T10:07:29.755Z,20.02
2017-06-23T10:08:29.435Z,19.98
2017-06-23T10:09:29.747Z,20.07
2017-06-23T10:10:29.750Z,20.02
2017-06-23T10:11:29.430Z,20.08
2017-06-23T10:12:29.749Z,20.12
2017-06-23T10:13:29.432Z,20.3
2017-06-23T10:14:29.108Z,20.53
2017-06-23T10:15:29.445Z,20.71
2017-06-23T10:16:29.431Z,20.74
2017-06-23T10:17:29.764Z,20.66
2017-06-23T10:18:29.115Z,20.61
2017-06-23T10:19:29.448Z,20.4
2017-06-23T10:20:29.117Z,20.46
2017-06-23T10:21:29.749Z,20.42
2017-06-23T10:22:29.444Z,20.42
2017-06-23T10:23:29.429Z,20.41
2017-06-23T10:24:29.449Z,20.54
2017-06-23T10:25:29.751Z,20.81
2017-06-23T10:26:29.771Z,21.19
2017-06-23T10:27:29.427Z,21.23
2017-06-23T10:28:29.772Z,21.48
2017-06-23T10:29:29.427Z,21.8
2017-06-23T10:30:29.426Z,22.14
2017-06-23T10:31:29.764Z,22.02
2017-06-23T10:32:29.428Z,21.99
2017-06-23T10:33:29.753Z,22
2017-06-23T10:34:29.439Z,21.83
2017-06-23T10:35:29.429Z,21.73
2017-06-23T10:36:29.753Z,21.59
2017-06-23T10:37:29.435Z,21.61
2017-06-23T10:38:29.440Z,21.73
2017-06-23T10:39:29.431Z,21.76
2017-06-23T10:40:29.756Z,21.94
2017-06-23T10:41:29.757Z,21.97
2017-06-23T10:42:29.788Z,21.96
2017-06-23T10:43:29.761Z,22.02
2017-06-23T10:44:29.766Z,22.14
2017-06-23T10:45:29.759Z,22.29
2017-06-23T10:46:29.117Z,22.38
2017-06-23T10:47:29.759Z,22.45
2017-06-23T10:48:29.764Z,22.64
2017-06-23T10:49:29.763Z,22.69
2017-06-23T10:50:29.120Z,22.78
2017-06-23T10:51:29.763Z,22.92
2017-06-23T10:52:29.770Z,23.01
2017-06-23T10:53:29.780Z,23
2017-06-23T10:54:29.445Z,22.91
2017-06-23T10:55:29.772Z,22.71
2017-06-23T10:56:29.784Z,22.63
2017-06-23T10:57:29.131Z,22.49
2017-06-23T10:58:29.779Z,22.42
2017-06-23T10:59:29.454Z,22.24
2017-06-23T11:00:29.777Z,22.12
2017-06-23T11:01:29.461Z,21.96
2017-06-23T11:02:29.136Z,21.94
2017-06-23T11:03:29.459Z,21.99
2017-06-23T11:04:29.161Z,21.99
2017-06-23T11:05:29.786Z,22.07
2017-06-23T11:06:29.482Z,22.38
2017-06-23T11:07:29.147Z,22.61
2017-06-23T11:08:29.466Z,22.88
2017-06-23T11:09:29.467Z,23.16
2017-06-23T11:10:29.470Z,23.24
2017-06-23T11:11:29.814Z,23.48
2017-06-23T11:12:29.834Z,23.56
2017-06-23T11:13:29.810Z,23.71
2017-06-23T11:14:29.804Z,23.87
2017-06-23T11:15:29.800Z,23.9
2017-06-23T11:16:29.815Z,24.03
2017-06-23T11:17:29.191Z,24.04
2017-06-23T11:18:29.493Z,24.14
2017-06-23T11:19:29.485Z,24.15
2017-06-23T11:20:29.493Z,24.15
2017-06-23T11:21:29.497Z,23.92
2017-06-23T11:22:29.186Z,23.75
2017-06-23T11:23:29.842Z,23.59
2017-06-23T11:24:29.518Z,23.44
2017-06-23T11:25:29.823Z,23.4
2017-06-23T11:26:29.505Z,23.42
2017-06-23T11:27:29.510Z,23.55
2017-06-23T11:28:29.208Z,23.63
2017-06-23T11:29:29.513Z,23.92
2017-06-23T11:30:29.837Z,23.96
2017-06-23T11:31:29.845Z,23.92
2017-06-23T11:32:29.867Z,23.94
2017-06-23T11:33:29.542Z,23.81
2017-06-23T11:34:29.865Z,23.85
2017-06-23T11:35:29.548Z,23.79
2017-06-23T11:36:29.871Z,23.74
2017-06-23T11:37:29.851Z,23.82
2017-06-23T11:38:29.851Z,23.78
2017-06-23T11:39:29.861Z,23.67
2017-06-23T11:40:29.855Z,23.75
2017-06-23T11:41:29.863Z,23.63
2017-06-23T11:42:29.862Z,23.62
2017-06-23T11:43:29.869Z,23.5
2017-06-23T11:44:29.556Z,23.5
2017-06-23T11:45:29.552Z,23.5
2017-06-23T11:46:29.879Z,23.45
2017-06-23T11:47:29.235Z,23.45
2017-06-23T11:48:29.953Z,23.42
2017-06-23T11:49:29.881Z,23.37
2017-06-23T11:50:29.567Z,23.12
2017-06-23T11:51:29.604Z,22.99
2017-06-23T11:52:29.568Z,22.84
2017-06-23T11:53:29.245Z,22.64
2017-06-23T11:54:29.594Z,22.63
2017-06-23T11:55:29.893Z,22.49
2017-06-23T11:56:29.606Z,22.34
2017-06-23T11:57:29.591Z,22.31
2017-06-23T11:58:29.582Z,22.38
2017-06-23T11:59:29.580Z,22.57
2017-06-23T12:00:29.581Z,22.54
2017-06-23T12:01:29.587Z,22.69
2017-06-23T12:02:29.938Z,22.7
2017-06-23T12:03:29.589Z,22.6
2017-06-23T12:04:29.911Z,22.66
2017-06-23T12:05:29.592Z,22.7
2017-06-23T12:06:29.949Z,22.88
2017-06-23T12:07:29.933Z,22.79
2017-06-23T12:08:29.277Z,22.63
2017-06-23T12:09:29.599Z,22.69
2017-06-23T12:10:29.920Z,22.61
2017-06-23T12:11:29.637Z,22.54
2017-06-23T12:12:29.302Z,22.44
2017-06-23T12:13:29.606Z,22.44
2017-06-23T12:14:29.289Z,22.54
2017-06-23T12:15:29.608Z,22.79
2017-06-23T12:16:29.609Z,22.88
2017-06-23T12:17:29.308Z,23
2017-06-23T12:18:29.290Z,23
2017-06-23T12:19:29.616Z,23
2017-06-23T12:20:29.946Z,23.03
2017-06-23T12:21:29.938Z,22.99
2017-06-23T12:22:29.624Z,22.94
2017-06-23T12:23:29.302Z,22.85
2017-06-23T12:24:29.953Z,22.78
2017-06-23T12:25:29.942Z,22.63
2017-06-23T12:26:29.638Z,22.63
2017-06-23T12:27:29.632Z,22.75
2017-06-23T12:28:29.643Z,22.73
2017-06-23T12:29:29.644Z,22.92
2017-06-23T12:30:29.631Z,23
2017-06-23T12:31:29.955Z,23.03
2017-06-23T12:32:29.635Z,22.96
2017-06-23T12:33:29.970Z,23.04
2017-06-23T12:34:29.958Z,23.04
2017-06-23T12:35:29.655Z,23.03
2017-06-23T12:36:29.968Z,22.79
2017-06-23T12:37:29.639Z,22.76
2017-06-23T12:38:29.645Z,22.79
2017-06-23T12:39:29.963Z,22.97
2017-06-23T12:40:29.736Z,23.12
2017-06-23T12:41:29.650Z,23.21
2017-06-23T12:42:29.653Z,23.4
2017-06-23T12:43:29.855Z,23.41
2017-06-23T12:44:29.971Z,23.4
2017-06-23T12:45:29.652Z,23.28
2017-06-23T12:46:29.665Z,23.07
2017-06-23T12:47:29.659Z,22.76
2017-06-23T12:48:29.661Z,22.61
2017-06-23T12:49:29.663Z,22.6
2017-06-23T12:50:29.990Z,22.7
2017-06-23T12:51:29.674Z,22.81
2017-06-23T12:52:30.004Z,22.91
2017-06-23T12:53:29.668Z,22.96
2017-06-23T12:54:29.995Z,22.99
2017-06-23T12:55:29.347Z,22.88
2017-06-23T12:56:29.675Z,22.84
2017-06-23T12:57:29.673Z,22.75
2017-06-23T12:58:29.675Z,22.88
2017-06-23T12:59:29.996Z,23.03
2017-06-23T13:00:29.677Z,23.14
2017-06-23T13:01:29.678Z,23.19
2017-06-23T13:02:29.679Z,23.28
2017-06-23T13:03:30.007Z,23.35
2017-06-23T13:04:29.700Z,23.37
2017-06-23T13:05:29.366Z,23.4
2017-06-23T13:06:30.012Z,23.29
2017-06-23T13:07:30.015Z,23.14
2017-06-23T13:08:30.009Z,23.16
2017-06-23T13:09:29.710Z,23.1
2017-06-23T13:10:29.693Z,23.19
2017-06-23T13:11:30.017Z,23.32
2017-06-23T13:12:29.700Z,23.37
2017-06-23T13:13:30.019Z,23.34
2017-06-23T13:14:30.023Z,23.28
2017-06-23T13:15:29.705Z,23.22
2017-06-23T13:16:30.029Z,23.48
2017-06-23T13:17:29.705Z,23.53
2017-06-23T13:18:29.705Z,23.52
2017-06-23T13:19:29.709Z,23.7
2017-06-23T13:20:30.042Z,23.79
2017-06-23T13:21:30.035Z,23.99
2017-06-23T13:22:29.715Z,24.19
2017-06-23T13:23:30.039Z,24.21
2017-06-23T13:24:29.726Z,24.18
2017-06-23T13:25:29.726Z,24.12
2017-06-23T13:26:30.062Z,24
2017-06-23T13:27:29.776Z,24.04
2017-06-23T13:28:29.725Z,24.04
2017-06-23T13:29:30.053Z,24
2017-06-23T13:30:29.411Z,23.99
2017-06-23T13:31:29.733Z,23.92
2017-06-23T13:32:29.453Z,23.84
2017-06-23T13:33:30.073Z,23.87
2017-06-23T13:34:30.061Z,23.81
2017-06-23T13:35:29.740Z,23.77
2017-06-23T13:36:30.067Z,23.79
2017-06-23T13:37:29.428Z,23.79
2017-06-23T13:38:29.752Z,23.93
2017-06-23T13:39:29.763Z,24.08
2017-06-23T13:40:30.077Z,24.3
2017-06-23T13:41:29.758Z,24.39
2017-06-23T13:42:30.101Z,24.4
2017-06-23T13:43:29.441Z,24.42
2017-06-23T13:44:29.772Z,24.54
2017-06-23T13:45:29.775Z,24.42
2017-06-23T13:46:29.447Z,24.54
2017-06-23T13:47:30.099Z,24.61
2017-06-23T13:48:29.772Z,24.56
2017-06-23T13:49:29.783Z,24.63
2017-06-23T13:50:30.104Z,24.61
2017-06-23T13:51:29.461Z,24.64
2017-06-23T13:52:29.781Z,24.66
2017-06-23T13:53:29.785Z,24.61
2017-06-23T13:54:30.107Z,24.61
2017-06-23T13:55:29.794Z,24.74
2017-06-23T13:56:29.824Z,24.69
2017-06-23T13:57:29.798Z,24.7
2017-06-23T13:58:29.804Z,24.69
2017-06-23T13:59:29.803Z,24.75
2017-06-23T14:00:29.812Z,24.63
2017-06-23T14:01:29.826Z,24.51
2017-06-23T14:02:29.832Z,24.48
2017-06-23T14:03:30.136Z,24.44
2017-06-23T14:04:30.137Z,24.44
2017-06-23T14:05:30.147Z,24.32
2017-06-23T14:06:29.828Z,24.37
2017-06-23T14:07:30.146Z,24.34
2017-06-23T14:08:30.174Z,24.32
2017-06-23T14:09:29.836Z,24.24
2017-06-23T14:10:29.833Z,24.22
2017-06-23T14:11:29.835Z,24.19
2017-06-23T14:12:29.843Z,24.27
2017-06-23T14:13:29.540Z,24.27
2017-06-23T14:14:29.846Z,24.21
2017-06-23T14:15:29.852Z,24.32
2017-06-23T14:16:29.851Z,24.14
2017-06-23T14:17:30.177Z,24.18
2017-06-23T14:18:30.198Z,24.17
2017-06-23T14:19:30.067Z,24.11
2017-06-23T14:20:30.190Z,24.29
2017-06-23T14:21:30.188Z,24.4
2017-06-23T14:22:30.195Z,24.52
2017-06-23T14:23:30.215Z,24.83
2017-06-23T14:24:29.573Z,25
2017-06-23T14:25:30.196Z,25.08
2017-06-23T14:26:30.202Z,25.19
2017-06-23T14:27:29.895Z,25.34
2017-06-23T14:28:29.903Z,25.38
2017-06-23T14:29:29.582Z,25.45
2017-06-23T14:30:29.909Z,25.66
2017-06-23T14:31:29.919Z,25.74
2017-06-23T14:32:29.912Z,25.76
2017-06-23T14:33:29.900Z,25.79
2017-06-23T14:34:29.582Z,25.88
2017-06-23T14:35:29.914Z,25.85
2017-06-23T14:36:30.252Z,25.7
2017-06-23T14:37:29.930Z,25.63
2017-06-23T14:38:30.254Z,25.51
2017-06-23T14:39:30.263Z,25.45
2017-06-23T14:40:29.971Z,25.34
2017-06-23T14:41:29.609Z,25.15
2017-06-23T14:42:29.639Z,25.05
2017-06-23T14:43:29.946Z,25
2017-06-23T14:44:29.957Z,24.8
2017-06-23T14:45:29.629Z,24.69
2017-06-23T14:46:29.994Z,24.66
2017-06-23T14:47:30.275Z,24.71
2017-06-23T14:48:29.951Z,24.83
2017-06-23T14:49:29.633Z,24.97
2017-06-23T14:50:30.294Z,25.08
2017-06-23T14:51:30.281Z,25.19
2017-06-23T14:52:30.292Z,25.27
2017-06-23T14:53:30.287Z,25.34
2017-06-23T14:54:29.649Z,25.47
2017-06-23T14:55:30.299Z,25.39
2017-06-23T14:56:29.979Z,25.22
2017-06-23T14:57:30.302Z,25.24
2017-06-23T14:58:29.986Z,25
2017-06-23T14:59:30.020Z,24.92
2017-06-23T15:00:30.313Z,24.86
2017-06-23T15:01:30.318Z,24.82
2017-06-23T15:02:29.698Z,24.97
2017-06-23T15:03:30.323Z,25.08
2017-06-23T15:04:30.327Z,25.15
2017-06-23T15:05:30.010Z,25.24
2017-06-23T15:06:30.353Z,25.2
2017-06-23T15:07:30.339Z,25.33
2017-06-23T15:08:30.034Z,25.45
2017-06-23T15:09:30.373Z,25.24
2017-06-23T15:10:30.357Z,25.19
2017-06-23T15:11:30.046Z,25.19
2017-06-23T15:12:29.709Z,25.12
2017-06-23T15:13:30.036Z,25.02
2017-06-23T15:14:30.036Z,25.05
2017-06-23T15:15:30.057Z,24.96
2017-06-23T15:16:30.062Z,25.08
2017-06-23T15:17:30.065Z,25.04
2017-06-23T15:18:30.061Z,25.05
2017-06-23T15:19:30.374Z,25.17
2017-06-23T15:20:30.058Z,25.22
2017-06-23T15:21:30.389Z,25.29
2017-06-23T15:22:30.079Z,25.38
2017-06-23T15:23:30.393Z,25.24
2017-06-23T15:24:30.071Z,25.27
2017-06-23T15:25:30.078Z,25.17
2017-06-23T15:26:29.759Z,25.09
2017-06-23T15:27:30.406Z,25.02
2017-06-23T15:28:30.088Z,24.85
2017-06-23T15:29:29.778Z,24.8
2017-06-23T15:30:30.098Z,24.63
2017-06-23T15:31:30.108Z,24.63
2017-06-23T15:32:29.788Z,24.58
2017-06-23T15:33:30.448Z,24.56
2017-06-23T15:34:30.426Z,24.52
2017-06-23T15:35:30.107Z,24.42
2017-06-23T15:36:30.114Z,24.4
2017-06-23T15:37:30.452Z,24.39
2017-06-23T15:38:30.434Z,24.37
2017-06-23T15:39:30.445Z,24.32
2017-06-23T15:40:30.441Z,24.44
2017-06-23T15:41:30.448Z,24.44
2017-06-23T15:42:30.142Z,24.42
2017-06-23T15:43:30.148Z,24.45
2017-06-23T15:44:30.153Z,24.46
2017-06-23T15:45:29.840Z,24.45
2017-06-23T15:46:30.166Z,24.39
2017-06-23T15:47:30.141Z,24.45
2017-06-23T15:48:29.821Z,24.4
2017-06-23T15:49:30.146Z,24.36
2017-06-23T15:50:30.154Z,24.37
2017-06-23T15:51:30.156Z,24.27
2017-06-23T15:52:30.159Z,24.22
2017-06-23T15:53:30.157Z,24.17
2017-06-23T15:54:30.512Z,24.21
2017-06-23T15:55:30.496Z,24.18
2017-06-23T15:56:30.505Z,24.24
2017-06-23T15:57:30.507Z,24.18
2017-06-23T15:58:30.187Z,24.18
2017-06-23T15:59:30.198Z,24.24
2017-06-23T16:00:30.198Z,24.27
2017-06-23T16:01:30.188Z,24.3
2017-06-23T16:02:30.185Z,24.29
2017-06-23T16:03:30.505Z,24.27
2017-06-23T16:04:30.198Z,24.29
2017-06-23T16:05:30.531Z,24.18
2017-06-23T16:06:30.518Z,24.17
2017-06-23T16:07:30.198Z,24.03
2017-06-23T16:08:30.520Z,23.92
2017-06-23T16:09:30.217Z,23.87
2017-06-23T16:10:30.531Z,23.75
2017-06-23T16:11:30.207Z,23.62
2017-06-23T16:12:30.539Z,23.5
2017-06-23T16:13:30.401Z,23.5
2017-06-23T16:14:29.895Z,23.38
2017-06-23T16:15:30.559Z,23.29
2017-06-23T16:16:29.899Z,23.26
2017-06-23T16:17:30.557Z,23.26
2017-06-23T16:18:29.905Z,23.25
2017-06-23T16:19:30.552Z,23.28
2017-06-23T16:20:30.230Z,23.32
2017-06-23T16:21:30.552Z,23.38
2017-06-23T16:22:30.238Z,23.34
2017-06-23T16:23:30.235Z,23.35
2017-06-23T16:24:29.916Z,23.5
2017-06-23T16:25:30.241Z,23.5
2017-06-23T16:26:30.247Z,23.5
2017-06-23T16:27:29.926Z,23.59
2017-06-23T16:28:29.926Z,23.57
2017-06-23T16:29:30.571Z,23.6
2017-06-23T16:30:30.267Z,23.62
2017-06-23T16:31:30.253Z,23.67
2017-06-23T16:32:30.258Z,23.77
2017-06-23T16:33:30.578Z,23.74
2017-06-23T16:34:30.592Z,23.72
2017-06-23T16:35:30.269Z,23.72
2017-06-23T16:36:30.607Z,23.72
2017-06-23T16:37:30.593Z,23.71
2017-06-23T16:38:30.269Z,23.67
2017-06-23T16:39:30.600Z,23.72
2017-06-23T16:40:30.290Z,23.72
2017-06-23T16:41:30.599Z,23.75
2017-06-23T16:42:30.281Z,23.72
2017-06-23T16:43:30.307Z,23.71
2017-06-23T16:44:30.642Z,23.67
2017-06-23T16:45:30.624Z,23.64
2017-06-23T16:46:30.614Z,23.64
2017-06-23T16:47:29.971Z,23.59
2017-06-23T16:48:30.292Z,23.63
2017-06-23T16:49:30.314Z,23.64
2017-06-23T16:50:30.307Z,23.79
2017-06-23T16:51:30.300Z,23.77
2017-06-23T16:52:30.332Z,23.84
2017-06-23T16:53:30.306Z,23.89
2017-06-23T16:54:30.307Z,23.84
2017-06-23T16:55:30.642Z,23.85
2017-06-23T16:56:30.318Z,23.89
2017-06-23T16:57:30.651Z,23.96
2017-06-23T16:58:30.314Z,23.93
2017-06-23T16:59:30.639Z,23.93
2017-06-23T17:00:30.643Z,23.94
2017-06-23T17:01:30.655Z,23.89
2017-06-23T17:02:30.353Z,23.96
2017-06-23T17:03:30.332Z,23.84
2017-06-23T17:04:30.668Z,23.85
2017-06-23T17:05:30.331Z,23.92
2017-06-23T17:06:30.358Z,23.84
2017-06-23T17:07:30.663Z,23.84
2017-06-23T17:08:30.340Z,23.79
2017-06-23T17:09:30.675Z,23.79
2017-06-23T17:10:30.348Z,23.7
2017-06-23T17:11:30.350Z,23.63
2017-06-23T17:12:30.353Z,23.64
2017-06-23T17:13:30.684Z,23.64
2017-06-23T17:14:30.692Z,23.48
2017-06-23T17:15:30.359Z,23.47
2017-06-23T17:16:30.361Z,23.47
2017-06-23T17:17:30.684Z,23.59
2017-06-23T17:18:30.694Z,23.7
2017-06-23T17:19:30.690Z,23.84
2017-06-23T17:20:30.706Z,24
2017-06-23T17:21:30.373Z,24.18
2017-06-23T17:22:30.375Z,24.18
2017-06-23T17:23:30.706Z,24.36
2017-06-23T17:24:30.704Z,24.44
2017-06-23T17:25:30.391Z,24.55
2017-06-23T17:26:30.714Z,24.7
2017-06-23T17:27:30.395Z,24.67
2017-06-23T17:28:30.409Z,24.86
2017-06-23T17:29:30.406Z,24.94
2017-06-23T17:30:30.409Z,25.04
2017-06-23T17:31:30.416Z,25
2017-06-23T17:32:30.423Z,25.04
2017-06-23T17:33:30.753Z,25.08
2017-06-23T17:34:30.753Z,25.01
2017-06-23T17:35:30.441Z,25.04
2017-06-23T17:36:30.461Z,24.94
2017-06-23T17:37:30.491Z,25.02
2017-06-23T17:38:30.780Z,25.02
2017-06-23T17:39:30.778Z,24.87
2017-06-23T17:40:30.468Z,24.94
2017-06-23T17:41:30.485Z,24.85
2017-06-23T17:42:30.823Z,24.94
2017-06-23T17:43:30.826Z,24.92
2017-06-23T17:44:30.833Z,24.96
2017-06-23T17:45:30.840Z,24.97
2017-06-23T17:46:30.827Z,25
2017-06-23T17:47:30.518Z,25
2017-06-23T17:48:30.198Z,25
2017-06-23T17:49:30.521Z,24.87
2017-06-23T17:50:30.850Z,24.78
2017-06-23T17:51:30.849Z,24.56
2017-06-23T17:52:30.862Z,24.51
2017-06-23T17:53:30.871Z,24.39
2017-06-23T17:54:30.552Z,24.26
2017-06-23T17:55:30.883Z,24.22
2017-06-23T17:56:30.888Z,24.18
2017-06-23T17:57:30.588Z,24
2017-06-23T17:58:30.904Z,23.89
2017-06-23T17:59:30.904Z,23.7
2017-06-23T18:00:30.908Z,23.67
2017-06-23T18:01:30.615Z,23.56
2017-06-23T18:02:30.931Z,23.5
2017-06-23T18:03:30.927Z,23.52
2017-06-23T18:04:30.607Z,23.42
2017-06-23T18:05:30.299Z,23.34
2017-06-23T18:06:30.297Z,23.35
2017-06-23T18:07:30.305Z,23.29
2017-06-23T18:08:30.983Z,23.21
2017-06-23T18:09:30.973Z,23.12
2017-06-23T18:10:30.338Z,23
2017-06-23T18:11:30.703Z,22.86
2017-06-23T18:12:30.645Z,22.82
2017-06-23T18:13:30.670Z,22.75
2017-06-23T18:14:30.654Z,22.79
2017-06-23T18:15:30.655Z,22.78
2017-06-23T18:16:30.981Z,22.71
2017-06-23T18:17:30.662Z,22.78
2017-06-23T18:18:30.349Z,22.71
2017-06-23T18:19:30.997Z,22.73
2017-06-23T18:20:31.002Z,22.66
2017-06-23T18:21:31.005Z,22.57
2017-06-23T18:22:30.703Z,22.59
2017-06-23T18:23:30.690Z,22.42
2017-06-23T18:24:31.013Z,22.44
2017-06-23T18:25:30.695Z,22.42
2017-06-23T18:26:30.697Z,22.38
2017-06-23T18:27:30.699Z,22.18
2017-06-23T18:28:30.702Z,22.12
2017-06-23T18:29:31.044Z,21.99
2017-06-23T18:30:30.733Z,22.07
2017-06-23T18:31:30.714Z,21.89
2017-06-23T18:32:30.407Z,21.8
2017-06-23T18:33:30.766Z,21.73
2017-06-23T18:34:31.042Z,21.62
2017-06-23T18:35:31.043Z,21.51
2017-06-23T18:36:30.728Z,21.41
2017-06-23T18:37:30.733Z,21.33
2017-06-23T18:38:30.752Z,21.21
2017-06-23T18:39:31.051Z,21.16
2017-06-23T18:40:31.053Z,21.15
2017-06-23T18:41:30.735Z,21.01
2017-06-23T18:42:30.445Z,20.91
2017-06-23T18:43:30.745Z,20.82
2017-06-23T18:44:30.760Z,20.72
2017-06-23T18:45:31.063Z,20.64
2017-06-23T18:46:30.747Z,20.6
2017-06-23T18:47:31.068Z,20.54
2017-06-23T18:48:30.754Z,20.42
2017-06-23T18:49:31.099Z,20.42
2017-06-23T18:50:30.752Z,20.38
2017-06-23T18:51:31.073Z,20.32
2017-06-23T18:52:30.751Z,20.25
2017-06-23T18:53:30.439Z,20.2
2017-06-23T18:54:30.755Z,20.07
2017-06-23T18:55:30.775Z,20.04
2017-06-23T18:56:30.771Z,19.95
2017-06-23T18:57:30.436Z,19.8
2017-06-23T18:58:31.083Z,19.89
2017-06-23T18:59:30.439Z,19.78
2017-06-23T19:00:30.445Z,19.7
2017-06-23T19:01:30.759Z,19.6
2017-06-23T19:02:30.444Z,19.6
2017-06-23T19:03:31.080Z,19.5
2017-06-23T19:04:30.763Z,19.6
2017-06-23T19:05:30.460Z,19.5
2017-06-23T19:06:30.773Z,19.4
2017-06-23T19:07:30.773Z,19.34
2017-06-23T19:08:31.118Z,19.28
2017-06-23T19:09:30.768Z,19.25
2017-06-23T19:10:31.112Z,19.25
2017-06-23T19:11:31.103Z,19.15
2017-06-23T19:12:30.460Z,19.07
2017-06-23T19:13:30.463Z,18.97
2017-06-23T19:14:30.785Z,18.94
2017-06-23T19:15:31.086Z,18.91
2017-06-23T19:16:30.765Z,18.84
2017-06-23T19:17:31.088Z,18.78
2017-06-23T19:18:30.762Z,18.71
2017-06-23T19:19:30.765Z,18.74
2017-06-23T19:20:30.764Z,18.68
2017-06-23T19:21:30.778Z,18.68
2017-06-23T19:22:31.102Z,18.5
2017-06-23T19:23:30.760Z,18.51
2017-06-23T19:24:30.439Z,18.47
2017-06-23T19:25:30.758Z,18.39
2017-06-23T19:26:31.084Z,18.35
2017-06-23T19:27:30.756Z,18.35
2017-06-23T19:28:30.753Z,18.32
2017-06-23T19:29:31.082Z,18.24
2017-06-23T19:30:30.766Z,18.29
2017-06-23T19:31:30.777Z,18.27
2017-06-23T19:32:30.754Z,18.29
2017-06-23T19:33:31.073Z,18.16
2017-06-23T19:34:30.749Z,18.19
2017-06-23T19:35:30.754Z,18.14
2017-06-23T19:36:30.762Z,18.16
2017-06-23T19:37:30.752Z,18.11
2017-06-23T19:38:30.426Z,18.17
2017-06-23T19:39:31.078Z,18.05
2017-06-23T19:40:31.098Z,18.05
2017-06-23T19:41:30.425Z,18.06
2017-06-23T19:42:30.419Z,17.99
2017-06-23T19:43:31.061Z,17.96
2017-06-23T19:44:30.748Z,17.98
2017-06-23T19:45:30.413Z,17.98
2017-06-23T19:46:31.058Z,17.94
2017-06-23T19:47:31.061Z,17.94
2017-06-23T19:48:31.077Z,17.87
2017-06-23T19:49:30.760Z,17.87
2017-06-23T19:50:30.954Z,17.9
2017-06-23T19:51:31.054Z,17.81
2017-06-23T19:52:31.078Z,17.9
2017-06-23T19:53:30.723Z,17.84
2017-06-23T19:54:30.723Z,17.92
2017-06-23T19:55:31.042Z,17.9
2017-06-23T19:56:31.227Z,17.88
2017-06-23T19:57:30.718Z,17.95
2017-06-23T19:58:31.037Z,18.02
2017-06-23T19:59:30.710Z,17.96
2017-06-23T20:00:31.031Z,18.01
2017-06-23T20:01:30.712Z,18.02
2017-06-23T20:02:31.031Z,18.06
2017-06-23T20:03:31.229Z,17.99
2017-06-23T20:04:31.024Z,17.96
2017-06-23T20:05:30.406Z,17.96
2017-06-23T20:06:30.720Z,17.95
2017-06-23T20:07:30.379Z,17.88
2017-06-23T20:08:31.037Z,17.87
2017-06-23T20:09:31.022Z,17.86
2017-06-23T20:10:31.031Z,17.86
2017-06-23T20:11:30.693Z,17.73
2017-06-23T20:12:31.035Z,17.69
2017-06-23T20:13:31.039Z,17.68
2017-06-23T20:14:31.012Z,17.58
2017-06-23T20:15:30.373Z,17.58
2017-06-23T20:16:30.683Z,17.6
2017-06-23T20:17:30.682Z,17.5
2017-06-23T20:18:30.682Z,17.54
2017-06-23T20:19:31.037Z,17.46
2017-06-23T20:20:31.007Z,17.36
2017-06-23T20:21:30.673Z,17.32
2017-06-23T20:22:30.711Z,17.38
2017-06-23T20:23:31.019Z,17.27
2017-06-23T20:24:30.666Z,17.21
2017-06-23T20:25:30.665Z,17.21
2017-06-23T20:26:30.670Z,17.17
2017-06-23T20:27:30.676Z,17.05
2017-06-23T20:28:30.996Z,17.02
2017-06-23T20:29:30.662Z,17.09
2017-06-23T20:30:30.662Z,17.1
2017-06-23T20:31:30.988Z,16.99