createdAt,value
2019-01-21T00:01:02.516Z,-5.10
2019-01-21T00:03:29.022Z,-5.10
2019-01-21T00:05:55.236Z,-5.10
2019-01-21T00:08:21.426Z,-5.10
2019-01-21T00:10:47.611Z,-5.10
2019-01-21T00:13:13.811Z,-5.00
2019-01-21T00:15:40.036Z,-5.00
2019-01-21T00:18:06.697Z,-5.00
2019-01-21T00:20:33.232Z,-5.10
2019-01-21T00:22:59.446Z,-5.10
2019-01-21T00:25:25.635Z,-5.10
2019-01-21T00:27:51.830Z,-5.10
2019-01-21T00:30:33.403Z,-5.10
2019-01-21T00:32:59.604Z,-5.10
2019-01-21T00:35:25.802Z,-5.20
2019-01-21T00:37:52.295Z,-5.10
2019-01-21T00:40:18.493Z,-5.10
2019-01-21T00:42:44.696Z,-5.20
2019-01-21T00:45:11.182Z,-5.20
2019-01-21T00:47:37.391Z,-5.30
2019-01-21T00:50:10.779Z,-5.30
2019-01-21T00:52:36.985Z,-5.40
2019-01-21T00:55:07.187Z,-5.40
2019-01-21T00:57:33.393Z,-5.40
2019-01-21T00:59:59.585Z,-5.50
2019-01-21T01:02:25.774Z,-5.50
2019-01-21T01:04:51.970Z,-5.60
2019-01-21T01:07:18.163Z,-5.60
2019-01-21T01:09:44.368Z,-5.60
2019-01-21T01:12:10.554Z,-5.70
2019-01-21T01:14:36.765Z,-5.70
2019-01-21T01:17:02.969Z,-5.70
2019-01-21T01:19:29.163Z,-5.80
2019-01-21T01:21:55.356Z,-5.80
2019-01-21T01:24:21.561Z,-5.80
2019-01-21T01:26:47.758Z,-5.80
2019-01-21T01:29:13.966Z,-5.90
2019-01-21T01:31:40.157Z,-5.90
2019-01-21T01:34:06.359Z,-5.90
2019-01-21T01:36:32.553Z,-5.90
2019-01-21T01:38:58.752Z,-5.90
2019-01-21T01:41:24.942Z,-5.90
2019-01-21T01:43:51.163Z,-5.90
2019-01-21T01:46:17.365Z,-5.80
2019-01-21T01:48:43.574Z,-5.80
2019-01-21T01:51:10.066Z,-5.90
2019-01-21T01:53:36.289Z,-5.90
2019-01-21T01:56:02.586Z,-6.00
2019-01-21T01:58:28.801Z,-6.00
2019-01-21T02:00:55.006Z,-6.10
2019-01-21T02:03:21.222Z,-6.10
2019-01-21T02:05:47.419Z,-6.20
2019-01-21T02:08:13.919Z,-6.20
2019-01-21T02:10:40.119Z,-6.20
2019-01-21T02:13:06.330Z,-6.20
2019-01-21T02:15:32.526Z,-6.20
2019-01-21T02:17:58.827Z,-6.20
2019-01-21T02:20:25.027Z,-6.30
2019-01-21T02:22:53.826Z,-6.30
2019-01-21T02:25:28.109Z,-6.30
2019-01-21T02:28:16.351Z,-6.30
2019-01-21T02:31:11.980Z,-6.40
2019-01-21T02:34:01.237Z,-6.40
2019-01-21T02:37:04.880Z,-6.40
2019-01-21T02:39:39.797Z,-6.40
2019-01-21T02:42:14.724Z,-6.40
2019-01-21T02:45:16.143Z,-6.50
2019-01-21T02:47:50.902Z,-6.50
2019-01-21T02:50:25.518Z,-6.50
2019-01-21T02:53:12.042Z,-6.50
2019-01-21T02:55:55.838Z,-6.50
2019-01-21T02:58:42.912Z,-6.50
2019-01-21T03:01:55.205Z,-6.60
2019-01-21T03:04:49.695Z,-6.60
2019-01-21T03:07:48.179Z,-6.60
2019-01-21T03:10:35.363Z,-6.60
2019-01-21T03:13:27.690Z,-6.60
2019-01-21T03:16:14.643Z,-6.50
2019-01-21T03:18:58.734Z,-6.40
2019-01-21T03:21:42.415Z,-6.30
2019-01-21T03:24:48.551Z,-6.20
2019-01-21T03:27:40.210Z,-6.10
2019-01-21T03:30:37.793Z,-6.00
2019-01-21T03:33:42.440Z,-5.90
2019-01-21T03:36:33.737Z,-5.80
2019-01-21T03:39:48.871Z,-5.80
2019-01-21T03:42:26.327Z,-5.60
2019-01-21T03:45:27.051Z,-5.50
2019-01-21T03:48:16.554Z,-5.50
2019-01-21T03:51:06.132Z,-5.40
2019-01-21T03:53:53.256Z,-5.30
2019-01-21T03:56:25.159Z,-5.20
2019-01-21T03:59:20.468Z,-5.20
2019-01-21T04:02:18.884Z,-5.20
2019-01-21T04:04:56.107Z,-5.20
2019-01-21T04:07:28.001Z,-5.20
2019-01-21T04:10:18.398Z,-5.20
2019-01-21T04:13:14.480Z,-5.20
2019-01-21T04:15:55.039Z,-5.10
2019-01-21T04:18:32.435Z,-5.10
2019-01-21T04:21:04.353Z,-5.10
2019-01-21T04:24:02.927Z,-5.10
2019-01-21T04:26:55.323Z,-5.10
2019-01-21T04:29:52.458Z,-5.00
2019-01-21T04:32:33.125Z,-5.10
2019-01-21T04:35:22.966Z,-5.10
2019-01-21T04:38:14.419Z,-5.10
2019-01-21T04:41:03.974Z,-5.10
2019-01-21T04:43:35.883Z,-5.10
2019-01-21T04:46:37.010Z,-5.20
2019-01-21T04:49:48.148Z,-5.20
2019-01-21T04:52:49.745Z,-5.40
2019-01-21T04:55:27.531Z,-5.60
2019-01-21T04:58:19.950Z,-5.80
2019-01-21T05:01:00.662Z,-5.90
2019-01-21T05:03:50.711Z,-6.00
2019-01-21T05:06:31.091Z,-6.10
2019-01-21T05:09:08.236Z,-6.20
2019-01-21T05:11:46.216Z,-6.20
2019-01-21T05:14:56.891Z,-6.30
2019-01-21T09:51:04.192Z,-4.30
2019-01-21T09:53:30.837Z,-4.20
2019-01-21T09:55:56.991Z,-3.90
2019-01-21T09:58:24.518Z,-3.60
2019-01-21T10:00:50.724Z,-3.40
2019-01-21T10:03:18.326Z,-3.30
2019-01-21T10:05:49.331Z,-3.30
2019-01-21T10:08:30.555Z,-3.20
2019-01-21T10:11:18.856Z,-3.10
2019-01-21T10:14:14.716Z,-3.00
2019-01-21T10:17:16.325Z,-2.90
2019-01-21T10:19:52.244Z,-2.90
2019-01-21T10:22:38.751Z,-2.90
2019-01-21T10:25:22.794Z,-2.80
2019-01-21T10:28:01.040Z,-2.80
2019-01-21T10:30:44.882Z,-2.70
2019-01-21T10:33:43.994Z,-2.60
2019-01-21T10:36:58.600Z,-2.50
2019-01-21T10:40:08.276Z,-2.50
2019-01-21T10:43:01.184Z,-2.40
2019-01-21T10:45:38.893Z,-2.30
2019-01-21T10:48:28.975Z,-2.20
2019-01-21T10:51:26.306Z,-2.10
2019-01-21T10:54:03.786Z,-2.00
2019-01-21T10:56:41.286Z,-1.90
2019-01-21T10:59:46.834Z,-1.90
2019-01-21T11:02:39.467Z,-1.80
2019-01-21T11:05:16.749Z,-1.70
2019-01-21T11:08:06.082Z,-1.60
2019-01-21T11:10:41.265Z,-1.50
2019-01-21T11:13:21.809Z,-1.40
2019-01-21T11:15:56.374Z,-1.30
2019-01-21T11:18:49.053Z,-1.30
2019-01-21T11:21:23.960Z,-1.20
2019-01-21T11:24:27.691Z,-1.10
2019-01-21T11:27:20.110Z,-1.00
2019-01-21T11:30:15.151Z,-0.90
2019-01-21T11:33:16.713Z,-0.70
2019-01-21T11:36:34.560Z,-0.50
2019-01-21T11:39:21.102Z,-0.50
2019-01-21T11:42:13.646Z,-0.40
2019-01-21T11:44:53.744Z,-0.20
2019-01-21T11:47:30.730Z,0.00
2019-01-21T11:50:24.679Z,0.10
2019-01-21T11:52:59.599Z,0.30
2019-01-21T11:55:54.747Z,0.40
2019-01-21T11:58:35.234Z,0.50
2019-01-21T12:01:24.725Z,0.70
2019-01-21T12:04:17.772Z,0.80
2019-01-21T12:07:17.592Z,0.90
2019-01-21T12:10:07.762Z,1.00
2019-01-21T12:12:47.828Z,1.20
2019-01-21T12:15:36.599Z,1.20
2019-01-21T12:18:20.292Z,1.30
2019-01-21T12:21:00.794Z,1.40
2019-01-21T12:23:44.561Z,1.50
2019-01-21T12:26:39.185Z,1.70
2019-01-21T12:29:17.392Z,1.80
2019-01-21T12:32:18.954Z,1.90
2019-01-21T12:35:26.453Z,1.90
2019-01-21T12:38:13.146Z,2.00
2019-01-21T12:40:47.899Z,2.10
2019-01-21T12:43:29.143Z,2.20
2019-01-21T12:46:15.935Z,2.30
2019-01-21T12:48:47.823Z,2.40
2019-01-21T12:51:40.288Z,2.50
2019-01-21T12:54:35.184Z,2.50
2019-01-21T12:57:09.852Z,2.70
2019-01-21T12:59:44.799Z,2.70
2019-01-21T13:02:28.240Z,2.80
2019-01-21T13:05:05.785Z,2.80
2019-01-21T13:07:43.314Z,2.90
2019-01-21T13:10:47.644Z,2.90
2019-01-21T13:13:31.289Z,3.00
2019-01-21T13:16:20.792Z,3.00
2019-01-21T13:19:24.463Z,3.00
2019-01-21T13:22:29.616Z,3.00
2019-01-21T13:25:19.571Z,2.90
2019-01-21T13:28:15.898Z,2.80
2019-01-21T13:31:05.782Z,2.60
2019-01-21T13:33:56.125Z,2.60
2019-01-21T13:37:02.964Z,2.50
2019-01-21T13:40:00.014Z,2.40
2019-01-21T13:42:32.801Z,2.30
2019-01-21T13:45:33.083Z,2.20
2019-01-21T13:48:16.801Z,2.20
2019-01-21T13:50:54.820Z,2.10
2019-01-21T13:54:08.167Z,2.10
2019-01-21T13:56:46.213Z,2.10
2019-01-21T13:59:35.319Z,2.00
2019-01-21T14:02:12.975Z,2.00
2019-01-21T14:04:50.610Z,1.90
2019-01-21T14:07:28.533Z,1.90
2019-01-21T14:10:46.832Z,2.00
2019-01-21T14:13:27.570Z,2.00
2019-01-21T14:16:20.080Z,2.10
2019-01-21T14:19:00.366Z,2.20
2019-01-21T14:21:32.260Z,2.20
2019-01-21T14:24:16.323Z,2.30
2019-01-21T14:26:48.216Z,2.30
2019-01-21T14:29:28.210Z,2.30
2019-01-21T14:32:12.217Z,2.40
2019-01-21T14:34:58.961Z,2.40
2019-01-21T14:37:42.741Z,2.40
2019-01-21T14:40:38.372Z,2.30
2019-01-21T14:43:15.553Z,2.30
2019-01-21T14:45:52.966Z,2.30
2019-01-21T14:48:30.413Z,2.20
2019-01-21T14:51:04.918Z,2.10
2019-01-21T14:53:56.491Z,2.10
2019-01-21T14:57:05.642Z,2.00
2019-01-21T15:00:12.360Z,1.90
2019-01-21T15:02:56.347Z,1.70
2019-01-21T15:05:54.651Z,1.50
2019-01-21T15:08:32.096Z,1.40
2019-01-21T15:11:18.331Z,1.20
2019-01-21T15:14:20.541Z,1.10
2019-01-21T15:17:07.128Z,0.90
2019-01-21T15:19:36.863Z,0.80
2019-01-21T15:22:17.937Z,0.60
2019-01-21T15:25:06.874Z,0.50
2019-01-21T15:27:50.655Z,0.40
2019-01-21T15:30:33.612Z,0.20
2019-01-21T15:33:08.639Z,0.10
2019-01-21T15:36:06.508Z,-0.10
2019-01-21T15:38:46.977Z,-0.30
2019-01-21T15:41:39.605Z,-0.50
2019-01-21T15:44:19.591Z,-0.70
2019-01-21T15:47:03.095Z,-0.90
2019-01-21T15:49:49.698Z,-1.10
2019-01-21T15:52:37.101Z,-1.30
2019-01-21T15:55:28.159Z,-1.50
2019-01-21T15:58:02.550Z,-1.70
2019-01-21T16:00:42.911Z,-1.80
2019-01-21T16:03:17.542Z,-2.00
2019-01-21T16:06:03.560Z,-2.10
2019-01-21T16:08:38.287Z,-2.20
2019-01-21T16:11:27.342Z,-2.30
2019-01-21T16:13:53.732Z,-2.30
2019-01-21T16:16:34.160Z,-2.40
2019-01-21T16:19:05.852Z,-2.50
2019-01-21T16:22:03.673Z,-2.60
2019-01-21T16:24:50.455Z,-2.60
2019-01-21T16:27:46.055Z,-2.60
2019-01-21T16:30:26.778Z,-2.70
2019-01-21T16:32:58.678Z,-2.80
2019-01-21T16:35:30.587Z,-2.90
2019-01-21T16:38:05.315Z,-3.00
2019-01-21T16:40:59.842Z,-3.10
2019-01-21T16:43:26.049Z,-3.10
2019-01-21T16:45:52.250Z,-3.10
2019-01-21T16:48:18.451Z,-3.20
2019-01-21T16:50:44.642Z,-3.20
2019-01-21T16:53:10.852Z,-3.20
2019-01-21T16:55:37.050Z,-3.20
2019-01-21T16:58:03.440Z,-3.20
2019-01-21T17:00:29.656Z,-3.20
2019-01-21T17:02:55.847Z,-3.20
2019-01-21T17:05:22.058Z,-3.20
2019-01-21T17:07:48.254Z,-3.20
2019-01-21T17:10:14.453Z,-3.20
2019-01-21T17:12:40.639Z,-3.20
2019-01-21T17:15:11.977Z,-3.30
2019-01-21T17:17:38.171Z,-3.30
2019-01-21T17:20:15.563Z,-3.30
2019-01-21T17:22:41.750Z,-3.40
2019-01-21T17:25:08.649Z,-3.40
2019-01-21T17:27:34.853Z,-3.50
2019-01-21T17:30:01.040Z,-3.50
2019-01-21T17:32:27.244Z,-3.60
2019-01-21T17:34:53.442Z,-3.70
2019-01-21T17:37:19.637Z,-3.70
2019-01-21T17:39:45.827Z,-3.80
2019-01-21T17:42:12.038Z,-3.80
2019-01-21T17:44:38.223Z,-3.80
2019-01-21T17:47:04.439Z,-3.80
2019-01-21T17:49:52.889Z,-3.90
2019-01-21T17:52:19.090Z,-3.90
2019-01-21T17:54:45.282Z,-4.00
2019-01-21T17:57:12.106Z,-4.00
2019-01-21T18:00:13.325Z,-4.00
2019-01-21T18:02:39.535Z,-4.10
2019-01-21T18:05:06.137Z,-4.10
2019-01-21T18:07:32.339Z,-4.10
2019-01-21T18:09:58.523Z,-4.20
2019-01-21T18:12:24.729Z,-4.20
2019-01-21T18:14:53.010Z,-4.20
2019-01-21T18:17:19.224Z,-4.20
2019-01-21T18:19:45.416Z,-4.20
2019-01-21T18:22:11.621Z,-4.20
2019-01-21T18:24:38.369Z,-4.20
2019-01-21T18:27:04.575Z,-4.30
2019-01-21T18:29:30.772Z,-4.20
2019-01-21T18:31:56.973Z,-4.20
2019-01-21T18:34:26.262Z,-4.20
2019-01-21T18:36:52.464Z,-4.20
2019-01-21T18:39:18.663Z,-4.30
2019-01-21T18:41:44.863Z,-4.30
2019-01-21T18:44:11.697Z,-4.30
2019-01-21T18:46:37.903Z,-4.30
2019-01-21T18:49:22.649Z,-4.30
2019-01-21T18:51:46.777Z,-4.40
2019-01-21T18:54:12.652Z,-4.40
2019-01-21T18:56:38.857Z,-4.50
2019-01-21T18:59:05.048Z,-4.50
2019-01-21T19:01:31.254Z,-4.50
2019-01-21T19:04:06.922Z,-4.50
2019-01-21T19:06:33.127Z,-4.50
2019-01-21T19:08:59.588Z,-4.50
2019-01-21T19:11:25.794Z,-4.50
2019-01-21T19:13:51.982Z,-4.50
2019-01-21T19:16:18.190Z,-4.40
2019-01-21T19:18:44.708Z,-4.40
2019-01-21T19:21:10.903Z,-4.40
2019-01-21T19:23:37.096Z,-4.40
2019-01-21T19:26:03.592Z,-4.50
2019-01-21T19:28:30.852Z,-4.50
2019-01-21T19:30:57.034Z,-4.60
2019-01-21T19:33:23.240Z,-4.60
2019-01-21T19:35:49.733Z,-4.70
2019-01-21T19:38:15.937Z,-4.70
2019-01-21T19:40:42.126Z,-4.60
2019-01-21T19:43:08.331Z,-4.70
2019-01-21T19:45:34.524Z,-4.70
2019-01-21T19:48:00.726Z,-4.70
2019-01-21T19:50:26.917Z,-4.70
2019-01-21T19:52:53.436Z,-4.80
2019-01-21T19:55:40.379Z,-4.80
2019-01-21T19:58:20.019Z,-4.80
2019-01-21T20:00:46.198Z,-4.90
2019-01-21T20:03:12.405Z,-4.90
2019-01-21T20:05:47.676Z,-4.90
2019-01-21T20:08:13.871Z,-4.90
2019-01-21T20:10:40.072Z,-4.90
2019-01-21T20:13:06.265Z,-4.90
2019-01-21T20:15:32.464Z,-4.90
2019-01-21T20:18:08.767Z,-4.90
2019-01-21T20:20:38.257Z,-4.90
2019-01-21T20:23:04.864Z,-4.90
2019-01-21T20:25:31.373Z,-4.90
2019-01-21T20:27:57.563Z,-4.90
2019-01-21T20:30:24.254Z,-4.80
2019-01-21T20:32:50.561Z,-4.80
2019-01-21T20:35:17.164Z,-4.80
2019-01-21T20:37:43.373Z,-4.70
2019-01-21T20:40:25.638Z,-4.70
2019-01-21T20:42:51.951Z,-4.60
2019-01-21T20:45:18.144Z,-4.60
2019-01-21T20:47:44.334Z,-4.60
2019-01-21T20:50:18.532Z,-4.70
2019-01-21T20:52:44.732Z,-4.70
2019-01-21T20:55:12.233Z,-4.70
2019-01-21T20:57:38.437Z,-4.70
2019-01-21T21:00:17.754Z,-4.80
2019-01-21T21:02:43.957Z,-4.80
2019-01-21T21:05:10.353Z,-4.90
2019-01-21T21:07:36.555Z,-5.00
2019-01-21T21:10:09.301Z,-5.00
2019-01-21T21:12:35.502Z,-4.90
2019-01-21T21:15:05.607Z,-4.90
2019-01-21T21:17:31.809Z,-4.90
2019-01-21T21:19:58.006Z,-4.90
2019-01-21T21:22:24.207Z,-4.90
2019-01-21T21:24:50.407Z,-4.80
2019-01-21T21:27:16.610Z,-4.70
2019-01-21T21:29:42.798Z,-4.60
2019-01-21T21:32:09.005Z,-4.40
2019-01-21T21:34:35.194Z,-4.30
2019-01-21T21:37:01.378Z,-4.20
2019-01-21T21:39:27.582Z,-4.10
2019-01-21T21:41:53.970Z,-4.00
2019-01-21T21:44:21.268Z,-3.90
2019-01-21T21:46:47.670Z,-3.80
2019-01-21T21:49:13.868Z,-3.80
2019-01-21T21:51:40.063Z,-3.70
2019-01-21T21:54:06.270Z,-3.70
2019-01-21T21:56:32.459Z,-3.70
2019-01-21T21:58:58.661Z,-3.70
2019-01-21T22:01:25.269Z,-3.70
2019-01-21T22:03:51.487Z,-3.70
2019-01-21T22:06:34.081Z,-3.70
2019-01-21T22:09:37.680Z,-3.70
2019-01-21T22:12:03.872Z,-3.90
2019-01-21T22:14:30.077Z,-4.00
2019-01-21T22:16:56.274Z,-4.00
2019-01-21T22:19:22.483Z,-4.10
2019-01-21T22:21:49.077Z,-4.10
2019-01-21T22:24:15.275Z,-4.20
2019-01-21T22:26:41.479Z,-4.30
2019-01-21T22:29:07.678Z,-4.40
2019-01-21T22:31:33.873Z,-4.50
2019-01-21T22:34:00.079Z,-4.50
2019-01-21T22:36:26.619Z,-4.60
2019-01-21T22:38:53.214Z,-4.70
2019-01-21T22:41:19.407Z,-4.70
2019-01-21T22:43:45.613Z,-4.80
2019-01-21T22:46:11.807Z,-4.70
2019-01-21T22:48:38.010Z,-4.80
2019-01-21T22:51:08.279Z,-4.80
2019-01-21T22:53:34.983Z,-4.90
2019-01-21T22:56:01.173Z,-4.90
2019-01-21T22:58:27.380Z,-4.90
2019-01-21T23:00:59.417Z,-4.90
2019-01-21T23:03:25.730Z,-5.00
2019-01-21T23:05:51.918Z,-5.00
2019-01-21T23:08:18.528Z,-5.00
2019-01-21T23:10:44.982Z,-5.10
2019-01-21T23:13:11.187Z,-5.10
2019-01-21T23:15:52.798Z,-5.10
2019-01-21T23:18:19.007Z,-5.10
2019-01-21T23:21:05.611Z,-5.20
2019-01-21T23:23:31.811Z,-5.20
2019-01-21T23:25:58.299Z,-5.20
2019-01-21T23:28:24.517Z,-5.20
2019-01-21T23:30:50.711Z,-5.10
2019-01-21T23:33:17.311Z,-5.10
2019-01-21T23:35:43.512Z,-5.00
2019-01-21T23:38:09.722Z,-5.00
2019-01-21T23:40:36.268Z,-4.90
2019-01-21T23:43:02.660Z,-4.90
2019-01-21T23:45:28.953Z,-4.80
2019-01-21T23:47:55.468Z,-4.80
2019-01-21T23:50:21.968Z,-4.80
2019-01-21T23:52:48.156Z,-4.80
2019-01-21T23:55:14.373Z,-4.70
2019-01-21T23:57:40.862Z,-4.70
