createdAt,value
2023-02-12T00:04:38.467Z,102357.69
2023-02-12T00:09:40.171Z,102355.44
2023-02-12T00:14:42.578Z,102349.84
2023-02-12T00:19:44.268Z,102356.84
2023-02-12T00:24:45.883Z,102355.56
2023-02-12T00:29:47.529Z,102356.56
2023-02-12T00:34:49.498Z,102364.41
2023-02-12T00:39:51.130Z,102358.28
2023-02-12T00:44:52.695Z,102365.00
2023-02-12T00:49:54.270Z,102352.44
2023-02-12T00:54:55.881Z,102366.41
2023-02-12T00:59:57.454Z,102370.28
2023-02-12T01:04:59.126Z,102378.00
2023-02-12T01:10:00.715Z,102370.28
2023-02-12T01:15:04.819Z,102375.44
2023-02-12T01:20:11.085Z,102372.88
2023-02-12T01:25:12.806Z,102378.16
2023-02-12T01:30:15.274Z,102382.44
2023-02-12T01:35:16.956Z,102384.31
2023-02-12T01:40:19.087Z,102376.16
2023-02-12T01:45:23.606Z,102376.16
2023-02-12T01:50:25.366Z,102375.72
2023-02-12T01:55:27.788Z,102366.72
2023-02-12T02:00:29.476Z,102368.88
2023-02-12T02:05:43.781Z,102374.00
2023-02-12T02:10:45.368Z,102366.72
2023-02-12T02:15:55.224Z,102360.28
2023-02-12T02:21:27.060Z,102365.31
2023-02-12T02:26:50.614Z,102356.56
2023-02-12T02:31:59.046Z,102358.59
2023-02-12T02:37:28.160Z,102343.13
2023-02-12T02:42:37.464Z,102345.13
2023-02-12T02:47:43.505Z,102343.25
2023-02-12T02:53:16.734Z,102349.84
2023-02-12T02:58:26.612Z,102344.28
2023-02-12T03:04:07.776Z,102342.28
2023-02-12T03:09:16.967Z,102343.25
2023-02-12T03:14:37.810Z,102336.84
2023-02-12T03:19:46.917Z,102337.13
2023-02-12T03:24:53.968Z,102350.69
2023-02-12T03:29:56.190Z,102342.84
2023-02-12T03:35:15.159Z,102343.56
2023-02-12T03:40:41.524Z,102339.25
2023-02-12T03:46:02.028Z,102348.69
2023-02-12T03:51:11.447Z,102338.84
2023-02-12T03:56:53.628Z,102358.00
2023-02-12T04:01:58.626Z,102361.16
2023-02-12T04:07:01.009Z,102353.41
2023-02-12T04:12:07.783Z,102346.69
2023-02-12T04:17:20.011Z,102357.84
2023-02-12T04:22:41.691Z,102359.28
2023-02-12T04:28:14.320Z,102363.44
2023-02-12T04:33:22.884Z,102364.16
2023-02-12T04:38:34.881Z,102360.59
2023-02-12T04:43:37.656Z,102362.16
2023-02-12T04:48:52.338Z,102363.13
2023-02-12T04:53:53.926Z,102374.88
2023-02-12T04:58:58.007Z,102368.44
2023-02-12T05:03:59.588Z,102377.88
2023-02-12T05:09:01.292Z,102367.72
2023-02-12T05:14:02.940Z,102372.72
2023-02-12T05:19:04.662Z,102378.31
2023-02-12T05:24:06.402Z,102382.88
2023-02-12T05:29:07.987Z,102379.44
2023-02-12T05:34:12.066Z,102378.56
2023-02-12T05:39:13.730Z,102373.00
2023-02-12T05:44:15.408Z,102375.16
2023-02-12T05:49:17.079Z,102376.72
2023-02-12T05:54:18.686Z,102365.00
2023-02-12T05:59:22.806Z,102365.84
2023-02-12T06:04:28.044Z,102357.69
2023-02-12T06:09:29.663Z,102361.16
2023-02-12T06:14:32.079Z,102364.59
2023-02-12T06:19:33.829Z,102364.41
2023-02-12T06:24:37.175Z,102355.44
2023-02-12T06:29:38.745Z,102364.88
2023-02-12T06:34:41.070Z,102363.28
2023-02-12T06:39:42.649Z,102367.56
2023-02-12T06:44:44.308Z,102371.44
2023-02-12T06:49:45.863Z,102369.53
2023-02-12T06:54:47.435Z,102375.09
2023-02-12T06:59:49.886Z,102388.09
2023-02-12T07:04:51.482Z,102389.09
2023-02-12T07:09:53.062Z,102396.38
2023-02-12T07:14:54.659Z,102408.53
2023-02-12T07:19:56.400Z,102415.28
2023-02-12T07:24:57.966Z,102424.00
2023-02-12T07:29:59.595Z,102415.03
2023-02-12T07:35:01.281Z,102400.91
2023-02-12T07:40:03.393Z,102396.63
2023-02-12T07:45:05.498Z,102400.06
2023-02-12T07:50:07.448Z,102399.03
2023-02-12T07:55:09.339Z,102399.88
2023-02-12T08:00:11.420Z,102400.31
2023-02-12T08:05:15.872Z,102388.44
2023-02-12T08:10:22.267Z,102391.84
2023-02-12T08:15:24.009Z,102375.25
2023-02-12T08:20:25.750Z,102384.66
2023-02-12T08:25:27.364Z,102383.34
2023-02-12T08:30:29.013Z,102382.81
2023-02-12T08:35:30.679Z,102380.81
2023-02-12T08:40:33.259Z,102379.50
2023-02-12T08:45:35.040Z,102382.41
2023-02-12T08:50:36.850Z,102372.56
2023-02-12T08:55:38.707Z,102373.03
2023-02-12T09:00:40.551Z,102361.66
2023-02-12T09:05:42.486Z,102371.22
2023-02-12T09:10:45.264Z,102343.00
2023-02-12T09:15:46.933Z,102358.41
2023-02-12T09:20:48.656Z,102361.88
2023-02-12T09:25:50.225Z,102364.16
2023-02-12T09:30:51.975Z,102344.59
2023-02-12T09:35:54.193Z,102354.13
2023-02-12T09:41:20.657Z,102363.06
2023-02-12T09:46:40.986Z,102363.47
2023-02-12T09:51:51.272Z,102358.72
2023-02-12T09:56:57.155Z,102346.50
2023-02-12T10:01:59.651Z,102349.50
2023-02-12T10:07:40.440Z,102321.38
2023-02-12T10:12:55.771Z,102308.78
2023-02-12T10:18:06.392Z,102300.38
2023-02-12T10:23:33.125Z,102300.41
2023-02-12T10:28:39.497Z,102314.75
2023-02-12T10:33:49.322Z,102293.06
2023-02-12T10:38:58.338Z,102265.72
2023-02-12T10:43:59.964Z,102287.56
2023-02-12T10:49:02.344Z,102286.19
2023-02-12T10:54:43.982Z,102249.06
2023-02-12T10:59:47.692Z,102266.63
2023-02-12T11:04:50.017Z,102260.75
2023-02-12T11:09:53.907Z,102233.59
2023-02-12T11:14:58.471Z,102261.50
2023-02-12T11:20:05.357Z,102236.25
2023-02-12T11:25:16.895Z,102262.63
2023-02-12T11:30:21.297Z,102259.22
2023-02-12T11:35:25.932Z,102267.78
2023-02-12T11:40:34.084Z,102266.41
2023-02-12T11:45:45.083Z,102275.13
2023-02-12T11:50:49.078Z,102259.59
2023-02-12T11:55:57.316Z,102260.41
2023-02-12T12:01:12.522Z,102261.63
2023-02-12T12:06:21.993Z,102261.09
2023-02-12T12:11:38.459Z,102228.81
2023-02-12T12:17:10.452Z,102232.75
2023-02-12T12:22:21.592Z,102240.59
2023-02-12T12:27:46.179Z,102220.63
2023-02-12T12:32:52.708Z,102248.81
2023-02-12T12:37:59.883Z,102232.19
2023-02-12T12:43:09.596Z,102244.16
2023-02-12T12:48:32.138Z,102238.72
2023-02-12T12:53:51.545Z,102222.31
2023-02-12T12:59:14.290Z,102232.03
2023-02-12T13:04:56.138Z,102225.56
2023-02-12T13:10:22.127Z,102198.91
2023-02-12T13:15:45.294Z,102225.19
2023-02-12T13:21:01.623Z,102215.47
2023-02-12T13:26:24.600Z,102207.97
2023-02-12T13:31:33.662Z,102188.84
2023-02-12T13:36:37.756Z,102177.59
2023-02-12T13:41:43.926Z,102160.66
2023-02-12T13:47:14.998Z,102161.50
2023-02-12T13:52:28.591Z,102165.78
2023-02-12T13:57:30.176Z,102142.19
2023-02-12T14:02:34.800Z,102159.44
2023-02-12T14:07:45.692Z,102146.81
2023-02-12T14:12:47.509Z,102164.22
2023-02-12T14:18:03.804Z,102142.53
2023-02-12T14:23:27.569Z,102141.69
2023-02-12T14:28:35.078Z,102154.00
2023-02-12T14:33:36.743Z,102144.75
2023-02-12T14:38:47.455Z,102141.84
2023-02-12T14:44:01.393Z,102154.66
2023-02-12T14:49:07.709Z,102161.81
2023-02-12T14:54:26.615Z,102143.72
2023-02-12T14:59:34.685Z,102157.72
2023-02-12T15:04:38.512Z,102135.50
2023-02-12T15:09:50.403Z,102129.16
2023-02-12T15:15:04.815Z,102130.38
2023-02-12T15:20:41.339Z,102125.28
2023-02-12T15:25:43.529Z,102143.56
2023-02-12T15:30:46.346Z,102152.63
2023-02-12T15:35:48.851Z,102150.25
2023-02-12T15:40:59.001Z,102147.31
2023-02-12T15:46:03.114Z,102145.97
2023-02-12T15:51:38.640Z,102137.28
2023-02-12T15:56:41.818Z,102136.91
2023-02-12T16:01:56.970Z,102143.38
2023-02-12T16:07:00.377Z,102141.56
2023-02-12T16:12:05.345Z,102152.28
2023-02-12T16:17:25.565Z,102140.00
2023-02-12T16:22:36.281Z,102147.38
2023-02-12T16:27:38.026Z,102150.94
2023-02-12T16:32:42.380Z,102154.69
2023-02-12T16:37:49.631Z,102158.09
2023-02-12T16:42:51.423Z,102164.53
2023-02-12T16:48:04.205Z,102173.53
2023-02-12T16:53:25.678Z,102171.56
2023-02-12T16:58:28.694Z,102190.94
2023-02-12T17:03:30.850Z,102209.59
2023-02-12T17:08:32.672Z,102210.69
2023-02-12T17:13:34.332Z,102212.97
2023-02-12T17:18:36.145Z,102200.75
2023-02-12T17:23:40.435Z,102206.00
2023-02-12T17:28:42.335Z,102225.25
2023-02-12T17:33:44.620Z,102218.06
2023-02-12T17:38:46.576Z,102237.09
2023-02-12T17:43:48.362Z,102234.84
2023-02-12T17:48:50.251Z,102237.94
2023-02-12T17:53:51.981Z,102245.81
2023-02-12T17:58:53.772Z,102241.28
2023-02-12T18:03:58.905Z,102244.31
2023-02-12T18:09:01.987Z,102246.22
2023-02-12T18:14:03.839Z,102261.84
2023-02-12T18:19:06.272Z,102266.91
2023-02-12T18:24:08.538Z,102269.22
2023-02-12T18:29:10.272Z,102276.69
2023-02-12T18:34:12.808Z,102268.56
2023-02-12T18:39:14.409Z,102269.66
2023-02-12T18:44:16.461Z,102270.59
2023-02-12T18:49:18.283Z,102275.81
2023-02-12T18:54:20.562Z,102279.41
2023-02-12T18:59:23.263Z,102278.13
2023-02-12T19:04:27.995Z,102278.31
2023-02-12T19:09:29.745Z,102277.00
2023-02-12T19:14:31.557Z,102273.19
2023-02-12T19:19:33.306Z,102275.31
2023-02-12T19:24:45.523Z,102288.31
2023-02-12T19:29:47.733Z,102274.47
2023-02-12T19:34:49.311Z,102286.53
2023-02-12T19:39:51.162Z,102274.97
2023-02-12T19:44:52.955Z,102283.81
2023-02-12T19:49:55.078Z,102281.38
2023-02-12T19:54:57.002Z,102276.97
2023-02-12T19:59:58.633Z,102280.78
2023-02-12T20:05:00.459Z,102289.72
2023-02-12T20:10:02.052Z,102287.16
2023-02-12T20:15:04.424Z,102292.16
2023-02-12T20:20:07.365Z,102289.56
2023-02-12T20:25:08.961Z,102272.28
2023-02-12T20:30:10.985Z,102272.91
2023-02-12T20:35:13.907Z,102269.38
2023-02-12T20:40:15.723Z,102255.66
2023-02-12T20:45:17.444Z,102278.97
2023-02-12T20:50:19.304Z,102256.09
2023-02-12T20:55:21.086Z,102248.09
2023-02-12T21:00:23.047Z,102251.69
2023-02-12T21:05:24.802Z,102244.81
2023-02-12T21:10:28.667Z,102248.66
2023-02-12T21:15:31.394Z,102239.69
2023-02-12T21:20:33.097Z,102220.09
2023-02-12T21:25:34.693Z,102227.41
2023-02-12T21:30:38.566Z,102219.38
2023-02-12T21:35:40.713Z,102217.81
2023-02-12T21:40:42.314Z,102213.94
2023-02-12T21:45:51.853Z,102223.94
2023-02-12T21:50:53.589Z,102234.50
2023-02-12T21:55:55.592Z,102229.34
2023-02-12T22:00:58.075Z,102231.38
2023-02-12T22:06:02.196Z,102235.34
2023-02-12T22:11:09.541Z,102250.34
2023-02-12T22:16:14.336Z,102245.50
2023-02-12T22:21:18.016Z,102232.22
2023-02-12T22:26:24.030Z,102231.34
2023-02-12T22:31:29.519Z,102243.31
2023-02-12T22:36:32.008Z,102252.84
2023-02-12T22:41:34.112Z,102281.53
2023-02-12T22:46:36.184Z,102260.44
2023-02-12T22:51:39.528Z,102264.41
2023-02-12T22:56:42.039Z,102260.41
2023-02-12T23:01:43.744Z,102261.53
2023-02-12T23:06:45.961Z,102261.22
2023-02-12T23:11:47.933Z,102255.50
2023-02-12T23:16:49.499Z,102266.75
2023-02-12T23:21:51.344Z,102264.47
2023-02-12T23:26:53.725Z,102269.91
2023-02-12T23:31:55.329Z,102266.38
2023-02-12T23:36:57.260Z,102260.25
2023-02-12T23:41:58.859Z,102242.66
2023-02-12T23:47:02.308Z,102249.91
2023-02-12T23:52:04.107Z,102253.44
2023-02-12T23:57:05.737Z,102258.16
