createdAt,value
2023-03-01T00:01:12.394Z,99.90
2023-03-01T00:03:39.849Z,99.90
2023-03-01T00:06:06.981Z,99.90
2023-03-01T00:08:34.372Z,99.90
2023-03-01T00:11:05.768Z,99.90
2023-03-01T00:13:33.153Z,99.90
2023-03-01T00:16:00.070Z,99.90
2023-03-01T00:18:27.984Z,99.90
2023-03-01T00:20:55.397Z,99.90
2023-03-01T00:23:23.133Z,99.90
2023-03-01T00:25:50.655Z,99.90
2023-03-01T00:28:17.940Z,99.90
2023-03-01T00:30:45.187Z,99.90
2023-03-01T00:33:25.256Z,99.90
2023-03-01T00:36:05.905Z,99.90
2023-03-01T00:38:37.923Z,99.90
2023-03-01T00:41:06.381Z,99.90
2023-03-01T00:43:37.740Z,99.90
2023-03-01T00:46:06.196Z,99.90
2023-03-01T00:48:33.470Z,99.90
2023-03-01T00:51:10.931Z,99.90
2023-03-01T00:53:38.719Z,99.90
2023-03-01T00:56:13.389Z,99.90
2023-03-01T00:58:47.085Z,99.90
2023-03-01T01:01:20.244Z,99.90
2023-03-01T01:03:56.837Z,99.90
2023-03-01T01:06:25.646Z,99.90
2023-03-01T01:08:53.227Z,99.90
2023-03-01T01:11:21.038Z,99.90
2023-03-01T01:13:48.556Z,99.90
2023-03-01T01:16:16.841Z,99.90
2023-03-01T01:18:44.210Z,99.90
2023-03-01T01:21:12.829Z,99.90
2023-03-01T01:23:40.192Z,99.90
2023-03-01T01:26:08.863Z,99.90
2023-03-01T01:28:36.396Z,99.90
2023-03-01T01:31:03.692Z,99.90
2023-03-01T01:33:30.825Z,99.90
2023-03-01T01:35:57.805Z,99.90
2023-03-01T01:38:25.384Z,99.90
2023-03-01T01:40:52.536Z,99.90
2023-03-01T01:43:30.202Z,99.90
2023-03-01T01:46:02.308Z,99.90
2023-03-01T01:48:43.730Z,99.90
2023-03-01T01:51:12.765Z,99.90
2023-03-01T01:53:41.053Z,99.90
2023-03-01T01:56:09.833Z,99.90
2023-03-01T01:58:43.482Z,99.90
2023-03-01T02:01:30.351Z,99.90
2023-03-01T02:04:04.523Z,99.90
2023-03-01T02:06:31.847Z,99.90
2023-03-01T02:09:01.354Z,99.90
2023-03-01T02:11:30.512Z,99.90
2023-03-01T02:13:57.521Z,99.90
2023-03-01T02:16:24.725Z,99.90
2023-03-01T02:18:51.749Z,99.90
2023-03-01T02:21:42.078Z,99.90
2023-03-01T02:24:29.289Z,99.90
2023-03-01T02:26:57.076Z,99.90
2023-03-01T02:29:24.815Z,99.90
2023-03-01T02:31:53.811Z,99.90
2023-03-01T02:34:22.413Z,99.90
2023-03-01T02:36:54.954Z,99.90
2023-03-01T02:39:24.809Z,99.90
2023-03-01T02:41:53.069Z,99.90
2023-03-01T02:44:20.722Z,99.90
2023-03-01T02:46:52.180Z,99.90
2023-03-01T02:49:30.009Z,99.90
2023-03-01T02:51:57.161Z,99.90
2023-03-01T02:54:30.930Z,99.90
2023-03-01T02:56:58.589Z,99.90
2023-03-01T02:59:28.360Z,99.90
2023-03-01T03:01:55.607Z,99.90
2023-03-01T03:04:22.560Z,99.90
2023-03-01T03:06:51.434Z,99.90
2023-03-01T03:09:25.583Z,99.90
2023-03-01T03:12:14.397Z,99.90
2023-03-01T03:14:54.553Z,99.90
2023-03-01T03:17:28.117Z,99.90
2023-03-01T03:19:55.160Z,99.90
2023-03-01T03:22:22.218Z,99.90
2023-03-01T03:24:49.133Z,99.90
2023-03-01T03:27:16.074Z,99.90
2023-03-01T03:29:43.221Z,99.90
2023-03-01T03:32:12.531Z,99.90
2023-03-01T03:34:39.520Z,99.90
2023-03-01T03:37:26.401Z,99.90
2023-03-01T03:39:59.544Z,99.90
2023-03-01T03:42:33.128Z,99.90
2023-03-01T03:45:00.128Z,99.90
2023-03-01T03:47:27.907Z,99.90
2023-03-01T03:49:54.926Z,99.90
2023-03-01T03:52:24.159Z,99.90
2023-03-01T03:54:51.115Z,99.90
2023-03-01T03:57:18.260Z,99.90
2023-03-01T03:59:45.166Z,99.90
2023-03-01T04:02:12.183Z,99.90
2023-03-01T04:04:39.130Z,99.90
2023-03-01T04:07:06.156Z,99.90
2023-03-01T04:09:33.063Z,99.90
2023-03-01T04:12:06.571Z,99.90
2023-03-01T04:14:52.583Z,99.90
2023-03-01T04:17:20.302Z,99.90
2023-03-01T04:19:49.826Z,99.90
2023-03-01T04:22:18.481Z,99.90
2023-03-01T04:24:45.723Z,99.90
2023-03-01T04:27:12.891Z,99.90
2023-03-01T04:29:53.487Z,99.90
2023-03-01T04:32:40.645Z,99.90
2023-03-01T04:35:20.595Z,99.90
2023-03-01T04:37:54.242Z,99.90
2023-03-01T04:40:22.373Z,99.90
2023-03-01T04:42:49.386Z,99.90
2023-03-01T04:45:16.759Z,99.90
2023-03-01T04:47:45.352Z,99.90
2023-03-01T04:50:13.488Z,99.90
2023-03-01T04:52:40.421Z,99.90
2023-03-01T04:55:07.634Z,99.90
2023-03-01T04:57:35.146Z,99.90
2023-03-01T05:00:02.391Z,99.90
2023-03-01T05:02:30.644Z,99.90
2023-03-01T05:04:58.658Z,99.90
2023-03-01T05:07:27.339Z,99.90
2023-03-01T05:09:55.481Z,99.90
2023-03-01T05:12:22.460Z,99.90
2023-03-01T05:14:49.480Z,99.90
2023-03-01T05:17:16.384Z,99.90
2023-03-01T05:19:49.659Z,99.90
2023-03-01T05:22:24.115Z,99.90
2023-03-01T05:24:51.041Z,99.90
2023-03-01T05:27:17.980Z,99.90
2023-03-01T05:29:44.907Z,99.90
2023-03-01T05:32:16.648Z,99.90
2023-03-01T05:34:44.129Z,99.90
2023-03-01T05:37:11.060Z,99.90
2023-03-01T05:39:38.105Z,99.90
2023-03-01T05:42:05.002Z,99.90
2023-03-01T05:44:32.059Z,99.90
2023-03-01T05:47:02.379Z,99.90
2023-03-01T05:49:29.442Z,99.90
2023-03-01T05:51:56.344Z,99.90
2023-03-01T05:54:23.613Z,99.90
2023-03-01T05:56:50.792Z,99.90
2023-03-01T05:59:17.878Z,99.90
2023-03-01T06:01:44.858Z,99.90
2023-03-01T06:04:11.901Z,99.90
2023-03-01T06:06:39.187Z,99.90
2023-03-01T06:09:08.429Z,99.90
2023-03-01T06:11:36.168Z,99.90
2023-03-01T06:14:03.852Z,99.90
2023-03-01T06:16:32.270Z,99.90
2023-03-01T06:19:05.712Z,99.90
2023-03-01T06:21:52.637Z,99.90
2023-03-01T06:24:26.261Z,99.90
2023-03-01T06:26:53.993Z,99.90
2023-03-01T06:29:23.735Z,99.90
2023-03-01T06:31:50.672Z,99.90
2023-03-01T06:34:17.876Z,99.90
2023-03-01T06:36:44.791Z,99.90
2023-03-01T06:39:11.732Z,99.90
2023-03-01T06:41:38.808Z,99.90
2023-03-01T06:44:05.766Z,99.90
2023-03-01T06:46:33.022Z,99.90
2023-03-01T06:49:00.266Z,99.90
2023-03-01T06:51:28.095Z,99.90
2023-03-01T06:53:55.034Z,99.90
2023-03-01T06:56:21.960Z,99.90
2023-03-01T06:58:49.125Z,99.90
2023-03-01T07:01:16.129Z,99.90
2023-03-01T07:03:45.422Z,99.90
2023-03-01T07:06:12.609Z,99.90
2023-03-01T07:08:39.534Z,99.90
2023-03-01T07:11:06.839Z,99.90
2023-03-01T07:13:33.805Z,99.90
2023-03-01T07:16:01.213Z,99.90
2023-03-01T07:18:41.647Z,99.90
2023-03-01T07:21:15.710Z,99.90
2023-03-01T07:23:45.052Z,99.90
2023-03-01T07:26:15.684Z,99.90
2023-03-01T07:28:43.038Z,99.90
2023-03-01T07:31:10.019Z,99.90
2023-03-01T07:33:37.035Z,99.90
2023-03-01T07:36:05.246Z,99.90
2023-03-01T07:38:32.414Z,99.90
2023-03-01T07:41:00.390Z,99.90
2023-03-01T07:43:28.740Z,99.90
2023-03-01T07:45:55.792Z,99.90
2023-03-01T07:48:22.908Z,99.90
2023-03-01T07:50:52.226Z,99.90
2023-03-01T07:53:19.218Z,99.90
2023-03-01T07:55:46.148Z,99.90
2023-03-01T07:58:13.027Z,99.90
2023-03-01T08:00:39.940Z,99.90
2023-03-01T08:03:06.976Z,99.90
2023-03-01T08:05:33.939Z,99.90
2023-03-01T08:08:01.224Z,99.90
2023-03-01T08:10:41.709Z,99.90
2023-03-01T08:13:23.553Z,99.90
2023-03-01T08:16:12.432Z,99.90
2023-03-01T08:18:39.703Z,99.90
2023-03-01T08:21:11.229Z,99.90
2023-03-01T08:23:44.848Z,99.90
2023-03-01T08:26:31.976Z,99.90
2023-03-01T08:29:11.895Z,99.90
2023-03-01T08:32:05.817Z,99.90
2023-03-01T08:34:53.843Z,99.90
2023-03-01T08:37:33.730Z,99.90
2023-03-01T08:40:20.859Z,99.90
2023-03-01T08:43:00.734Z,99.90
2023-03-01T08:45:47.878Z,99.90
2023-03-01T08:48:27.745Z,99.90
2023-03-01T08:51:16.384Z,99.90
2023-03-01T08:53:55.772Z,99.90
2023-03-01T08:56:42.828Z,99.90
2023-03-01T08:59:23.762Z,99.90
2023-03-01T09:02:11.875Z,99.90
2023-03-01T09:04:51.743Z,99.80
2023-03-01T09:07:38.854Z,97.70
2023-03-01T09:10:18.751Z,96.80
2023-03-01T09:13:05.868Z,96.10
2023-03-01T09:15:45.772Z,95.20
2023-03-01T09:18:39.831Z,94.10
2023-03-01T09:21:14.585Z,93.90
2023-03-01T09:23:46.066Z,93.40
2023-03-01T09:26:14.387Z,92.70
2023-03-01T09:28:45.416Z,92.10
2023-03-01T09:31:15.418Z,90.80
2023-03-01T09:33:43.138Z,90.00
2023-03-01T09:36:13.942Z,89.20
2023-03-01T09:38:40.934Z,87.50
2023-03-01T09:41:11.947Z,85.50
2023-03-01T09:46:11.575Z,80.20
2023-03-01T09:48:44.368Z,80.00
2023-03-01T09:51:15.738Z,79.50
2023-03-01T09:53:42.648Z,77.60
2023-03-01T09:56:12.555Z,74.90
2023-03-01T09:58:53.744Z,73.40
2023-03-01T10:01:45.870Z,71.90
2023-03-01T10:04:26.336Z,70.80
2023-03-01T10:07:06.465Z,68.80
2023-03-01T10:09:35.191Z,69.20
2023-03-01T10:12:03.852Z,66.90
2023-03-01T10:14:36.506Z,66.40
2023-03-01T10:17:25.304Z,67.00
2023-03-01T10:19:52.258Z,65.40
2023-03-01T10:22:22.452Z,65.10
2023-03-01T10:24:50.057Z,63.70
2023-03-01T10:27:30.947Z,61.90
2023-03-01T10:30:04.549Z,61.50
2023-03-01T10:32:32.179Z,60.70
2023-03-01T10:34:59.656Z,60.40
2023-03-01T10:37:28.461Z,60.00
2023-03-01T10:39:56.715Z,60.10
2023-03-01T10:42:29.282Z,60.30
2023-03-01T10:44:56.368Z,59.90
2023-03-01T10:47:27.477Z,60.10
2023-03-01T10:50:00.384Z,59.00
2023-03-01T10:52:30.135Z,58.20
2023-03-01T10:54:59.266Z,58.10
2023-03-01T10:57:29.847Z,56.40
2023-03-01T11:00:16.925Z,55.20
2023-03-01T11:02:43.962Z,54.50
2023-03-01T11:05:13.895Z,54.50
2023-03-01T11:07:50.927Z,54.10
2023-03-01T11:10:18.757Z,54.00
2023-03-01T11:12:45.651Z,53.70
2023-03-01T11:15:27.118Z,54.00
2023-03-01T11:18:02.871Z,54.80
2023-03-01T11:20:37.593Z,55.30
2023-03-01T11:23:08.105Z,54.80
2023-03-01T11:25:37.831Z,54.70
2023-03-01T11:28:12.020Z,54.50
2023-03-01T11:31:09.406Z,54.80
2023-03-01T11:33:49.485Z,55.40
2023-03-01T11:36:40.908Z,56.00
2023-03-01T11:39:21.082Z,55.80
2023-03-01T11:42:23.020Z,56.00
2023-03-01T11:44:59.362Z,53.50
2023-03-01T11:47:26.422Z,53.00
2023-03-01T11:50:02.783Z,53.10
2023-03-01T11:52:41.805Z,52.60
2023-03-01T11:55:08.698Z,52.80
2023-03-01T11:57:50.970Z,52.60
2023-03-01T12:00:57.066Z,52.60
2023-03-01T12:03:49.518Z,53.60
2023-03-01T12:06:26.153Z,56.40
2023-03-01T12:09:05.402Z,60.20
2023-03-01T12:11:38.288Z,61.80
2023-03-01T12:14:13.407Z,62.80
2023-03-01T12:16:43.383Z,65.30
2023-03-01T12:19:28.795Z,68.60
2023-03-01T12:21:58.914Z,70.60
2023-03-01T12:24:44.756Z,72.70
2023-03-01T12:27:19.957Z,74.50
2023-03-01T12:29:52.886Z,76.10
2023-03-01T12:32:25.832Z,77.20
2023-03-01T12:35:00.993Z,77.00
2023-03-01T12:37:37.166Z,77.50
2023-03-01T12:40:04.737Z,78.30
2023-03-01T12:42:53.085Z,79.40
2023-03-01T12:45:29.353Z,79.80
2023-03-01T12:47:56.463Z,80.40
2023-03-01T12:50:29.458Z,80.30
2023-03-01T12:52:57.328Z,80.60
2023-03-01T12:55:40.808Z,80.60
2023-03-01T12:58:13.890Z,81.00
2023-03-01T13:00:46.059Z,81.30
2023-03-01T13:03:25.180Z,81.20
2023-03-01T13:05:58.413Z,81.10
2023-03-01T13:08:43.861Z,81.20
2023-03-01T13:11:18.740Z,80.60
2023-03-01T13:13:47.721Z,80.50
2023-03-01T13:16:36.142Z,80.80
2023-03-01T13:19:24.197Z,80.70
2023-03-01T13:22:31.068Z,80.60
2023-03-01T13:25:32.037Z,81.10
2023-03-01T13:28:39.157Z,81.40
2023-03-01T13:31:33.148Z,81.60
2023-03-01T13:34:33.605Z,81.80
2023-03-01T13:37:10.977Z,81.60
2023-03-01T13:39:41.577Z,81.50
2023-03-01T13:42:27.143Z,81.60
2023-03-01T13:45:08.353Z,80.80
2023-03-01T13:47:42.842Z,81.80
2023-03-01T13:50:17.381Z,82.40
2023-03-01T13:52:45.549Z,82.50
2023-03-01T13:55:15.556Z,82.60
2023-03-01T13:57:43.532Z,82.90
2023-03-01T14:00:25.892Z,83.30
2023-03-01T14:03:06.384Z,82.90
2023-03-01T14:05:34.329Z,83.50
2023-03-01T14:08:01.290Z,83.90
2023-03-01T14:10:32.950Z,84.00
2023-03-01T14:13:15.842Z,83.90
2023-03-01T14:15:46.217Z,84.30
2023-03-01T14:18:22.531Z,84.40
2023-03-01T14:20:53.775Z,84.20
2023-03-01T14:23:22.561Z,84.20
2023-03-01T14:25:52.925Z,84.20
2023-03-01T14:28:31.295Z,84.20
2023-03-01T14:31:47.027Z,84.50
2023-03-01T14:34:26.113Z,84.70
2023-03-01T14:36:53.116Z,84.50
2023-03-01T14:39:22.249Z,84.60
2023-03-01T14:41:49.521Z,85.00
2023-03-01T14:44:19.670Z,85.20
2023-03-01T14:46:47.093Z,85.60
2023-03-01T14:49:16.575Z,85.90
2023-03-01T14:51:47.649Z,86.20
2023-03-01T14:54:34.962Z,86.70
2023-03-01T14:57:09.230Z,87.00
2023-03-01T14:59:58.183Z,87.20
2023-03-01T15:02:40.629Z,87.10
2023-03-01T15:05:32.261Z,87.40
2023-03-01T15:08:13.359Z,87.80
2023-03-01T15:11:00.599Z,88.30
2023-03-01T15:13:31.027Z,88.90
2023-03-01T15:16:04.236Z,89.60
2023-03-01T15:18:31.473Z,90.00
2023-03-01T15:21:07.027Z,90.20
2023-03-01T15:23:35.015Z,90.30
2023-03-01T15:26:02.559Z,91.00
2023-03-01T15:28:31.454Z,90.70
2023-03-01T15:31:03.661Z,91.00
2023-03-01T15:33:35.477Z,91.20
2023-03-01T15:36:03.996Z,91.30
2023-03-01T15:38:35.654Z,91.30
2023-03-01T15:41:26.612Z,91.40
2023-03-01T15:43:56.913Z,91.40
2023-03-01T15:46:37.004Z,91.30
2023-03-01T15:49:22.289Z,91.40
2023-03-01T15:51:52.898Z,91.30
2023-03-01T15:54:21.352Z,91.10
2023-03-01T15:56:48.346Z,91.10
2023-03-01T15:59:15.811Z,91.30
2023-03-01T16:01:43.411Z,91.30
2023-03-01T16:04:21.384Z,91.40
2023-03-01T16:06:55.096Z,91.50
2023-03-01T16:09:23.666Z,91.40
2023-03-01T16:11:51.259Z,91.60
2023-03-01T16:14:18.231Z,91.80
2023-03-01T16:16:45.633Z,91.90
2023-03-01T16:19:13.066Z,92.10
2023-03-01T16:21:40.549Z,92.30
2023-03-01T16:24:07.729Z,92.40
2023-03-01T16:26:34.785Z,92.60
2023-03-01T16:29:02.426Z,92.90
2023-03-01T16:31:30.342Z,93.00
2023-03-01T16:34:11.256Z,93.20
2023-03-01T16:36:44.892Z,93.40
2023-03-01T16:39:11.796Z,93.60
2023-03-01T16:41:38.820Z,93.80
2023-03-01T16:44:05.823Z,93.90
2023-03-01T16:46:32.765Z,94.10
2023-03-01T16:48:59.784Z,94.20
2023-03-01T16:51:26.722Z,94.30
2023-03-01T16:53:54.091Z,94.50
2023-03-01T16:56:21.118Z,94.50
2023-03-01T16:58:48.095Z,94.70
2023-03-01T17:01:19.012Z,94.80
2023-03-01T17:03:47.330Z,94.90
2023-03-01T17:06:15.613Z,95.10
2023-03-01T17:08:42.738Z,95.40
2023-03-01T17:11:14.396Z,95.50
2023-03-01T17:13:42.073Z,95.70
2023-03-01T17:16:11.079Z,96.00
2023-03-01T17:21:06.716Z,96.40
2023-03-01T17:23:34.019Z,97.10
2023-03-01T17:26:00.936Z,97.30
2023-03-01T17:28:29.390Z,97.50
2023-03-01T17:30:56.356Z,97.60
2023-03-01T17:33:31.198Z,98.00
2023-03-01T17:36:05.336Z,98.20
2023-03-01T17:38:32.302Z,98.40
2023-03-01T17:41:00.579Z,98.60
2023-03-01T17:43:30.581Z,98.90
2023-03-01T17:45:58.008Z,99.10
2023-03-01T17:48:25.939Z,99.20
2023-03-01T17:50:52.960Z,99.20
2023-03-01T17:53:22.851Z,99.20
2023-03-01T17:55:59.424Z,99.20
2023-03-01T17:58:26.453Z,99.30
2023-03-01T18:00:57.832Z,99.30
2023-03-01T18:03:45.772Z,99.30
2023-03-01T18:06:28.471Z,99.70
2023-03-01T18:09:15.346Z,99.90
2023-03-01T18:11:49.023Z,99.90
2023-03-01T18:14:16.040Z,99.90
2023-03-01T18:16:43.021Z,99.90
2023-03-01T18:19:11.338Z,99.90
2023-03-01T18:21:38.426Z,99.90
2023-03-01T18:24:05.574Z,99.90
2023-03-01T18:26:33.051Z,99.90
2023-03-01T18:29:01.377Z,99.90
2023-03-01T18:31:32.684Z,99.90
2023-03-01T18:34:01.130Z,99.90
2023-03-01T18:36:29.635Z,99.90
2023-03-01T18:38:57.064Z,99.90
2023-03-01T18:41:24.820Z,99.90
2023-03-01T18:43:52.053Z,99.90
2023-03-01T18:46:20.402Z,99.90
2023-03-01T18:48:47.763Z,99.90
2023-03-01T18:51:23.222Z,99.90
2023-03-01T18:53:50.251Z,99.90
2023-03-01T18:56:17.209Z,99.90
2023-03-01T18:58:44.548Z,99.90
2023-03-01T19:01:15.708Z,99.90
2023-03-01T19:03:48.982Z,99.90
2023-03-01T19:06:16.395Z,99.90
2023-03-01T19:08:44.532Z,99.90
2023-03-01T19:11:12.909Z,99.90
2023-03-01T19:13:40.268Z,99.90
2023-03-01T19:16:11.468Z,99.90
2023-03-01T19:18:41.214Z,99.90
2023-03-01T19:21:09.460Z,99.90
2023-03-01T19:23:36.837Z,99.90
2023-03-01T19:26:13.957Z,99.90
2023-03-01T19:28:41.153Z,99.90
2023-03-01T19:31:09.888Z,99.90
2023-03-01T19:33:37.038Z,99.90
2023-03-01T19:36:04.431Z,99.90
2023-03-01T19:38:31.550Z,99.90
2023-03-01T19:40:58.531Z,99.90
2023-03-01T19:43:25.591Z,99.90
2023-03-01T19:45:53.299Z,99.90
2023-03-01T19:48:20.370Z,99.90
2023-03-01T19:50:47.410Z,99.90
2023-03-01T19:53:15.017Z,99.90
2023-03-01T19:55:42.508Z,99.90
2023-03-01T19:58:10.635Z,99.90
2023-03-01T20:00:58.597Z,99.90
2023-03-01T20:03:45.420Z,99.90
2023-03-01T20:06:26.608Z,99.90
2023-03-01T20:09:21.449Z,99.90
2023-03-01T20:11:56.157Z,99.90
2023-03-01T20:14:24.177Z,99.90
2023-03-01T20:16:51.626Z,99.90
2023-03-01T20:19:18.755Z,99.90
2023-03-01T20:21:45.709Z,99.90
2023-03-01T20:24:13.752Z,99.90
2023-03-01T20:26:41.167Z,99.90
2023-03-01T20:29:14.714Z,99.90
2023-03-01T20:31:48.309Z,99.90
2023-03-01T20:34:15.296Z,99.90
2023-03-01T20:36:44.267Z,99.90
2023-03-01T20:39:11.922Z,99.90
2023-03-01T20:41:39.241Z,99.90
2023-03-01T20:44:06.811Z,99.90
2023-03-01T20:46:34.876Z,99.90
2023-03-01T20:49:03.049Z,99.90
2023-03-01T20:51:30.250Z,99.90
2023-03-01T20:53:57.449Z,99.90
2023-03-01T20:56:24.834Z,99.90
2023-03-01T20:59:09.379Z,99.90
2023-03-01T21:01:37.952Z,99.90
2023-03-01T21:04:10.996Z,99.90
2023-03-01T21:06:39.110Z,99.90
2023-03-01T21:09:06.150Z,99.90
2023-03-01T21:11:33.211Z,99.90
2023-03-01T21:14:00.385Z,99.90
2023-03-01T21:16:41.698Z,99.90
2023-03-01T21:19:23.145Z,99.90
2023-03-01T21:22:17.572Z,99.90
2023-03-01T21:25:04.740Z,99.90
2023-03-01T21:27:52.544Z,99.90
2023-03-01T21:30:33.657Z,99.90
2023-03-01T21:33:01.014Z,99.90
2023-03-01T21:35:27.950Z,99.90
2023-03-01T21:37:54.985Z,99.90
2023-03-01T21:40:21.898Z,99.90
2023-03-01T21:42:49.763Z,99.90
2023-03-01T21:45:16.764Z,99.90
2023-03-01T21:47:43.770Z,99.90
2023-03-01T21:50:11.544Z,99.90
2023-03-01T21:52:38.556Z,99.90
2023-03-01T21:55:05.709Z,99.90
2023-03-01T21:57:32.771Z,99.90
2023-03-01T21:59:59.725Z,99.90
2023-03-01T22:02:26.649Z,99.90
2023-03-01T22:04:57.608Z,99.90
2023-03-01T22:07:24.615Z,99.90
2023-03-01T22:09:51.540Z,99.90
2023-03-01T22:12:18.451Z,99.90
2023-03-01T22:14:58.594Z,99.90
2023-03-01T22:17:38.734Z,99.90
2023-03-01T22:20:12.532Z,99.90
2023-03-01T22:22:39.443Z,99.90
2023-03-01T22:25:06.672Z,99.90
2023-03-01T22:27:33.649Z,99.90
2023-03-01T22:30:00.616Z,99.90
2023-03-01T22:32:27.594Z,99.90
2023-03-01T22:34:54.657Z,99.90
2023-03-01T22:37:21.644Z,99.90
2023-03-01T22:39:48.539Z,99.90
2023-03-01T22:42:15.751Z,99.90
2023-03-01T22:44:42.722Z,99.90
2023-03-01T22:47:09.677Z,99.90
2023-03-01T22:49:36.936Z,99.90
2023-03-01T22:52:03.914Z,99.90
2023-03-01T22:54:30.966Z,99.90
2023-03-01T22:56:57.940Z,99.90
2023-03-01T22:59:25.001Z,99.90
2023-03-01T23:01:52.799Z,99.90
2023-03-01T23:04:20.887Z,99.90
2023-03-01T23:06:50.784Z,99.90
2023-03-01T23:09:18.903Z,99.90
2023-03-01T23:11:45.925Z,99.90
2023-03-01T23:14:13.327Z,99.90
2023-03-01T23:16:40.382Z,99.90
2023-03-01T23:19:07.367Z,99.90
2023-03-01T23:21:34.465Z,99.90
2023-03-01T23:24:02.317Z,99.90
2023-03-01T23:26:30.492Z,99.90
2023-03-01T23:28:57.708Z,99.90
2023-03-01T23:31:30.199Z,99.90
2023-03-01T23:33:57.429Z,99.90
2023-03-01T23:36:34.691Z,99.90
2023-03-01T23:39:04.826Z,99.90
2023-03-01T23:41:32.712Z,99.90
2023-03-01T23:44:12.663Z,99.90
2023-03-01T23:46:53.831Z,99.90
2023-03-01T23:49:25.035Z,99.90
2023-03-01T23:51:52.326Z,99.90
2023-03-01T23:54:20.354Z,99.90
2023-03-01T23:56:47.282Z,99.90
2023-03-01T23:59:14.505Z,99.90
