createdAt,value
2023-01-19T00:01:57.615Z,8
2023-01-19T00:07:58.260Z,8
2023-01-19T00:13:57.700Z,8
2023-01-19T00:19:57.597Z,9
2023-01-19T00:25:57.572Z,8
2023-01-19T00:31:57.603Z,9
2023-01-19T00:37:57.715Z,8
2023-01-19T00:43:57.606Z,9
2023-01-19T00:49:57.582Z,8
2023-01-19T00:55:57.601Z,8
2023-01-19T01:01:57.759Z,8
2023-01-19T01:07:57.601Z,9
2023-01-19T01:13:57.591Z,11
2023-01-19T01:19:57.582Z,9
2023-01-19T01:25:57.585Z,9
2023-01-19T01:31:57.621Z,9
2023-01-19T01:37:57.551Z,9
2023-01-19T01:43:57.569Z,9
2023-01-19T01:49:57.569Z,8
2023-01-19T01:55:57.544Z,8
2023-01-19T02:01:57.814Z,8
2023-01-19T02:07:57.575Z,8
2023-01-19T02:13:57.601Z,7
2023-01-19T02:19:57.550Z,7
2023-01-19T02:25:57.535Z,7
2023-01-19T02:32:02.874Z,7
2023-01-19T02:37:57.555Z,7
2023-01-19T02:43:57.567Z,7
2023-01-19T02:49:57.540Z,6
2023-01-19T02:55:57.562Z,7
2023-01-19T03:01:57.605Z,6
2023-01-19T03:07:57.541Z,6
2023-01-19T03:13:57.585Z,6
2023-01-19T03:19:57.520Z,6
2023-01-19T03:25:57.589Z,6
2023-01-19T03:32:00.700Z,6
2023-01-19T03:37:57.763Z,6
2023-01-19T03:43:57.553Z,6
2023-01-19T03:49:57.557Z,6
2023-01-19T03:55:57.552Z,6
2023-01-19T04:01:57.576Z,6
2023-01-19T04:07:57.550Z,6
2023-01-19T04:13:57.528Z,5
2023-01-19T04:19:57.519Z,6
2023-01-19T04:25:57.544Z,6
2023-01-19T04:31:57.539Z,6
2023-01-19T04:37:57.522Z,5
2023-01-19T04:43:57.647Z,6
2023-01-19T04:49:57.529Z,6
2023-01-19T04:55:57.540Z,5
2023-01-19T05:01:57.611Z,6
2023-01-19T05:07:57.511Z,6
2023-01-19T05:13:57.506Z,6
2023-01-19T05:19:57.561Z,6
2023-01-19T05:25:57.515Z,6
2023-01-19T05:31:57.550Z,6
2023-01-19T05:37:57.765Z,6
2023-01-19T05:43:57.521Z,6
2023-01-19T05:49:57.516Z,6
2023-01-19T05:55:57.532Z,6
2023-01-19T06:01:57.596Z,6
2023-01-19T06:07:57.515Z,7
2023-01-19T06:13:57.575Z,7
2023-01-19T06:19:57.527Z,7
2023-01-19T06:25:57.507Z,8
2023-01-19T06:31:57.582Z,8
2023-01-19T06:37:57.537Z,9
2023-01-19T06:43:57.493Z,10
2023-01-19T06:49:57.520Z,10
2023-01-19T06:55:57.489Z,10
2023-01-19T07:01:57.787Z,10
2023-01-19T07:07:57.512Z,11
2023-01-19T07:13:57.497Z,10
2023-01-19T07:19:57.498Z,11
2023-01-19T07:25:57.502Z,10
2023-01-19T07:31:57.523Z,10
2023-01-19T07:37:57.490Z,10
2023-01-19T07:43:57.577Z,10
2023-01-19T07:49:57.515Z,11
2023-01-19T07:55:57.497Z,10
2023-01-19T08:01:58.302Z,10
2023-01-19T08:07:57.477Z,9
2023-01-19T08:13:57.503Z,10
2023-01-19T08:19:57.521Z,10
2023-01-19T08:25:57.478Z,10
2023-01-19T08:31:57.582Z,11
2023-01-19T08:37:57.507Z,10
2023-01-19T08:43:57.489Z,10
2023-01-19T08:49:57.492Z,10
2023-01-19T08:55:57.571Z,9
2023-01-19T09:01:57.678Z,9
2023-01-19T09:07:57.486Z,10
2023-01-19T09:13:57.502Z,9
2023-01-19T09:19:57.451Z,8
2023-01-19T09:25:57.474Z,8
2023-01-19T09:31:57.616Z,7
2023-01-19T09:37:57.449Z,8
2023-01-19T09:43:57.512Z,9
2023-01-19T09:49:57.544Z,8
2023-01-19T09:55:57.467Z,8
2023-01-19T10:01:57.564Z,9
2023-01-19T10:07:57.524Z,8
2023-01-19T10:13:57.457Z,8
2023-01-19T10:19:57.463Z,8
2023-01-19T10:25:57.593Z,8
2023-01-19T10:31:57.512Z,10
2023-01-19T10:37:57.458Z,8
2023-01-19T10:43:57.489Z,8
2023-01-19T10:49:57.459Z,9
2023-01-19T10:55:57.437Z,9
2023-01-19T11:01:57.629Z,9
2023-01-19T11:07:57.443Z,10
2023-01-19T11:13:57.438Z,10
2023-01-19T11:19:57.477Z,10
2023-01-19T11:25:57.456Z,10
2023-01-19T11:31:57.706Z,11
2023-01-19T11:37:57.451Z,10
2023-01-19T11:43:57.453Z,9
2023-01-19T11:49:57.442Z,11
2023-01-19T11:55:57.503Z,10
2023-01-19T12:01:57.557Z,10
2023-01-19T12:07:57.505Z,10
2023-01-19T12:13:57.462Z,9
2023-01-19T12:19:57.442Z,11
2023-01-19T12:25:58.158Z,10
2023-01-19T12:31:57.643Z,9
2023-01-19T12:37:57.451Z,11
2023-01-19T12:43:57.422Z,10
2023-01-19T12:49:57.467Z,10
2023-01-19T12:55:57.447Z,10
2023-01-19T13:01:57.473Z,10
2023-01-19T13:07:57.521Z,9
2023-01-19T13:13:57.488Z,9
2023-01-19T13:19:57.426Z,10
2023-01-19T13:25:57.504Z,9
2023-01-19T13:31:57.423Z,9
2023-01-19T13:37:57.456Z,8
2023-01-19T13:43:57.471Z,13
2023-01-19T13:49:57.443Z,9
2023-01-19T13:55:57.462Z,8
2023-01-19T14:01:57.738Z,9
2023-01-19T14:07:57.499Z,9
2023-01-19T14:13:57.531Z,9
2023-01-19T14:19:57.536Z,9
2023-01-19T14:25:57.446Z,8
2023-01-19T14:31:57.431Z,9
2023-01-19T14:37:57.470Z,9
2023-01-19T14:43:57.431Z,8
2023-01-19T14:49:57.403Z,9
2023-01-19T14:55:57.452Z,9
2023-01-19T15:01:57.495Z,9
2023-01-19T15:07:57.527Z,9
2023-01-19T15:13:57.447Z,10
2023-01-19T15:19:57.419Z,10
2023-01-19T15:25:57.400Z,11
2023-01-19T15:31:57.450Z,11
2023-01-19T15:37:57.399Z,10
2023-01-19T15:43:57.442Z,9
2023-01-19T15:49:57.436Z,9
2023-01-19T15:55:57.402Z,10
2023-01-19T16:01:57.717Z,10
2023-01-19T16:07:57.424Z,18
2023-01-19T16:13:57.476Z,22
2023-01-19T16:19:57.436Z,17
2023-01-19T16:25:57.435Z,34
2023-01-19T16:31:57.458Z,42
2023-01-19T16:37:57.381Z,56
2023-01-19T16:43:57.434Z,19
2023-01-19T16:49:57.392Z,20
2023-01-19T16:55:57.413Z,20
2023-01-19T17:01:57.591Z,25
2023-01-19T17:07:57.488Z,21
2023-01-19T17:13:57.431Z,24
2023-01-19T17:19:57.416Z,23
2023-01-19T17:25:57.408Z,16
2023-01-19T17:31:57.421Z,15
2023-01-19T17:37:57.428Z,18
2023-01-19T17:43:57.408Z,23
2023-01-19T17:49:57.405Z,17
2023-01-19T17:55:57.419Z,15
2023-01-19T18:01:57.428Z,11
2023-01-19T18:07:57.609Z,15
2023-01-19T18:13:57.484Z,14
2023-01-19T18:19:57.469Z,11
2023-01-19T18:25:57.422Z,10
2023-01-19T18:31:57.416Z,12
2023-01-19T18:37:57.404Z,14
2023-01-19T18:43:58.905Z,37
2023-01-19T18:49:57.404Z,43
2023-01-19T18:55:57.416Z,33
2023-01-19T19:01:57.400Z,60
2023-01-19T19:07:57.525Z,20
2023-01-19T19:13:57.427Z,17
2023-01-19T19:19:57.397Z,24
2023-01-19T19:25:57.427Z,28
2023-01-19T19:31:57.411Z,18
2023-01-19T19:37:57.747Z,13
2023-01-19T19:44:04.911Z,17
2023-01-19T19:49:57.375Z,7
2023-01-19T19:55:57.420Z,7
2023-01-19T20:01:57.426Z,17
2023-01-19T20:07:57.385Z,6
2023-01-19T20:13:57.375Z,6
2023-01-19T20:19:57.400Z,6
2023-01-19T20:25:57.382Z,10
2023-01-19T20:31:57.368Z,8
2023-01-19T20:37:57.390Z,7
2023-01-19T20:44:03.654Z,7
2023-01-19T20:49:57.398Z,7
2023-01-19T20:55:57.390Z,10
2023-01-19T21:01:57.596Z,8
2023-01-19T21:07:57.388Z,8
2023-01-19T21:13:57.402Z,7
2023-01-19T21:19:57.368Z,8
2023-01-19T21:25:57.347Z,10
2023-01-19T21:31:57.498Z,14
2023-01-19T21:37:57.358Z,20
2023-01-19T21:43:57.383Z,9
2023-01-19T21:49:57.411Z,11
2023-01-19T21:55:57.394Z,6
2023-01-19T22:01:57.569Z,7
2023-01-19T22:07:57.374Z,10
2023-01-19T22:13:57.367Z,6
2023-01-19T22:19:57.339Z,11
2023-01-19T22:25:57.418Z,21
2023-01-19T22:31:57.424Z,8
2023-01-19T22:37:57.398Z,11
2023-01-19T22:44:07.668Z,14
2023-01-19T22:49:57.351Z,29
2023-01-19T22:55:57.357Z,34
2023-01-19T23:02:07.698Z,13
2023-01-19T23:07:57.351Z,11
2023-01-19T23:13:57.372Z,11
2023-01-19T23:20:07.670Z,19
2023-01-19T23:25:57.381Z,12
2023-01-19T23:31:57.356Z,11
2023-01-19T23:37:57.381Z,17
2023-01-19T23:43:57.344Z,13
2023-01-19T23:49:57.356Z,7
2023-01-19T23:55:57.370Z,11
