createdAt,value
2023-01-01T00:00:52.312Z,99832.56
2023-01-01T00:03:21.090Z,99836.06
2023-01-01T00:05:49.431Z,99841.16
2023-01-01T00:08:17.504Z,99818.34
2023-01-01T00:10:46.893Z,99827.28
2023-01-01T00:13:15.330Z,99796.09
2023-01-01T00:15:45.127Z,99811.00
2023-01-01T00:18:13.120Z,99822.72
2023-01-01T00:20:41.161Z,99805.03
2023-01-01T00:23:09.362Z,99763.91
2023-01-01T00:25:37.308Z,99808.06
2023-01-01T00:28:05.991Z,99769.78
2023-01-01T00:30:38.283Z,99813.91
2023-01-01T00:33:07.667Z,99826.28
2023-01-01T00:35:36.237Z,99807.38
2023-01-01T00:38:08.438Z,99815.53
2023-01-01T00:40:36.501Z,99826.31
2023-01-01T00:43:04.685Z,99782.81
2023-01-01T00:45:33.241Z,99796.94
2023-01-01T00:48:01.564Z,99814.03
2023-01-01T00:50:31.057Z,99809.56
2023-01-01T00:53:01.134Z,99810.97
2023-01-01T00:55:29.950Z,99810.97
2023-01-01T00:57:57.888Z,99800.31
2023-01-01T01:00:26.024Z,99824.25
2023-01-01T01:02:54.235Z,99834.78
2023-01-01T01:05:22.332Z,99823.50
2023-01-01T01:07:54.157Z,99822.72
2023-01-01T01:10:22.613Z,99822.44
2023-01-01T01:12:50.744Z,99783.75
2023-01-01T01:15:21.930Z,99822.09
2023-01-01T01:17:49.976Z,99818.09
2023-01-01T01:20:18.269Z,99847.72
2023-01-01T01:22:46.350Z,99837.88
2023-01-01T01:25:15.591Z,99841.63
2023-01-01T01:27:43.628Z,99791.59
2023-01-01T01:30:12.419Z,99855.88
2023-01-01T01:32:41.986Z,99852.91
2023-01-01T01:35:10.471Z,99827.28
2023-01-01T01:37:38.413Z,99841.81
2023-01-01T01:40:10.982Z,99829.91
2023-01-01T01:42:46.119Z,99835.91
2023-01-01T01:45:14.533Z,99844.34
2023-01-01T01:47:53.505Z,99839.16
2023-01-01T01:50:30.574Z,99836.91
2023-01-01T01:53:06.242Z,99817.41
2023-01-01T01:55:37.549Z,99835.41
2023-01-01T01:58:11.135Z,99838.59
2023-01-01T02:00:39.225Z,99824.28
2023-01-01T02:03:10.629Z,99829.22
2023-01-01T02:05:43.376Z,99841.59
2023-01-01T02:08:14.709Z,99816.50
2023-01-01T02:10:43.055Z,99843.06
2023-01-01T02:13:15.516Z,99843.38
2023-01-01T02:15:53.299Z,99834.78
2023-01-01T02:18:29.282Z,99833.06
2023-01-01T02:21:04.654Z,99855.91
2023-01-01T02:24:14.071Z,99842.84
2023-01-01T02:26:53.718Z,99858.88
2023-01-01T02:29:31.744Z,99849.25
2023-01-01T02:32:03.918Z,99854.50
2023-01-01T02:34:41.770Z,99865.38
2023-01-01T02:37:13.583Z,99869.28
2023-01-01T02:39:48.727Z,99852.41
2023-01-01T02:42:18.007Z,99873.50
2023-01-01T02:44:52.105Z,99858.53
2023-01-01T02:47:23.424Z,99868.09
2023-01-01T02:49:57.343Z,99863.88
2023-01-01T02:52:52.095Z,99841.84
2023-01-01T02:55:30.755Z,99848.50
2023-01-01T02:58:28.232Z,99871.72
2023-01-01T03:01:09.515Z,99869.47
2023-01-01T03:03:47.992Z,99830.38
2023-01-01T03:06:29.858Z,99880.88
2023-01-01T03:09:08.110Z,99852.69
2023-01-01T03:11:45.490Z,99851.19
2023-01-01T03:14:20.682Z,99873.50
2023-01-01T03:16:53.839Z,99869.13
2023-01-01T03:19:25.256Z,99835.78
2023-01-01T03:22:01.318Z,99876.00
2023-01-01T03:24:37.734Z,99859.81
2023-01-01T03:27:11.179Z,99875.78
2023-01-01T03:29:45.626Z,99811.56
2023-01-01T03:32:19.880Z,99858.56
2023-01-01T03:34:53.702Z,99861.28
2023-01-01T03:37:27.180Z,99852.56
2023-01-01T03:40:00.701Z,99875.09
2023-01-01T03:42:35.915Z,99875.78
2023-01-01T03:45:08.003Z,99860.66
2023-01-01T03:47:38.504Z,99874.94
2023-01-01T03:50:07.701Z,99876.28
2023-01-01T03:52:45.451Z,99875.59
2023-01-01T03:55:21.723Z,99885.41
2023-01-01T03:57:58.014Z,99862.88
2023-01-01T04:00:32.468Z,99889.00
2023-01-01T04:03:05.960Z,99875.91
2023-01-01T04:05:37.719Z,99882.94
2023-01-01T04:08:08.920Z,99878.16
2023-01-01T04:10:40.579Z,99906.47
2023-01-01T04:13:09.009Z,99884.69
2023-01-01T04:15:37.730Z,99898.25
2023-01-01T04:18:07.272Z,99898.47
2023-01-01T04:20:35.269Z,99908.09
2023-01-01T04:23:03.783Z,99894.22
2023-01-01T04:25:32.205Z,99904.56
2023-01-01T04:28:03.625Z,99908.91
2023-01-01T04:30:32.219Z,99866.53
2023-01-01T04:33:00.115Z,99875.19
2023-01-01T04:35:31.566Z,99883.00
2023-01-01T04:38:03.230Z,99895.13
2023-01-01T04:40:31.528Z,99904.06
2023-01-01T04:42:59.619Z,99899.25
2023-01-01T04:45:27.631Z,99906.38
2023-01-01T04:47:56.029Z,99886.06
2023-01-01T04:50:24.933Z,99873.34
2023-01-01T04:52:54.855Z,99905.63
2023-01-01T04:55:23.092Z,99913.13
2023-01-01T04:57:51.514Z,99745.78
2023-01-01T05:00:19.865Z,99856.31
2023-01-01T05:02:47.990Z,99930.16
2023-01-01T05:05:16.342Z,99936.81
2023-01-01T05:07:45.336Z,99909.38
2023-01-01T05:10:25.716Z,99920.25
2023-01-01T05:12:55.782Z,99941.28
2023-01-01T05:15:23.757Z,99936.81
2023-01-01T05:17:58.618Z,99902.53
2023-01-01T05:20:26.658Z,99929.22
2023-01-01T05:22:54.647Z,99918.13
2023-01-01T05:25:24.939Z,99915.66
2023-01-01T05:27:53.237Z,99866.72
2023-01-01T05:30:23.294Z,99940.88
2023-01-01T05:32:51.428Z,99942.22
2023-01-01T05:35:24.576Z,99901.78
2023-01-01T05:37:55.267Z,99949.75
2023-01-01T05:40:24.711Z,99951.00
2023-01-01T05:42:52.716Z,99902.72
2023-01-01T05:45:20.682Z,99962.00
2023-01-01T05:47:52.639Z,99969.03
2023-01-01T05:50:23.227Z,99965.91
2023-01-01T05:52:51.415Z,99974.13
2023-01-01T05:55:26.855Z,99985.38
2023-01-01T05:57:56.218Z,99972.94
2023-01-01T06:00:24.655Z,99942.41
2023-01-01T06:02:55.045Z,99997.16
2023-01-01T06:05:23.294Z,99988.06
2023-01-01T06:07:51.273Z,99976.81
2023-01-01T06:10:19.287Z,99967.38
2023-01-01T06:12:47.183Z,99985.38
2023-01-01T06:15:17.088Z,99968.91
2023-01-01T06:17:46.349Z,99971.78
2023-01-01T06:20:14.702Z,99945.63
2023-01-01T06:22:42.811Z,99986.53
2023-01-01T06:25:12.128Z,99886.34
2023-01-01T06:27:40.353Z,99964.38
2023-01-01T06:30:10.071Z,99993.59
2023-01-01T06:32:39.648Z,100017.13
2023-01-01T06:35:08.896Z,100009.97
2023-01-01T06:37:41.032Z,100027.72
2023-01-01T06:40:14.737Z,100012.72
2023-01-01T06:42:42.973Z,100020.03
2023-01-01T06:45:16.119Z,100008.50
2023-01-01T06:47:45.985Z,99938.28
2023-01-01T06:50:14.158Z,100005.47
2023-01-01T06:52:42.472Z,100011.41
2023-01-01T06:55:11.242Z,100010.94
2023-01-01T06:57:39.424Z,100030.53
2023-01-01T07:00:09.160Z,100042.81
2023-01-01T07:02:37.282Z,100039.84
2023-01-01T07:05:07.813Z,100026.03
2023-01-01T07:07:36.224Z,100035.78
2023-01-01T07:10:06.877Z,100052.44
2023-01-01T07:12:36.907Z,100049.47
2023-01-01T07:15:05.446Z,100030.84
2023-01-01T07:17:36.608Z,100012.50
2023-01-01T07:20:06.567Z,100071.63
2023-01-01T07:22:34.647Z,100074.44
2023-01-01T07:25:04.963Z,100021.81
2023-01-01T07:27:35.572Z,100007.66
2023-01-01T07:30:03.560Z,100088.38
2023-01-01T07:32:32.013Z,100009.31
2023-01-01T07:35:00.027Z,100103.22
2023-01-01T07:37:32.229Z,100122.69
2023-01-01T07:40:00.554Z,100123.56
2023-01-01T07:42:31.579Z,100126.97
2023-01-01T07:44:59.610Z,100138.19
2023-01-01T07:47:30.617Z,100132.78
2023-01-01T07:49:58.660Z,100131.03
2023-01-01T07:52:26.702Z,100110.72
2023-01-01T07:54:56.680Z,100124.97
2023-01-01T07:57:24.791Z,100095.06
2023-01-01T07:59:52.765Z,100006.63
2023-01-01T08:02:22.121Z,100133.13
2023-01-01T08:04:50.171Z,100136.97
2023-01-01T08:07:18.147Z,100129.22
2023-01-01T08:09:46.190Z,100134.59
2023-01-01T08:12:15.428Z,100135.56
2023-01-01T08:14:43.601Z,100129.53
2023-01-01T08:17:11.576Z,100141.81
2023-01-01T08:19:39.616Z,100147.47
2023-01-01T08:22:09.943Z,100144.84
2023-01-01T08:24:38.126Z,100114.34
2023-01-01T08:27:08.519Z,100153.81
2023-01-01T08:29:37.916Z,100152.59
2023-01-01T08:32:06.520Z,100158.34
2023-01-01T08:34:34.564Z,100164.94
2023-01-01T08:37:02.543Z,100169.28
2023-01-01T08:39:34.499Z,100152.25
2023-01-01T08:42:04.735Z,100188.50
2023-01-01T08:44:37.912Z,100190.50
2023-01-01T08:47:07.476Z,100189.97
2023-01-01T08:49:40.647Z,100195.38
2023-01-01T08:52:11.093Z,100157.53
2023-01-01T08:54:38.981Z,100201.53
2023-01-01T08:57:15.018Z,100209.13
2023-01-01T08:59:44.315Z,100190.25
2023-01-01T09:02:13.415Z,100214.06
2023-01-01T09:04:41.600Z,100199.34
2023-01-01T09:07:09.560Z,100210.13
2023-01-01T09:09:37.643Z,100224.19
2023-01-01T09:12:09.246Z,100230.50
2023-01-01T09:14:37.244Z,100220.75
2023-01-01T09:17:09.494Z,100232.94
2023-01-01T09:19:37.523Z,100239.56
2023-01-01T09:22:05.637Z,100223.72
2023-01-01T09:24:33.580Z,100251.88
2023-01-01T09:27:01.596Z,100252.06
2023-01-01T09:29:29.675Z,100218.13
2023-01-01T09:31:57.675Z,100191.00
2023-01-01T09:34:30.254Z,100265.84
2023-01-01T09:36:58.598Z,100251.38
2023-01-01T09:39:26.742Z,100263.03
2023-01-01T09:42:10.166Z,100266.94
2023-01-01T09:44:55.508Z,100260.31
2023-01-01T09:47:29.428Z,100273.97
2023-01-01T09:50:04.357Z,100280.91
2023-01-01T09:52:41.110Z,100257.75
2023-01-01T09:55:19.759Z,100294.56
2023-01-01T09:57:47.905Z,100292.94
2023-01-01T10:00:18.455Z,100289.00
2023-01-01T10:03:02.772Z,100278.09
2023-01-01T10:05:46.989Z,100301.44
2023-01-01T10:08:25.792Z,100299.53
2023-01-01T10:11:06.903Z,100310.00
2023-01-01T10:13:40.180Z,100236.75
2023-01-01T10:16:20.599Z,100284.16
2023-01-01T10:19:00.458Z,100314.50
2023-01-01T10:21:34.769Z,100301.44
2023-01-01T10:24:25.034Z,100280.47
2023-01-01T10:26:54.818Z,100304.44
2023-01-01T10:29:31.573Z,100321.97
2023-01-01T10:32:17.119Z,100317.09
2023-01-01T10:34:45.536Z,100331.69
2023-01-01T10:37:16.357Z,100327.25
2023-01-01T10:39:46.539Z,100326.28
2023-01-01T10:42:16.155Z,100291.09
2023-01-01T10:44:45.002Z,100328.38
2023-01-01T10:47:28.409Z,100338.44
2023-01-01T10:49:58.495Z,100327.81
2023-01-01T10:52:34.468Z,100278.69
2023-01-01T10:55:06.814Z,100321.88
2023-01-01T10:57:38.142Z,100316.50
2023-01-01T11:00:26.501Z,100311.66
2023-01-01T11:03:19.450Z,100332.50
2023-01-01T11:06:05.854Z,100330.06
2023-01-01T11:08:41.474Z,100339.63
2023-01-01T11:11:27.966Z,100327.34
2023-01-01T11:14:04.632Z,100313.56
2023-01-01T11:16:34.003Z,100317.38
2023-01-01T11:19:07.395Z,100323.94
2023-01-01T11:21:41.648Z,100305.69
2023-01-01T11:24:20.918Z,100320.47
2023-01-01T11:26:54.663Z,100324.81
2023-01-01T11:29:28.854Z,100322.06
2023-01-01T11:32:00.858Z,100285.25
2023-01-01T11:34:33.551Z,100296.88
2023-01-01T11:37:25.919Z,100251.91
2023-01-01T11:40:00.474Z,100293.88
2023-01-01T11:42:31.042Z,100284.75
2023-01-01T11:45:03.109Z,100278.19
2023-01-01T11:47:35.771Z,100282.28
2023-01-01T11:50:09.921Z,100275.41
2023-01-01T11:52:40.711Z,100286.59
2023-01-01T11:55:20.152Z,100291.81
2023-01-01T11:57:56.704Z,100288.94
2023-01-01T12:00:24.716Z,100297.75
2023-01-01T12:02:57.518Z,100300.00
2023-01-01T12:05:35.831Z,100293.97
2023-01-01T12:08:09.969Z,100308.13
2023-01-01T12:10:47.338Z,100293.97
2023-01-01T12:13:19.508Z,100315.34
2023-01-01T12:15:54.980Z,100319.19
2023-01-01T12:18:31.824Z,100329.75
2023-01-01T12:21:04.609Z,100328.28
2023-01-01T12:23:33.416Z,100331.63
2023-01-01T12:26:16.590Z,100331.75
2023-01-01T12:29:06.110Z,100339.06
2023-01-01T12:31:45.617Z,100349.53
2023-01-01T12:34:20.858Z,100353.38
2023-01-01T12:36:59.188Z,100344.41
2023-01-01T12:40:19.708Z,100359.13
2023-01-01T12:43:02.675Z,100351.31
2023-01-01T12:46:13.802Z,100347.75
2023-01-01T12:49:08.700Z,100329.03
2023-01-01T12:51:48.763Z,100307.28
2023-01-01T12:54:56.386Z,100322.78
2023-01-01T12:57:30.675Z,100308.72
2023-01-01T13:00:13.717Z,100339.63
2023-01-01T13:02:49.999Z,100286.31
2023-01-01T13:05:22.764Z,100309.59
2023-01-01T13:07:57.012Z,100333.03
2023-01-01T13:10:28.700Z,100324.75
2023-01-01T13:12:57.340Z,100347.63
2023-01-01T13:15:51.699Z,100344.84
2023-01-01T13:18:29.855Z,100303.22
2023-01-01T13:21:03.430Z,100249.78
2023-01-01T13:23:48.736Z,100350.56
2023-01-01T13:26:44.306Z,100355.72
2023-01-01T13:29:37.114Z,100352.06
2023-01-01T13:32:18.724Z,100351.09
2023-01-01T13:35:16.814Z,100359.84
2023-01-01T13:37:47.024Z,100336.34
2023-01-01T13:40:54.092Z,100343.22
2023-01-01T13:43:28.342Z,100327.34
2023-01-01T13:46:14.267Z,100355.09
2023-01-01T13:49:14.654Z,100348.84
2023-01-01T13:52:15.545Z,100346.25
2023-01-01T13:55:17.974Z,100355.59
2023-01-01T13:58:33.604Z,100342.09
2023-01-01T14:01:38.061Z,100359.31
2023-01-01T14:04:14.404Z,100369.25
2023-01-01T14:06:51.055Z,100374.97
2023-01-01T14:09:21.406Z,100368.44
2023-01-01T14:11:49.839Z,100363.63
2023-01-01T14:14:27.852Z,100372.91
2023-01-01T14:17:00.196Z,100363.56
2023-01-01T14:19:31.537Z,100375.59
2023-01-01T14:22:00.322Z,100386.44
2023-01-01T14:24:29.462Z,100380.50
2023-01-01T14:27:01.240Z,100376.88
2023-01-01T14:29:31.872Z,100389.09
2023-01-01T14:32:01.103Z,100400.66
2023-01-01T14:34:35.328Z,100382.50
2023-01-01T14:37:07.337Z,100387.19
2023-01-01T14:39:57.185Z,100394.63
2023-01-01T14:42:25.215Z,100367.03
2023-01-01T14:44:53.633Z,100393.53
2023-01-01T14:47:27.910Z,100399.63
2023-01-01T14:50:03.118Z,100380.66
2023-01-01T14:52:32.215Z,100269.81
2023-01-01T14:55:01.693Z,100387.34
2023-01-01T14:57:32.409Z,100398.69
2023-01-01T15:00:01.229Z,100337.44
2023-01-01T15:02:33.077Z,100318.28
2023-01-01T15:05:27.732Z,100379.09
2023-01-01T15:07:59.881Z,100378.31
2023-01-01T15:10:29.566Z,100380.06
2023-01-01T15:12:58.265Z,100366.19
2023-01-01T15:15:37.200Z,100381.25
2023-01-01T15:18:05.647Z,100383.03
2023-01-01T15:20:37.253Z,100354.97
2023-01-01T15:23:10.189Z,100337.00
2023-01-01T15:25:38.629Z,100398.66
2023-01-01T15:28:08.601Z,100382.38
2023-01-01T15:30:43.028Z,100413.38
2023-01-01T15:33:20.230Z,100400.28
2023-01-01T15:36:00.950Z,100404.22
2023-01-01T15:38:34.986Z,100383.25
2023-01-01T15:41:27.299Z,100396.63
2023-01-01T15:44:09.123Z,100400.28
2023-01-01T15:46:40.636Z,100385.28
2023-01-01T15:49:26.498Z,100368.53
2023-01-01T15:52:03.958Z,100425.44
2023-01-01T15:54:43.429Z,100429.59
2023-01-01T15:57:21.804Z,100408.22
2023-01-01T15:59:54.976Z,100382.84
2023-01-01T16:02:33.982Z,100350.88
2023-01-01T16:05:07.116Z,100362.94
2023-01-01T16:07:40.258Z,100411.66
2023-01-01T16:10:17.855Z,100420.38
2023-01-01T16:12:50.456Z,100404.38
2023-01-01T16:15:20.788Z,100420.81
2023-01-01T16:17:50.137Z,100416.25
2023-01-01T16:20:23.655Z,100392.88
2023-01-01T16:22:57.556Z,100370.19
2023-01-01T16:25:31.958Z,100421.16
2023-01-01T16:28:02.152Z,100414.69
2023-01-01T16:30:32.112Z,100387.41
2023-01-01T16:33:05.070Z,100411.78
2023-01-01T16:35:38.572Z,100400.59
2023-01-01T16:38:10.385Z,100395.50
2023-01-01T16:40:40.118Z,100352.03
2023-01-01T16:43:18.539Z,100408.44
2023-01-01T16:45:49.136Z,100416.56
2023-01-01T16:48:20.989Z,100372.22
2023-01-01T16:50:53.097Z,100378.34
2023-01-01T16:53:24.001Z,100389.81
2023-01-01T16:55:54.107Z,100419.03
2023-01-01T17:01:20.581Z,100433.09
2023-01-01T17:03:52.375Z,100429.84
2023-01-01T17:06:22.319Z,100436.56
2023-01-01T17:08:53.314Z,100440.00
2023-01-01T17:11:25.216Z,100414.69
2023-01-01T17:13:54.549Z,100435.78
2023-01-01T17:16:29.106Z,100437.25
2023-01-01T17:19:17.500Z,100388.16
2023-01-01T17:21:48.486Z,100421.63
2023-01-01T17:24:21.764Z,100409.06
2023-01-01T17:26:56.213Z,100369.75
2023-01-01T17:29:27.350Z,100377.88
2023-01-01T17:31:57.600Z,100427.84
2023-01-01T17:34:30.092Z,100367.44
2023-01-01T17:36:59.238Z,100440.84
2023-01-01T17:39:31.268Z,100397.09
2023-01-01T17:42:02.048Z,100435.47
2023-01-01T17:44:32.065Z,100389.78
2023-01-01T17:47:02.857Z,100445.19
2023-01-01T17:49:34.438Z,100444.31
2023-01-01T17:52:04.152Z,100405.97
2023-01-01T17:54:37.628Z,100443.31
2023-01-01T17:57:10.904Z,100445.38
2023-01-01T17:59:40.635Z,100418.84
2023-01-01T18:02:14.966Z,100335.97
2023-01-01T18:04:45.407Z,100439.16
2023-01-01T18:07:13.781Z,100438.53
2023-01-01T18:09:46.463Z,100428.44
2023-01-01T18:12:16.273Z,100423.06
2023-01-01T18:14:46.718Z,100372.25
2023-01-01T18:17:16.064Z,100421.09
2023-01-01T18:19:47.934Z,100423.16
2023-01-01T18:22:19.624Z,100408.94
2023-01-01T18:24:49.945Z,100425.47
2023-01-01T18:27:18.636Z,100416.59
2023-01-01T18:29:48.058Z,100299.38
2023-01-01T18:32:17.101Z,100383.91
2023-01-01T18:34:47.029Z,100390.13
2023-01-01T18:37:20.400Z,100403.03
2023-01-01T18:39:51.914Z,100388.34
2023-01-01T18:42:41.338Z,100385.19
2023-01-01T18:45:19.081Z,100406.94
2023-01-01T18:47:48.993Z,100343.91
2023-01-01T18:50:24.391Z,100356.91
2023-01-01T18:52:58.927Z,100368.50
2023-01-01T18:55:30.925Z,100398.06
2023-01-01T18:58:15.384Z,100397.94
2023-01-01T19:00:44.652Z,100387.06
2023-01-01T19:03:19.295Z,100347.63
2023-01-01T19:05:50.444Z,100390.69
2023-01-01T19:08:22.268Z,100377.66
2023-01-01T19:10:57.095Z,100362.44
2023-01-01T19:13:34.479Z,100373.66
2023-01-01T19:16:17.955Z,100371.31
2023-01-01T19:18:52.465Z,100369.28
2023-01-01T19:21:26.017Z,100350.25
2023-01-01T19:24:00.288Z,100359.75
2023-01-01T19:26:36.641Z,100310.59
2023-01-01T19:29:15.840Z,100365.84
2023-01-01T19:31:47.879Z,100325.78
2023-01-01T19:34:17.614Z,100376.19
2023-01-01T19:36:48.609Z,100375.38
2023-01-01T19:39:20.047Z,100348.34
2023-01-01T19:41:52.272Z,100370.75
2023-01-01T19:44:24.928Z,100250.53
2023-01-01T19:46:53.388Z,100363.97
2023-01-01T19:49:21.369Z,100366.72
2023-01-01T19:51:49.332Z,100359.81
2023-01-01T19:54:17.230Z,100318.44
2023-01-01T19:56:47.570Z,100362.09
2023-01-01T19:59:17.053Z,100344.88
2023-01-01T20:01:45.168Z,100357.94
2023-01-01T20:04:13.539Z,100370.69
2023-01-01T20:06:41.475Z,100374.09
2023-01-01T20:09:09.246Z,100359.81
2023-01-01T20:11:37.206Z,100355.75
2023-01-01T20:14:05.090Z,100367.00
2023-01-01T20:16:36.332Z,100368.00
2023-01-01T20:19:04.295Z,100369.00
2023-01-01T20:21:49.579Z,100357.91
2023-01-01T20:24:18.379Z,100363.00
2023-01-01T20:26:46.461Z,100359.44
2023-01-01T20:29:20.781Z,100365.28
2023-01-01T20:31:51.959Z,100256.88
2023-01-01T20:34:20.486Z,100357.28
2023-01-01T20:37:05.659Z,100353.97
2023-01-01T20:39:33.677Z,100346.06
2023-01-01T20:42:02.275Z,100304.84
2023-01-01T20:44:30.229Z,100335.47
2023-01-01T20:46:59.738Z,100220.03
2023-01-01T20:49:27.712Z,100326.75
2023-01-01T20:51:55.596Z,100325.97
2023-01-01T20:54:24.125Z,100203.78
2023-01-01T20:56:52.850Z,100300.28
2023-01-01T20:59:38.325Z,100297.28
2023-01-01T21:02:09.491Z,100256.75
2023-01-01T21:04:39.551Z,100273.84
2023-01-01T21:07:09.541Z,100280.69
2023-01-01T21:09:38.127Z,100265.47
2023-01-01T21:12:06.635Z,100281.31
2023-01-01T21:14:35.243Z,100269.97
2023-01-01T21:17:18.411Z,100232.69
2023-01-01T21:19:46.529Z,100254.50
2023-01-01T21:22:15.035Z,100265.03
2023-01-01T21:24:43.197Z,100230.41
2023-01-01T21:27:15.883Z,100210.28
2023-01-01T21:29:47.492Z,100262.88
2023-01-01T21:32:21.038Z,100229.59
2023-01-01T21:34:51.042Z,100247.88
2023-01-01T21:37:41.543Z,100177.69
2023-01-01T21:40:24.428Z,100236.19
2023-01-01T21:42:56.545Z,100235.91
2023-01-01T21:45:30.712Z,100223.88
2023-01-01T21:48:10.765Z,100204.56
2023-01-01T21:50:42.647Z,100217.66
2023-01-01T21:53:15.530Z,100138.13
2023-01-01T21:55:54.864Z,100214.72
2023-01-01T21:58:43.063Z,100214.44
2023-01-01T22:01:23.109Z,100200.06
2023-01-01T22:04:00.405Z,100192.13
2023-01-01T22:06:35.882Z,100192.84
2023-01-01T22:09:14.894Z,100152.31
2023-01-01T22:11:43.864Z,100141.06
2023-01-01T22:14:16.738Z,100171.50
2023-01-01T22:16:45.669Z,100170.66
2023-01-01T22:19:18.132Z,100074.31
2023-01-01T22:21:50.589Z,100171.50
2023-01-01T22:24:29.373Z,100105.47
2023-01-01T22:26:58.759Z,100140.72
2023-01-01T22:29:27.124Z,100179.69
2023-01-01T22:32:02.977Z,100183.75
2023-01-01T22:34:32.321Z,100185.75
2023-01-01T22:37:02.783Z,100184.28
2023-01-01T22:39:35.665Z,100181.59
2023-01-01T22:42:06.769Z,100178.47
2023-01-01T22:44:36.934Z,100176.44
2023-01-01T22:47:05.444Z,100174.97
2023-01-01T22:49:39.719Z,100156.94
2023-01-01T22:52:08.970Z,100165.44
2023-01-01T22:54:37.409Z,100147.22
2023-01-01T22:57:06.936Z,100150.81
2023-01-01T22:59:35.014Z,100160.53
2023-01-01T23:02:03.502Z,100169.53
2023-01-01T23:04:31.665Z,100179.25
2023-01-01T23:07:01.797Z,100151.22
2023-01-01T23:09:33.558Z,100156.47
2023-01-01T23:12:02.319Z,100157.66
2023-01-01T23:14:52.939Z,100153.13
2023-01-01T23:17:21.188Z,100148.22
2023-01-01T23:19:49.736Z,100153.06
2023-01-01T23:22:21.049Z,100047.63
2023-01-01T23:24:55.556Z,100113.25
2023-01-01T23:27:24.507Z,100135.75
2023-01-01T23:29:59.519Z,100135.91
2023-01-01T23:32:27.833Z,100041.03
2023-01-01T23:34:59.007Z,100127.31
2023-01-01T23:37:34.707Z,100134.00
2023-01-01T23:40:02.841Z,100123.41
2023-01-01T23:42:31.146Z,100100.84
2023-01-01T23:45:03.115Z,100095.31
2023-01-01T23:47:31.075Z,100119.34
2023-01-01T23:49:59.556Z,100117.09
2023-01-01T23:52:27.721Z,100107.88
2023-01-01T23:54:57.064Z,100098.81
2023-01-01T23:57:25.081Z,100058.09
2023-01-01T23:59:53.320Z,100098.72
