createdAt,value
2017-12-15T00:00:03.000Z,21.3
2017-12-15T00:10:03.000Z,21.2
2017-12-15T00:20:03.000Z,21.2
2017-12-15T00:30:03.000Z,21.1
2017-12-15T00:40:03.000Z,21.2
2017-12-15T00:50:03.000Z,21.2
2017-12-15T01:00:06.000Z,21.1
2017-12-15T01:10:03.000Z,21
2017-12-15T01:20:03.000Z,21.1
2017-12-15T01:30:03.000Z,21.1
2017-12-15T01:40:03.000Z,21.1
2017-12-15T01:50:03.000Z,21.1
2017-12-15T02:00:03.000Z,21.1
2017-12-15T02:10:03.000Z,21.1
2017-12-15T02:20:03.000Z,21
2017-12-15T02:30:03.000Z,21
2017-12-15T02:40:03.000Z,20.9
2017-12-15T02:50:01.000Z,20.9
2017-12-15T03:00:03.000Z,20.8
2017-12-15T03:10:03.000Z,20.8
2017-12-15T03:20:03.000Z,20.8
2017-12-15T03:30:03.000Z,20.8
2017-12-15T03:40:06.000Z,20.7
2017-12-15T03:50:03.000Z,20.7
2017-12-15T04:00:03.000Z,20.7
2017-12-15T04:10:03.000Z,20.6
2017-12-15T04:20:03.000Z,20.6
2017-12-15T04:30:03.000Z,20.4
2017-12-15T04:40:03.000Z,20.3
2017-12-15T04:50:03.000Z,20.3
2017-12-15T05:00:03.000Z,20.3
2017-12-15T05:10:03.000Z,20.3
2017-12-15T05:20:03.000Z,20.3
2017-12-15T05:30:03.000Z,20.3
2017-12-15T05:40:03.000Z,20.3
2017-12-15T05:50:03.000Z,20.3
2017-12-15T06:00:03.000Z,20.3
2017-12-15T06:10:03.000Z,20.3
2017-12-15T06:20:06.000Z,20.3
2017-12-15T06:30:03.000Z,20.4
2017-12-15T06:40:03.000Z,20.3
2017-12-15T06:50:03.000Z,20.3
2017-12-15T07:00:03.000Z,20.3
2017-12-15T07:10:03.000Z,20.5
2017-12-15T07:20:03.000Z,20.7
2017-12-15T07:30:03.000Z,20.7
2017-12-15T07:40:03.000Z,20.7
2017-12-15T07:50:03.000Z,20.7
2017-12-15T08:00:03.000Z,20.7
2017-12-15T08:10:03.000Z,20.7
2017-12-15T08:20:03.000Z,20.8
2017-12-15T08:30:03.000Z,20.8
2017-12-15T08:40:03.000Z,20.7
2017-12-15T08:50:03.000Z,20.7
2017-12-15T09:00:06.000Z,20.7
2017-12-15T09:10:03.000Z,20.7
2017-12-15T09:20:03.000Z,20.7
2017-12-15T09:30:03.000Z,20.7
2017-12-15T09:40:03.000Z,20.7
2017-12-15T09:50:03.000Z,20.7
2017-12-15T10:00:03.000Z,20.7
2017-12-15T10:10:03.000Z,20.7
2017-12-15T10:20:03.000Z,20.8
2017-12-15T10:30:03.000Z,20.8
2017-12-15T10:40:03.000Z,20.9
2017-12-15T10:50:03.000Z,20.9
2017-12-15T11:00:03.000Z,20.9
2017-12-15T11:10:03.000Z,21.1
2017-12-15T11:20:03.000Z,21.1
2017-12-15T11:30:03.000Z,21.1
2017-12-15T11:40:06.000Z,21.1
2017-12-15T11:50:03.000Z,21.1
2017-12-15T12:00:03.000Z,21.1
2017-12-15T12:10:03.000Z,21.1
2017-12-15T12:20:03.000Z,21.1
2017-12-15T12:30:03.000Z,21.1
2017-12-15T12:40:03.000Z,21.1
2017-12-15T12:50:03.000Z,21.1
2017-12-15T13:00:03.000Z,21.1
2017-12-15T13:10:03.000Z,21.2
2017-12-15T13:20:03.000Z,21.1
2017-12-15T13:30:03.000Z,21.2
2017-12-15T13:40:03.000Z,21.2
2017-12-15T13:50:03.000Z,21.2
2017-12-15T14:00:03.000Z,21.1
2017-12-15T14:10:03.000Z,21.1
2017-12-15T14:20:06.000Z,21.1
2017-12-15T14:30:03.000Z,21.1
2017-12-15T14:40:03.000Z,21.1
2017-12-15T14:50:03.000Z,21.1
2017-12-15T15:00:03.000Z,21.1
2017-12-15T15:10:03.000Z,21.1
2017-12-15T15:20:03.000Z,21.2
2017-12-15T15:30:03.000Z,21.3
2017-12-15T15:40:03.000Z,21.3
2017-12-15T15:50:03.000Z,21.3
2017-12-15T16:00:03.000Z,21.3
2017-12-15T16:10:03.000Z,21.3
2017-12-15T16:20:03.000Z,21.3
2017-12-15T16:30:03.000Z,21.3
2017-12-15T16:40:03.000Z,21.3
2017-12-15T16:50:03.000Z,21.5
2017-12-15T17:00:06.000Z,21.3
2017-12-15T17:10:03.000Z,21.3
2017-12-15T17:20:03.000Z,21.3
2017-12-15T17:30:03.000Z,21.3
2017-12-15T17:40:03.000Z,21.3
2017-12-15T17:50:03.000Z,21.3
2017-12-15T18:00:03.000Z,21.3
2017-12-15T18:10:03.000Z,21.3
2017-12-15T18:20:03.000Z,21.2
2017-12-15T18:30:03.000Z,21.3
2017-12-15T18:40:03.000Z,21.2
2017-12-15T18:50:03.000Z,21.2
2017-12-15T19:00:03.000Z,21.2
2017-12-15T19:10:03.000Z,21.2
2017-12-15T19:20:03.000Z,21.3
2017-12-15T19:30:03.000Z,21.3
2017-12-15T19:40:06.000Z,21.3
2017-12-15T19:50:03.000Z,21.4
2017-12-15T20:00:03.000Z,21.4
2017-12-15T20:10:03.000Z,21.4
2017-12-15T20:20:03.000Z,21.4
2017-12-15T20:30:03.000Z,21.5
2017-12-15T20:40:03.000Z,21.5
2017-12-15T20:50:03.000Z,21.6
2017-12-15T21:00:03.000Z,21.6
2017-12-15T21:10:03.000Z,21.6
2017-12-15T21:20:03.000Z,21.5
2017-12-15T21:30:03.000Z,21.5
2017-12-15T21:40:03.000Z,21.5
2017-12-15T21:50:03.000Z,21.6
2017-12-15T22:00:03.000Z,21.6
2017-12-15T22:10:03.000Z,21.6
2017-12-15T22:20:06.000Z,21.6
2017-12-15T22:30:03.000Z,21.6
2017-12-15T22:40:03.000Z,21.6
2017-12-15T22:50:03.000Z,21.6
2017-12-15T23:00:03.000Z,21.6
2017-12-15T23:10:03.000Z,21.6
2017-12-15T23:20:03.000Z,21.6
2017-12-15T23:30:03.000Z,21.6
2017-12-15T23:40:03.000Z,21.5
2017-12-15T23:50:03.000Z,21.5
