createdAt,value
2019-04-13T00:00:17.408Z,78.88
2019-04-13T00:01:17.398Z,78.88
2019-04-13T00:02:17.383Z,78.88
2019-04-13T00:03:17.368Z,78.50
2019-04-13T00:04:28.875Z,78.69
2019-04-13T00:05:17.342Z,79.06
2019-04-13T00:06:17.326Z,79.16
2019-04-13T00:07:17.315Z,80.11
2019-04-13T00:08:17.298Z,79.25
2019-04-13T00:09:17.288Z,78.97
2019-04-13T00:10:17.273Z,78.69
2019-04-13T00:11:17.258Z,79.25
2019-04-13T00:12:17.248Z,78.50
2019-04-13T00:13:17.231Z,79.35
2019-04-13T00:14:17.217Z,79.44
2019-04-13T00:15:17.204Z,78.59
2019-04-13T00:16:17.189Z,78.69
2019-04-13T00:17:17.178Z,78.78
2019-04-13T00:18:17.163Z,78.69
2019-04-13T00:19:17.150Z,78.59
2019-04-13T00:20:17.136Z,78.88
2019-04-13T00:21:17.119Z,79.35
2019-04-13T00:22:17.106Z,79.44
2019-04-13T00:23:17.092Z,79.16
2019-04-13T00:24:17.077Z,78.69
2019-04-13T00:25:17.068Z,79.83
2019-04-13T00:26:17.051Z,79.16
2019-04-13T00:27:17.037Z,78.59
2019-04-13T00:28:17.029Z,78.59
2019-04-13T00:29:17.011Z,78.69
2019-04-13T00:30:16.999Z,78.50
2019-04-13T00:31:16.986Z,78.69
2019-04-13T00:32:16.968Z,78.30
2019-04-13T00:33:16.958Z,78.69
2019-04-13T00:34:16.943Z,78.78
2019-04-13T00:35:16.926Z,78.40
2019-04-13T00:36:16.916Z,78.50
2019-04-13T00:37:16.899Z,78.40
2019-04-13T00:38:16.888Z,78.69
2019-04-13T00:39:16.875Z,78.88
2019-04-13T00:40:16.858Z,78.69
2019-04-13T00:41:16.846Z,78.69
2019-04-13T00:42:16.837Z,78.30
2019-04-13T00:43:16.819Z,78.45
2019-04-13T00:44:16.806Z,78.50
2019-04-13T00:45:16.791Z,78.69
2019-04-13T00:46:16.777Z,78.78
2019-04-13T00:47:16.763Z,78.64
2019-04-13T00:48:16.751Z,79.25
2019-04-13T00:49:16.738Z,79.06
2019-04-13T00:50:16.722Z,78.69
2019-04-13T00:51:16.710Z,78.78
2019-04-13T00:52:16.697Z,79.31
2019-04-13T00:53:16.680Z,78.83
2019-04-13T00:54:16.667Z,78.50
2019-04-13T00:55:16.654Z,78.08
2019-04-13T00:56:16.641Z,78.21
2019-04-13T00:57:16.626Z,79.31
2019-04-13T00:58:16.612Z,79.44
2019-04-13T00:59:16.601Z,79.73
2019-04-13T01:00:16.587Z,78.93
2019-04-13T01:01:16.571Z,79.41
2019-04-13T01:02:16.555Z,79.44
2019-04-13T01:03:16.545Z,78.74
2019-04-13T01:04:16.532Z,79.12
2019-04-13T01:05:16.517Z,79.44
2019-04-13T01:06:16.502Z,79.63
2019-04-13T01:07:16.486Z,79.03
2019-04-13T01:08:16.476Z,80.30
2019-04-13T01:09:16.461Z,80.26
2019-04-13T01:10:16.449Z,79.12
2019-04-13T01:11:16.433Z,80.83
2019-04-13T01:12:16.435Z,79.69
2019-04-13T01:13:16.408Z,79.60
2019-04-13T01:14:16.391Z,79.88
2019-04-13T01:15:16.378Z,82.16
2019-04-13T01:16:16.365Z,80.64
2019-04-13T01:17:16.353Z,79.88
2019-04-13T01:18:16.335Z,80.64
2019-04-13T01:19:16.329Z,80.64
2019-04-13T01:20:16.311Z,81.68
2019-04-13T01:21:16.298Z,82.64
2019-04-13T01:22:16.283Z,83.01
2019-04-13T01:23:16.266Z,82.54
2019-04-13T01:24:16.254Z,82.92
2019-04-13T01:25:16.239Z,82.26
2019-04-13T01:26:16.225Z,82.92
2019-04-13T01:27:16.212Z,81.97
2019-04-13T01:28:16.199Z,81.49
2019-04-13T01:29:16.184Z,81.49
2019-04-13T01:30:16.170Z,83.20
2019-04-13T01:31:16.156Z,83.78
2019-04-13T01:32:16.142Z,81.97
2019-04-13T01:33:16.132Z,82.82
2019-04-13T01:34:16.117Z,82.07
2019-04-13T01:35:16.103Z,82.16
2019-04-13T01:36:16.086Z,81.78
2019-04-13T01:37:16.073Z,81.49
2019-04-13T01:38:16.058Z,81.59
2019-04-13T01:39:16.047Z,81.40
2019-04-13T01:40:16.030Z,82.16
2019-04-13T01:41:16.018Z,82.26
2019-04-13T01:42:16.004Z,82.73
2019-04-13T01:43:15.986Z,82.92
2019-04-13T01:44:15.976Z,82.35
2019-04-13T01:45:15.964Z,82.54
2019-04-13T01:46:15.946Z,81.97
2019-04-13T01:47:15.932Z,81.49
2019-04-13T01:48:15.920Z,81.49
2019-04-13T01:49:15.903Z,84.72
2019-04-13T01:50:15.888Z,86.63
2019-04-13T01:51:15.879Z,85.68
2019-04-13T01:52:15.863Z,83.87
2019-04-13T01:53:15.849Z,83.59
2019-04-13T01:54:15.833Z,84.82
2019-04-13T01:55:15.823Z,84.91
2019-04-13T01:56:15.804Z,83.30
2019-04-13T01:57:15.791Z,82.54
2019-04-13T01:58:15.773Z,83.30
2019-04-13T01:59:15.761Z,83.20
2019-04-13T02:00:15.746Z,84.63
2019-04-13T02:01:15.736Z,83.97
2019-04-13T02:02:15.719Z,84.34
2019-04-13T02:03:15.709Z,83.59
2019-04-13T02:04:15.694Z,82.82
2019-04-13T02:05:18.276Z,83.78
2019-04-13T02:06:15.692Z,83.97
2019-04-13T02:07:15.648Z,82.16
2019-04-13T02:08:15.635Z,83.87
2019-04-13T02:09:15.621Z,83.78
2019-04-13T02:10:15.605Z,83.68
2019-04-13T02:11:15.593Z,82.73
2019-04-13T02:12:15.578Z,82.64
2019-04-13T02:13:15.567Z,84.06
2019-04-13T02:14:15.550Z,83.97
2019-04-13T02:15:15.536Z,83.20
2019-04-13T02:16:15.523Z,82.82
2019-04-13T02:17:15.509Z,82.45
2019-04-13T02:18:15.496Z,82.92
2019-04-13T02:19:15.482Z,84.16
2019-04-13T02:20:15.477Z,84.34
2019-04-13T02:21:15.453Z,83.49
2019-04-13T02:22:15.440Z,83.78
2019-04-13T02:23:15.422Z,82.73
2019-04-13T02:24:15.411Z,83.78
2019-04-13T02:25:15.401Z,83.11
2019-04-13T02:26:15.383Z,82.26
2019-04-13T02:27:15.368Z,84.25
2019-04-13T02:28:15.356Z,83.11
2019-04-13T02:29:15.341Z,82.92
2019-04-13T02:30:15.402Z,82.92
2019-04-13T02:31:15.318Z,84.53
2019-04-13T02:32:15.304Z,84.16
2019-04-13T02:33:15.288Z,85.01
2019-04-13T02:34:15.273Z,84.91
2019-04-13T02:35:15.279Z,84.25
2019-04-13T02:36:15.252Z,83.59
2019-04-13T02:37:15.234Z,84.72
2019-04-13T02:38:15.219Z,83.30
2019-04-13T02:39:15.205Z,83.30
2019-04-13T02:40:15.190Z,82.82
2019-04-13T02:41:15.176Z,84.44
2019-04-13T02:42:15.163Z,82.26
2019-04-13T02:43:15.153Z,82.35
2019-04-13T02:44:15.137Z,82.64
2019-04-13T02:45:15.127Z,84.44
2019-04-13T02:46:15.111Z,82.82
2019-04-13T02:47:15.097Z,83.30
2019-04-13T02:48:15.089Z,85.20
2019-04-13T02:49:15.070Z,84.16
2019-04-13T02:50:15.052Z,85.58
2019-04-13T02:51:15.045Z,84.82
2019-04-13T02:52:15.026Z,83.59
2019-04-13T02:53:15.015Z,83.30
2019-04-13T02:54:15.003Z,83.49
2019-04-13T02:55:14.986Z,84.29
2019-04-13T02:56:14.974Z,81.40
2019-04-13T02:57:14.960Z,81.78
2019-04-13T02:58:14.946Z,81.78
2019-04-13T02:59:14.935Z,81.40
2019-04-13T03:00:14.922Z,82.26
2019-04-13T03:01:14.905Z,82.64
2019-04-13T03:02:14.891Z,82.07
2019-04-13T03:03:14.882Z,82.16
2019-04-13T03:04:14.866Z,82.92
2019-04-13T03:05:14.855Z,83.01
2019-04-13T03:06:14.838Z,82.54
2019-04-13T03:07:14.826Z,82.82
2019-04-13T03:08:14.841Z,82.73
2019-04-13T03:09:14.800Z,82.92
2019-04-13T03:10:14.781Z,83.39
2019-04-13T03:11:14.827Z,84.63
2019-04-13T03:12:14.817Z,84.06
2019-04-13T03:13:14.743Z,85.49
2019-04-13T03:14:14.730Z,86.34
2019-04-13T03:15:14.714Z,84.34
2019-04-13T03:16:14.700Z,84.63
2019-04-13T03:17:14.686Z,85.86
2019-04-13T03:18:14.674Z,85.77
2019-04-13T03:19:14.658Z,85.39
2019-04-13T03:20:14.643Z,84.91
2019-04-13T03:21:14.628Z,84.72
2019-04-13T03:22:14.614Z,86.72
2019-04-13T03:23:14.605Z,86.34
2019-04-13T03:24:14.593Z,85.86
2019-04-13T03:25:14.575Z,86.63
2019-04-13T03:26:14.560Z,88.53
2019-04-13T03:27:14.547Z,88.53
2019-04-13T03:28:14.534Z,86.91
2019-04-13T03:29:14.518Z,85.68
2019-04-13T03:30:14.503Z,85.30
2019-04-13T03:31:14.491Z,85.96
2019-04-13T03:32:14.478Z,86.49
2019-04-13T03:33:14.464Z,87.15
2019-04-13T03:34:14.448Z,88.57
2019-04-13T03:35:14.435Z,88.95
2019-04-13T03:36:14.421Z,89.53
2019-04-13T03:37:14.405Z,90.52
2019-04-13T03:38:14.394Z,91.75
2019-04-13T03:39:14.377Z,91.75
2019-04-13T03:40:14.364Z,93.18
2019-04-13T03:41:14.352Z,95.03
2019-04-13T03:42:14.337Z,94.27
2019-04-13T03:43:14.319Z,93.89
2019-04-13T03:44:14.307Z,93.51
2019-04-13T03:45:14.293Z,93.51
2019-04-13T03:46:14.278Z,91.80
2019-04-13T03:47:14.265Z,95.12
2019-04-13T03:48:14.249Z,92.85
2019-04-13T03:49:14.235Z,94.60
2019-04-13T03:50:14.217Z,92.23
2019-04-13T03:51:14.206Z,93.18
2019-04-13T03:52:14.195Z,91.56
2019-04-13T03:53:14.177Z,90.14
2019-04-13T03:54:14.187Z,89.47
2019-04-13T03:55:14.146Z,91.94
2019-04-13T03:56:14.134Z,90.61
2019-04-13T03:57:14.119Z,90.90
2019-04-13T03:58:14.105Z,90.80
2019-04-13T03:59:14.091Z,89.57
2019-04-13T04:00:14.075Z,89.67
2019-04-13T04:01:14.063Z,88.05
2019-04-13T04:02:14.049Z,89.19
2019-04-13T04:03:14.037Z,89.57
2019-04-13T04:04:14.019Z,88.71
2019-04-13T04:05:14.007Z,89.76
2019-04-13T04:06:13.992Z,89.57
2019-04-13T04:07:13.977Z,90.33
2019-04-13T04:08:13.964Z,89.95
2019-04-13T04:09:13.952Z,90.23
2019-04-13T04:10:13.935Z,89.00
2019-04-13T04:11:13.972Z,90.71
2019-04-13T04:12:13.909Z,89.67
2019-04-13T04:13:13.893Z,88.90
2019-04-13T04:14:13.882Z,89.00
2019-04-13T04:15:13.866Z,88.71
2019-04-13T04:16:13.851Z,88.05
2019-04-13T04:17:13.839Z,87.01
2019-04-13T04:18:13.820Z,87.19
2019-04-13T04:19:13.808Z,87.86
2019-04-13T04:20:13.795Z,86.58
2019-04-13T04:21:13.784Z,89.14
2019-04-13T04:22:13.769Z,91.04
2019-04-13T04:23:13.754Z,91.33
2019-04-13T04:24:13.741Z,89.81
2019-04-13T04:25:13.726Z,89.33
2019-04-13T04:26:13.712Z,88.57
2019-04-13T04:27:13.695Z,89.72
2019-04-13T04:28:13.684Z,89.05
2019-04-13T04:29:13.669Z,89.14
2019-04-13T04:30:13.659Z,89.43
2019-04-13T04:31:13.641Z,89.53
2019-04-13T04:32:13.627Z,90.85
2019-04-13T04:33:13.616Z,90.85
2019-04-13T04:34:13.597Z,91.42
2019-04-13T04:35:13.583Z,91.14
2019-04-13T04:36:23.202Z,90.47
2019-04-13T04:37:13.559Z,90.00
2019-04-13T04:38:13.542Z,88.57
2019-04-13T04:39:13.531Z,88.48
2019-04-13T04:40:13.518Z,88.20
2019-04-13T04:41:13.499Z,87.91
2019-04-13T04:42:13.495Z,88.76
2019-04-13T04:43:13.471Z,88.20
2019-04-13T04:44:13.460Z,89.33
2019-04-13T04:45:13.446Z,88.57
2019-04-13T04:46:13.430Z,88.76
2019-04-13T04:47:13.418Z,89.43
2019-04-13T04:48:13.405Z,89.33
2019-04-13T04:49:13.390Z,90.38
2019-04-13T04:50:13.378Z,91.14
2019-04-13T04:51:13.359Z,90.47
2019-04-13T04:52:13.342Z,90.33
2019-04-13T04:53:13.331Z,91.04
2019-04-13T04:54:13.338Z,90.76
2019-04-13T04:55:13.319Z,91.04
2019-04-13T04:56:13.301Z,90.28
2019-04-13T04:57:13.273Z,90.62
2019-04-13T04:58:13.261Z,90.38
2019-04-13T04:59:13.245Z,90.90
2019-04-13T05:00:13.234Z,90.85
2019-04-13T05:01:13.221Z,92.94
2019-04-13T05:02:13.239Z,91.99
2019-04-13T05:03:13.189Z,91.24
2019-04-13T05:04:13.174Z,90.85
2019-04-13T05:05:13.161Z,91.99
2019-04-13T05:06:13.148Z,90.47
2019-04-13T05:07:13.133Z,90.09
2019-04-13T05:08:14.641Z,90.28
2019-04-13T05:09:13.105Z,90.00
2019-04-13T05:10:13.091Z,91.04
2019-04-13T05:11:13.076Z,91.99
2019-04-13T05:12:13.061Z,90.47
2019-04-13T05:13:13.045Z,89.90
2019-04-13T05:14:13.035Z,89.81
2019-04-13T05:15:13.018Z,90.00
2019-04-13T05:16:13.003Z,89.33
2019-04-13T05:17:12.993Z,90.19
2019-04-13T05:18:12.975Z,90.76
2019-04-13T05:19:12.964Z,94.65
2019-04-13T05:20:12.946Z,91.80
2019-04-13T05:21:12.937Z,90.28
2019-04-13T05:22:12.918Z,90.47
2019-04-13T05:23:12.906Z,90.95
2019-04-13T05:24:12.890Z,89.81
2019-04-13T05:25:12.876Z,90.28
2019-04-13T05:26:12.865Z,90.85
2019-04-13T05:27:12.847Z,90.47
2019-04-13T05:28:12.833Z,90.66
2019-04-13T05:29:12.820Z,90.95
2019-04-13T05:30:12.808Z,91.04
2019-04-13T05:31:12.791Z,91.04
2019-04-13T05:32:12.779Z,89.81
2019-04-13T05:33:12.765Z,90.00
2019-04-13T05:34:12.751Z,90.28
2019-04-13T05:35:12.738Z,90.76
2019-04-13T05:36:12.723Z,89.90
2019-04-13T05:37:12.710Z,89.62
2019-04-13T05:38:12.692Z,90.66
2019-04-13T05:39:12.680Z,89.62
2019-04-13T05:40:12.669Z,88.86
2019-04-13T05:41:12.655Z,89.33
2019-04-13T05:42:12.638Z,89.14
2019-04-13T05:43:12.623Z,87.82
2019-04-13T05:44:12.610Z,88.95
2019-04-13T05:45:12.596Z,88.39
2019-04-13T05:46:12.581Z,88.95
2019-04-13T05:47:12.570Z,87.34
2019-04-13T05:48:12.554Z,88.10
2019-04-13T05:49:12.542Z,88.67
2019-04-13T05:50:12.525Z,88.10
2019-04-13T05:51:12.515Z,86.96
2019-04-13T05:52:12.500Z,87.91
2019-04-13T05:53:12.485Z,88.67
2019-04-13T05:54:12.469Z,90.00
2019-04-13T05:55:12.458Z,88.29
2019-04-13T05:56:12.445Z,87.05
2019-04-13T05:57:13.392Z,86.96
2019-04-13T05:58:14.738Z,86.87
2019-04-13T05:59:12.404Z,87.82
2019-04-13T06:00:12.389Z,86.39
2019-04-13T06:01:12.377Z,87.24
2019-04-13T06:02:12.358Z,89.24
2019-04-13T06:03:12.350Z,88.39
2019-04-13T06:04:12.334Z,87.24
2019-04-13T06:05:12.319Z,87.15
2019-04-13T06:06:12.303Z,87.82
2019-04-13T06:07:12.290Z,89.14
2019-04-13T06:08:12.280Z,90.00
2019-04-13T06:09:12.796Z,89.90
2019-04-13T06:10:12.250Z,87.43
2019-04-13T06:11:12.237Z,89.24
2019-04-13T06:12:12.222Z,87.24
2019-04-13T06:13:12.207Z,86.96
2019-04-13T06:14:12.194Z,86.58
2019-04-13T06:15:12.185Z,86.77
2019-04-13T06:16:12.166Z,89.14
2019-04-13T06:17:12.153Z,90.57
2019-04-13T06:18:20.683Z,88.67
2019-04-13T06:19:12.124Z,85.91
2019-04-13T06:20:13.131Z,86.68
2019-04-13T06:21:12.096Z,86.58
2019-04-13T06:22:13.640Z,87.10
2019-04-13T06:23:12.068Z,86.72
2019-04-13T06:24:12.053Z,85.39
2019-04-13T06:25:12.049Z,85.86
2019-04-13T06:26:12.045Z,85.39
2019-04-13T06:27:12.156Z,84.11
2019-04-13T06:28:14.453Z,84.59
2019-04-13T06:29:11.986Z,84.21
2019-04-13T06:30:11.970Z,84.59
2019-04-13T06:31:11.956Z,84.87
2019-04-13T06:32:11.943Z,85.06
2019-04-13T06:33:11.932Z,85.20
2019-04-13T06:34:12.102Z,85.39
2019-04-13T06:35:11.904Z,84.91
2019-04-13T06:36:11.891Z,86.34
2019-04-13T06:37:12.666Z,85.77
2019-04-13T06:38:11.860Z,84.72
2019-04-13T06:39:11.848Z,85.30
2019-04-13T06:40:11.834Z,88.15
2019-04-13T06:41:11.951Z,85.68
2019-04-13T06:42:16.121Z,84.48
2019-04-13T06:43:11.804Z,86.57
2019-04-13T06:44:11.780Z,85.24
2019-04-13T06:45:13.309Z,82.77
2019-04-13T06:46:11.749Z,81.63
2019-04-13T06:47:11.743Z,82.68
2019-04-13T06:48:11.726Z,81.44
2019-04-13T06:49:11.714Z,81.06
2019-04-13T06:50:11.699Z,81.82
2019-04-13T06:51:11.708Z,82.49
2019-04-13T06:52:11.672Z,80.68
2019-04-13T06:53:11.667Z,80.68
2019-04-13T06:54:12.442Z,81.54
2019-04-13T06:55:11.632Z,80.96
2019-04-13T06:56:11.619Z,81.16
2019-04-13T06:57:11.607Z,80.49
2019-04-13T06:58:13.223Z,82.68
2019-04-13T06:59:11.577Z,81.35
2019-04-13T07:00:12.113Z,80.68
2019-04-13T07:01:11.552Z,81.44
2019-04-13T07:02:11.539Z,82.49
2019-04-13T07:03:11.528Z,80.40
2019-04-13T07:04:11.513Z,80.21
2019-04-13T07:05:11.500Z,79.25
2019-04-13T07:06:11.483Z,81.44
2019-04-13T07:07:23.289Z,81.06
2019-04-13T07:08:11.459Z,80.30
2019-04-13T07:09:11.446Z,79.44
2019-04-13T07:10:11.433Z,80.02
2019-04-13T07:11:11.419Z,79.63
2019-04-13T07:12:11.408Z,80.82
2019-04-13T07:13:11.396Z,79.20
2019-04-13T07:14:11.381Z,78.63
2019-04-13T07:15:13.530Z,79.68
2019-04-13T07:16:11.356Z,79.01
2019-04-13T07:17:12.030Z,79.77
2019-04-13T07:18:11.330Z,78.34
2019-04-13T07:19:11.313Z,76.63
2019-04-13T07:20:14.237Z,76.10
2019-04-13T07:21:11.291Z,76.01
2019-04-13T07:22:11.281Z,76.57
2019-04-13T07:23:11.264Z,74.67
2019-04-13T07:24:11.252Z,74.01
2019-04-13T07:25:11.240Z,75.24
2019-04-13T07:26:11.358Z,76.57
2019-04-13T07:27:11.214Z,77.24
2019-04-13T07:28:11.200Z,77.05
2019-04-13T07:29:11.189Z,74.48
2019-04-13T07:30:13.811Z,75.19
2019-04-13T07:31:11.165Z,73.38
2019-04-13T07:32:11.153Z,73.63
2019-04-13T07:33:11.140Z,74.58
2019-04-13T07:34:11.124Z,73.34
2019-04-13T07:35:11.114Z,73.47
2019-04-13T07:36:11.515Z,73.10
2019-04-13T07:37:12.445Z,73.57
2019-04-13T07:38:13.237Z,72.24
2019-04-13T07:39:11.065Z,73.95
2019-04-13T07:40:11.054Z,74.99
2019-04-13T07:41:11.043Z,76.42
2019-04-13T07:42:11.036Z,73.57
2019-04-13T07:43:11.525Z,74.80
2019-04-13T07:44:11.005Z,72.24
2019-04-13T07:45:10.993Z,72.62
2019-04-13T07:46:10.979Z,72.52
2019-04-13T07:47:10.974Z,73.57
2019-04-13T07:48:10.959Z,74.71
2019-04-13T07:49:13.697Z,74.52
2019-04-13T07:50:10.932Z,73.57
2019-04-13T07:51:10.921Z,72.81
2019-04-13T07:52:10.909Z,72.62
2019-04-13T07:53:10.897Z,72.62
2019-04-13T07:54:10.889Z,71.95
2019-04-13T07:55:10.874Z,71.67
2019-04-13T07:56:10.861Z,70.90
2019-04-13T07:57:10.851Z,71.91
2019-04-13T07:58:15.968Z,74.39
2019-04-13T07:59:10.826Z,75.15
2019-04-13T08:00:10.815Z,75.62
2019-04-13T08:01:10.804Z,74.96
2019-04-13T08:02:10.790Z,76.20
2019-04-13T08:03:10.779Z,75.43
2019-04-13T08:04:10.771Z,77.66
2019-04-13T08:05:10.753Z,77.09
2019-04-13T08:06:10.746Z,76.14
2019-04-13T08:07:10.734Z,74.18
2019-04-13T08:08:10.718Z,73.61
2019-04-13T08:09:10.706Z,71.70
2019-04-13T08:10:10.706Z,72.27
2019-04-13T08:11:10.682Z,72.17
2019-04-13T08:12:10.671Z,70.75
2019-04-13T08:13:10.658Z,70.75
2019-04-13T08:14:10.651Z,69.99
2019-04-13T08:15:10.636Z,70.18
2019-04-13T08:16:10.622Z,70.27
2019-04-13T08:17:10.625Z,70.47
2019-04-13T08:18:10.600Z,70.37
2019-04-13T08:19:12.664Z,71.32
2019-04-13T08:20:10.578Z,72.24
2019-04-13T08:21:10.566Z,72.42
2019-04-13T08:22:10.553Z,71.98
2019-04-13T08:23:10.541Z,70.65
2019-04-13T08:24:10.531Z,70.65
2019-04-13T08:25:10.521Z,71.70
2019-04-13T08:26:10.504Z,71.70
2019-04-13T08:27:10.493Z,71.70
2019-04-13T08:28:15.374Z,71.32
2019-04-13T08:29:10.477Z,71.22
2019-04-13T08:30:10.460Z,72.56
2019-04-13T08:31:10.448Z,70.84
2019-04-13T08:32:10.439Z,71.28
2019-04-13T08:33:10.428Z,72.08
2019-04-13T08:34:10.412Z,72.65
2019-04-13T08:35:10.400Z,73.22
2019-04-13T08:36:10.395Z,72.56
2019-04-13T08:37:10.378Z,71.03
2019-04-13T08:38:13.291Z,72.85
2019-04-13T08:39:10.921Z,71.70
2019-04-13T08:40:12.134Z,72.27
2019-04-13T08:41:11.872Z,72.46
2019-04-13T08:42:19.462Z,72.81
2019-04-13T08:43:10.310Z,71.28
2019-04-13T08:44:10.324Z,72.90
2019-04-13T08:45:12.789Z,74.24
2019-04-13T08:46:10.274Z,73.95
2019-04-13T08:47:10.264Z,73.57
2019-04-13T08:48:10.253Z,72.81
2019-04-13T08:49:10.286Z,74.14
2019-04-13T08:50:10.226Z,75.09
2019-04-13T08:51:10.215Z,73.38
2019-04-13T08:52:10.207Z,71.76
2019-04-13T08:53:10.195Z,73.85
2019-04-13T08:54:10.198Z,73.57
2019-04-13T08:55:10.174Z,72.42
2019-04-13T08:56:10.159Z,71.95
2019-04-13T08:57:10.148Z,73.32
2019-04-13T08:58:10.134Z,73.51
2019-04-13T08:59:10.120Z,72.56
2019-04-13T09:00:10.112Z,71.42
2019-04-13T09:01:10.097Z,70.56
2019-04-13T09:02:10.086Z,71.42
2019-04-13T09:03:13.553Z,70.94
2019-04-13T09:04:10.065Z,70.18
2019-04-13T09:05:10.052Z,71.80
2019-04-13T09:06:10.042Z,71.42
2019-04-13T09:07:10.028Z,71.98
2019-04-13T09:08:12.649Z,71.22
2019-04-13T09:09:10.008Z,71.03
2019-04-13T09:10:09.995Z,71.70
2019-04-13T09:11:09.984Z,70.84
2019-04-13T09:12:11.601Z,70.94
2019-04-13T09:13:10.955Z,69.70
2019-04-13T09:14:12.468Z,68.56
2019-04-13T09:15:09.937Z,70.08
2019-04-13T09:16:10.754Z,69.60
2019-04-13T09:17:14.893Z,69.89
2019-04-13T09:18:09.901Z,71.42
2019-04-13T09:19:13.658Z,71.22
2019-04-13T09:20:09.882Z,70.18
2019-04-13T09:21:09.869Z,70.05
2019-04-13T09:22:09.858Z,70.14
2019-04-13T09:23:10.866Z,71.38
2019-04-13T09:24:09.834Z,74.14
2019-04-13T09:25:09.821Z,72.42
2019-04-13T09:26:11.243Z,71.28
2019-04-13T09:27:09.797Z,73.19
2019-04-13T09:28:11.927Z,72.33
2019-04-13T09:29:09.777Z,72.14
2019-04-13T09:30:09.762Z,72.52
2019-04-13T09:31:09.753Z,71.19
2019-04-13T09:32:09.740Z,71.28
2019-04-13T09:33:09.730Z,70.72
2019-04-13T09:34:25.833Z,70.33
2019-04-13T09:35:09.708Z,70.52
2019-04-13T09:36:09.693Z,71.98
2019-04-13T09:37:09.682Z,72.17
2019-04-13T09:38:09.671Z,70.56
2019-04-13T09:39:09.661Z,70.08
2019-04-13T09:40:09.650Z,69.35
2019-04-13T09:41:09.648Z,68.18
2019-04-13T09:42:10.699Z,69.32
2019-04-13T09:43:09.613Z,68.69
2019-04-13T09:44:09.604Z,68.30
2019-04-13T09:45:09.593Z,68.98
2019-04-13T09:46:09.581Z,67.77
2019-04-13T09:47:09.592Z,67.86
2019-04-13T09:48:09.558Z,67.29
2019-04-13T09:49:09.546Z,67.14
2019-04-13T09:50:09.538Z,67.61
2019-04-13T09:51:09.527Z,66.85
2019-04-13T09:52:09.517Z,65.23
2019-04-13T09:53:09.506Z,63.80
2019-04-13T09:54:09.495Z,62.56
2019-04-13T09:55:09.482Z,62.59
2019-04-13T09:56:09.472Z,63.07
2019-04-13T09:57:09.462Z,62.68
2019-04-13T09:58:09.452Z,62.68
2019-04-13T09:59:11.021Z,62.49
2019-04-13T10:00:09.432Z,61.16
2019-04-13T10:01:09.421Z,61.16
2019-04-13T10:02:09.411Z,60.78
2019-04-13T10:03:09.400Z,61.83
2019-04-13T10:04:10.420Z,61.73
2019-04-13T10:05:09.384Z,60.49
2019-04-13T10:06:09.373Z,60.58
2019-04-13T10:07:09.365Z,61.83
2019-04-13T10:08:09.353Z,61.83
2019-04-13T10:09:09.395Z,61.25
2019-04-13T10:10:12.580Z,61.73
2019-04-13T10:11:09.320Z,61.86
2019-04-13T10:12:09.312Z,61.29
2019-04-13T10:13:09.305Z,61.35
2019-04-13T10:14:09.291Z,60.87
2019-04-13T10:15:09.283Z,60.78
2019-04-13T10:16:09.274Z,60.78
2019-04-13T10:17:09.265Z,60.97
2019-04-13T10:18:09.253Z,61.25
2019-04-13T10:19:09.245Z,60.58
2019-04-13T10:20:10.828Z,60.30
2019-04-13T10:21:10.713Z,61.25
2019-04-13T10:22:09.214Z,62.24
2019-04-13T10:23:09.206Z,61.76
2019-04-13T10:24:09.198Z,59.85
2019-04-13T10:25:09.186Z,61.00
2019-04-13T10:26:11.828Z,61.38
2019-04-13T10:27:09.166Z,59.98
2019-04-13T10:28:09.158Z,58.45
2019-04-13T10:29:09.151Z,56.92
2019-04-13T10:30:09.137Z,56.92
2019-04-13T10:31:09.129Z,57.40
2019-04-13T10:32:09.124Z,57.97
2019-04-13T10:33:09.113Z,56.23
2019-04-13T10:34:09.102Z,56.41
2019-04-13T10:35:09.092Z,57.06
2019-04-13T10:36:09.082Z,58.68
2019-04-13T10:37:09.072Z,60.02
2019-04-13T10:38:09.065Z,61.29
2019-04-13T10:39:09.060Z,60.42
2019-04-13T10:40:09.047Z,58.80
2019-04-13T10:41:09.630Z,59.85
2019-04-13T10:42:09.027Z,59.31
2019-04-13T10:43:09.018Z,58.93
2019-04-13T10:44:09.008Z,60.64
2019-04-13T10:45:10.654Z,58.29
2019-04-13T10:46:08.990Z,56.47
2019-04-13T10:47:08.979Z,57.14
2019-04-13T10:48:08.970Z,56.95
2019-04-13T10:49:08.964Z,56.38
2019-04-13T10:50:08.954Z,56.50
2019-04-13T10:51:08.945Z,55.54
2019-04-13T10:52:08.936Z,55.64
2019-04-13T10:53:08.932Z,54.59
2019-04-13T10:54:08.921Z,56.31
2019-04-13T10:55:08.910Z,54.88
2019-04-13T10:56:08.906Z,54.30
2019-04-13T10:57:08.898Z,55.74
2019-04-13T10:58:08.883Z,55.45
2019-04-13T10:59:08.875Z,56.57
2019-04-13T11:00:08.867Z,57.04
2019-04-13T11:01:08.859Z,56.50
2019-04-13T11:02:08.849Z,56.31
2019-04-13T11:03:08.839Z,56.31
2019-04-13T11:04:08.833Z,56.85
2019-04-13T11:05:08.826Z,58.48
2019-04-13T11:06:08.943Z,56.60
2019-04-13T11:07:08.808Z,56.40
2019-04-13T11:08:08.799Z,57.26
2019-04-13T11:09:20.866Z,55.16
2019-04-13T11:10:08.781Z,55.64
2019-04-13T11:11:08.770Z,54.23
2019-04-13T11:12:08.763Z,54.14
2019-04-13T11:13:08.754Z,55.54
2019-04-13T11:14:08.747Z,56.12
2019-04-13T11:15:08.739Z,56.21
2019-04-13T11:16:08.731Z,55.64
2019-04-13T11:17:08.724Z,54.97
2019-04-13T11:18:08.717Z,55.23
2019-04-13T11:19:08.706Z,56.35
2019-04-13T11:20:08.701Z,57.87
2019-04-13T11:21:08.689Z,57.46
2019-04-13T11:22:08.681Z,58.23
2019-04-13T11:23:08.675Z,60.04
2019-04-13T11:24:08.662Z,62.24
2019-04-13T11:25:08.655Z,62.15
2019-04-13T11:26:08.648Z,60.81
2019-04-13T11:27:08.638Z,61.69
2019-04-13T11:28:08.638Z,61.60
2019-04-13T11:29:10.780Z,60.17
2019-04-13T11:30:08.613Z,62.37
2019-04-13T11:31:08.604Z,61.06
2019-04-13T11:32:08.597Z,60.84
2019-04-13T11:33:08.589Z,62.08
2019-04-13T11:34:08.602Z,61.82
2019-04-13T11:35:08.585Z,60.84
2019-04-13T11:36:08.564Z,61.06
2019-04-13T11:37:08.554Z,60.68
2019-04-13T11:38:08.556Z,58.89
2019-04-13T11:39:08.540Z,59.47
2019-04-13T11:40:08.536Z,59.37
2019-04-13T11:41:08.526Z,60.04
2019-04-13T11:42:08.511Z,57.07
2019-04-13T11:43:08.818Z,57.84
2019-04-13T11:44:08.494Z,59.47
2019-04-13T11:45:08.487Z,59.40
2019-04-13T11:46:08.478Z,58.06
2019-04-13T11:47:08.469Z,57.87
2019-04-13T11:48:08.459Z,58.73
2019-04-13T11:49:08.455Z,58.63
2019-04-13T11:50:08.441Z,56.98
2019-04-13T11:51:08.441Z,57.97
2019-04-13T11:52:08.430Z,57.46
2019-04-13T11:53:08.422Z,58.12
2019-04-13T11:54:08.412Z,56.98
2019-04-13T11:55:08.405Z,56.98
2019-04-13T11:56:08.394Z,56.28
2019-04-13T11:57:11.230Z,59.53
2019-04-13T11:58:08.384Z,61.09
2019-04-13T11:59:08.371Z,57.93
2019-04-13T12:00:08.384Z,57.84
2019-04-13T12:01:08.355Z,58.03
2019-04-13T12:02:08.346Z,56.60
2019-04-13T12:03:08.337Z,56.98
2019-04-13T12:04:08.686Z,58.22
2019-04-13T12:05:08.321Z,59.18
2019-04-13T12:06:08.311Z,57.81
2019-04-13T12:07:11.744Z,58.38
2019-04-13T12:08:08.297Z,58.89
2019-04-13T12:09:08.288Z,59.08
2019-04-13T12:10:08.278Z,58.41
2019-04-13T12:11:08.277Z,56.88
2019-04-13T12:12:08.264Z,58.32
2019-04-13T12:13:08.259Z,57.26
2019-04-13T12:14:08.246Z,56.79
2019-04-13T12:15:08.241Z,56.43
2019-04-13T12:16:08.233Z,56.53
2019-04-13T12:17:08.220Z,54.78
2019-04-13T12:18:08.210Z,56.69
2019-04-13T12:19:08.205Z,57.55
2019-04-13T12:20:08.199Z,58.51
2019-04-13T12:21:08.191Z,56.69
2019-04-13T12:22:08.183Z,57.26
2019-04-13T12:23:08.171Z,56.60
2019-04-13T12:24:08.164Z,57.55
2019-04-13T12:25:08.158Z,56.79
2019-04-13T12:26:08.146Z,57.46
2019-04-13T12:27:08.400Z,58.32
2019-04-13T12:28:08.130Z,57.46
2019-04-13T12:29:08.125Z,58.22
2019-04-13T12:30:10.986Z,56.60
2019-04-13T12:31:08.108Z,57.46
2019-04-13T12:32:08.100Z,57.26
2019-04-13T12:33:08.098Z,57.65
2019-04-13T12:34:08.087Z,56.60
2019-04-13T12:35:11.356Z,56.98
2019-04-13T12:36:08.070Z,56.98
2019-04-13T12:37:09.304Z,58.22
2019-04-13T12:38:10.417Z,59.37
2019-04-13T12:39:08.042Z,58.22
2019-04-13T12:40:08.450Z,57.36
2019-04-13T12:41:08.028Z,58.03
2019-04-13T12:42:08.014Z,57.26
2019-04-13T12:43:08.017Z,58.10
2019-04-13T12:44:08.009Z,57.71
2019-04-13T12:45:07.991Z,58.70
2019-04-13T12:46:07.982Z,57.26
2019-04-13T12:47:10.012Z,56.31
2019-04-13T12:48:07.973Z,57.46
2019-04-13T12:49:08.028Z,58.19
2019-04-13T12:50:07.951Z,57.90
2019-04-13T12:51:07.943Z,58.86
2019-04-13T12:52:07.938Z,58.86