createdAt,value
2022-11-28T00:00:27.270Z,73426.78
2022-11-28T00:00:59.820Z,73428.78
2022-11-28T00:01:34.420Z,73424.78
2022-11-28T00:02:09.528Z,73420.78
2022-11-28T00:02:42.098Z,73422.78
2022-11-28T00:03:14.518Z,73424.78
2022-11-28T00:03:49.743Z,73424.78
2022-11-28T00:04:22.131Z,73424.78
2022-11-28T00:04:54.411Z,73424.78
2022-11-28T00:05:29.331Z,73420.78
2022-11-28T00:06:04.230Z,73426.78
2022-11-28T00:06:37.356Z,73424.78
2022-11-28T00:07:13.894Z,73424.78
2022-11-28T00:07:46.256Z,73420.78
2022-11-28T00:08:21.173Z,73424.78
2022-11-28T00:08:56.228Z,73424.78
2022-11-28T00:09:28.464Z,73428.78
2022-11-28T00:10:02.101Z,73432.75
2022-11-28T00:10:41.302Z,73432.75
2022-11-28T00:11:15.399Z,73430.78
2022-11-28T00:11:49.319Z,73430.78
2022-11-28T00:12:24.218Z,73432.75
2022-11-28T00:12:56.423Z,73424.78
2022-11-28T00:13:28.649Z,73424.78
2022-11-28T00:14:03.533Z,73422.78
2022-11-28T00:14:35.746Z,73416.78
2022-11-28T00:15:10.473Z,73416.78
2022-11-28T00:15:45.383Z,73412.81
2022-11-28T00:16:21.673Z,73412.81
2022-11-28T00:16:54.103Z,73412.81
2022-11-28T00:17:28.918Z,73412.81
2022-11-28T00:18:01.143Z,73408.81
2022-11-28T00:18:34.175Z,73416.78
2022-11-28T00:19:09.505Z,73408.81
2022-11-28T00:19:41.742Z,73406.81
2022-11-28T00:20:14.256Z,73412.81
2022-11-28T00:20:49.101Z,73410.81
2022-11-28T00:21:21.904Z,73404.81
2022-11-28T00:21:54.148Z,73400.81
2022-11-28T00:22:30.015Z,73400.81
2022-11-28T00:23:02.223Z,73398.81
2022-11-28T00:23:37.316Z,73394.84
2022-11-28T00:24:12.172Z,73396.84
2022-11-28T00:24:44.761Z,73390.84
2022-11-28T00:25:17.304Z,73388.84
2022-11-28T00:26:00.102Z,73392.84
2022-11-28T00:26:34.180Z,73388.84
2022-11-28T00:27:09.671Z,73388.84
2022-11-28T00:27:41.984Z,73400.81
2022-11-28T00:28:14.209Z,73400.81
2022-11-28T00:28:49.365Z,73400.81
2022-11-28T00:29:21.611Z,73396.84
2022-11-28T00:29:55.244Z,73398.81
2022-11-28T00:30:30.073Z,73394.84
2022-11-28T00:31:02.517Z,73396.84
2022-11-28T00:31:42.705Z,73394.84
2022-11-28T00:32:18.058Z,73396.84
2022-11-28T00:32:50.278Z,73392.84
2022-11-28T00:33:22.512Z,73398.81
2022-11-28T00:33:58.100Z,73400.81
2022-11-28T00:34:30.315Z,73398.81
2022-11-28T00:35:02.532Z,73394.84
2022-11-28T00:35:37.349Z,73396.84
2022-11-28T00:36:10.431Z,73400.81
2022-11-28T00:36:46.621Z,73404.81
2022-11-28T00:37:18.836Z,73400.81
2022-11-28T00:37:51.054Z,73400.81
2022-11-28T00:38:25.861Z,73400.81
2022-11-28T00:39:00.706Z,73402.81
2022-11-28T00:39:35.544Z,73406.81
2022-11-28T00:40:09.327Z,73400.81
2022-11-28T00:40:41.728Z,73400.81
2022-11-28T00:41:19.169Z,73400.81
2022-11-28T00:41:51.426Z,73404.81
2022-11-28T00:42:23.693Z,73404.81
2022-11-28T00:42:58.564Z,73406.81
2022-11-28T00:43:30.880Z,73404.81
2022-11-28T00:44:03.249Z,73400.81
2022-11-28T00:44:38.140Z,73402.81
2022-11-28T00:45:10.541Z,73398.81
2022-11-28T00:45:42.789Z,73398.81
2022-11-28T00:46:18.302Z,73400.81
2022-11-28T00:46:50.580Z,73396.84
2022-11-28T00:47:22.860Z,73396.84
2022-11-28T00:47:57.783Z,73400.81
2022-11-28T00:48:30.376Z,73394.84
2022-11-28T00:49:02.717Z,73392.84
2022-11-28T00:49:37.621Z,73392.84
2022-11-28T00:50:10.379Z,73396.84
2022-11-28T00:50:42.587Z,73392.84
2022-11-28T00:51:18.939Z,73392.84
2022-11-28T00:51:51.203Z,73392.84
2022-11-28T00:52:26.065Z,73390.84
2022-11-28T00:52:58.281Z,73396.84
2022-11-28T00:53:30.844Z,73396.84
2022-11-28T00:54:09.638Z,73396.84
2022-11-28T00:54:42.180Z,73404.81
2022-11-28T00:55:14.643Z,73400.81
2022-11-28T00:55:49.483Z,73398.81
2022-11-28T00:56:23.160Z,73412.81
2022-11-28T00:56:55.420Z,73404.81
2022-11-28T00:57:30.230Z,73404.81
2022-11-28T00:58:02.492Z,73406.81
2022-11-28T00:58:35.968Z,73400.81
2022-11-28T00:59:11.131Z,73404.81
2022-11-28T00:59:43.340Z,73404.81
2022-11-28T01:00:16.740Z,73402.81
2022-11-28T01:00:49.755Z,73404.81
2022-11-28T01:01:26.950Z,73404.81
2022-11-28T01:01:59.371Z,73404.81
2022-11-28T01:02:31.691Z,73400.81
2022-11-28T01:03:06.801Z,73408.81
2022-11-28T01:03:39.118Z,73400.81
2022-11-28T01:04:13.052Z,73404.81
2022-11-28T01:04:47.966Z,73404.81
2022-11-28T01:05:20.175Z,73406.81
2022-11-28T01:05:52.396Z,73408.81
2022-11-28T01:06:28.658Z,73406.81
2022-11-28T01:07:00.865Z,73408.81
2022-11-28T01:07:33.659Z,73412.81
2022-11-28T01:08:08.520Z,73412.81
2022-11-28T01:08:40.754Z,73404.81
2022-11-28T01:09:17.740Z,73404.81
2022-11-28T01:09:52.580Z,73410.81
2022-11-28T01:10:24.804Z,73406.81
2022-11-28T01:10:57.086Z,73400.81
2022-11-28T01:11:32.432Z,73400.81
2022-11-28T01:12:05.199Z,73394.84
2022-11-28T01:12:37.581Z,73388.84
2022-11-28T01:13:12.685Z,73388.84
2022-11-28T01:13:44.984Z,73388.84
2022-11-28T01:14:19.403Z,73390.84
2022-11-28T01:14:54.248Z,73394.84
2022-11-28T01:15:26.824Z,73388.84
2022-11-28T01:15:59.095Z,73388.84
2022-11-28T01:16:34.264Z,73384.84
2022-11-28T01:17:06.596Z,73388.84
2022-11-28T01:17:38.950Z,73392.84
2022-11-28T01:18:13.796Z,73386.84
2022-11-28T01:18:46.010Z,73388.84
2022-11-28T01:19:18.292Z,73386.84
2022-11-28T01:19:53.113Z,73392.84
2022-11-28T01:20:25.355Z,73388.84
2022-11-28T01:20:57.560Z,73384.84
2022-11-28T01:21:32.397Z,73386.84
2022-11-28T01:22:06.498Z,73384.84
2022-11-28T01:22:38.704Z,73386.84
2022-11-28T01:23:13.520Z,73388.84
2022-11-28T01:23:46.066Z,73388.84
2022-11-28T01:24:23.568Z,73384.84
2022-11-28T01:24:55.781Z,73386.84
2022-11-28T01:25:28.120Z,73390.84
2022-11-28T01:26:04.179Z,73386.84
2022-11-28T01:26:38.309Z,73384.84
2022-11-28T01:27:13.119Z,73382.84
2022-11-28T01:27:45.340Z,73380.88
2022-11-28T01:28:17.563Z,73384.84
2022-11-28T01:28:52.368Z,73386.84
2022-11-28T01:29:24.692Z,73382.84
2022-11-28T01:29:56.901Z,73384.84
2022-11-28T01:30:31.784Z,73382.84
2022-11-28T01:31:05.942Z,73380.88
2022-11-28T01:31:41.348Z,73374.88
2022-11-28T01:32:13.672Z,73372.88
2022-11-28T01:32:45.885Z,73372.88
2022-11-28T01:33:20.695Z,73374.88
2022-11-28T01:33:53.192Z,73376.88
2022-11-28T01:34:28.126Z,73372.88
2022-11-28T01:35:00.340Z,73372.88
2022-11-28T01:35:32.563Z,73378.88
2022-11-28T01:36:08.255Z,73380.88
2022-11-28T01:36:40.559Z,73384.84
2022-11-28T01:37:12.836Z,73388.84
2022-11-28T01:37:47.685Z,73392.84
2022-11-28T01:38:19.904Z,73388.84
2022-11-28T01:38:52.545Z,73388.84
2022-11-28T01:39:30.001Z,73388.84
2022-11-28T01:40:02.389Z,73390.84
2022-11-28T01:40:34.737Z,73384.84
2022-11-28T01:41:10.832Z,73390.84
2022-11-28T01:41:43.112Z,73394.84
2022-11-28T01:42:17.268Z,73396.84
2022-11-28T01:42:52.080Z,73394.84
2022-11-28T01:43:24.857Z,73392.84
2022-11-28T01:44:03.275Z,73396.84
2022-11-28T01:45:08.113Z,73392.84
2022-11-28T01:45:40.428Z,73384.84
2022-11-28T01:46:12.877Z,73388.84
2022-11-28T01:46:47.758Z,73384.84
2022-11-28T01:47:22.903Z,73382.84
2022-11-28T01:47:58.087Z,73376.88
2022-11-28T01:48:35.752Z,73384.84
2022-11-28T01:49:11.505Z,73386.84
2022-11-28T01:49:45.165Z,73384.84
2022-11-28T01:50:20.771Z,73388.84
2022-11-28T01:50:55.990Z,73384.84
2022-11-28T01:51:31.336Z,73384.84
2022-11-28T01:52:05.648Z,73386.84
2022-11-28T01:52:39.585Z,73380.88
2022-11-28T01:53:15.905Z,73380.88
2022-11-28T01:53:48.973Z,73376.88
2022-11-28T01:54:23.300Z,73376.88
2022-11-28T01:55:03.305Z,73376.88
2022-11-28T01:55:41.008Z,73376.88
2022-11-28T01:56:16.026Z,73380.88
2022-11-28T01:56:54.488Z,73376.88
2022-11-28T01:57:27.392Z,73382.84
2022-11-28T01:57:59.663Z,73376.88
2022-11-28T01:58:35.869Z,73374.88
2022-11-28T01:59:11.497Z,73372.88
2022-11-28T01:59:49.728Z,73380.88
2022-11-28T02:00:25.397Z,73380.88
2022-11-28T02:00:57.838Z,73372.88
2022-11-28T02:01:32.879Z,73374.88
2022-11-28T02:02:11.569Z,73376.88
2022-11-28T02:02:47.141Z,73378.88
2022-11-28T02:03:23.475Z,73376.88
2022-11-28T02:03:58.751Z,73372.88
2022-11-28T02:04:31.084Z,73376.88
2022-11-28T02:05:03.918Z,73376.88
2022-11-28T02:05:39.313Z,73376.88
2022-11-28T02:06:13.656Z,73376.88
2022-11-28T02:06:48.730Z,73374.88
2022-11-28T02:07:21.013Z,73378.88
2022-11-28T02:07:54.042Z,73368.88
2022-11-28T02:08:28.905Z,73366.88
2022-11-28T02:09:01.115Z,73372.88
2022-11-28T02:09:33.408Z,73364.88
2022-11-28T02:10:14.041Z,73364.88
2022-11-28T02:11:02.343Z,73374.88
2022-11-28T02:12:01.825Z,73368.88
2022-11-28T02:12:50.149Z,73364.88
2022-11-28T02:13:32.053Z,73366.88
2022-11-28T02:14:14.321Z,73360.91
2022-11-28T02:15:05.828Z,73352.91
2022-11-28T02:15:55.229Z,73354.91
2022-11-28T02:16:42.037Z,73346.94
2022-11-28T02:17:21.844Z,73332.94
2022-11-28T02:18:01.968Z,73328.97
2022-11-28T02:18:50.544Z,73332.94
2022-11-28T02:19:50.882Z,73348.91
2022-11-28T02:20:46.337Z,73360.91
2022-11-28T02:21:28.461Z,73368.88
2022-11-28T02:22:04.390Z,73358.91
2022-11-28T02:22:42.262Z,73360.91
2022-11-28T02:23:18.912Z,73352.91
2022-11-28T02:24:24.595Z,73344.94
2022-11-28T02:25:14.711Z,73340.94
2022-11-28T02:26:09.344Z,73342.94
2022-11-28T02:27:01.909Z,73346.94
2022-11-28T02:27:56.500Z,73328.97
2022-11-28T02:28:58.102Z,73324.97
2022-11-28T02:30:04.409Z,73316.97
2022-11-28T02:30:42.416Z,73316.97
2022-11-28T02:31:33.622Z,73311.00
2022-11-28T02:32:23.613Z,73309.00
2022-11-28T02:33:04.011Z,73324.97
2022-11-28T02:33:41.466Z,73332.94
2022-11-28T02:34:16.681Z,73342.94
2022-11-28T02:34:55.700Z,73352.91
2022-11-28T02:35:37.916Z,73354.91
2022-11-28T02:36:13.104Z,73358.91
2022-11-28T02:36:50.344Z,73360.91
2022-11-28T02:37:29.721Z,73348.91
2022-11-28T02:38:05.889Z,73352.91
2022-11-28T02:38:52.041Z,73344.94
2022-11-28T02:39:33.175Z,73350.91
2022-11-28T02:40:10.229Z,73342.94
2022-11-28T02:40:50.303Z,73334.94
2022-11-28T02:41:32.232Z,73332.94
2022-11-28T02:42:10.035Z,73322.97
2022-11-28T02:42:50.618Z,73324.97
2022-11-28T02:43:29.718Z,73336.94
2022-11-28T02:44:09.829Z,73328.97
2022-11-28T02:44:45.195Z,73324.97
2022-11-28T02:45:25.949Z,73332.94
2022-11-28T02:46:01.745Z,73324.97
2022-11-28T02:46:44.057Z,73324.97
2022-11-28T02:47:23.799Z,73313.00
2022-11-28T02:47:59.413Z,73315.00
2022-11-28T02:48:40.400Z,73315.00
2022-11-28T02:49:15.181Z,73309.00
2022-11-28T02:49:50.648Z,73309.00
2022-11-28T02:50:28.233Z,73309.00
2022-11-28T02:51:04.239Z,73313.00
2022-11-28T02:51:41.440Z,73309.00
2022-11-28T02:52:16.074Z,73309.00
2022-11-28T02:52:50.042Z,73305.00
2022-11-28T02:53:27.768Z,73297.03
2022-11-28T02:54:01.405Z,73289.03
2022-11-28T02:54:33.901Z,73297.03
2022-11-28T02:55:10.602Z,73289.03
2022-11-28T02:55:44.098Z,73297.03
2022-11-28T02:56:18.974Z,73295.03
2022-11-28T02:56:52.884Z,73291.03
2022-11-28T02:57:30.047Z,73291.03
2022-11-28T02:58:02.308Z,73291.03
2022-11-28T02:58:37.141Z,73293.03
2022-11-28T02:59:28.633Z,73293.03
2022-11-28T03:00:03.490Z,73297.03
2022-11-28T03:00:37.828Z,73297.03
2022-11-28T03:01:18.513Z,73301.00
2022-11-28T03:01:53.432Z,73297.03
2022-11-28T03:02:30.470Z,73301.00
2022-11-28T03:03:29.109Z,73297.03
2022-11-28T03:04:20.104Z,73293.03
2022-11-28T03:04:58.040Z,73285.03
2022-11-28T03:05:33.371Z,73297.03
2022-11-28T03:06:11.389Z,73295.03
2022-11-28T03:06:52.236Z,73285.03
2022-11-28T03:07:33.067Z,73293.03
2022-11-28T03:08:15.434Z,73283.03
2022-11-28T03:09:09.505Z,73289.03
2022-11-28T03:09:56.309Z,73291.03
2022-11-28T03:10:36.339Z,73289.03
2022-11-28T03:11:14.472Z,73297.03
2022-11-28T03:11:50.702Z,73285.03
2022-11-28T03:12:30.828Z,73297.03
2022-11-28T03:13:09.231Z,73289.03
2022-11-28T03:13:45.986Z,73281.06
2022-11-28T03:14:28.032Z,73285.03
2022-11-28T03:15:02.314Z,73277.06
2022-11-28T03:15:47.788Z,73285.03
2022-11-28T03:16:25.237Z,73279.06
2022-11-28T03:17:05.189Z,73283.03
2022-11-28T03:17:54.872Z,73277.06
2022-11-28T03:18:32.706Z,73281.06
2022-11-28T03:19:11.765Z,73283.03
2022-11-28T03:19:53.165Z,73287.03
2022-11-28T03:20:30.933Z,73291.03
2022-11-28T03:21:10.071Z,73297.03
2022-11-28T03:21:49.849Z,73289.03
2022-11-28T03:22:26.485Z,73297.03
2022-11-28T03:23:12.922Z,73303.00
2022-11-28T03:23:48.685Z,73303.00
2022-11-28T03:24:28.641Z,73316.97
2022-11-28T03:25:07.549Z,73324.97
2022-11-28T03:25:45.237Z,73328.97
2022-11-28T03:26:25.171Z,73340.94
2022-11-28T03:27:05.804Z,73348.91
2022-11-28T03:27:41.621Z,73348.91
2022-11-28T03:28:19.791Z,73354.91
2022-11-28T03:28:58.087Z,73352.91
2022-11-28T03:29:33.267Z,73348.91
2022-11-28T03:30:10.339Z,73352.91
2022-11-28T03:30:49.872Z,73350.91
2022-11-28T03:31:24.936Z,73330.97
2022-11-28T03:31:59.988Z,73305.00
2022-11-28T03:32:36.608Z,73285.03
2022-11-28T03:33:13.133Z,73267.06
2022-11-28T03:33:49.413Z,73257.09
2022-11-28T03:34:26.536Z,73237.13
2022-11-28T03:35:03.905Z,73225.16
2022-11-28T03:35:40.052Z,73221.16
2022-11-28T03:36:17.687Z,73205.19
2022-11-28T03:36:53.017Z,73193.22
2022-11-28T03:37:28.059Z,73185.22
2022-11-28T03:38:07.308Z,73177.25
2022-11-28T03:38:42.425Z,73173.25
2022-11-28T03:39:18.380Z,73163.28
2022-11-28T03:39:58.136Z,73157.28
2022-11-28T03:40:34.185Z,73149.31
2022-11-28T03:41:09.097Z,73135.31
2022-11-28T03:41:46.455Z,73135.31
2022-11-28T03:42:22.472Z,73133.34
2022-11-28T03:42:58.800Z,73127.34
2022-11-28T03:43:36.002Z,73129.34
2022-11-28T03:44:12.215Z,73121.34
2022-11-28T03:44:48.467Z,73123.34
2022-11-28T03:45:25.263Z,73117.38
2022-11-28T03:45:59.348Z,73111.38
2022-11-28T03:46:35.885Z,73111.38
2022-11-28T03:47:10.988Z,73101.41
2022-11-28T03:47:47.291Z,73099.41
2022-11-28T03:48:28.653Z,73101.41
2022-11-28T03:49:01.453Z,73089.41
2022-11-28T03:49:37.084Z,73083.44
2022-11-28T03:50:17.655Z,73081.44
2022-11-28T03:50:55.381Z,73081.44
2022-11-28T03:51:31.500Z,73089.41
2022-11-28T03:52:08.274Z,73081.44
2022-11-28T03:52:43.948Z,73081.44
2022-11-28T03:53:19.744Z,73077.44
2022-11-28T03:53:58.501Z,73073.44
2022-11-28T03:54:35.480Z,73063.47
2022-11-28T03:55:12.300Z,73061.47
2022-11-28T03:55:51.752Z,73057.47
2022-11-28T03:56:29.333Z,73065.47
2022-11-28T03:57:07.024Z,73071.44
2022-11-28T03:57:45.508Z,73077.44
2022-11-28T03:58:23.644Z,73073.44
2022-11-28T03:58:58.596Z,73069.47
2022-11-28T03:59:36.525Z,73061.47
2022-11-28T04:00:13.060Z,73053.50
2022-11-28T04:00:50.088Z,73053.50
2022-11-28T04:01:32.200Z,73057.47
2022-11-28T04:02:08.680Z,73051.50
2022-11-28T04:02:46.004Z,73053.50
2022-11-28T04:03:29.834Z,73051.50
2022-11-28T04:04:11.592Z,73045.50
2022-11-28T04:04:51.741Z,73043.50
2022-11-28T04:05:30.992Z,73049.50
2022-11-28T04:06:05.925Z,73045.50
2022-11-28T04:06:45.300Z,73043.50
2022-11-28T04:07:26.209Z,73049.50
2022-11-28T04:07:59.650Z,73045.50
2022-11-28T04:08:34.401Z,73045.50
2022-11-28T04:09:14.506Z,73045.50
2022-11-28T04:09:50.493Z,73037.53
2022-11-28T04:10:30.293Z,73041.50
2022-11-28T04:11:06.263Z,73045.50
2022-11-28T04:11:41.840Z,73043.50
2022-11-28T04:12:22.960Z,73037.53
2022-11-28T04:12:59.109Z,73037.53
2022-11-28T04:13:33.479Z,73035.53
2022-11-28T04:14:12.716Z,73033.53
2022-11-28T04:14:47.604Z,73039.50
2022-11-28T04:15:25.818Z,73041.50
2022-11-28T04:16:05.577Z,73037.53
2022-11-28T04:16:41.015Z,73045.50
2022-11-28T04:17:17.460Z,73041.50
2022-11-28T04:17:57.200Z,73041.50
2022-11-28T04:18:40.208Z,73045.50
2022-11-28T04:19:16.297Z,73043.50
2022-11-28T04:19:53.968Z,73033.53
2022-11-28T04:20:30.719Z,73041.50
2022-11-28T04:21:08.907Z,73043.50
2022-11-28T04:21:47.831Z,73035.53
2022-11-28T04:22:21.885Z,73043.50
2022-11-28T04:22:57.976Z,73037.53
2022-11-28T04:23:33.481Z,73041.50
2022-11-28T04:24:09.447Z,73041.50
2022-11-28T04:24:45.564Z,73043.50
2022-11-28T04:25:22.477Z,73047.50
2022-11-28T04:26:03.438Z,73045.50
2022-11-28T04:26:37.819Z,73049.50
2022-11-28T04:27:15.468Z,73049.50
2022-11-28T04:27:49.966Z,73047.50
2022-11-28T04:28:28.013Z,73047.50
2022-11-28T04:29:01.750Z,73041.50
2022-11-28T04:29:36.137Z,73043.50
2022-11-28T04:30:13.185Z,73047.50
2022-11-28T04:30:47.369Z,73049.50
2022-11-28T04:31:22.630Z,73049.50
2022-11-28T04:31:59.946Z,73051.50
2022-11-28T04:32:34.443Z,73053.50
2022-11-28T04:33:11.515Z,73051.50
2022-11-28T04:33:51.424Z,73049.50
2022-11-28T04:34:24.022Z,73049.50
2022-11-28T04:35:01.349Z,73049.50
2022-11-28T04:35:35.764Z,73049.50
2022-11-28T04:36:09.292Z,73047.50
2022-11-28T04:36:46.026Z,73049.50
2022-11-28T04:37:18.436Z,73037.53
2022-11-28T04:37:52.126Z,73041.50
2022-11-28T04:38:27.761Z,73041.50
2022-11-28T04:39:00.548Z,73037.53
2022-11-28T04:39:34.000Z,73037.53
2022-11-28T04:40:13.330Z,73041.50
2022-11-28T04:40:49.861Z,73041.50
2022-11-28T04:41:24.896Z,73037.53
2022-11-28T04:42:04.868Z,73033.53
2022-11-28T04:42:40.433Z,73037.53
2022-11-28T04:43:17.921Z,73037.53
2022-11-28T04:43:55.129Z,73033.53
2022-11-28T04:44:31.870Z,73033.53
2022-11-28T04:45:09.398Z,73029.53
2022-11-28T04:45:48.099Z,73027.53
2022-11-28T04:46:25.190Z,73021.56
2022-11-28T04:46:58.069Z,73015.56
2022-11-28T04:47:33.228Z,73023.53
2022-11-28T04:48:06.511Z,73015.56
2022-11-28T04:48:39.026Z,73009.56
2022-11-28T04:49:17.289Z,73013.56
2022-11-28T04:49:49.793Z,73013.56
2022-11-28T04:50:24.375Z,73009.56
2022-11-28T04:51:04.542Z,73013.56
2022-11-28T04:51:42.173Z,73017.56
2022-11-28T04:52:19.329Z,73013.56
2022-11-28T04:52:57.614Z,73009.56
2022-11-28T04:53:34.789Z,73011.56
2022-11-28T04:54:12.376Z,72997.59
2022-11-28T04:54:53.649Z,73003.59
2022-11-28T04:55:31.720Z,72997.59
2022-11-28T04:56:07.043Z,72989.59
2022-11-28T04:56:45.339Z,72989.59
2022-11-28T04:57:19.500Z,72987.63
2022-11-28T04:57:57.562Z,72985.63
2022-11-28T04:58:34.777Z,72983.63
2022-11-28T04:59:10.110Z,72985.63
2022-11-28T04:59:43.130Z,72981.63
2022-11-28T05:00:18.280Z,72973.63
2022-11-28T05:00:56.075Z,72985.63
2022-11-28T05:01:31.181Z,72981.63
2022-11-28T05:02:05.039Z,72973.63
2022-11-28T05:02:41.033Z,72981.63
2022-11-28T05:03:13.592Z,72979.63
2022-11-28T05:03:45.931Z,72981.63
2022-11-28T05:04:23.425Z,72985.63
2022-11-28T05:04:55.986Z,72979.63
2022-11-28T05:05:30.517Z,72987.63
2022-11-28T05:06:06.657Z,72981.63
2022-11-28T05:06:38.935Z,72985.63
2022-11-28T05:07:11.210Z,72985.63
2022-11-28T05:07:46.171Z,72977.63
2022-11-28T05:08:19.434Z,72977.63
2022-11-28T05:08:51.776Z,72981.63
2022-11-28T05:09:26.627Z,72981.63
2022-11-28T05:09:59.110Z,72983.63
2022-11-28T05:10:31.440Z,72985.63
2022-11-28T05:11:06.339Z,72987.63
2022-11-28T05:11:39.231Z,72989.59
2022-11-28T05:12:11.474Z,72997.59
2022-11-28T05:12:46.300Z,72995.59
2022-11-28T05:13:18.703Z,72989.59
2022-11-28T05:13:53.586Z,72993.59
2022-11-28T05:14:26.103Z,72997.59
2022-11-28T05:14:58.362Z,72997.59
2022-11-28T05:15:33.413Z,73001.59
2022-11-28T05:16:06.669Z,73007.56
2022-11-28T05:16:38.996Z,73017.56
2022-11-28T05:17:14.261Z,73025.53
2022-11-28T05:17:46.815Z,73021.56
2022-11-28T05:18:19.089Z,73021.56
2022-11-28T05:18:53.913Z,73023.53
2022-11-28T05:19:28.785Z,73017.56
2022-11-28T05:20:01.001Z,73013.56
2022-11-28T05:20:36.064Z,73013.56
2022-11-28T05:21:09.138Z,73017.56
2022-11-28T05:21:41.488Z,73021.56
2022-11-28T05:22:16.308Z,73021.56
2022-11-28T05:22:48.569Z,73023.53
2022-11-28T05:23:20.831Z,73021.56
2022-11-28T05:23:55.701Z,73017.56
2022-11-28T05:24:32.056Z,73013.56
2022-11-28T05:25:05.339Z,73015.56
2022-11-28T05:25:41.238Z,73013.56
2022-11-28T05:26:15.480Z,73007.56
2022-11-28T05:26:48.010Z,73013.56
2022-11-28T05:27:22.892Z,73015.56
2022-11-28T05:27:55.144Z,73013.56
2022-11-28T05:28:27.372Z,73013.56
2022-11-28T05:29:02.215Z,73017.56
2022-11-28T05:29:34.486Z,73025.53
2022-11-28T05:30:08.665Z,73029.53
2022-11-28T05:30:43.500Z,73041.50
2022-11-28T05:31:16.310Z,73045.50
2022-11-28T05:31:48.633Z,73041.50
2022-11-28T05:32:23.500Z,73037.53
2022-11-28T05:32:56.116Z,73033.53
2022-11-28T05:33:29.491Z,73029.53
2022-11-28T05:34:04.333Z,73021.56
2022-11-28T05:34:39.271Z,73017.56
2022-11-28T05:35:11.665Z,73013.56
2022-11-28T05:35:46.541Z,73019.56
2022-11-28T05:36:18.816Z,73017.56
2022-11-28T05:36:51.057Z,73019.56
2022-11-28T05:37:25.885Z,73021.56
2022-11-28T05:37:58.129Z,73025.53
2022-11-28T05:38:30.385Z,73025.53
2022-11-28T05:39:05.226Z,73021.56
2022-11-28T05:39:37.449Z,73007.56
2022-11-28T05:40:10.193Z,73019.56
2022-11-28T05:40:45.725Z,73015.56
2022-11-28T05:41:22.434Z,73013.56
2022-11-28T05:41:57.932Z,73017.56
2022-11-28T05:42:32.769Z,73025.53
2022-11-28T05:43:04.996Z,73025.53
2022-11-28T05:43:39.956Z,73029.53
2022-11-28T05:44:12.232Z,73033.53
2022-11-28T05:44:44.492Z,73033.53
2022-11-28T05:45:19.336Z,73029.53
2022-11-28T05:45:51.913Z,73025.53
2022-11-28T05:46:24.415Z,73021.56
2022-11-28T05:46:59.238Z,73017.56
2022-11-28T05:47:31.927Z,73017.56
2022-11-28T05:48:04.340Z,73025.53
2022-11-28T05:48:39.288Z,73017.56
2022-11-28T05:49:11.587Z,73025.53
2022-11-28T05:49:47.095Z,73025.53
2022-11-28T05:50:21.926Z,73029.53
2022-11-28T05:50:54.195Z,73025.53
2022-11-28T05:51:26.638Z,73029.53
2022-11-28T05:52:01.535Z,73025.53
2022-11-28T05:52:33.794Z,73029.53
2022-11-28T05:53:06.050Z,73031.53
2022-11-28T05:53:41.109Z,73029.53
2022-11-28T05:54:13.476Z,73031.53
2022-11-28T05:54:45.721Z,73039.50
2022-11-28T05:55:20.711Z,73033.53
2022-11-28T05:55:53.057Z,73035.53
2022-11-28T05:56:25.413Z,73041.50
2022-11-28T05:57:00.273Z,73045.50
2022-11-28T05:57:32.738Z,73045.50
2022-11-28T05:58:05.112Z,73045.50
2022-11-28T05:58:40.574Z,73045.50
2022-11-28T05:59:13.486Z,73039.50
2022-11-28T05:59:46.015Z,73037.53
2022-11-28T06:00:22.561Z,73031.53
2022-11-28T06:00:54.790Z,73037.53
2022-11-28T06:01:31.020Z,73053.50
2022-11-28T06:02:03.393Z,73069.47
2022-11-28T06:02:36.213Z,73087.41
2022-11-28T06:03:11.182Z,73103.38
2022-11-28T06:03:43.603Z,73109.38
2022-11-28T06:04:15.924Z,73125.34
2022-11-28T06:04:53.417Z,73135.31
2022-11-28T06:05:41.656Z,73145.31
2022-11-28T06:06:20.828Z,73161.28
2022-11-28T06:06:53.082Z,73185.22
2022-11-28T06:07:25.402Z,73197.22
2022-11-28T06:08:00.337Z,73205.19
2022-11-28T06:08:32.629Z,73219.16
2022-11-28T06:09:06.196Z,73225.16
2022-11-28T06:09:41.411Z,73221.16
2022-11-28T06:10:13.872Z,73221.16
2022-11-28T06:10:46.099Z,73223.16
2022-11-28T06:11:21.736Z,73225.16
2022-11-28T06:11:54.026Z,73221.16
2022-11-28T06:12:26.326Z,73235.13
2022-11-28T06:13:01.170Z,73237.13
2022-11-28T06:13:33.407Z,73241.13
2022-11-28T06:14:05.991Z,73233.13
2022-11-28T06:14:41.116Z,73233.13
2022-11-28T06:15:13.352Z,73237.13
2022-11-28T06:15:45.645Z,73235.13
2022-11-28T06:16:22.599Z,73241.13
2022-11-28T06:16:54.949Z,73251.09
2022-11-28T06:17:27.340Z,73251.09
2022-11-28T06:18:02.220Z,73249.09
2022-11-28T06:18:34.644Z,73255.09
2022-11-28T06:19:07.122Z,73263.09
2022-11-28T06:19:42.719Z,73269.06
2022-11-28T06:20:17.945Z,73269.06
2022-11-28T06:20:53.048Z,73281.06
2022-11-28T06:21:25.786Z,73275.06
2022-11-28T06:22:00.604Z,73285.03
2022-11-28T06:22:32.877Z,73285.03
2022-11-28T06:23:05.108Z,73281.06
2022-11-28T06:23:40.365Z,73287.03
2022-11-28T06:24:12.602Z,73277.06
2022-11-28T06:24:47.413Z,73287.03
2022-11-28T06:25:19.664Z,73283.03
2022-11-28T06:26:04.968Z,73283.03
2022-11-28T06:26:39.861Z,73287.03
2022-11-28T06:27:12.100Z,73285.03
2022-11-28T06:27:44.330Z,73285.03
2022-11-28T06:28:19.164Z,73285.03
2022-11-28T06:28:51.412Z,73297.03
2022-11-28T06:29:26.325Z,73295.03
2022-11-28T06:29:58.583Z,73291.03
2022-11-28T06:30:33.419Z,73293.03
2022-11-28T06:31:10.135Z,73297.03
2022-11-28T06:31:42.406Z,73295.03
2022-11-28T06:32:21.790Z,73293.03
2022-11-28T06:32:54.437Z,73305.00
2022-11-28T06:33:26.775Z,73301.00
2022-11-28T06:34:01.888Z,73297.03
2022-11-28T06:34:34.632Z,73293.03
2022-11-28T06:35:07.833Z,73297.03
2022-11-28T06:35:45.257Z,73297.03
2022-11-28T06:36:19.114Z,73293.03
2022-11-28T06:36:51.416Z,73289.03
2022-11-28T06:37:26.238Z,73295.03
2022-11-28T06:37:58.445Z,73291.03
2022-11-28T06:38:33.492Z,73285.03
2022-11-28T06:39:05.727Z,73291.03
2022-11-28T06:39:40.805Z,73285.03
2022-11-28T06:40:13.898Z,73289.03
2022-11-28T06:40:48.701Z,73293.03
2022-11-28T06:41:22.886Z,73293.03
2022-11-28T06:41:58.227Z,73297.03
2022-11-28T06:42:30.464Z,73297.03
2022-11-28T06:43:02.671Z,73301.00
2022-11-28T06:43:37.869Z,73295.03
2022-11-28T06:44:13.228Z,73297.03
2022-11-28T06:44:45.440Z,73297.03
2022-11-28T06:45:20.363Z,73297.03
2022-11-28T06:45:52.896Z,73299.00
2022-11-28T06:46:27.787Z,73293.03
2022-11-28T06:47:00.232Z,73297.03
2022-11-28T06:47:35.385Z,73301.00
2022-11-28T06:48:07.616Z,73297.03
2022-11-28T06:48:39.888Z,73297.03
2022-11-28T06:49:15.444Z,73289.03
2022-11-28T06:49:48.736Z,73285.03
2022-11-28T06:50:20.947Z,73277.06
2022-11-28T06:51:05.154Z,73279.06
2022-11-28T06:51:37.654Z,73273.06
2022-11-28T06:52:12.466Z,73273.06
2022-11-28T06:52:44.731Z,73287.03
2022-11-28T06:53:19.749Z,73277.06
2022-11-28T06:53:52.009Z,73281.06
2022-11-28T06:54:27.006Z,73277.06
2022-11-28T06:54:59.273Z,73281.06
2022-11-28T06:55:31.541Z,73285.03
2022-11-28T06:56:10.399Z,73281.06
2022-11-28T06:56:42.691Z,73291.03
2022-11-28T06:57:17.513Z,73293.03
2022-11-28T06:57:49.724Z,73285.03
2022-11-28T06:58:21.923Z,73285.03
2022-11-28T06:58:58.155Z,73281.06
2022-11-28T06:59:30.445Z,73275.06
2022-11-28T07:00:03.514Z,73281.06
2022-11-28T07:00:38.808Z,73277.06