createdAt,value
2022-09-18T00:00:10.292Z,7.80
2022-09-18T00:02:39.888Z,5.23
2022-09-18T00:05:06.643Z,9.60
2022-09-18T00:07:33.287Z,5.47
2022-09-18T00:09:59.827Z,4.67
2022-09-18T00:12:26.398Z,4.67
2022-09-18T00:14:53.047Z,6.57
2022-09-18T00:17:19.893Z,4.53
2022-09-18T00:19:46.589Z,4.90
2022-09-18T00:22:13.225Z,5.47
2022-09-18T00:24:39.848Z,6.77
2022-09-18T00:27:06.401Z,5.93
2022-09-18T00:29:33.108Z,6.07
2022-09-18T00:32:00.008Z,6.47
2022-09-18T00:34:26.617Z,3.50
2022-09-18T00:36:53.310Z,5.77
2022-09-18T00:39:19.961Z,5.87
2022-09-18T00:41:46.609Z,5.27
2022-09-18T00:44:32.078Z,5.27
2022-09-18T00:47:07.981Z,3.70
2022-09-18T00:49:35.329Z,3.23
2022-09-18T00:52:02.458Z,4.67
2022-09-18T00:54:31.884Z,5.17
2022-09-18T00:57:00.380Z,4.43
2022-09-18T00:59:28.896Z,6.37
2022-09-18T01:01:56.028Z,4.20
2022-09-18T01:04:22.693Z,7.30
2022-09-18T01:06:49.290Z,3.47
2022-09-18T01:09:42.414Z,2.93
2022-09-18T01:12:19.013Z,2.47
2022-09-18T01:14:57.085Z,5.23
2022-09-18T01:17:33.132Z,4.80
2022-09-18T01:20:17.727Z,5.33
2022-09-18T01:23:03.189Z,2.00
2022-09-18T01:25:50.303Z,4.43
2022-09-18T01:28:26.797Z,5.57
2022-09-18T01:30:56.776Z,5.43
2022-09-18T01:33:39.088Z,4.53
2022-09-18T01:36:08.137Z,3.37
2022-09-18T01:38:37.598Z,5.83
2022-09-18T01:41:16.651Z,4.30
2022-09-18T01:43:44.290Z,6.13
2022-09-18T01:46:19.838Z,4.10
2022-09-18T01:48:52.399Z,6.03
2022-09-18T01:51:39.307Z,7.10
2022-09-18T01:54:11.023Z,8.20
2022-09-18T01:56:39.244Z,5.13
2022-09-18T01:59:15.425Z,5.43
2022-09-18T02:01:51.303Z,4.83
2022-09-18T02:04:21.715Z,4.37
2022-09-18T02:07:08.616Z,7.23
2022-09-18T02:09:35.776Z,4.73
2022-09-18T02:12:03.668Z,6.30
2022-09-18T02:14:36.714Z,6.77
2022-09-18T02:17:26.456Z,4.77
2022-09-18T02:19:58.737Z,3.83
2022-09-18T02:22:27.814Z,6.63
2022-09-18T02:24:57.331Z,4.67
2022-09-18T02:27:24.261Z,3.47
2022-09-18T02:29:51.394Z,3.03
2022-09-18T02:32:18.517Z,6.70
2022-09-18T02:34:45.135Z,4.03
2022-09-18T02:37:30.569Z,3.97
2022-09-18T02:40:07.682Z,2.97
2022-09-18T02:42:34.298Z,4.70
2022-09-18T02:45:00.920Z,4.70
2022-09-18T02:47:34.572Z,3.30
2022-09-18T02:50:01.281Z,3.67
2022-09-18T02:52:32.757Z,3.00
2022-09-18T02:55:02.254Z,3.97
2022-09-18T02:57:41.366Z,4.10
2022-09-18T03:00:15.471Z,2.60
2022-09-18T03:02:42.416Z,4.70
2022-09-18T03:05:09.900Z,2.20
2022-09-18T03:07:53.276Z,3.20
2022-09-18T03:10:20.136Z,4.23
2022-09-18T03:12:46.754Z,3.57
2022-09-18T03:15:15.633Z,2.07
2022-09-18T03:17:42.200Z,3.63
2022-09-18T03:20:09.031Z,3.97
2022-09-18T03:22:35.863Z,4.70
2022-09-18T03:25:02.752Z,6.00
2022-09-18T03:27:29.496Z,4.07
2022-09-18T03:29:56.472Z,6.27
2022-09-18T03:32:24.573Z,3.27
2022-09-18T03:34:52.295Z,4.87
2022-09-18T03:37:18.881Z,4.13
2022-09-18T03:39:46.389Z,6.20
2022-09-18T03:42:13.956Z,5.70
2022-09-18T03:44:40.680Z,6.33
2022-09-18T03:47:17.042Z,7.37
2022-09-18T03:49:43.825Z,6.47
2022-09-18T03:52:10.840Z,7.67
2022-09-18T03:54:44.809Z,6.33
2022-09-18T03:57:19.062Z,7.13
2022-09-18T04:00:06.273Z,7.10
2022-09-18T04:02:49.677Z,6.77
2022-09-18T04:05:31.219Z,8.87
2022-09-18T04:08:17.508Z,9.13
2022-09-18T04:10:59.423Z,6.73
2022-09-18T04:13:26.171Z,6.43
2022-09-18T04:15:58.786Z,6.37
2022-09-18T04:18:25.705Z,7.07
2022-09-18T04:20:52.379Z,9.30
2022-09-18T04:23:19.104Z,4.83
2022-09-18T04:25:45.688Z,5.93
2022-09-18T04:28:12.864Z,9.57
2022-09-18T04:30:43.844Z,12.37
2022-09-18T04:33:10.795Z,9.87
2022-09-18T04:35:38.410Z,9.47
2022-09-18T04:38:07.144Z,7.13
2022-09-18T04:40:34.765Z,11.30
2022-09-18T04:43:01.581Z,11.77
2022-09-18T04:45:29.141Z,11.87
2022-09-18T04:47:55.740Z,11.53
2022-09-18T04:50:24.568Z,12.23
2022-09-18T04:53:09.409Z,7.03
2022-09-18T04:55:36.528Z,8.07
2022-09-18T04:58:03.860Z,11.53
2022-09-18T05:00:30.941Z,7.80
2022-09-18T05:03:00.957Z,8.97
2022-09-18T05:05:30.292Z,9.57
2022-09-18T05:08:00.821Z,9.20
2022-09-18T05:10:28.785Z,12.80
2022-09-18T05:12:56.402Z,11.77
2022-09-18T05:15:23.254Z,10.73
2022-09-18T05:17:58.728Z,10.23
2022-09-18T05:20:25.364Z,10.17
2022-09-18T05:22:54.792Z,9.10
2022-09-18T05:25:23.251Z,8.97
2022-09-18T05:27:53.514Z,12.80
2022-09-18T05:30:22.452Z,8.03
2022-09-18T05:32:59.046Z,5.27
2022-09-18T05:35:29.024Z,11.90
2022-09-18T05:37:56.204Z,5.17
2022-09-18T05:40:25.350Z,10.43
2022-09-18T05:42:53.345Z,13.33
2022-09-18T05:45:20.544Z,7.10
2022-09-18T05:47:55.781Z,8.27
2022-09-18T05:50:23.619Z,5.20
2022-09-18T05:53:22.818Z,7.87
2022-09-18T05:56:05.130Z,6.33
2022-09-18T05:58:32.077Z,8.37
2022-09-18T06:01:01.305Z,6.87
2022-09-18T06:03:41.795Z,5.23
2022-09-18T06:06:08.543Z,7.87
2022-09-18T06:08:36.380Z,7.53
2022-09-18T06:11:03.735Z,6.97
2022-09-18T06:13:31.933Z,8.40
2022-09-18T06:15:59.442Z,5.10
2022-09-18T06:18:46.249Z,5.83
2022-09-18T06:21:15.927Z,7.37
2022-09-18T06:23:43.761Z,5.23
2022-09-18T06:26:18.060Z,7.07
2022-09-18T06:28:46.523Z,3.23
2022-09-18T06:31:13.390Z,6.10
2022-09-18T06:33:50.771Z,5.87
2022-09-18T06:36:17.568Z,5.17
2022-09-18T06:38:59.348Z,5.13
2022-09-18T06:41:26.374Z,5.63
2022-09-18T06:43:54.567Z,7.70
2022-09-18T06:46:32.698Z,8.87
2022-09-18T06:49:09.822Z,4.57
2022-09-18T06:51:42.078Z,5.50
2022-09-18T06:54:13.382Z,2.77
2022-09-18T06:56:41.413Z,4.90
2022-09-18T06:59:10.324Z,3.63
2022-09-18T07:01:37.683Z,3.63
2022-09-18T07:04:12.489Z,4.53
2022-09-18T07:06:45.875Z,2.93
2022-09-18T07:09:14.284Z,4.50
2022-09-18T07:11:52.816Z,6.10
2022-09-18T07:14:23.064Z,5.20
2022-09-18T07:16:53.755Z,5.77
2022-09-18T07:19:20.609Z,3.53
2022-09-18T07:21:47.325Z,3.23
2022-09-18T07:24:14.223Z,3.93
2022-09-18T07:26:40.974Z,4.37
2022-09-18T07:29:10.293Z,3.83
2022-09-18T07:31:37.717Z,4.87
2022-09-18T07:34:09.017Z,5.13
2022-09-18T07:36:36.699Z,2.67
2022-09-18T07:39:04.753Z,4.90
2022-09-18T07:41:43.727Z,4.87
2022-09-18T07:44:10.869Z,5.27
2022-09-18T07:46:37.665Z,6.83
2022-09-18T07:49:07.055Z,3.53
2022-09-18T07:51:33.701Z,4.70
2022-09-18T07:54:00.458Z,4.10
2022-09-18T07:57:02.684Z,4.13
2022-09-18T07:59:39.708Z,4.53
2022-09-18T08:02:06.563Z,6.97
2022-09-18T08:04:35.204Z,4.30
2022-09-18T08:07:08.364Z,3.43
2022-09-18T08:09:52.587Z,5.97
2022-09-18T08:12:37.435Z,3.27
2022-09-18T08:15:26.925Z,3.83
2022-09-18T08:18:12.012Z,2.03
2022-09-18T08:20:59.052Z,4.40
2022-09-18T08:23:31.223Z,3.83
2022-09-18T08:26:02.451Z,2.83
2022-09-18T08:28:29.177Z,3.40
2022-09-18T08:30:58.909Z,5.20
2022-09-18T08:33:26.446Z,2.87
2022-09-18T08:35:55.082Z,3.17
2022-09-18T08:38:32.488Z,2.70
2022-09-18T08:41:19.025Z,3.53
2022-09-18T08:43:53.348Z,2.23
2022-09-18T08:46:27.465Z,5.40
2022-09-18T08:48:58.026Z,3.27
2022-09-18T08:51:31.247Z,6.00
2022-09-18T08:54:05.992Z,3.47
2022-09-18T08:57:15.239Z,3.40
2022-09-18T09:00:02.364Z,5.50
2022-09-18T09:02:41.128Z,3.73
2022-09-18T09:05:10.494Z,5.20
2022-09-18T09:07:43.315Z,2.83
2022-09-18T09:10:24.504Z,7.50
2022-09-18T09:13:05.053Z,2.30
2022-09-18T09:15:48.250Z,6.67
2022-09-18T09:18:19.539Z,4.13
2022-09-18T09:20:55.256Z,4.30
2022-09-18T09:23:34.604Z,4.73
2022-09-18T09:26:16.571Z,4.17
2022-09-18T09:29:06.395Z,4.93
2022-09-18T09:31:55.920Z,6.67
2022-09-18T09:34:44.730Z,2.80
2022-09-18T09:37:35.972Z,7.07
2022-09-18T09:40:08.080Z,4.23
2022-09-18T09:42:40.417Z,5.03
2022-09-18T09:45:13.556Z,3.37
2022-09-18T09:47:56.046Z,4.33
2022-09-18T09:50:25.983Z,2.80
2022-09-18T09:52:56.799Z,4.23
2022-09-18T09:55:27.318Z,4.77
2022-09-18T09:57:58.854Z,4.07
2022-09-18T10:00:27.290Z,6.63
2022-09-18T10:03:16.918Z,3.83
2022-09-18T10:05:53.992Z,4.93
2022-09-18T10:08:33.833Z,3.47
2022-09-18T10:11:02.644Z,5.53
2022-09-18T10:13:31.421Z,3.73
2022-09-18T10:16:18.189Z,5.63
2022-09-18T10:18:46.575Z,3.33
2022-09-18T10:21:18.429Z,4.07
2022-09-18T10:24:00.040Z,5.63
2022-09-18T10:26:48.045Z,5.00
2022-09-18T10:29:17.212Z,3.83
2022-09-18T10:31:49.465Z,6.53
2022-09-18T10:34:45.753Z,5.37
2022-09-18T10:37:18.086Z,3.77
2022-09-18T10:39:53.973Z,4.63
2022-09-18T10:42:23.323Z,8.80
2022-09-18T10:45:01.929Z,4.43
2022-09-18T10:47:37.093Z,6.77
2022-09-18T10:50:07.061Z,8.73
2022-09-18T10:52:49.720Z,9.93
2022-09-18T10:55:28.381Z,5.00
2022-09-18T10:58:15.314Z,4.93
2022-09-18T11:00:50.198Z,3.90
2022-09-18T11:03:29.465Z,3.93
2022-09-18T11:06:03.759Z,4.03
2022-09-18T11:08:35.333Z,6.60
2022-09-18T11:11:03.991Z,4.97
2022-09-18T11:13:36.525Z,3.60
2022-09-18T11:16:06.851Z,4.23
2022-09-18T11:18:33.695Z,3.97
2022-09-18T11:21:04.004Z,6.20
2022-09-18T11:23:32.350Z,4.93
2022-09-18T11:26:09.115Z,4.47
2022-09-18T11:28:35.866Z,5.70
2022-09-18T11:31:15.243Z,4.40
2022-09-18T11:33:45.528Z,6.13
2022-09-18T11:36:14.254Z,5.07
2022-09-18T11:38:45.948Z,4.90
2022-09-18T11:41:14.137Z,4.47
2022-09-18T11:43:54.576Z,3.30
2022-09-18T11:46:30.486Z,4.30
2022-09-18T11:49:18.019Z,3.97
2022-09-18T11:51:47.800Z,4.53
2022-09-18T11:54:34.724Z,4.17
2022-09-18T11:57:11.294Z,3.87
2022-09-18T11:59:42.333Z,9.90
2022-09-18T12:02:28.041Z,5.03
2022-09-18T12:05:00.152Z,6.23
2022-09-18T12:07:38.536Z,6.70
2022-09-18T12:10:13.243Z,5.10
2022-09-18T12:12:40.094Z,3.60
2022-09-18T12:15:23.840Z,6.53
2022-09-18T12:17:51.843Z,6.13
2022-09-18T12:20:18.928Z,7.07
2022-09-18T12:23:04.847Z,5.53
2022-09-18T12:25:46.908Z,5.93
2022-09-18T12:28:28.204Z,5.90
2022-09-18T12:31:06.454Z,5.30
2022-09-18T12:33:34.353Z,5.60
2022-09-18T12:36:20.126Z,4.47
2022-09-18T12:38:57.114Z,4.13
2022-09-18T12:41:30.144Z,4.13
2022-09-18T12:44:07.613Z,6.73
2022-09-18T12:46:34.161Z,4.70
2022-09-18T12:49:00.909Z,4.40
2022-09-18T12:51:33.537Z,5.03
2022-09-18T12:54:12.370Z,4.40
2022-09-18T12:56:38.985Z,5.20
2022-09-18T12:59:12.333Z,3.90
2022-09-18T13:01:46.226Z,4.10
2022-09-18T13:04:12.909Z,5.13
2022-09-18T13:06:46.960Z,5.40
2022-09-18T13:09:23.894Z,4.33
2022-09-18T13:11:59.512Z,4.07
2022-09-18T13:14:32.403Z,5.80
2022-09-18T13:17:06.887Z,6.43
2022-09-18T13:19:35.483Z,4.87
2022-09-18T13:22:05.577Z,6.67
2022-09-18T13:24:36.621Z,5.43
2022-09-18T13:27:04.811Z,5.57
2022-09-18T13:29:46.559Z,7.50
2022-09-18T13:32:13.906Z,7.57
2022-09-18T13:34:46.429Z,7.10
2022-09-18T13:37:16.910Z,5.17
2022-09-18T13:40:09.226Z,4.87
2022-09-18T13:42:39.355Z,7.60
2022-09-18T13:45:24.636Z,5.47
2022-09-18T13:48:00.669Z,4.50
2022-09-18T13:50:28.476Z,5.87
2022-09-18T13:52:56.148Z,7.53
2022-09-18T13:55:27.181Z,5.60
2022-09-18T13:58:12.655Z,5.07
2022-09-18T14:00:40.373Z,8.37
2022-09-18T14:03:07.082Z,6.83
2022-09-18T14:05:34.800Z,5.73
2022-09-18T14:08:19.736Z,8.07
2022-09-18T14:11:05.386Z,8.00
2022-09-18T14:13:51.193Z,8.33
2022-09-18T14:16:21.564Z,9.37
2022-09-18T14:18:48.188Z,9.40
2022-09-18T14:21:17.884Z,8.07
2022-09-18T14:23:45.438Z,6.87
2022-09-18T14:26:31.143Z,6.23
2022-09-18T14:29:00.235Z,4.80
2022-09-18T14:31:28.300Z,5.23
2022-09-18T14:33:59.800Z,6.83
2022-09-18T14:36:26.703Z,6.50
2022-09-18T14:38:53.479Z,3.93
2022-09-18T14:41:28.594Z,6.07
2022-09-18T14:44:00.306Z,6.60
2022-09-18T14:46:27.877Z,7.67
2022-09-18T14:48:55.468Z,3.57
2022-09-18T14:51:27.083Z,4.37
2022-09-18T14:53:54.778Z,5.97
2022-09-18T14:56:34.991Z,6.57
2022-09-18T14:59:06.476Z,6.90
2022-09-18T15:01:34.391Z,4.43
2022-09-18T15:04:02.450Z,5.70
2022-09-18T15:06:38.194Z,8.13
2022-09-18T15:09:06.728Z,6.00
2022-09-18T15:11:46.863Z,6.00
2022-09-18T15:14:20.941Z,4.60
2022-09-18T15:16:54.280Z,7.00
2022-09-18T15:19:21.075Z,5.07
2022-09-18T15:21:47.739Z,8.77
2022-09-18T15:24:15.130Z,7.07
2022-09-18T15:26:46.769Z,4.40
2022-09-18T15:29:42.920Z,4.70
2022-09-18T15:32:12.088Z,4.70
2022-09-18T15:34:46.411Z,5.10
2022-09-18T15:37:17.444Z,8.03
2022-09-18T15:39:46.831Z,2.97
2022-09-18T15:42:19.809Z,4.70
2022-09-18T15:45:09.223Z,4.53
2022-09-18T15:47:37.859Z,4.10
2022-09-18T15:50:10.247Z,3.57
2022-09-18T15:52:42.580Z,4.80
2022-09-18T15:55:15.266Z,5.17
2022-09-18T15:57:48.351Z,4.60
2022-09-18T16:00:22.703Z,7.03
2022-09-18T16:02:54.263Z,3.60
2022-09-18T16:05:21.419Z,4.97
2022-09-18T16:08:04.741Z,3.37
2022-09-18T16:10:34.533Z,1.90
2022-09-18T16:13:13.312Z,3.63
2022-09-18T16:15:40.508Z,3.33
2022-09-18T16:18:16.436Z,5.40
2022-09-18T16:20:58.759Z,2.13
2022-09-18T16:23:31.482Z,3.47
2022-09-18T16:26:13.698Z,3.37
2022-09-18T16:28:44.329Z,2.97
2022-09-18T16:31:11.954Z,3.47
2022-09-18T16:33:58.134Z,3.40
2022-09-18T16:36:27.520Z,4.97
2022-09-18T16:38:54.840Z,4.73
2022-09-18T16:41:21.622Z,6.47
2022-09-18T16:43:49.774Z,3.83
2022-09-18T16:46:17.094Z,2.40
2022-09-18T16:48:43.751Z,4.13
2022-09-18T16:51:10.361Z,3.43
2022-09-18T16:53:38.763Z,4.67
2022-09-18T16:56:08.191Z,4.70
2022-09-18T16:58:37.550Z,4.30
2022-09-18T17:01:05.126Z,3.43
2022-09-18T17:03:32.620Z,3.03
2022-09-18T17:06:02.040Z,3.53
2022-09-18T17:08:29.431Z,3.23
2022-09-18T17:10:56.028Z,3.27
2022-09-18T17:13:23.051Z,3.13
2022-09-18T17:15:49.720Z,4.07
2022-09-18T17:18:16.553Z,4.07
2022-09-18T17:20:43.277Z,2.57
2022-09-18T17:23:09.859Z,3.57
2022-09-18T17:25:36.922Z,3.40
2022-09-18T17:28:03.680Z,4.27
2022-09-18T17:30:31.688Z,3.07
2022-09-18T17:32:59.226Z,2.60
2022-09-18T17:35:26.481Z,4.73
2022-09-18T17:37:53.271Z,5.50
2022-09-18T17:40:19.952Z,4.80
2022-09-18T17:42:47.996Z,5.50
2022-09-18T17:45:14.927Z,3.47
2022-09-18T17:47:41.582Z,3.37
2022-09-18T17:50:08.555Z,4.83
2022-09-18T17:52:35.736Z,4.87
2022-09-18T17:55:02.460Z,5.37
2022-09-18T17:57:31.143Z,4.30
2022-09-18T17:59:58.036Z,7.33
2022-09-18T18:02:25.253Z,4.07
2022-09-18T18:04:51.932Z,6.37
2022-09-18T18:07:18.624Z,7.13
2022-09-18T18:09:45.197Z,9.40
2022-09-18T18:12:11.812Z,8.13
2022-09-18T18:14:38.478Z,6.87
2022-09-18T18:17:05.109Z,7.93
2022-09-18T18:19:31.691Z,9.63
2022-09-18T18:21:58.298Z,7.77
2022-09-18T18:24:25.028Z,3.30
2022-09-18T18:26:53.127Z,7.03
2022-09-18T18:29:19.695Z,2.17
2022-09-18T18:31:48.230Z,0.80
2022-09-18T18:34:17.137Z,1.20
2022-09-18T18:36:43.948Z,0.70
2022-09-18T18:39:12.939Z,2.07
2022-09-18T18:41:39.734Z,3.73
2022-09-18T18:44:07.400Z,4.30
2022-09-18T18:46:36.105Z,2.30
2022-09-18T18:49:10.457Z,2.83
2022-09-18T18:51:47.756Z,4.07
2022-09-18T18:54:18.758Z,1.10
2022-09-18T18:56:45.919Z,1.67
2022-09-18T18:59:13.571Z,2.20
2022-09-18T19:01:43.930Z,2.50
2022-09-18T19:04:12.297Z,1.50
2022-09-18T19:06:40.808Z,2.73
2022-09-18T19:09:20.567Z,3.47
2022-09-18T19:11:50.992Z,4.53
2022-09-18T19:14:18.842Z,3.70
2022-09-18T19:16:45.837Z,4.37
2022-09-18T19:19:13.087Z,6.23
2022-09-18T19:21:39.947Z,5.87
2022-09-18T19:24:08.847Z,7.73
2022-09-18T19:26:35.787Z,7.57
2022-09-18T19:29:06.897Z,3.70
2022-09-18T19:31:34.401Z,3.27
2022-09-18T19:34:01.055Z,3.73
2022-09-18T19:36:28.546Z,1.50
2022-09-18T19:38:57.416Z,2.33
2022-09-18T19:41:38.965Z,3.70
2022-09-18T19:44:11.915Z,2.70
2022-09-18T19:46:39.368Z,4.13
2022-09-18T19:49:06.019Z,2.60
2022-09-18T19:51:34.036Z,2.33
2022-09-18T19:54:00.637Z,2.90
2022-09-18T19:56:42.536Z,2.03
2022-09-18T19:59:10.454Z,3.40
2022-09-18T20:01:37.310Z,3.60
2022-09-18T20:04:04.323Z,4.00
2022-09-18T20:06:32.513Z,5.90
2022-09-18T20:08:59.816Z,4.47
2022-09-18T20:11:26.408Z,3.37
2022-09-18T20:13:53.626Z,2.50
2022-09-18T20:16:21.105Z,2.90
2022-09-18T20:18:48.187Z,1.83
2022-09-18T20:21:16.511Z,3.50
2022-09-18T20:23:43.449Z,3.27
2022-09-18T20:26:11.276Z,3.60
2022-09-18T20:28:39.034Z,5.30
2022-09-18T20:31:07.049Z,4.33
2022-09-18T20:33:33.766Z,5.30
2022-09-18T20:36:00.750Z,3.73
2022-09-18T20:38:33.958Z,4.37
2022-09-18T20:41:04.808Z,4.13
2022-09-18T20:43:33.322Z,3.90
2022-09-18T20:46:00.867Z,3.10
2022-09-18T20:48:31.983Z,4.17
2022-09-18T20:50:58.847Z,3.83
2022-09-18T20:53:25.459Z,3.50
2022-09-18T20:55:52.042Z,3.83
2022-09-18T20:58:18.676Z,6.87
2022-09-18T21:00:46.761Z,7.07
2022-09-18T21:03:14.312Z,4.30
2022-09-18T21:05:44.509Z,5.10
2022-09-18T21:08:11.353Z,5.93
2022-09-18T21:10:46.666Z,5.30
2022-09-18T21:13:14.504Z,4.67
2022-09-18T21:15:48.223Z,5.00
2022-09-18T21:18:15.511Z,4.27
2022-09-18T21:20:43.359Z,3.43
2022-09-18T21:23:29.984Z,5.83
2022-09-18T21:25:56.881Z,7.77
2022-09-18T21:28:23.532Z,6.33
2022-09-18T21:30:50.150Z,6.30
2022-09-18T21:33:16.751Z,7.40
2022-09-18T21:35:54.855Z,5.10
2022-09-18T21:38:21.426Z,5.80
2022-09-18T21:40:48.328Z,5.27
2022-09-18T21:43:15.636Z,5.30
2022-09-18T21:45:42.356Z,6.93
2022-09-18T21:48:09.202Z,5.80
2022-09-18T21:50:36.610Z,6.10
2022-09-18T21:53:03.208Z,8.93
2022-09-18T21:55:33.686Z,7.00
2022-09-18T21:58:00.294Z,9.73
2022-09-18T22:00:26.890Z,9.63
2022-09-18T22:02:54.824Z,6.33
2022-09-18T22:05:21.429Z,10.80
2022-09-18T22:07:47.995Z,7.27
2022-09-18T22:10:15.947Z,7.37
2022-09-18T22:12:42.623Z,7.53
2022-09-18T22:15:09.411Z,8.43
2022-09-18T22:17:36.003Z,7.33
2022-09-18T22:20:02.772Z,6.23
2022-09-18T22:22:29.458Z,5.33
2022-09-18T22:24:56.977Z,9.50
2022-09-18T22:27:24.180Z,9.40
2022-09-18T22:29:50.739Z,9.80
2022-09-18T22:32:17.372Z,7.13
2022-09-18T22:34:43.983Z,9.47
2022-09-18T22:37:11.342Z,6.33
2022-09-18T22:39:37.984Z,9.17
2022-09-18T22:42:04.573Z,10.90
2022-09-18T22:44:31.431Z,8.03
2022-09-18T22:46:58.264Z,10.27
2022-09-18T22:49:24.848Z,12.27
2022-09-18T22:51:51.922Z,11.07
2022-09-18T22:54:23.786Z,11.70
2022-09-18T22:56:52.310Z,8.83
2022-09-18T22:59:20.747Z,10.40
2022-09-18T23:02:08.078Z,10.97
2022-09-18T23:04:36.301Z,9.70
2022-09-18T23:07:03.559Z,12.53
2022-09-18T23:09:30.482Z,10.00
2022-09-18T23:11:57.781Z,13.43
2022-09-18T23:14:28.515Z,8.67
2022-09-18T23:16:55.623Z,12.37
2022-09-18T23:19:23.329Z,13.33
2022-09-18T23:21:50.527Z,15.03
2022-09-18T23:24:17.588Z,10.40
2022-09-18T23:26:45.987Z,13.60
2022-09-18T23:29:14.352Z,10.93
2022-09-18T23:31:42.938Z,10.97
2022-09-18T23:34:14.090Z,14.63
2022-09-18T23:36:42.246Z,11.80
2022-09-18T23:39:08.752Z,10.13
2022-09-18T23:41:35.585Z,12.50
2022-09-18T23:44:02.669Z,11.07
2022-09-18T23:46:29.685Z,9.40
2022-09-18T23:48:56.327Z,11.60
2022-09-18T23:51:24.191Z,14.23
2022-09-18T23:53:51.090Z,19.70
2022-09-18T23:56:18.320Z,9.30
2022-09-18T23:58:44.951Z,14.03
