createdAt,value
2016-01-04T00:00:25.643Z,-9.2
2016-01-04T00:01:21.646Z,-9.3
2016-01-04T00:02:20.673Z,-9.4
2016-01-04T00:03:19.691Z,-9.5
2016-01-04T00:04:18.725Z,-9.5
2016-01-04T00:05:18.087Z,-9.4
2016-01-04T00:06:17.528Z,-9.4
2016-01-04T00:07:17.090Z,-9.4
2016-01-04T00:08:18.908Z,-9.4
2016-01-04T00:09:18.161Z,-9.4
2016-01-04T00:10:17.442Z,-9.4
2016-01-04T00:11:16.726Z,-9.4
2016-01-04T00:12:19.056Z,-9.3
2016-01-04T00:13:18.279Z,-9.3
2016-01-04T00:14:14.828Z,-9.2
2016-01-04T00:15:14.127Z,-9.2
2016-01-04T00:16:13.521Z,-9.1
2016-01-04T00:17:12.742Z,-9.1
2016-01-04T00:18:14.511Z,-9.2
2016-01-04T00:19:13.528Z,-9.2
2016-01-04T00:20:12.563Z,-9.2
2016-01-04T00:21:11.581Z,-9.2
2016-01-04T00:22:13.615Z,-9.2
2016-01-04T00:23:09.603Z,-9.3
2016-01-04T00:24:08.387Z,-9.3
2016-01-04T00:25:07.390Z,-9.3
2016-01-04T00:26:06.423Z,-9.3
2016-01-04T00:27:05.535Z,-9.3
2016-01-04T00:28:07.288Z,-9.3
2016-01-04T00:29:06.588Z,-9.3
2016-01-04T00:30:05.590Z,-9.4
2016-01-04T00:31:04.639Z,-9.3
2016-01-04T00:32:03.675Z,-9.2
2016-01-04T00:33:02.927Z,-9.2
2016-01-04T00:34:02.194Z,-9.1
2016-01-04T00:35:01.619Z,-9.2
2016-01-04T00:36:00.622Z,-9.2
2016-01-04T00:36:59.328Z,-9.2
2016-01-04T00:38:01.128Z,-9.2
2016-01-04T00:39:00.130Z,-9.2
2016-01-04T00:39:59.430Z,-9.1
2016-01-04T00:40:58.683Z,-9.1
2016-01-04T00:41:57.967Z,-9.2
2016-01-04T00:42:56.736Z,-9.3
2016-01-04T00:43:55.504Z,-9.4
2016-01-04T00:44:54.382Z,-9.4
2016-01-04T00:45:53.272Z,-9.4
2016-01-04T00:47:54.154Z,-9.4
2016-01-04T00:48:53.185Z,-9.5
2016-01-04T00:49:55.254Z,-9.5
2016-01-04T00:50:54.270Z,-9.5
2016-01-04T00:52:49.775Z,-9.5
2016-01-04T00:53:49.168Z,-9.5
2016-01-04T00:54:48.359Z,-9.4
2016-01-04T00:55:47.643Z,-9.4
2016-01-04T00:56:46.958Z,-9.4
2016-01-04T00:57:48.742Z,-9.5
2016-01-04T00:58:47.759Z,-9.4
2016-01-04T00:59:47.029Z,-9.3
2016-01-04T01:00:46.344Z,-9.3
2016-01-04T01:01:45.362Z,-9.3
2016-01-04T01:02:44.615Z,-9.3
2016-01-04T01:04:42.417Z,-9.4
2016-01-04T01:05:41.170Z,-9.3
2016-01-04T01:06:40.298Z,-9.3
2016-01-04T01:07:42.051Z,-9.2
2016-01-04T01:08:41.333Z,-9.1
2016-01-04T01:09:40.353Z,-9.2
2016-01-04T01:10:39.120Z,-9.2
2016-01-04T01:11:37.873Z,-9.3
2016-01-04T01:12:36.642Z,-9.3
2016-01-04T01:13:35.425Z,-9.3
2016-01-04T01:14:34.163Z,-9.3
2016-01-04T01:15:32.931Z,-9.3
2016-01-04T01:16:32.059Z,-9.4
2016-01-04T01:17:33.811Z,-9.4
2016-01-04T01:18:32.579Z,-9.5
2016-01-04T01:19:31.332Z,-9.5
2016-01-04T01:20:30.102Z,-9.5
2016-01-04T01:21:29.386Z,-9.5
2016-01-04T01:22:28.669Z,-9.5
2016-01-04T01:23:27.969Z,-9.5
2016-01-04T01:24:27.238Z,-9.5
2016-01-04T01:25:29.568Z,-9.4
2016-01-04T01:26:25.836Z,-9.3
2016-01-04T01:27:27.635Z,-9.2
2016-01-04T01:28:26.919Z,-9.2
2016-01-04T01:29:26.235Z,-9.2
2016-01-04T01:30:25.221Z,-9.2
2016-01-04T01:31:24.256Z,-9.2
2016-01-04T01:32:26.290Z,-9.2
2016-01-04T01:33:25.057Z,-9.3
2016-01-04T01:35:19.829Z,-9.2
2016-01-04T01:36:18.892Z,-9.2
2016-01-04T01:37:20.676Z,-9.2
2016-01-04T01:38:19.443Z,-9.3
2016-01-04T01:40:16.996Z,-9.4
2016-01-04T01:41:15.749Z,-9.4
2016-01-04T01:42:14.768Z,-9.4
2016-01-04T01:43:13.786Z,-9.4
2016-01-04T01:44:13.070Z,-9.4
2016-01-04T01:45:12.088Z,-9.4
2016-01-04T01:46:11.451Z,-9.3
2016-01-04T01:47:13.218Z,-9.3
2016-01-04T01:48:12.517Z,-9.3
2016-01-04T01:49:11.520Z,-9.3
2016-01-04T01:50:10.539Z,-9.4
2016-01-04T01:51:09.308Z,-9.5
2016-01-04T01:52:08.341Z,-9.4
2016-01-04T01:53:07.375Z,-9.5
2016-01-04T01:54:06.378Z,-9.5
2016-01-04T01:55:05.396Z,-9.4
2016-01-04T01:56:04.743Z,-9.4
2016-01-04T01:57:09.527Z,-9.4
2016-01-04T01:58:05.577Z,-9.4
2016-01-04T01:59:04.829Z,-9.4
2016-01-04T02:00:03.894Z,-9.5
2016-01-04T02:01:02.881Z,-9.5
2016-01-04T02:02:01.916Z,-9.6
2016-01-04T02:03:01.183Z,-9.5
2016-01-04T02:04:00.452Z,-9.5
2016-01-04T02:04:59.735Z,-9.5
2016-01-04T02:05:59.082Z,-9.5
2016-01-04T02:07:03.866Z,-9.5
2016-01-04T02:08:00.166Z,-9.5
2016-01-04T02:08:59.419Z,-9.5
2016-01-04T02:09:58.702Z,-9.5
2016-01-04T02:10:58.002Z,-9.5
2016-01-04T02:11:57.271Z,-9.6
2016-01-04T02:12:56.554Z,-9.6
2016-01-04T02:13:55.824Z,-9.5
2016-01-04T02:14:55.216Z,-9.5
2016-01-04T02:15:54.438Z,-9.5
2016-01-04T02:16:56.268Z,-9.5
2016-01-04T02:17:55.507Z,-9.5
2016-01-04T02:18:54.790Z,-9.5
2016-01-04T02:19:54.074Z,-9.5
2016-01-04T02:20:53.357Z,-9.5
2016-01-04T02:21:52.625Z,-9.4
2016-01-04T02:22:51.910Z,-9.4
2016-01-04T02:23:50.976Z,-9.4
2016-01-04T02:24:49.962Z,-9.5
2016-01-04T02:25:48.903Z,-9.5
2016-01-04T02:26:50.609Z,-9.5
2016-01-04T02:27:49.611Z,-9.5
2016-01-04T02:28:48.895Z,-9.5
2016-01-04T02:29:47.895Z,-9.5
2016-01-04T02:30:46.929Z,-9.5
2016-01-04T02:31:46.197Z,-9.4
2016-01-04T02:32:45.481Z,-9.4
2016-01-04T02:33:44.515Z,-9.4
2016-01-04T02:34:43.517Z,-9.4
2016-01-04T02:35:42.895Z,-9.4
2016-01-04T02:36:44.648Z,-9.4
2016-01-04T02:37:43.698Z,-9.4
2016-01-04T02:38:42.701Z,-9.5
2016-01-04T02:39:41.719Z,-9.5
2016-01-04T02:40:40.753Z,-9.4
2016-01-04T02:41:39.787Z,-9.4
2016-01-04T02:42:39.039Z,-9.4
2016-01-04T02:43:38.324Z,-9.4
2016-01-04T02:44:37.592Z,-9.3
2016-01-04T02:45:36.939Z,-9.4
2016-01-04T02:46:38.722Z,-9.4
2016-01-04T02:47:40.772Z,-9.4
2016-01-04T02:48:36.774Z,-9.4
2016-01-04T02:49:35.793Z,-9.5
2016-01-04T02:50:34.811Z,-9.5
2016-01-04T02:51:33.891Z,-9.5
2016-01-04T02:53:32.148Z,-9.5
2016-01-04T02:54:31.416Z,-9.5
2016-01-04T02:55:30.762Z,-9.5
2016-01-04T02:56:35.547Z,-9.5
2016-01-04T02:57:34.846Z,-9.4
2016-01-04T02:58:31.115Z,-9.4
2016-01-04T02:59:30.382Z,-9.3
2016-01-04T03:00:29.666Z,-9.3
2016-01-04T03:01:28.966Z,-9.3
2016-01-04T03:02:27.969Z,-9.3
2016-01-04T03:03:26.987Z,-9.3
2016-01-04T03:04:26.021Z,-9.3
2016-01-04T03:05:25.087Z,-9.4
2016-01-04T03:06:26.886Z,-9.4
2016-01-04T03:07:25.904Z,-9.5
2016-01-04T03:08:24.704Z,-9.6
2016-01-04T03:09:23.441Z,-9.6
2016-01-04T03:10:22.725Z,-9.6
2016-01-04T03:11:22.025Z,-9.6
2016-01-04T03:12:21.339Z,-9.7
2016-01-04T03:14:22.876Z,-9.6
2016-01-04T03:15:19.192Z,-9.6
2016-01-04T03:16:20.991Z,-9.6
2016-01-04T03:17:20.244Z,-9.7
2016-01-04T03:18:19.528Z,-9.7
2016-01-04T03:19:18.828Z,-9.6
2016-01-04T03:20:18.393Z,-9.6
2016-01-04T03:21:18.145Z,-9.5
2016-01-04T03:22:20.929Z,-9.5
2016-01-04T03:23:17.460Z,-9.6
2016-01-04T03:24:16.775Z,-9.5
2016-01-04T03:25:16.341Z,-9.6
2016-01-04T03:26:18.233Z,-9.5
2016-01-04T03:27:17.691Z,-9.6
2016-01-04T03:28:17.349Z,-9.6
2016-01-04T03:29:16.727Z,-9.5
2016-01-04T03:30:16.292Z,-9.5
2016-01-04T03:31:15.810Z,-9.5
2016-01-04T03:32:15.360Z,-9.5
2016-01-04T03:33:14.660Z,-9.6
2016-01-04T03:34:13.927Z,-9.6
2016-01-04T03:35:13.508Z,-9.6
2016-01-04T03:36:15.324Z,-9.7
2016-01-04T03:37:14.576Z,-9.8
2016-01-04T03:38:14.110Z,-9.9
2016-01-04T03:39:13.691Z,-9.9
2016-01-04T03:40:13.444Z,-9.9
2016-01-04T03:41:13.229Z,-9.9
2016-01-04T03:42:13.043Z,-9.9
2016-01-04T03:43:12.827Z,-9.9
2016-01-04T03:44:12.908Z,-9.9
2016-01-04T03:45:12.990Z,-9.8
2016-01-04T03:46:14.788Z,-9.9
2016-01-04T03:47:14.604Z,-9.8
2016-01-04T03:48:14.373Z,-9.9
2016-01-04T03:49:14.157Z,-9.9
2016-01-04T03:50:13.971Z,-9.9
2016-01-04T03:51:13.740Z,-9.9
2016-01-04T03:52:13.836Z,-9.9
2016-01-04T03:53:14.120Z,-9.8
2016-01-04T03:54:14.435Z,-9.7
2016-01-04T03:56:16.331Z,-9.7
2016-01-04T03:57:16.100Z,-9.7
2016-01-04T03:58:17.603Z,-9.7
2016-01-04T03:59:16.808Z,-9.6
2016-01-04T04:00:15.998Z,-9.6
2016-01-04T04:01:15.782Z,-9.6
2016-01-04T04:02:17.003Z,-9.6
2016-01-04T04:03:16.789Z,-9.6
2016-01-04T04:04:15.166Z,-9.6
2016-01-04T04:05:15.012Z,-9.6
2016-01-04T04:06:16.796Z,-9.5
2016-01-04T04:07:16.595Z,-9.5
2016-01-04T04:08:16.161Z,-9.6
2016-01-04T04:09:15.695Z,-9.7
2016-01-04T04:10:15.244Z,-9.7
2016-01-04T04:11:14.997Z,-9.7
2016-01-04T04:12:14.813Z,-9.7
2016-01-04T04:13:14.597Z,-9.7
2016-01-04T04:14:14.536Z,-9.8
2016-01-04T04:15:14.241Z,-9.8
2016-01-04T04:16:16.027Z,-9.7
2016-01-04T04:17:15.826Z,-9.8
2016-01-04T04:18:15.657Z,-9.8
2016-01-04T04:19:15.424Z,-9.8
2016-01-04T04:20:18.240Z,-9.8
2016-01-04T04:21:15.258Z,-9.7
2016-01-04T04:22:15.307Z,-9.7
2016-01-04T04:23:15.107Z,-9.7
2016-01-04T04:24:15.188Z,-9.5
2016-01-04T04:25:15.254Z,-9.5
2016-01-04T04:26:17.053Z,-9.5
2016-01-04T04:27:16.837Z,-9.5
2016-01-04T04:28:16.652Z,-9.5
2016-01-04T04:29:16.187Z,-9.5
2016-01-04T04:30:15.752Z,-9.5
2016-01-04T04:31:15.504Z,-9.5
2016-01-04T04:32:15.304Z,-9.5
2016-01-04T04:33:14.962Z,-9.6
2016-01-04T04:34:14.418Z,-9.6
2016-01-04T04:35:14.218Z,-9.5
2016-01-04T04:36:16.128Z,-9.5
2016-01-04T04:37:15.833Z,-9.5
2016-01-04T04:38:15.383Z,-9.5
2016-01-04T04:39:15.135Z,-9.5
2016-01-04T04:40:14.934Z,-9.5
2016-01-04T04:41:14.734Z,-9.5
2016-01-04T04:42:14.534Z,-9.5
2016-01-04T04:43:14.068Z,-9.5
2016-01-04T04:44:13.852Z,-9.5
2016-01-04T04:45:13.714Z,-9.4
2016-01-04T04:46:15.514Z,-9.4
2016-01-04T04:47:15.032Z,-9.5
2016-01-04T04:48:14.316Z,-9.5
2016-01-04T04:49:13.600Z,-9.4
2016-01-04T04:50:12.994Z,-9.4
2016-01-04T04:51:12.433Z,-9.4
2016-01-04T04:52:11.717Z,-9.4
2016-01-04T04:53:10.986Z,-9.4
2016-01-04T04:54:10.270Z,-9.4
2016-01-04T04:55:12.585Z,-9.4
2016-01-04T04:56:11.369Z,-9.5
2016-01-04T04:57:10.684Z,-9.5
2016-01-04T04:58:09.953Z,-9.5
2016-01-04T04:59:09.205Z,-9.5
2016-01-04T05:00:08.755Z,-9.5
2016-01-04T05:01:08.288Z,-9.5
2016-01-04T05:02:07.554Z,-9.5
2016-01-04T05:03:07.104Z,-9.4
2016-01-04T05:04:06.996Z,-9.4
2016-01-04T05:05:06.250Z,-9.5
2016-01-04T05:06:08.050Z,-9.5
2016-01-04T05:08:06.601Z,-9.5
2016-01-04T05:09:05.870Z,-9.5
2016-01-04T05:11:06.470Z,-9.3
2016-01-04T05:12:04.487Z,-9.3
2016-01-04T05:13:03.756Z,-9.4
2016-01-04T05:14:03.024Z,-9.4
2016-01-04T05:15:02.370Z,-9.5
2016-01-04T05:16:04.186Z,-9.5
2016-01-04T05:17:03.439Z,-9.5
2016-01-04T05:18:02.707Z,-9.5
2016-01-04T05:19:01.991Z,-9.5
2016-01-04T05:20:01.385Z,-9.5
2016-01-04T05:21:00.559Z,-9.5
2016-01-04T05:21:59.843Z,-9.4
2016-01-04T05:22:59.112Z,-9.4
2016-01-04T05:23:58.396Z,-9.4
2016-01-04T05:24:57.726Z,-9.4
2016-01-04T05:25:59.526Z,-9.5
2016-01-04T05:26:58.934Z,-9.4
2016-01-04T05:27:58.094Z,-9.4
2016-01-04T05:28:57.361Z,-9.4
2016-01-04T05:29:56.646Z,-9.4
2016-01-04T05:30:55.931Z,-9.3
2016-01-04T05:31:55.323Z,-9.3
2016-01-04T05:32:54.497Z,-9.2
2016-01-04T05:33:53.767Z,-9.1
2016-01-04T05:34:53.097Z,-9.1
2016-01-04T05:35:54.896Z,-9.1
2016-01-04T05:36:53.930Z,-9
2016-01-04T05:37:52.949Z,-9
2016-01-04T05:38:51.983Z,-9
2016-01-04T05:39:50.735Z,-9.1
2016-01-04T05:40:49.519Z,-9.1
2016-01-04T05:41:48.288Z,-9.1
2016-01-04T05:42:47.041Z,-9.1
2016-01-04T05:43:45.810Z,-9.2
2016-01-04T05:44:44.655Z,-9.2
2016-01-04T05:45:46.423Z,-9.2
2016-01-04T05:46:45.192Z,-9.1
2016-01-04T05:47:44.210Z,-9.1
2016-01-04T05:48:42.962Z,-9.1
2016-01-04T05:49:41.747Z,-9.2
2016-01-04T05:50:40.499Z,-9.3
2016-01-04T05:51:39.034Z,-9.3
2016-01-04T05:52:37.768Z,-9.4
2016-01-04T05:53:36.537Z,-9.4
2016-01-04T05:54:35.368Z,-9.4
2016-01-04T05:55:37.151Z,-9.4
2016-01-04T05:56:36.295Z,-9.4
2016-01-04T05:57:35.470Z,-9.3
2016-01-04T05:58:34.487Z,-9.3
2016-01-04T05:59:33.505Z,-9.3
2016-01-04T06:00:32.524Z,-9.3
2016-01-04T06:01:31.309Z,-9.3
2016-01-04T06:02:30.326Z,-9.3
2016-01-04T06:03:32.376Z,-9.3
2016-01-04T06:04:28.800Z,-9.3
2016-01-04T06:05:30.475Z,-9.3
2016-01-04T06:06:29.494Z,-9.4
2016-01-04T06:07:28.262Z,-9.4
2016-01-04T06:08:27.030Z,-9.5
2016-01-04T06:09:26.080Z,-9.4
2016-01-04T06:10:25.067Z,-9.4
2016-01-04T06:11:24.351Z,-9.3
2016-01-04T06:12:26.635Z,-9.3
2016-01-04T06:13:22.903Z,-9.3
2016-01-04T06:15:27.049Z,-9.2
2016-01-04T06:16:23.317Z,-9.1
2016-01-04T06:17:22.663Z,-9.1
2016-01-04T06:18:21.652Z,-9.1
2016-01-04T06:19:20.639Z,-9.1
2016-01-04T06:20:19.532Z,-9.1
2016-01-04T06:21:18.441Z,-9.1
2016-01-04T06:22:17.208Z,-9.2
2016-01-04T06:23:16.008Z,-9.1
2016-01-04T06:24:18.057Z,-9.1
2016-01-04T06:25:16.842Z,-9.1
2016-01-04T06:26:16.126Z,-9.1
2016-01-04T06:27:14.894Z,-9.2
2016-01-04T06:28:13.678Z,-9.2
2016-01-04T06:29:12.446Z,-9.1
2016-01-04T06:30:11.449Z,-9.1
2016-01-04T06:31:10.218Z,-9.2
2016-01-04T06:32:08.970Z,-9.3
2016-01-04T06:33:07.754Z,-9.3
2016-01-04T06:34:06.584Z,-9.4
2016-01-04T06:35:11.354Z,-9.4
2016-01-04T06:36:07.371Z,-9.4
2016-01-04T06:37:06.406Z,-9.5
2016-01-04T06:38:05.470Z,-9.5
2016-01-04T06:39:07.708Z,-9.5
2016-01-04T06:40:04.007Z,-9.5
2016-01-04T06:41:03.260Z,-9.5
2016-01-04T06:42:02.576Z,-9.5
2016-01-04T06:43:01.953Z,-9.5
2016-01-04T06:44:00.906Z,-9.5
2016-01-04T06:45:02.690Z,-9.5
2016-01-04T06:46:01.974Z,-9.5
2016-01-04T06:47:01.273Z,-9.5
2016-01-04T06:48:00.542Z,-9.6
2016-01-04T06:49:02.825Z,-9.6
2016-01-04T06:49:59.125Z,-9.5
2016-01-04T06:50:58.644Z,-9.5
2016-01-04T06:51:58.178Z,-9.5
2016-01-04T06:52:57.728Z,-9.3
2016-01-04T06:53:57.324Z,-9.3
2016-01-04T06:54:59.092Z,-9.3
2016-01-04T06:55:58.376Z,-9.4
2016-01-04T06:56:57.426Z,-9.4
2016-01-04T06:57:56.428Z,-9.4
2016-01-04T06:58:55.447Z,-9.5
2016-01-04T06:59:54.763Z,-9.5
2016-01-04T07:00:53.750Z,-9.5
2016-01-04T07:01:53.033Z,-9.5
2016-01-04T07:02:52.067Z,-9.6
2016-01-04T07:03:51.164Z,-9.6
2016-01-04T07:04:52.916Z,-9.6
2016-01-04T07:05:52.200Z,-9.6
2016-01-04T07:06:51.500Z,-9.6
2016-01-04T07:07:50.784Z,-9.5
2016-01-04T07:08:50.037Z,-9.5
2016-01-04T07:09:49.320Z,-9.5
2016-01-04T07:10:48.604Z,-9.5
2016-01-04T07:11:47.873Z,-9.5
2016-01-04T07:12:47.156Z,-9.5
2016-01-04T07:13:46.504Z,-9.5
2016-01-04T07:14:48.288Z,-9.7
2016-01-04T07:15:47.571Z,-9.7
2016-01-04T07:16:46.886Z,-9.7
2016-01-04T07:17:46.139Z,-9.7
2016-01-04T07:18:45.423Z,-9.6
2016-01-04T07:19:44.707Z,-9.6
2016-01-04T07:20:44.241Z,-9.6
2016-01-04T07:21:43.509Z,-9.6
2016-01-04T07:22:42.778Z,-9.5
2016-01-04T07:23:42.248Z,-9.6
2016-01-04T07:24:43.908Z,-9.5
2016-01-04T07:25:43.317Z,-9.6
2016-01-04T07:26:42.476Z,-9.6
2016-01-04T07:27:44.510Z,-9.6
2016-01-04T07:28:40.528Z,-9.6
2016-01-04T07:29:39.811Z,-9.6
2016-01-04T07:30:39.080Z,-9.5
2016-01-04T07:31:38.364Z,-9.5
2016-01-04T07:32:37.648Z,-9.6
2016-01-04T07:33:36.714Z,-9.7
2016-01-04T07:34:38.638Z,-9.8
2016-01-04T07:35:37.531Z,-9.8
2016-01-04T07:37:36.100Z,-9.7
2016-01-04T07:38:35.634Z,-9.7
2016-01-04T07:39:34.902Z,-9.7
2016-01-04T07:40:34.186Z,-9.7
2016-01-04T07:41:33.469Z,-9.7
2016-01-04T07:42:32.754Z,-9.7
2016-01-04T07:43:35.116Z,-9.7
2016-01-04T07:44:33.885Z,-9.8
2016-01-04T07:45:33.152Z,-9.7
2016-01-04T07:46:32.545Z,-9.7
2016-01-04T07:47:31.829Z,-9.7
2016-01-04T07:48:31.004Z,-9.7
2016-01-04T07:49:30.316Z,-9.8
2016-01-04T07:50:29.554Z,-9.7
2016-01-04T07:51:28.978Z,-9.6
2016-01-04T07:52:28.122Z,-9.7
2016-01-04T07:53:27.452Z,-9.7
2016-01-04T07:54:29.251Z,-9.7
2016-01-04T07:56:27.812Z,-9.6
2016-01-04T07:57:27.067Z,-9.6
2016-01-04T07:58:26.339Z,-9.6
2016-01-04T07:59:28.611Z,-9.5
2016-01-04T08:00:24.867Z,-9.5
2016-01-04T08:01:24.144Z,-9.5
2016-01-04T08:02:23.157Z,-9.5
2016-01-04T08:04:24.028Z,-9.5
2016-01-04T08:05:23.042Z,-9.5
2016-01-04T08:06:22.433Z,-9.5
2016-01-04T08:07:21.606Z,-9.4
2016-01-04T08:08:21.153Z,-9.4
2016-01-04T08:09:20.405Z,-9.4
2016-01-04T08:10:19.688Z,-9.4
2016-01-04T08:11:19.002Z,-9.4
2016-01-04T08:12:21.020Z,-9.5
2016-01-04T08:13:16.819Z,-9.4
2016-01-04T08:14:18.603Z,-9.5
2016-01-04T08:15:17.371Z,-9.5
2016-01-04T08:16:16.139Z,-9.5
2016-01-04T08:17:14.922Z,-9.5
2016-01-04T08:18:13.924Z,-9.5
2016-01-04T08:19:12.974Z,-9.5
2016-01-04T08:20:11.992Z,-9.5
2016-01-04T08:21:10.994Z,-9.5
2016-01-04T08:22:10.263Z,-9.4
2016-01-04T08:23:09.359Z,-9.4
2016-01-04T08:24:11.252Z,-9.4
2016-01-04T08:25:09.897Z,-9.3
2016-01-04T08:26:08.930Z,-9.3
2016-01-04T08:27:07.980Z,-9.2
2016-01-04T08:28:06.764Z,-9.2
2016-01-04T08:29:05.486Z,-9.2
2016-01-04T08:30:04.285Z,-9.1
2016-01-04T08:31:03.022Z,-9.1
2016-01-04T08:32:01.790Z,-9.1
2016-01-04T08:33:00.621Z,-9
2016-01-04T08:34:02.389Z,-9
2016-01-04T08:35:01.158Z,-9
2016-01-04T08:35:59.676Z,-9
2016-01-04T08:36:58.194Z,-9
2016-01-04T08:37:56.681Z,-9.1
2016-01-04T08:38:55.215Z,-9
2016-01-04T08:40:56.064Z,-9
2016-01-04T08:41:54.598Z,-9.1
2016-01-04T08:42:56.976Z,-9.1
2016-01-04T08:43:58.776Z,-9.1
2016-01-04T08:44:57.279Z,-9.1
2016-01-04T08:45:55.796Z,-9.1
2016-01-04T08:46:54.331Z,-9.1
2016-01-04T08:47:52.818Z,-9.1
2016-01-04T08:48:51.586Z,-9
2016-01-04T08:49:50.089Z,-9
2016-01-04T08:50:48.604Z,-9.1
2016-01-04T08:51:50.951Z,-9
2016-01-04T08:52:49.516Z,-8.9
2016-01-04T08:53:51.318Z,-9
2016-01-04T08:54:56.790Z,-8.9
2016-01-04T08:55:56.012Z,-8.9
2016-01-04T08:56:54.514Z,-8.8
2016-01-04T08:57:53.064Z,-8.8
2016-01-04T08:58:55.410Z,-8.8
2016-01-04T08:59:57.741Z,-8.8
2016-01-04T09:00:59.853Z,-8.8
2016-01-04T09:02:01.950Z,-8.8
2016-01-04T09:03:04.108Z,-8.8
2016-01-04T09:04:05.892Z,-8.8
2016-01-04T09:05:07.989Z,-8.8
2016-01-04T09:06:10.085Z,-8.8
2016-01-04T09:07:12.181Z,-8.8
2016-01-04T09:08:14.278Z,-8.7
2016-01-04T09:09:16.405Z,-8.7
2016-01-04T09:10:18.486Z,-8.7
2016-01-04T09:11:20.317Z,-8.7
2016-01-04T09:12:22.445Z,-8.7
2016-01-04T09:13:24.588Z,-8.6
2016-01-04T09:14:29.403Z,-8.6
2016-01-04T09:15:28.234Z,-8.6
2016-01-04T09:16:30.049Z,-8.6
2016-01-04T09:17:31.896Z,-8.5
2016-01-04T09:18:33.757Z,-8.5
2016-01-04T09:19:35.574Z,-8.4
2016-01-04T09:20:37.451Z,-8.4
2016-01-04T09:21:39.251Z,-8.3
2016-01-04T09:22:41.112Z,-8.3
2016-01-04T09:23:42.740Z,-8.3
2016-01-04T09:24:44.523Z,-8.4
2016-01-04T09:25:46.104Z,-8.4
2016-01-04T09:26:47.482Z,-8.4
2016-01-04T09:27:48.782Z,-8.3
2016-01-04T09:28:50.098Z,-8.3
2016-01-04T09:29:51.429Z,-8.3
2016-01-04T09:30:52.759Z,-8.4
2016-01-04T09:32:55.155Z,-8.3
2016-01-04T09:33:56.533Z,-8.3
2016-01-04T09:34:58.363Z,-8.3
2016-01-04T09:35:59.932Z,-8.3
2016-01-04T09:37:00.996Z,-8.2
2016-01-04T09:38:02.061Z,-8.2
2016-01-04T09:39:03.502Z,-8.2
2016-01-04T09:40:04.458Z,-8.1
2016-01-04T09:41:05.539Z,-8.1
2016-01-04T09:42:06.605Z,-8.1
2016-01-04T09:43:07.669Z,-8.1
2016-01-04T09:44:08.562Z,-8.1
2016-01-04T09:45:10.346Z,-8.1
2016-01-04T09:46:11.536Z,-8.1
2016-01-04T09:47:12.210Z,-8.2
2016-01-04T09:48:13.041Z,-8
2016-01-04T09:49:14.138Z,-8
2016-01-04T09:50:15.172Z,-8
2016-01-04T09:51:15.988Z,-8
2016-01-04T09:52:16.819Z,-8
2016-01-04T09:53:17.618Z,-8
2016-01-04T09:54:18.479Z,-7.9
2016-01-04T09:55:20.264Z,-7.9
2016-01-04T09:56:21.079Z,-7.9
2016-01-04T09:57:21.895Z,-7.9
2016-01-04T09:58:22.709Z,-7.9
2016-01-04T09:59:23.525Z,-7.9
2016-01-04T10:00:24.340Z,-7.9
2016-01-04T10:01:25.031Z,-7.9
2016-01-04T10:02:25.443Z,-7.9
2016-01-04T10:03:26.007Z,-7.9
2016-01-04T10:04:26.900Z,-7.9
2016-01-04T10:05:28.762Z,-7.8
2016-01-04T10:06:29.578Z,-7.7
2016-01-04T10:07:30.268Z,-7.8
2016-01-04T10:08:30.911Z,-7.7
2016-01-04T10:09:31.383Z,-7.7
2016-01-04T10:10:32.058Z,-7.7
2016-01-04T10:11:32.513Z,-7.7
2016-01-04T10:12:32.922Z,-7.8
2016-01-04T10:13:33.097Z,-7.8
2016-01-04T10:14:33.444Z,-7.8
2016-01-04T10:15:35.243Z,-7.8
2016-01-04T10:16:35.793Z,-7.8
2016-01-04T10:17:36.342Z,-7.7
2016-01-04T10:18:36.923Z,-7.7
2016-01-04T10:19:37.222Z,-7.8
2016-01-04T10:20:37.506Z,-7.7
2016-01-04T10:21:37.806Z,-7.7
2016-01-04T10:22:38.371Z,-7.7
2016-01-04T10:23:38.921Z,-7.7
2016-01-04T10:24:39.799Z,-7.7
2016-01-04T10:25:41.583Z,-7.6
2016-01-04T10:26:41.882Z,-7.7
2016-01-04T10:27:42.182Z,-7.6
2016-01-04T10:28:42.466Z,-7.7
2016-01-04T10:29:42.796Z,-7.6
2016-01-04T10:30:43.330Z,-7.6
2016-01-04T10:31:43.630Z,-7.6
2016-01-04T10:32:43.929Z,-7.7
2016-01-04T10:33:44.229Z,-7.7
2016-01-04T10:34:44.591Z,-7.7
2016-01-04T10:35:46.375Z,-7.6
2016-01-04T10:36:46.941Z,-7.6
2016-01-04T10:37:47.224Z,-7.6
2016-01-04T10:38:47.524Z,-7.5
2016-01-04T10:39:47.823Z,-7.6
2016-01-04T10:40:48.154Z,-7.6
2016-01-04T10:41:48.422Z,-7.5
2016-01-04T10:42:48.723Z,-7.5
2016-01-04T10:43:49.037Z,-7.6
2016-01-04T10:44:49.118Z,-7.6
2016-01-04T10:45:50.903Z,-7.5
2016-01-04T10:46:51.202Z,-7.5
2016-01-04T10:47:51.501Z,-7.5
2016-01-04T10:48:51.536Z,-7.5
2016-01-04T10:49:51.835Z,-7.5
2016-01-04T10:50:52.134Z,-7.5
2016-01-04T10:51:52.433Z,-7.5
2016-01-04T10:52:52.733Z,-7.4
2016-01-04T10:53:53.050Z,-7.5
2016-01-04T10:54:52.880Z,-7.5
2016-01-04T10:55:54.648Z,-7.5
2016-01-04T10:56:54.823Z,-7.5
2016-01-04T10:57:54.747Z,-7.5
2016-01-04T10:58:55.031Z,-7.5
2016-01-04T10:59:55.330Z,-7.4
2016-01-04T11:00:55.630Z,-7.4
2016-01-04T11:01:55.945Z,-7.2
2016-01-04T11:02:56.245Z,-7.2
2016-01-04T11:03:56.544Z,-7.2
2016-01-04T11:04:56.641Z,-7.1
2016-01-04T11:05:58.410Z,-7.1
2016-01-04T11:06:58.209Z,-7.1
2016-01-04T11:07:57.977Z,-7
2016-01-04T11:08:57.901Z,-7
2016-01-04T11:09:57.560Z,-7.1
2016-01-04T11:10:57.079Z,-7
2016-01-04T11:11:56.894Z,-7
2016-01-04T11:12:56.429Z,-7
2016-01-04T11:13:55.931Z,-7
2016-01-04T11:14:55.512Z,-6.9
2016-01-04T11:15:57.311Z,-6.9
2016-01-04T11:16:56.846Z,-6.8
2016-01-04T11:17:56.364Z,-6.8
2016-01-04T11:18:55.648Z,-6.8
2016-01-04T11:19:54.885Z,-6.8
2016-01-04T11:20:54.168Z,-6.8
2016-01-04T11:21:53.421Z,-6.7
2016-01-04T11:22:52.987Z,-6.7
2016-01-04T11:23:52.473Z,-6.7
2016-01-04T11:24:52.054Z,-6.7
2016-01-04T11:25:53.854Z,-6.8
2016-01-04T11:26:53.122Z,-6.9
2016-01-04T11:27:52.125Z,-6.9
2016-01-04T11:28:51.409Z,-6.8
2016-01-04T11:29:50.677Z,-6.7
2016-01-04T11:30:50.196Z,-6.7
2016-01-04T11:31:49.464Z,-6.7
2016-01-04T11:32:48.733Z,-6.6
2016-01-04T11:33:48.001Z,-6.7
2016-01-04T11:34:47.331Z,-6.6
2016-01-04T11:35:49.116Z,-6.6
2016-01-04T11:36:47.852Z,-6.7
2016-01-04T11:37:46.621Z,-6.7
2016-01-04T11:38:45.386Z,-6.7
2016-01-04T11:39:44.155Z,-6.8
2016-01-04T11:40:43.142Z,-6.7
2016-01-04T11:41:42.161Z,-6.8
2016-01-04T11:42:41.429Z,-6.7
2016-01-04T11:43:40.697Z,-6.7
2016-01-04T11:44:40.027Z,-6.7
2016-01-04T11:46:40.830Z,-6.8
2016-01-04T11:47:40.098Z,-6.8
2016-01-04T11:48:39.102Z,-6.8
2016-01-04T11:49:37.854Z,-6.9
2016-01-04T11:50:36.872Z,-6.9
2016-01-04T11:51:35.890Z,-6.9
2016-01-04T11:52:35.175Z,-6.8
2016-01-04T11:53:34.442Z,-6.8
2016-01-04T11:54:33.758Z,-6.8
2016-01-04T11:55:35.543Z,-6.8
2016-01-04T11:56:34.826Z,-6.7
2016-01-04T11:57:34.079Z,-6.7
2016-01-04T11:58:33.347Z,-6.7
2016-01-04T11:59:32.631Z,-6.7
2016-01-04T12:00:31.884Z,-6.7
2016-01-04T12:01:30.901Z,-6.7
2016-01-04T12:02:29.921Z,-6.7
2016-01-04T12:03:28.923Z,-6.7
2016-01-04T12:04:27.739Z,-6.7
2016-01-04T12:05:29.522Z,-6.7
2016-01-04T12:06:28.540Z,-6.7
2016-01-04T12:07:27.543Z,-6.7
2016-01-04T12:08:26.562Z,-6.8
2016-01-04T12:09:25.330Z,-6.8
2016-01-04T12:10:24.083Z,-6.8
2016-01-04T12:11:23.085Z,-6.7
2016-01-04T12:12:22.104Z,-6.7
2016-01-04T12:13:21.122Z,-6.8
2016-01-04T12:14:19.937Z,-6.8
2016-01-04T12:15:21.706Z,-6.8
2016-01-04T12:16:20.724Z,-6.8
2016-01-04T12:17:19.992Z,-6.8
2016-01-04T12:18:19.011Z,-6.8
2016-01-04T12:19:18.013Z,-6.7
2016-01-04T12:20:17.032Z,-6.7
2016-01-04T12:21:16.300Z,-6.7
2016-01-04T12:22:15.319Z,-6.7
2016-01-04T12:23:14.321Z,-6.7
2016-01-04T12:25:15.170Z,-6.7
2016-01-04T12:26:14.188Z,-6.7
2016-01-04T12:27:13.457Z,-6.7
2016-01-04T12:28:12.475Z,-6.7
2016-01-04T12:29:11.493Z,-6.7
2016-01-04T12:30:10.512Z,-6.6
2016-01-04T12:31:09.779Z,-6.6
2016-01-04T12:32:09.033Z,-6.7
2016-01-04T12:33:08.051Z,-6.7
2016-01-04T12:34:07.131Z,-6.6
2016-01-04T12:35:09.026Z,-6.6
2016-01-04T12:36:07.919Z,-6.6
2016-01-04T12:37:06.671Z,-6.6
2016-01-04T12:38:05.437Z,-6.6
2016-01-04T12:39:04.440Z,-6.6
2016-01-04T12:40:03.458Z,-6.6
2016-01-04T12:41:02.476Z,-6.6
2016-01-04T12:42:01.603Z,-6.6
2016-01-04T12:43:00.434Z,-6.6
2016-01-04T12:43:59.047Z,-6.6
2016-01-04T12:45:00.831Z,-6.6
2016-01-04T12:45:59.850Z,-6.6
2016-01-04T12:46:58.852Z,-6.6
2016-01-04T12:47:57.869Z,-6.5
2016-01-04T12:48:56.872Z,-6.5
2016-01-04T12:49:55.641Z,-6.6
2016-01-04T12:50:54.394Z,-6.6
2016-01-04T12:51:53.147Z,-6.6
2016-01-04T12:53:50.714Z,-6.6
2016-01-04T12:55:51.251Z,-6.6
2016-01-04T12:56:50.004Z,-6.6
2016-01-04T12:57:48.757Z,-6.7
2016-01-04T12:58:47.775Z,-6.6
2016-01-04T12:59:46.778Z,-6.6
2016-01-04T13:00:45.812Z,-6.5
2016-01-04T13:01:44.799Z,-6.5
2016-01-04T13:02:43.817Z,-6.5
2016-01-04T13:03:42.883Z,-6.5
2016-01-04T13:04:44.666Z,-6.5
2016-01-04T13:05:43.684Z,-6.4
2016-01-04T13:06:42.812Z,-6.4
2016-01-04T13:07:41.440Z,-6.4
2016-01-04T13:08:40.208Z,-6.3
2016-01-04T13:09:38.961Z,-6.3
2016-01-04T13:10:37.714Z,-6.3
2016-01-04T13:11:36.466Z,-6.4
2016-01-04T13:12:35.219Z,-6.3
2016-01-04T13:13:34.050Z,-6.3
2016-01-04T13:14:35.818Z,-6.3
2016-01-04T13:15:34.571Z,-6.4
2016-01-04T13:16:33.323Z,-6.3
2016-01-04T13:17:32.342Z,-6.3
2016-01-04T13:18:31.095Z,-6.3
2016-01-04T13:19:29.598Z,-6.3
2016-01-04T13:20:28.350Z,-6.3
2016-01-04T13:21:27.100Z,-6.3
2016-01-04T13:22:25.853Z,-6.3
2016-01-04T13:23:24.449Z,-6.4
2016-01-04T13:24:26.186Z,-6.4
2016-01-04T13:25:24.689Z,-6.4
2016-01-04T13:26:23.192Z,-6.5
2016-01-04T13:27:21.694Z,-6.5
2016-01-04T13:28:20.447Z,-6.5
2016-01-04T13:29:19.466Z,-6.5
2016-01-04T13:30:18.469Z,-6.4
2016-01-04T13:31:17.486Z,-6.5
2016-01-04T13:32:16.240Z,-6.4
2016-01-04T13:33:15.055Z,-6.5
2016-01-04T13:34:16.823Z,-6.5
2016-01-04T13:35:15.592Z,-6.5
2016-01-04T13:36:14.346Z,-6.6