createdAt,value
2022-12-08T00:00:44.001Z,1.70
2022-12-08T00:04:26.036Z,1.70
2022-12-08T00:08:28.813Z,1.70
2022-12-08T00:12:18.349Z,1.60
2022-12-08T00:16:01.223Z,1.60
2022-12-08T00:19:43.784Z,1.60
2022-12-08T00:23:25.864Z,1.60
2022-12-08T00:27:09.507Z,1.60
2022-12-08T00:30:51.441Z,1.60
2022-12-08T00:34:33.759Z,1.50
2022-12-08T00:38:16.029Z,1.50
2022-12-08T00:42:13.060Z,1.40
2022-12-08T00:45:55.207Z,1.30
2022-12-08T00:49:37.328Z,1.30
2022-12-08T00:53:19.247Z,1.30
2022-12-08T00:57:01.198Z,1.30
2022-12-08T01:00:44.045Z,1.20
2022-12-08T01:04:26.176Z,1.20
2022-12-08T01:08:09.313Z,1.10
2022-12-08T01:11:51.667Z,1.10
2022-12-08T01:15:33.575Z,1.10
2022-12-08T01:19:17.024Z,1.00
2022-12-08T01:22:58.923Z,1.00
2022-12-08T01:26:41.013Z,1.00
2022-12-08T01:30:22.943Z,1.00
2022-12-08T01:34:05.070Z,1.00
2022-12-08T01:37:47.004Z,1.00
2022-12-08T01:41:31.739Z,1.10
2022-12-08T01:45:21.395Z,1.10
2022-12-08T01:49:11.593Z,1.10
2022-12-08T01:53:07.719Z,1.00
2022-12-08T01:57:19.017Z,0.90
2022-12-08T02:01:01.122Z,0.80
2022-12-08T02:04:43.241Z,0.80
2022-12-08T02:08:26.141Z,0.70
2022-12-08T02:12:09.666Z,0.70
2022-12-08T02:15:54.624Z,0.60
2022-12-08T02:19:55.095Z,0.50
2022-12-08T02:24:15.008Z,0.40
2022-12-08T02:28:10.419Z,0.30
2022-12-08T02:32:29.868Z,0.20
2022-12-08T02:36:39.983Z,0.20
2022-12-08T02:40:32.677Z,0.30
2022-12-08T02:44:47.087Z,0.30
2022-12-08T02:48:29.986Z,0.30
2022-12-08T02:52:14.654Z,0.30
2022-12-08T02:56:11.783Z,0.30
2022-12-08T03:00:24.689Z,0.30
2022-12-08T03:04:10.599Z,0.30
2022-12-08T03:08:01.433Z,0.30
2022-12-08T03:12:27.376Z,0.30
2022-12-08T03:16:13.215Z,0.20
2022-12-08T03:19:56.523Z,0.20
2022-12-08T03:23:39.637Z,0.20
2022-12-08T03:27:24.563Z,0.20
2022-12-08T03:31:10.037Z,0.20
2022-12-08T03:34:56.124Z,0.20
2022-12-08T03:38:40.093Z,0.30
2022-12-08T03:42:22.480Z,0.30
2022-12-08T03:46:04.518Z,0.40
2022-12-08T03:49:46.523Z,0.40
2022-12-08T03:53:28.466Z,0.50
2022-12-08T03:57:10.436Z,0.60
2022-12-08T04:00:52.350Z,0.60
2022-12-08T04:04:34.278Z,0.60
2022-12-08T04:08:16.334Z,0.70
2022-12-08T04:11:58.473Z,0.70
2022-12-08T04:15:44.424Z,0.70
2022-12-08T04:19:26.450Z,0.70
2022-12-08T04:23:12.007Z,0.80
2022-12-08T04:26:54.371Z,0.80
2022-12-08T04:30:36.283Z,0.80
2022-12-08T04:34:18.277Z,0.80
2022-12-08T04:38:00.241Z,0.90
2022-12-08T04:41:42.278Z,0.90
2022-12-08T04:45:24.186Z,0.90
2022-12-08T04:49:06.178Z,1.00
2022-12-08T04:52:48.144Z,0.90
2022-12-08T04:56:31.168Z,0.90
2022-12-08T05:00:13.779Z,1.00
2022-12-08T05:03:55.753Z,1.00
2022-12-08T05:07:37.924Z,0.90
2022-12-08T05:11:19.976Z,1.00
2022-12-08T05:15:01.979Z,0.90
2022-12-08T05:18:44.295Z,0.80
2022-12-08T05:22:26.213Z,0.60
2022-12-08T05:26:08.514Z,0.50
2022-12-08T05:29:50.503Z,0.40
2022-12-08T05:33:32.445Z,0.30
2022-12-08T05:37:14.431Z,0.30
2022-12-08T05:40:56.365Z,0.20
2022-12-08T05:44:38.348Z,0.10
2022-12-08T05:48:20.335Z,0.00
2022-12-08T05:52:02.285Z,0.00
2022-12-08T05:55:44.790Z,0.00
2022-12-08T05:59:26.747Z,0.00
2022-12-08T06:03:08.989Z,0.00
2022-12-08T06:06:51.020Z,0.00
2022-12-08T06:10:32.960Z,0.00
2022-12-08T06:14:14.912Z,0.00
2022-12-08T06:17:56.894Z,0.00
2022-12-08T06:21:38.859Z,0.00
2022-12-08T06:25:20.937Z,0.00
2022-12-08T06:29:03.094Z,0.00
2022-12-08T06:32:45.002Z,0.00
2022-12-08T06:36:28.735Z,0.00
2022-12-08T06:40:11.135Z,0.00
2022-12-08T06:43:56.471Z,0.00
2022-12-08T06:47:38.436Z,0.00
2022-12-08T06:51:23.563Z,0.00
2022-12-08T06:55:05.979Z,0.00
2022-12-08T06:58:52.480Z,0.00
2022-12-08T07:02:35.130Z,0.00
2022-12-08T07:06:22.504Z,-0.10
2022-12-08T07:10:05.037Z,-0.10
2022-12-08T07:13:47.174Z,-0.10
2022-12-08T07:17:29.121Z,-0.10
2022-12-08T07:21:14.902Z,-0.20
2022-12-08T07:24:57.027Z,-0.10
2022-12-08T07:28:41.339Z,-0.20
2022-12-08T07:32:24.356Z,-0.20
2022-12-08T07:36:06.839Z,-0.20
2022-12-08T07:39:48.840Z,-0.20
2022-12-08T07:43:30.845Z,-0.30
2022-12-08T07:47:12.812Z,-0.20
2022-12-08T07:51:01.418Z,-0.30
2022-12-08T07:54:43.414Z,-0.30
2022-12-08T07:58:25.912Z,-0.30
2022-12-08T08:02:25.585Z,-0.20
2022-12-08T08:06:08.349Z,-0.20
2022-12-08T08:09:50.304Z,-0.20
2022-12-08T08:13:32.288Z,-0.20
2022-12-08T08:17:14.370Z,-0.10
2022-12-08T08:20:58.061Z,-0.10
2022-12-08T08:24:44.663Z,-0.10
2022-12-08T08:28:28.565Z,-0.10
2022-12-08T08:32:10.830Z,-0.10
2022-12-08T08:35:52.863Z,-0.10
2022-12-08T08:39:34.812Z,-0.10
2022-12-08T08:43:34.334Z,-0.10
2022-12-08T08:47:18.119Z,0.00
2022-12-08T08:51:10.872Z,0.00
2022-12-08T08:54:52.806Z,0.00
2022-12-08T08:58:34.807Z,0.00
2022-12-08T09:02:18.362Z,0.00
2022-12-08T09:06:00.562Z,0.00
2022-12-08T09:09:42.689Z,0.00
2022-12-08T09:13:24.815Z,0.00
2022-12-08T09:17:07.472Z,0.10
2022-12-08T09:20:49.493Z,0.10
2022-12-08T09:24:31.547Z,0.20
2022-12-08T09:28:14.480Z,0.30
2022-12-08T09:31:56.704Z,0.30
2022-12-08T09:35:38.764Z,0.40
2022-12-08T09:39:21.011Z,0.50
2022-12-08T09:43:17.830Z,0.60
2022-12-08T09:47:01.661Z,0.60
2022-12-08T09:50:56.656Z,0.70
2022-12-08T09:54:38.571Z,0.70
2022-12-08T09:58:29.091Z,0.80
2022-12-08T10:02:23.055Z,0.80
2022-12-08T10:06:24.916Z,1.00
2022-12-08T10:10:31.615Z,1.10
2022-12-08T10:14:22.467Z,1.20
2022-12-08T10:18:17.672Z,1.30
2022-12-08T10:21:59.825Z,1.30
2022-12-08T10:25:50.211Z,1.40
2022-12-08T10:29:32.219Z,1.50
2022-12-08T10:33:19.711Z,1.70
2022-12-08T10:37:10.447Z,1.80
2022-12-08T10:40:57.681Z,1.80
2022-12-08T10:45:02.979Z,1.90
2022-12-08T10:48:53.880Z,2.00
2022-12-08T10:52:42.237Z,2.00
2022-12-08T10:56:30.425Z,2.20
2022-12-08T11:00:15.441Z,2.30
2022-12-08T11:04:03.986Z,2.40
2022-12-08T11:07:54.684Z,2.60
2022-12-08T11:11:39.595Z,2.80
2022-12-08T11:15:22.209Z,3.00
2022-12-08T11:19:08.253Z,3.20
2022-12-08T11:22:55.896Z,3.40
2022-12-08T11:26:38.347Z,3.70
2022-12-08T11:30:22.048Z,3.90
2022-12-08T11:34:04.668Z,4.30
2022-12-08T11:37:46.721Z,4.70
2022-12-08T11:41:37.554Z,4.90
2022-12-08T11:45:26.117Z,5.10
2022-12-08T11:49:15.173Z,5.40
2022-12-08T11:52:58.331Z,5.70
2022-12-08T11:56:51.523Z,6.00
2022-12-08T12:00:33.450Z,6.30
2022-12-08T12:04:53.873Z,6.50
2022-12-08T12:09:09.405Z,6.70
2022-12-08T12:13:15.448Z,7.00
2022-12-08T12:17:02.253Z,7.20
2022-12-08T12:20:53.574Z,7.40
2022-12-08T12:24:38.830Z,7.70
2022-12-08T12:28:21.359Z,7.80
2022-12-08T12:32:06.943Z,7.90
2022-12-08T12:35:49.288Z,8.10
2022-12-08T12:39:45.907Z,8.20
2022-12-08T12:44:09.450Z,8.30
2022-12-08T12:47:57.819Z,8.50
2022-12-08T12:51:45.275Z,8.80
2022-12-08T12:55:47.686Z,8.90
2022-12-08T12:59:29.595Z,9.10
2022-12-08T13:03:16.030Z,9.40
2022-12-08T13:06:58.460Z,9.60
2022-12-08T13:10:48.704Z,9.80
2022-12-08T13:14:46.738Z,10.00
2022-12-08T13:18:49.801Z,10.20
2022-12-08T13:23:11.299Z,10.30
2022-12-08T13:27:05.642Z,10.40
2022-12-08T13:30:49.101Z,10.30
2022-12-08T13:34:53.327Z,10.30
2022-12-08T13:38:36.913Z,10.30
2022-12-08T13:42:31.290Z,10.40
2022-12-08T13:51:10.472Z,10.30
2022-12-08T13:58:33.923Z,8.90
2022-12-08T14:02:48.189Z,8.20
2022-12-08T14:06:39.237Z,7.60
2022-12-08T14:10:26.067Z,7.10
2022-12-08T14:14:27.227Z,6.70
2022-12-08T14:18:27.795Z,6.40
2022-12-08T14:22:17.578Z,6.10
2022-12-08T14:25:59.602Z,5.90
2022-12-08T14:29:47.913Z,5.70
2022-12-08T14:33:31.683Z,5.60
2022-12-08T14:37:14.328Z,5.60
2022-12-08T14:41:02.276Z,5.60
2022-12-08T14:44:45.008Z,5.60
2022-12-08T14:48:38.854Z,5.70
2022-12-08T14:52:20.877Z,5.70
2022-12-08T14:56:19.459Z,5.80
2022-12-08T15:00:09.324Z,5.80
2022-12-08T15:03:51.899Z,5.70
2022-12-08T15:07:55.829Z,5.60
2022-12-08T15:11:37.843Z,5.60
2022-12-08T15:15:19.959Z,5.40
2022-12-08T15:19:16.301Z,5.40
2022-12-08T15:22:58.879Z,5.30
2022-12-08T15:26:50.002Z,5.20
2022-12-08T15:30:32.141Z,5.10
2022-12-08T15:34:14.267Z,5.00
2022-12-08T15:37:56.379Z,4.90
2022-12-08T15:41:38.926Z,4.90
2022-12-08T15:45:28.744Z,4.90
2022-12-08T15:49:18.876Z,4.80
2022-12-08T15:53:01.704Z,4.80
2022-12-08T15:57:17.852Z,4.70
2022-12-08T16:00:55.642Z,4.70
2022-12-08T16:05:18.416Z,4.60
2022-12-08T16:08:56.055Z,4.60
2022-12-08T16:17:02.882Z,4.50
2022-12-08T16:21:07.612Z,4.40
2022-12-08T16:24:46.869Z,4.40
2022-12-08T16:28:53.411Z,4.30
2022-12-08T16:32:30.897Z,4.30
2022-12-08T16:36:12.943Z,4.30
2022-12-08T16:39:57.201Z,4.30
2022-12-08T16:43:39.239Z,4.20
2022-12-08T16:47:21.164Z,4.20
2022-12-08T16:51:04.697Z,4.20
2022-12-08T16:54:46.665Z,4.10
2022-12-08T16:58:30.118Z,4.10
2022-12-08T17:02:16.299Z,4.10
2022-12-08T17:05:58.547Z,4.10
2022-12-08T17:09:40.623Z,4.10
2022-12-08T17:13:22.621Z,4.10
2022-12-08T17:17:05.080Z,4.00
2022-12-08T17:20:47.184Z,4.00
2022-12-08T17:24:30.035Z,4.00
2022-12-08T17:28:11.991Z,4.00
2022-12-08T17:31:54.208Z,4.00
2022-12-08T17:35:36.195Z,4.00
2022-12-08T17:39:19.211Z,3.90
2022-12-08T17:43:01.323Z,3.90
2022-12-08T17:46:49.078Z,3.90
2022-12-08T17:50:38.819Z,3.90
2022-12-08T17:54:21.472Z,3.90
2022-12-08T17:58:04.051Z,3.80
2022-12-08T18:01:46.109Z,3.80
2022-12-08T18:05:28.367Z,3.70
2022-12-08T18:09:10.553Z,3.70
2022-12-08T18:12:52.629Z,3.70
2022-12-08T18:16:34.648Z,3.70
2022-12-08T18:20:16.819Z,3.70
2022-12-08T18:23:59.040Z,3.70
2022-12-08T18:27:43.170Z,3.70
2022-12-08T18:31:25.895Z,3.60
2022-12-08T18:35:08.234Z,3.60
2022-12-08T18:38:52.475Z,3.60
2022-12-08T18:42:34.438Z,3.60
2022-12-08T18:46:16.522Z,3.60
2022-12-08T18:49:58.582Z,3.60
2022-12-08T18:53:40.732Z,3.50
2022-12-08T18:57:22.711Z,3.50
2022-12-08T19:01:04.819Z,3.50
2022-12-08T19:04:47.157Z,3.40
2022-12-08T19:08:31.577Z,3.40
2022-12-08T19:12:13.813Z,3.30
2022-12-08T19:15:55.996Z,3.30
2022-12-08T19:19:38.120Z,3.30
2022-12-08T19:23:20.055Z,3.30
2022-12-08T19:27:02.666Z,3.20
2022-12-08T19:30:44.608Z,3.10
2022-12-08T19:34:28.230Z,3.10
2022-12-08T19:38:10.606Z,3.00
2022-12-08T19:42:11.043Z,3.00
2022-12-08T19:45:53.192Z,2.90
2022-12-08T19:49:35.316Z,2.80
2022-12-08T19:53:17.332Z,2.80
2022-12-08T19:56:59.286Z,2.70
2022-12-08T20:00:42.097Z,2.70
2022-12-08T20:04:25.261Z,2.60
2022-12-08T20:08:07.343Z,2.60
2022-12-08T20:11:50.899Z,2.60
2022-12-08T20:15:32.967Z,2.60
2022-12-08T20:19:15.133Z,2.60
2022-12-08T20:22:57.104Z,2.50
2022-12-08T20:26:39.162Z,2.50
2022-12-08T20:30:21.184Z,2.40
2022-12-08T20:34:03.335Z,2.30
2022-12-08T20:37:45.358Z,2.30
2022-12-08T20:41:27.438Z,2.20
2022-12-08T20:45:10.136Z,2.20
2022-12-08T20:48:52.745Z,2.20
2022-12-08T20:52:34.795Z,2.10
2022-12-08T20:56:18.641Z,2.10
2022-12-08T21:00:00.704Z,2.00
2022-12-08T21:03:43.712Z,2.00
2022-12-08T21:07:26.040Z,1.90
2022-12-08T21:11:09.143Z,1.90
2022-12-08T21:14:51.173Z,1.80
2022-12-08T21:18:39.030Z,1.90
2022-12-08T21:22:21.705Z,1.90
2022-12-08T21:26:11.145Z,1.80
2022-12-08T21:29:53.235Z,1.80
2022-12-08T21:33:35.501Z,1.80
2022-12-08T21:37:17.763Z,1.80
2022-12-08T21:41:08.872Z,1.80
2022-12-08T21:44:50.971Z,1.80
2022-12-08T21:48:33.490Z,1.80
2022-12-08T21:52:15.711Z,1.70
2022-12-08T21:55:57.784Z,1.70
2022-12-08T21:59:39.959Z,1.60
2022-12-08T22:03:22.038Z,1.60
2022-12-08T22:07:06.040Z,1.50
2022-12-08T22:10:48.905Z,1.50
2022-12-08T22:14:31.066Z,1.40
2022-12-08T22:18:13.098Z,1.40
2022-12-08T22:21:55.482Z,1.30
2022-12-08T22:25:37.628Z,1.30
2022-12-08T22:29:19.646Z,1.30
2022-12-08T22:33:01.559Z,1.30
2022-12-08T22:36:44.525Z,1.20
2022-12-08T22:40:26.631Z,1.20
2022-12-08T22:44:09.220Z,1.10
2022-12-08T22:47:51.147Z,1.10
2022-12-08T22:51:36.617Z,1.10
2022-12-08T22:55:18.702Z,1.00
2022-12-08T22:59:00.935Z,1.00
2022-12-08T23:02:43.138Z,1.00
2022-12-08T23:06:26.722Z,1.00
2022-12-08T23:10:10.627Z,0.90
2022-12-08T23:13:53.255Z,0.90
2022-12-08T23:17:35.398Z,0.80
2022-12-08T23:21:19.863Z,0.80
2022-12-08T23:25:01.870Z,0.80
2022-12-08T23:28:44.318Z,0.70
2022-12-08T23:32:27.481Z,0.70
2022-12-08T23:36:11.029Z,0.70
2022-12-08T23:39:52.985Z,0.60
2022-12-08T23:43:35.458Z,0.60
2022-12-08T23:47:17.930Z,0.50
2022-12-08T23:51:00.340Z,0.50
2022-12-08T23:54:42.360Z,0.40
2022-12-08T23:58:24.528Z,0.40
