createdAt,value
2023-01-31T00:01:55.080Z,3.77
2023-01-31T00:04:32.637Z,3.50
2023-01-31T00:07:01.913Z,3.10
2023-01-31T00:09:33.093Z,2.77
2023-01-31T00:12:04.825Z,3.40
2023-01-31T00:14:35.920Z,3.47
2023-01-31T00:17:08.119Z,4.53
2023-01-31T00:19:39.685Z,3.07
2023-01-31T00:22:10.216Z,2.83
2023-01-31T00:24:45.097Z,3.23
2023-01-31T00:27:14.152Z,3.07
2023-01-31T00:29:45.639Z,2.83
2023-01-31T00:32:17.672Z,3.03
2023-01-31T00:34:49.657Z,2.60
2023-01-31T00:37:21.106Z,2.53
2023-01-31T00:39:51.650Z,2.67
2023-01-31T00:42:24.687Z,2.47
2023-01-31T00:44:58.015Z,2.63
2023-01-31T00:47:28.649Z,2.73
2023-01-31T00:49:59.179Z,2.70
2023-01-31T00:52:29.797Z,3.00
2023-01-31T00:55:02.913Z,2.70
2023-01-31T00:57:34.685Z,2.63
2023-01-31T01:00:07.389Z,2.60
2023-01-31T01:02:38.372Z,3.07
2023-01-31T01:05:09.877Z,2.83
2023-01-31T01:07:42.509Z,2.40
2023-01-31T01:10:13.758Z,3.20
2023-01-31T01:12:44.205Z,3.10
2023-01-31T01:15:18.085Z,2.60
2023-01-31T01:17:48.648Z,2.80
2023-01-31T01:20:20.048Z,2.30
2023-01-31T01:22:50.908Z,2.83
2023-01-31T01:25:21.920Z,2.37
2023-01-31T01:27:52.764Z,2.93
2023-01-31T01:30:23.568Z,2.83
2023-01-31T01:32:57.806Z,3.17
2023-01-31T01:35:28.327Z,3.10
2023-01-31T01:38:00.715Z,2.33
2023-01-31T01:40:37.126Z,2.43
2023-01-31T01:43:09.442Z,2.77
2023-01-31T01:45:40.050Z,2.23
2023-01-31T01:48:16.523Z,2.50
2023-01-31T01:50:50.003Z,2.10
2023-01-31T01:53:24.115Z,2.37
2023-01-31T01:56:00.821Z,2.47
2023-01-31T01:58:36.001Z,2.37
2023-01-31T02:01:09.035Z,2.30
2023-01-31T02:03:40.912Z,2.63
2023-01-31T02:06:12.006Z,2.27
2023-01-31T02:08:44.111Z,2.50
2023-01-31T02:11:27.258Z,2.33
2023-01-31T02:14:00.934Z,2.30
2023-01-31T02:16:31.650Z,2.97
2023-01-31T02:19:03.464Z,2.57
2023-01-31T02:21:47.486Z,2.60
2023-01-31T02:24:27.052Z,2.50
2023-01-31T02:27:16.038Z,2.27
2023-01-31T02:30:14.111Z,2.40
2023-01-31T02:32:59.636Z,2.33
2023-01-31T02:36:08.254Z,2.00
2023-01-31T02:39:02.397Z,2.50
2023-01-31T02:41:51.567Z,2.60
2023-01-31T02:44:49.974Z,2.50
2023-01-31T02:47:30.141Z,2.60
2023-01-31T02:50:23.476Z,2.43
2023-01-31T02:53:05.215Z,2.30
2023-01-31T02:56:02.661Z,2.40
2023-01-31T02:58:37.122Z,2.87
2023-01-31T03:01:10.679Z,2.17
2023-01-31T03:03:46.875Z,1.93
2023-01-31T03:06:27.211Z,2.10
2023-01-31T03:09:05.222Z,2.40
2023-01-31T03:11:41.601Z,2.27
2023-01-31T03:14:24.092Z,2.40
2023-01-31T03:17:32.840Z,2.20
2023-01-31T03:20:18.512Z,3.00
2023-01-31T03:22:53.843Z,2.87
2023-01-31T03:25:28.262Z,2.20
2023-01-31T03:28:06.487Z,2.63
2023-01-31T03:30:51.596Z,2.47
2023-01-31T03:33:39.041Z,2.33
2023-01-31T03:36:45.608Z,2.30
2023-01-31T03:39:34.125Z,2.60
2023-01-31T03:42:13.523Z,2.57
2023-01-31T03:44:59.456Z,2.50
2023-01-31T03:47:43.635Z,1.90
2023-01-31T03:50:24.057Z,2.17
2023-01-31T03:53:10.757Z,1.97
2023-01-31T03:55:53.345Z,2.63
2023-01-31T03:58:28.111Z,2.30
2023-01-31T04:01:03.851Z,2.30
2023-01-31T04:03:45.130Z,2.23
2023-01-31T04:06:18.333Z,2.13
2023-01-31T04:08:51.815Z,2.30
2023-01-31T04:11:27.637Z,2.20
2023-01-31T04:14:00.394Z,2.13
2023-01-31T04:16:35.273Z,2.43
2023-01-31T04:19:08.070Z,2.00
2023-01-31T04:21:38.742Z,2.13
2023-01-31T04:24:12.528Z,2.77
2023-01-31T04:26:47.716Z,2.90
2023-01-31T04:29:20.461Z,2.73
2023-01-31T04:31:53.358Z,3.03
2023-01-31T04:34:25.184Z,2.60
2023-01-31T04:36:57.654Z,3.07
2023-01-31T04:42:22.903Z,2.43
2023-01-31T04:44:57.088Z,2.40
2023-01-31T04:47:27.899Z,2.40
2023-01-31T04:49:58.594Z,2.53
2023-01-31T04:52:31.006Z,2.47
2023-01-31T04:55:01.867Z,2.37
2023-01-31T04:57:32.758Z,2.70
2023-01-31T05:00:05.007Z,2.67
2023-01-31T05:02:37.348Z,2.73
2023-01-31T05:05:10.680Z,2.87
2023-01-31T05:07:43.150Z,2.87
2023-01-31T05:10:15.985Z,3.17
2023-01-31T05:12:49.699Z,2.43
2023-01-31T05:15:22.864Z,2.50
2023-01-31T05:17:57.496Z,2.50
2023-01-31T05:20:36.178Z,2.50
2023-01-31T05:23:09.413Z,2.80
2023-01-31T05:25:44.596Z,2.80
2023-01-31T05:28:16.336Z,2.53
2023-01-31T05:30:53.354Z,2.40
2023-01-31T05:33:29.219Z,2.90
2023-01-31T05:36:02.557Z,2.33
2023-01-31T05:38:33.633Z,3.80
2023-01-31T05:41:06.636Z,2.20
2023-01-31T05:43:40.840Z,2.40
2023-01-31T05:46:12.267Z,2.10
2023-01-31T05:48:44.247Z,2.87
2023-01-31T05:51:16.518Z,2.47
2023-01-31T05:53:50.799Z,2.60
2023-01-31T05:56:24.703Z,2.50
2023-01-31T05:58:58.520Z,2.90
2023-01-31T06:01:32.244Z,3.40
2023-01-31T06:04:02.807Z,3.17
2023-01-31T06:06:36.367Z,3.10
2023-01-31T06:09:10.338Z,3.23
2023-01-31T06:11:43.385Z,2.83
2023-01-31T06:14:18.294Z,3.10
2023-01-31T06:16:49.895Z,3.57
2023-01-31T06:19:23.137Z,2.80
2023-01-31T06:21:55.701Z,3.00
2023-01-31T06:24:26.213Z,2.90
2023-01-31T06:26:58.290Z,3.07
2023-01-31T06:29:30.650Z,3.40
2023-01-31T06:32:01.873Z,3.10
2023-01-31T06:34:34.407Z,2.97
2023-01-31T06:37:05.513Z,3.40
2023-01-31T06:39:36.087Z,2.87
2023-01-31T06:42:09.578Z,2.87
2023-01-31T06:44:40.077Z,2.63
2023-01-31T06:47:13.545Z,2.50
2023-01-31T06:49:44.105Z,3.00
2023-01-31T06:52:15.374Z,2.50
2023-01-31T06:54:45.935Z,2.77
2023-01-31T06:57:18.908Z,3.23
2023-01-31T06:59:48.619Z,3.03
2023-01-31T07:02:19.035Z,2.70
2023-01-31T07:04:51.831Z,2.87
2023-01-31T07:07:23.561Z,3.20
2023-01-31T07:09:58.384Z,1.90
2023-01-31T07:12:30.266Z,2.80
2023-01-31T07:15:02.045Z,3.03
2023-01-31T07:17:33.548Z,2.80
2023-01-31T07:20:06.788Z,2.60
2023-01-31T07:22:39.006Z,2.73
2023-01-31T07:25:13.196Z,2.60
2023-01-31T07:27:43.889Z,3.13
2023-01-31T07:30:14.883Z,2.57
2023-01-31T07:32:47.683Z,2.70
2023-01-31T07:35:18.953Z,2.97
2023-01-31T07:37:51.428Z,2.83
2023-01-31T07:40:22.791Z,2.50
2023-01-31T07:42:54.932Z,3.07
2023-01-31T07:45:28.942Z,2.53
2023-01-31T07:48:01.476Z,2.90
2023-01-31T07:50:35.219Z,2.37
2023-01-31T07:53:07.473Z,2.90
2023-01-31T07:55:40.614Z,2.80
2023-01-31T07:58:13.794Z,2.67
2023-01-31T08:01:02.797Z,3.17
2023-01-31T08:03:37.183Z,2.97
2023-01-31T08:06:14.161Z,2.97
2023-01-31T08:08:48.153Z,3.03
2023-01-31T08:11:20.196Z,2.60
2023-01-31T08:13:54.131Z,3.20
2023-01-31T08:16:25.774Z,3.10
2023-01-31T08:18:59.947Z,2.80
2023-01-31T08:21:35.028Z,2.43
2023-01-31T08:24:08.521Z,2.63
2023-01-31T08:26:42.324Z,2.53
2023-01-31T08:29:16.707Z,2.63
2023-01-31T08:31:46.695Z,2.93
2023-01-31T08:34:23.122Z,2.70
2023-01-31T08:36:53.749Z,2.40
2023-01-31T08:39:24.769Z,3.27
2023-01-31T08:41:55.581Z,3.00
2023-01-31T08:44:27.785Z,3.20
2023-01-31T08:47:01.517Z,3.07
2023-01-31T08:49:42.551Z,2.75
2023-01-31T08:52:15.827Z,2.93
2023-01-31T08:54:50.866Z,2.90
2023-01-31T08:57:25.564Z,2.70
2023-01-31T08:59:57.690Z,2.90
2023-01-31T09:02:28.226Z,2.70
2023-01-31T09:05:03.916Z,3.27
2023-01-31T09:07:36.314Z,2.87
2023-01-31T09:10:07.709Z,2.57
2023-01-31T09:12:42.982Z,2.67
2023-01-31T09:15:15.654Z,2.30
2023-01-31T09:18:06.526Z,2.90
2023-01-31T09:20:38.663Z,2.80
2023-01-31T09:23:09.402Z,2.70
2023-01-31T09:25:47.442Z,3.23
2023-01-31T09:28:17.534Z,3.10
2023-01-31T09:30:49.878Z,3.50
2023-01-31T09:33:21.875Z,3.10
2023-01-31T09:36:04.599Z,2.97
2023-01-31T09:38:40.116Z,2.90
2023-01-31T09:41:32.101Z,3.50
2023-01-31T09:44:09.126Z,3.37
2023-01-31T09:46:46.554Z,3.13
2023-01-31T09:49:23.901Z,3.20
2023-01-31T09:51:59.396Z,3.77
2023-01-31T09:54:36.393Z,3.20
2023-01-31T09:57:21.951Z,3.83
2023-01-31T09:59:55.344Z,3.33
2023-01-31T10:02:41.027Z,3.33
2023-01-31T10:05:36.929Z,3.20
2023-01-31T10:08:25.307Z,2.97
2023-01-31T10:11:00.754Z,3.73
2023-01-31T10:13:46.607Z,3.20
2023-01-31T10:16:37.257Z,3.43
2023-01-31T10:19:12.813Z,2.70
2023-01-31T10:21:46.753Z,2.90
2023-01-31T10:24:22.084Z,3.40
2023-01-31T10:26:56.911Z,3.10
2023-01-31T10:29:36.828Z,3.10
2023-01-31T10:32:24.675Z,3.53
2023-01-31T10:35:00.619Z,3.13
2023-01-31T10:37:40.113Z,3.73
2023-01-31T10:40:20.144Z,3.33
2023-01-31T10:42:58.429Z,3.03
2023-01-31T10:45:32.374Z,4.00
2023-01-31T10:48:14.783Z,3.03
2023-01-31T10:51:03.725Z,3.50
2023-01-31T10:53:56.872Z,3.53
2023-01-31T10:56:43.998Z,3.10
2023-01-31T10:59:36.527Z,2.50
2023-01-31T11:02:19.720Z,3.63
2023-01-31T11:04:54.537Z,3.53
2023-01-31T11:07:25.787Z,3.60
2023-01-31T11:09:58.488Z,3.00
2023-01-31T11:12:44.310Z,3.43
2023-01-31T11:15:22.529Z,3.37
2023-01-31T11:17:55.040Z,3.53
2023-01-31T11:20:39.888Z,3.62
2023-01-31T11:23:13.451Z,3.43
2023-01-31T11:25:47.468Z,4.57
2023-01-31T11:28:27.171Z,4.40
2023-01-31T11:30:59.228Z,4.53
2023-01-31T11:33:49.053Z,3.93
2023-01-31T11:36:22.333Z,4.25
2023-01-31T11:38:53.726Z,4.50
2023-01-31T11:41:39.850Z,4.40
2023-01-31T11:44:13.910Z,4.73
2023-01-31T11:46:47.483Z,5.30
2023-01-31T11:49:26.778Z,4.70
2023-01-31T11:51:59.912Z,5.00
2023-01-31T11:54:33.810Z,4.50
2023-01-31T11:57:05.941Z,4.53
2023-01-31T11:59:36.534Z,5.12
2023-01-31T12:02:09.139Z,4.87
2023-01-31T12:04:42.813Z,4.73
2023-01-31T12:07:28.370Z,4.57
2023-01-31T12:09:58.901Z,5.07
2023-01-31T12:12:32.445Z,5.07
2023-01-31T12:15:07.872Z,5.13
2023-01-31T12:17:42.262Z,5.05
2023-01-31T12:20:39.866Z,4.80
2023-01-31T12:23:19.410Z,5.03
2023-01-31T12:26:08.367Z,5.20
2023-01-31T12:28:44.397Z,5.55
2023-01-31T12:31:27.153Z,4.63
2023-01-31T12:34:18.943Z,4.97
2023-01-31T12:37:27.589Z,4.87
2023-01-31T12:40:24.275Z,5.33
2023-01-31T12:42:50.569Z,5.30
2023-01-31T12:45:43.287Z,5.30
2023-01-31T12:48:50.250Z,6.27
2023-01-31T12:51:30.044Z,5.70
2023-01-31T12:54:21.674Z,5.80
2023-01-31T12:57:10.752Z,6.37
2023-01-31T12:59:46.260Z,6.33
2023-01-31T13:02:34.866Z,6.40
2023-01-31T13:05:28.227Z,6.30
2023-01-31T13:08:03.595Z,6.43
2023-01-31T13:10:42.859Z,7.07
2023-01-31T13:13:16.381Z,7.33
2023-01-31T13:15:50.240Z,7.77
2023-01-31T13:18:24.280Z,8.23
2023-01-31T13:21:06.990Z,7.50
2023-01-31T13:23:49.800Z,7.78
2023-01-31T13:26:27.133Z,8.00
2023-01-31T13:29:19.305Z,7.70
2023-01-31T13:31:58.695Z,7.57
2023-01-31T13:34:59.329Z,7.55
2023-01-31T13:37:32.370Z,7.90
2023-01-31T13:40:06.049Z,7.93
2023-01-31T13:42:37.635Z,7.20
2023-01-31T13:45:12.312Z,7.00
2023-01-31T13:47:48.820Z,7.67
2023-01-31T13:50:43.267Z,7.17
2023-01-31T13:53:19.507Z,7.83
2023-01-31T13:55:52.549Z,6.70
2023-01-31T13:58:29.088Z,6.40
2023-01-31T14:01:02.065Z,6.73
2023-01-31T14:03:34.217Z,6.95
2023-01-31T14:06:04.939Z,6.80
2023-01-31T14:08:59.826Z,6.53
2023-01-31T14:11:31.602Z,6.73
2023-01-31T14:14:12.627Z,5.93
2023-01-31T14:16:46.719Z,6.17
2023-01-31T14:19:31.507Z,6.17
2023-01-31T14:22:05.990Z,6.70
2023-01-31T14:24:53.528Z,6.17
2023-01-31T14:27:32.123Z,6.72
2023-01-31T14:30:12.659Z,5.93
2023-01-31T14:33:08.500Z,5.67
2023-01-31T14:36:03.223Z,5.73
2023-01-31T14:38:41.745Z,6.40
2023-01-31T14:41:44.595Z,6.47
2023-01-31T14:44:38.575Z,6.80
2023-01-31T14:47:27.230Z,6.87
2023-01-31T14:50:09.325Z,7.20
2023-01-31T14:52:44.617Z,6.57
2023-01-31T14:55:40.671Z,6.60
2023-01-31T14:58:15.189Z,6.97
2023-01-31T15:00:51.736Z,7.00
2023-01-31T15:03:31.131Z,6.47
2023-01-31T15:06:18.029Z,7.03
2023-01-31T15:08:52.095Z,6.97
2023-01-31T15:11:42.657Z,7.00
2023-01-31T15:14:36.404Z,6.73
2023-01-31T15:17:40.321Z,8.03
2023-01-31T15:19:58.231Z,7.57
2023-01-31T15:22:31.603Z,7.57
2023-01-31T15:25:06.761Z,7.37
2023-01-31T15:27:41.524Z,7.47
2023-01-31T15:30:18.303Z,7.47
2023-01-31T15:32:58.035Z,7.77
2023-01-31T15:35:37.449Z,7.53
2023-01-31T15:38:28.048Z,8.63
2023-01-31T15:41:13.481Z,8.53
2023-01-31T15:43:46.337Z,8.20
2023-01-31T15:46:31.658Z,8.70
2023-01-31T15:49:03.790Z,8.58
2023-01-31T15:51:34.371Z,8.80
2023-01-31T15:54:07.657Z,8.73
2023-01-31T15:56:41.288Z,8.73
2023-01-31T15:59:18.396Z,8.30
2023-01-31T16:01:50.421Z,8.38
2023-01-31T16:04:21.583Z,8.90
2023-01-31T16:06:52.777Z,8.20
2023-01-31T16:09:29.477Z,8.80
2023-01-31T16:12:02.381Z,9.07
2023-01-31T16:14:34.617Z,9.77
2023-01-31T16:17:05.469Z,9.40
2023-01-31T16:19:39.765Z,9.78
2023-01-31T16:22:33.862Z,9.57
2023-01-31T16:25:07.191Z,9.63
2023-01-31T16:27:41.275Z,9.27
2023-01-31T16:30:19.808Z,8.97
2023-01-31T16:32:52.763Z,10.13
2023-01-31T16:35:30.749Z,9.83
2023-01-31T16:38:08.106Z,10.38
2023-01-31T16:40:41.672Z,10.83
2023-01-31T16:43:25.529Z,10.40
2023-01-31T16:46:09.080Z,9.70
2023-01-31T16:48:41.991Z,10.27
2023-01-31T16:51:41.571Z,10.13
2023-01-31T16:54:31.634Z,10.27
2023-01-31T16:57:09.271Z,10.03
2023-01-31T16:59:43.874Z,10.32
2023-01-31T17:02:26.581Z,10.47
2023-01-31T17:05:03.844Z,9.90
2023-01-31T17:07:37.484Z,10.30
2023-01-31T17:10:10.099Z,10.47
2023-01-31T17:12:42.162Z,10.87
2023-01-31T17:15:20.484Z,10.88
2023-01-31T17:17:52.569Z,10.63
2023-01-31T17:20:23.593Z,10.90
2023-01-31T17:23:03.018Z,10.63
2023-01-31T17:25:34.941Z,10.20
2023-01-31T17:28:06.964Z,10.73
2023-01-31T17:30:40.839Z,10.60
2023-01-31T17:33:13.536Z,10.97
2023-01-31T17:35:48.886Z,10.43
2023-01-31T17:38:19.514Z,10.43
2023-01-31T17:40:50.192Z,10.67
2023-01-31T17:43:25.049Z,11.73
2023-01-31T17:45:55.452Z,10.93
2023-01-31T17:48:27.175Z,10.80
2023-01-31T17:50:57.811Z,10.77
2023-01-31T17:53:32.104Z,11.30
2023-01-31T17:56:00.652Z,10.33
2023-01-31T17:58:31.550Z,10.23
2023-01-31T18:01:03.653Z,10.83
2023-01-31T18:03:34.798Z,10.50
2023-01-31T18:06:07.250Z,10.43
2023-01-31T18:08:38.529Z,10.50
2023-01-31T18:11:11.801Z,9.67
2023-01-31T18:13:44.341Z,10.32
2023-01-31T18:16:20.079Z,9.73
2023-01-31T18:18:52.386Z,9.57
2023-01-31T18:21:25.394Z,9.53
2023-01-31T18:23:57.418Z,9.53
2023-01-31T18:26:28.982Z,8.80
2023-01-31T18:28:59.492Z,8.87
2023-01-31T18:31:30.490Z,7.78
2023-01-31T18:34:02.387Z,8.40
2023-01-31T18:36:33.611Z,8.35
2023-01-31T18:39:05.644Z,7.78
2023-01-31T18:41:36.434Z,7.63
2023-01-31T18:44:06.908Z,7.08
2023-01-31T18:46:38.431Z,7.30
2023-01-31T18:49:10.956Z,6.37
2023-01-31T18:51:44.925Z,7.30
2023-01-31T18:54:17.385Z,6.23
2023-01-31T18:56:47.874Z,6.77
2023-01-31T18:59:18.300Z,6.93
2023-01-31T19:01:49.153Z,6.63
2023-01-31T19:04:22.586Z,6.05
2023-01-31T19:06:54.756Z,6.50
2023-01-31T19:09:26.726Z,6.13
2023-01-31T19:11:58.654Z,6.47
2023-01-31T19:14:30.010Z,5.30
2023-01-31T19:17:00.511Z,4.93
2023-01-31T19:19:31.714Z,5.23
2023-01-31T19:22:02.808Z,4.70
2023-01-31T19:24:34.909Z,1.80
2023-01-31T19:27:07.107Z,2.00
2023-01-31T19:29:39.777Z,1.60
2023-01-31T19:32:10.530Z,1.63
2023-01-31T19:34:41.604Z,1.73
2023-01-31T19:37:12.208Z,1.70
2023-01-31T19:39:42.720Z,1.50
2023-01-31T19:42:13.135Z,1.57
2023-01-31T19:44:46.444Z,1.80
2023-01-31T19:47:18.395Z,1.70
2023-01-31T19:49:48.918Z,1.43
2023-01-31T19:52:20.976Z,1.50
2023-01-31T19:54:52.644Z,1.60
2023-01-31T19:57:25.281Z,1.83
2023-01-31T20:00:00.044Z,1.90
2023-01-31T20:02:30.766Z,3.03
2023-01-31T20:05:02.510Z,2.43
2023-01-31T20:07:32.942Z,1.83
2023-01-31T20:10:05.298Z,2.60
2023-01-31T20:12:35.698Z,2.20
2023-01-31T20:15:09.993Z,2.33
2023-01-31T20:17:40.368Z,2.03
2023-01-31T20:20:13.344Z,2.17
2023-01-31T20:22:43.917Z,2.40
2023-01-31T20:25:17.710Z,3.07
2023-01-31T20:27:50.460Z,3.23
2023-01-31T20:30:23.064Z,3.33
2023-01-31T20:32:57.401Z,3.10
2023-01-31T20:35:30.080Z,2.77
2023-01-31T20:38:01.401Z,3.27
2023-01-31T20:40:33.445Z,3.03
2023-01-31T20:43:04.510Z,2.97
2023-01-31T20:45:35.929Z,3.33
2023-01-31T20:48:08.075Z,3.17
2023-01-31T20:50:38.646Z,3.27
2023-01-31T20:53:15.132Z,3.43
2023-01-31T20:56:05.841Z,3.10
2023-01-31T20:58:38.842Z,2.93
2023-01-31T21:01:11.796Z,2.90
2023-01-31T21:03:45.229Z,3.10
2023-01-31T21:06:18.856Z,3.27
2023-01-31T21:08:50.132Z,2.87
2023-01-31T21:11:22.727Z,3.08
2023-01-31T21:13:55.972Z,3.30
2023-01-31T21:16:26.467Z,3.30
2023-01-31T21:18:57.527Z,3.40
2023-01-31T21:21:29.627Z,3.40
2023-01-31T21:24:00.785Z,2.47
2023-01-31T21:26:31.235Z,2.73
2023-01-31T21:29:04.050Z,2.90
2023-01-31T21:31:38.161Z,3.10
2023-01-31T21:34:10.093Z,2.57
2023-01-31T21:36:41.330Z,3.40
2023-01-31T21:39:15.370Z,2.80
2023-01-31T21:42:05.475Z,2.75
2023-01-31T21:44:37.478Z,2.13
2023-01-31T21:47:08.644Z,2.67
2023-01-31T21:49:39.948Z,1.92
2023-01-31T21:52:10.334Z,1.73
2023-01-31T21:54:42.634Z,1.70
2023-01-31T21:57:13.449Z,1.67
2023-01-31T21:59:46.972Z,1.83
2023-01-31T22:02:17.752Z,1.40
2023-01-31T22:04:48.434Z,1.40
2023-01-31T22:07:18.917Z,1.47
2023-01-31T22:09:50.864Z,1.33
2023-01-31T22:12:22.226Z,1.50
2023-01-31T22:14:52.921Z,1.50
2023-01-31T22:17:23.310Z,1.77
2023-01-31T22:19:56.690Z,2.40
2023-01-31T22:22:28.406Z,2.43
2023-01-31T22:25:01.726Z,2.53
2023-01-31T22:27:32.530Z,2.40
2023-01-31T22:30:15.813Z,2.60
2023-01-31T22:32:38.664Z,3.23
2023-01-31T22:35:11.127Z,3.30
2023-01-31T22:37:42.589Z,3.20
2023-01-31T22:40:14.729Z,3.17
2023-01-31T22:42:48.980Z,3.17
2023-01-31T22:45:20.548Z,3.37
2023-01-31T22:47:51.508Z,3.10
2023-01-31T22:50:24.831Z,3.00
2023-01-31T22:52:56.847Z,3.10
2023-01-31T22:55:27.407Z,3.43
2023-01-31T22:57:59.719Z,3.80
2023-01-31T23:00:32.337Z,2.83
2023-01-31T23:03:03.103Z,3.70
2023-01-31T23:05:33.751Z,3.10
2023-01-31T23:08:07.192Z,3.40
2023-01-31T23:10:49.379Z,5.50
2023-01-31T23:13:21.466Z,4.00
2023-01-31T23:15:53.919Z,4.47
2023-01-31T23:18:24.770Z,3.30
2023-01-31T23:20:56.363Z,3.40
2023-01-31T23:23:28.582Z,3.63
2023-01-31T23:25:59.818Z,3.37
2023-01-31T23:28:30.626Z,3.70
2023-01-31T23:31:01.535Z,3.20
2023-01-31T23:33:32.582Z,3.30
2023-01-31T23:36:05.095Z,3.17
2023-01-31T23:38:37.460Z,4.10
2023-01-31T23:41:07.903Z,3.67
2023-01-31T23:43:41.061Z,4.93
2023-01-31T23:46:13.535Z,3.80
2023-01-31T23:48:45.768Z,3.80
2023-01-31T23:51:18.007Z,3.60
2023-01-31T23:53:49.596Z,3.40
2023-01-31T23:56:20.199Z,3.40
2023-01-31T23:58:51.313Z,3.30
