createdAt,value
2017-03-31T00:00:20.014Z,0
2017-03-31T00:01:20.790Z,0
2017-03-31T00:02:21.559Z,0
2017-03-31T00:03:22.334Z,0
2017-03-31T00:04:23.106Z,0
2017-03-31T00:05:24.133Z,0
2017-03-31T00:06:24.905Z,0
2017-03-31T00:07:25.676Z,0
2017-03-31T00:08:26.451Z,0
2017-03-31T00:09:27.223Z,0
2017-03-31T00:10:28.247Z,0
2017-03-31T00:11:29.020Z,0
2017-03-31T00:12:29.795Z,0
2017-03-31T00:13:30.569Z,0
2017-03-31T00:14:31.345Z,0
2017-03-31T00:15:32.367Z,0
2017-03-31T00:16:33.140Z,0
2017-03-31T00:17:33.916Z,0
2017-03-31T00:18:34.688Z,0
2017-03-31T00:19:35.460Z,0
2017-03-31T00:20:36.481Z,0
2017-03-31T00:21:37.253Z,0
2017-03-31T00:22:38.026Z,0
2017-03-31T00:23:38.801Z,0
2017-03-31T00:24:39.574Z,0
2017-03-31T00:25:40.594Z,0
2017-03-31T00:26:41.369Z,0
2017-03-31T00:27:42.142Z,0
2017-03-31T00:28:42.914Z,0
2017-03-31T00:29:43.691Z,0
2017-03-31T00:30:44.712Z,0
2017-03-31T00:31:45.484Z,0
2017-03-31T00:32:46.258Z,0
2017-03-31T00:33:47.031Z,0
2017-03-31T00:34:47.801Z,0
2017-03-31T00:35:48.822Z,0
2017-03-31T00:36:49.593Z,0
2017-03-31T00:37:50.550Z,0
2017-03-31T00:38:51.323Z,0
2017-03-31T00:39:52.096Z,0
2017-03-31T00:40:53.123Z,0
2017-03-31T00:41:53.898Z,0
2017-03-31T00:42:54.667Z,0
2017-03-31T00:43:55.438Z,0
2017-03-31T00:44:56.209Z,0
2017-03-31T00:45:57.231Z,0
2017-03-31T00:46:58.033Z,0
2017-03-31T00:47:58.807Z,0
2017-03-31T00:48:59.578Z,0
2017-03-31T00:50:00.349Z,0
2017-03-31T00:51:01.373Z,0
2017-03-31T00:52:02.149Z,0
2017-03-31T00:53:02.923Z,0
2017-03-31T00:54:03.695Z,0
2017-03-31T00:55:04.473Z,0
2017-03-31T00:56:05.495Z,0
2017-03-31T00:57:06.265Z,0
2017-03-31T00:58:07.038Z,0
2017-03-31T00:59:07.811Z,0
2017-03-31T01:00:08.586Z,0
2017-03-31T01:01:09.613Z,0
2017-03-31T01:02:10.386Z,0
2017-03-31T01:03:11.157Z,0
2017-03-31T01:04:11.930Z,0
2017-03-31T01:05:12.703Z,0
2017-03-31T01:06:13.725Z,0
2017-03-31T01:07:14.500Z,0
2017-03-31T01:08:15.275Z,0
2017-03-31T01:09:16.047Z,0
2017-03-31T01:10:16.820Z,0
2017-03-31T01:11:17.845Z,0
2017-03-31T01:12:18.619Z,0
2017-03-31T01:13:19.396Z,0
2017-03-31T01:14:20.166Z,0
2017-03-31T01:15:20.940Z,0
2017-03-31T01:16:21.965Z,0
2017-03-31T01:17:22.738Z,0
2017-03-31T01:18:23.512Z,0
2017-03-31T01:19:24.288Z,0
2017-03-31T01:20:25.063Z,0
2017-03-31T01:21:26.090Z,0
2017-03-31T01:22:26.865Z,0
2017-03-31T01:23:27.636Z,0
2017-03-31T01:24:28.412Z,0
2017-03-31T01:25:29.182Z,0
2017-03-31T01:26:30.210Z,0
2017-03-31T01:27:30.983Z,0
2017-03-31T01:28:31.753Z,0
2017-03-31T01:29:32.526Z,0
2017-03-31T01:30:33.302Z,0
2017-03-31T01:31:34.327Z,0
2017-03-31T01:32:35.099Z,0
2017-03-31T01:33:35.877Z,0
2017-03-31T01:34:36.645Z,0
2017-03-31T01:35:37.418Z,0
2017-03-31T01:36:38.439Z,0
2017-03-31T01:37:39.214Z,0
2017-03-31T01:38:39.984Z,0
2017-03-31T01:39:40.759Z,0
2017-03-31T01:40:41.531Z,0
2017-03-31T01:41:42.552Z,0
2017-03-31T01:42:43.325Z,0
2017-03-31T01:43:44.097Z,0
2017-03-31T01:44:44.865Z,0
2017-03-31T01:45:45.643Z,0
2017-03-31T01:46:46.663Z,0
2017-03-31T01:47:47.433Z,0
2017-03-31T01:48:48.203Z,0
2017-03-31T01:49:48.978Z,0
2017-03-31T01:50:49.754Z,0
2017-03-31T01:51:50.869Z,0
2017-03-31T01:52:51.638Z,0
2017-03-31T01:53:52.413Z,0
2017-03-31T01:54:53.182Z,0
2017-03-31T01:55:53.957Z,0
2017-03-31T01:56:55.028Z,0
2017-03-31T01:57:55.798Z,0
2017-03-31T01:58:56.571Z,0
2017-03-31T01:59:57.345Z,0
2017-03-31T02:00:58.118Z,0
2017-03-31T02:01:59.137Z,0
2017-03-31T02:02:59.907Z,0
2017-03-31T02:04:00.681Z,0
2017-03-31T02:05:01.452Z,0
2017-03-31T02:06:02.223Z,0
2017-03-31T02:07:03.244Z,0
2017-03-31T02:08:04.013Z,0
2017-03-31T02:09:04.783Z,0
2017-03-31T02:10:05.554Z,0
2017-03-31T02:11:06.327Z,0
2017-03-31T02:12:07.347Z,0
2017-03-31T02:13:08.123Z,0
2017-03-31T02:14:08.895Z,0
2017-03-31T02:15:09.669Z,0
2017-03-31T02:16:10.441Z,0
2017-03-31T02:17:11.469Z,0
2017-03-31T02:18:12.233Z,0
2017-03-31T02:19:13.003Z,0
2017-03-31T02:20:13.777Z,0
2017-03-31T02:21:14.546Z,0
2017-03-31T02:22:15.571Z,0
2017-03-31T02:23:16.343Z,0
2017-03-31T02:24:17.116Z,0
2017-03-31T02:25:17.888Z,0
2017-03-31T02:26:18.662Z,0
2017-03-31T02:27:19.686Z,0
2017-03-31T02:28:20.457Z,0
2017-03-31T02:29:21.226Z,0
2017-03-31T02:30:21.996Z,0
2017-03-31T02:31:22.767Z,0
2017-03-31T02:32:23.787Z,0
2017-03-31T02:33:24.559Z,0
2017-03-31T02:34:25.331Z,0
2017-03-31T02:35:26.101Z,0
2017-03-31T02:36:26.870Z,0
2017-03-31T02:37:27.894Z,0
2017-03-31T02:38:28.667Z,0
2017-03-31T02:39:29.439Z,0
2017-03-31T02:40:30.205Z,0
2017-03-31T02:41:30.980Z,0
2017-03-31T02:42:32.004Z,0
2017-03-31T02:43:32.777Z,0
2017-03-31T02:44:33.549Z,0
2017-03-31T02:45:34.320Z,0
2017-03-31T02:46:35.091Z,0
2017-03-31T02:47:36.109Z,0
2017-03-31T02:48:36.883Z,0
2017-03-31T02:49:37.656Z,0
2017-03-31T02:50:38.429Z,0
2017-03-31T02:51:39.204Z,0
2017-03-31T02:52:40.224Z,0
2017-03-31T02:53:40.999Z,0
2017-03-31T02:54:41.771Z,0
2017-03-31T02:55:42.545Z,0
2017-03-31T02:56:43.316Z,0
2017-03-31T02:57:44.338Z,0
2017-03-31T02:58:45.109Z,0
2017-03-31T02:59:45.882Z,0
2017-03-31T03:00:46.654Z,0
2017-03-31T03:01:47.427Z,0
2017-03-31T03:02:48.450Z,0
2017-03-31T03:03:49.219Z,0
2017-03-31T03:04:49.988Z,0
2017-03-31T03:05:50.757Z,0
2017-03-31T03:06:51.532Z,0
2017-03-31T03:07:52.556Z,0
2017-03-31T03:08:53.336Z,0
2017-03-31T03:09:54.097Z,0
2017-03-31T03:10:54.871Z,0
2017-03-31T03:11:55.641Z,0
2017-03-31T03:12:56.662Z,0
2017-03-31T03:13:57.432Z,0
2017-03-31T03:14:58.201Z,0
2017-03-31T03:15:58.971Z,0
2017-03-31T03:16:59.743Z,0
2017-03-31T03:18:00.765Z,0
2017-03-31T03:19:01.536Z,0
2017-03-31T03:20:02.307Z,0
2017-03-31T03:21:03.077Z,0
2017-03-31T03:22:03.851Z,0
2017-03-31T03:23:04.870Z,0
2017-03-31T03:24:05.644Z,0
2017-03-31T03:25:06.416Z,0
2017-03-31T03:26:07.185Z,0
2017-03-31T03:27:07.957Z,0
2017-03-31T03:28:08.977Z,0
2017-03-31T03:29:09.753Z,0
2017-03-31T03:30:10.523Z,0
2017-03-31T03:31:11.296Z,0
2017-03-31T03:32:12.070Z,0
2017-03-31T03:33:13.087Z,0
2017-03-31T03:34:13.861Z,0
2017-03-31T03:35:14.633Z,0
2017-03-31T03:36:15.402Z,0
2017-03-31T03:37:16.178Z,0
2017-03-31T03:38:17.201Z,0
2017-03-31T03:39:17.970Z,0
2017-03-31T03:40:18.741Z,0
2017-03-31T03:41:19.511Z,0
2017-03-31T03:42:20.280Z,0
2017-03-31T03:43:21.304Z,0
2017-03-31T03:44:22.076Z,0
2017-03-31T03:45:22.846Z,0
2017-03-31T03:46:23.617Z,0
2017-03-31T03:47:24.387Z,0
2017-03-31T03:48:25.411Z,0
2017-03-31T03:49:26.185Z,0
2017-03-31T03:50:26.958Z,0
2017-03-31T03:51:27.731Z,0
2017-03-31T03:52:28.503Z,0
2017-03-31T03:53:29.526Z,0
2017-03-31T03:54:30.301Z,0
2017-03-31T03:55:31.070Z,0
2017-03-31T03:56:31.842Z,0
2017-03-31T03:57:32.619Z,0
2017-03-31T03:58:33.642Z,0
2017-03-31T03:59:34.415Z,0
2017-03-31T04:00:35.187Z,0
2017-03-31T04:01:35.961Z,0
2017-03-31T04:02:36.730Z,0
2017-03-31T04:03:37.753Z,0
2017-03-31T04:04:38.530Z,0
2017-03-31T04:05:39.302Z,0
2017-03-31T04:06:40.075Z,0
2017-03-31T04:07:40.847Z,0
2017-03-31T04:08:41.867Z,0
2017-03-31T04:09:42.639Z,0
2017-03-31T04:10:43.414Z,0
2017-03-31T04:11:44.183Z,0
2017-03-31T04:12:44.959Z,0
2017-03-31T04:13:45.977Z,0
2017-03-31T04:14:46.750Z,0
2017-03-31T04:15:47.522Z,0
2017-03-31T04:16:48.293Z,0
2017-03-31T04:17:49.067Z,0
2017-03-31T04:18:50.089Z,0
2017-03-31T04:19:50.862Z,0
2017-03-31T04:20:51.633Z,0
2017-03-31T04:21:52.405Z,0
2017-03-31T04:22:53.174Z,0
2017-03-31T04:23:54.196Z,0
2017-03-31T04:24:54.971Z,0
2017-03-31T04:25:55.746Z,0
2017-03-31T04:26:56.511Z,0
2017-03-31T04:27:57.284Z,0
2017-03-31T04:28:58.306Z,0
2017-03-31T04:29:59.083Z,0
2017-03-31T04:30:59.855Z,0
2017-03-31T04:32:00.627Z,0
2017-03-31T04:33:01.400Z,0
2017-03-31T04:34:02.473Z,0
2017-03-31T04:35:03.246Z,0
2017-03-31T04:36:04.015Z,0
2017-03-31T04:37:04.788Z,0
2017-03-31T04:38:05.565Z,0
2017-03-31T04:39:06.778Z,0
2017-03-31T04:40:07.552Z,0
2017-03-31T04:41:08.323Z,0
2017-03-31T04:42:09.095Z,0
2017-03-31T04:43:09.867Z,0
2017-03-31T04:44:10.892Z,0
2017-03-31T04:45:11.664Z,0
2017-03-31T04:46:12.398Z,0
2017-03-31T04:47:13.169Z,0
2017-03-31T04:48:13.945Z,0
2017-03-31T04:49:14.969Z,0
2017-03-31T04:50:15.740Z,0
2017-03-31T04:51:16.517Z,0
2017-03-31T04:52:17.291Z,0
2017-03-31T04:53:18.069Z,0
2017-03-31T04:54:19.090Z,0
2017-03-31T04:55:19.865Z,0
2017-03-31T04:56:20.636Z,0
2017-03-31T04:57:21.409Z,0
2017-03-31T04:58:22.185Z,0
2017-03-31T04:59:23.211Z,0
2017-03-31T05:00:23.983Z,0
2017-03-31T05:01:24.754Z,0
2017-03-31T05:02:25.529Z,0
2017-03-31T05:03:26.300Z,0
2017-03-31T05:04:27.324Z,0
2017-03-31T05:05:28.097Z,5
2017-03-31T05:06:29.058Z,5
2017-03-31T05:07:29.831Z,5
2017-03-31T05:08:30.606Z,5
2017-03-31T05:09:31.634Z,5
2017-03-31T05:10:32.408Z,5
2017-03-31T05:11:33.185Z,5
2017-03-31T05:12:33.961Z,10
2017-03-31T05:13:34.737Z,10
2017-03-31T05:14:35.763Z,10
2017-03-31T05:15:36.537Z,10
2017-03-31T05:16:37.312Z,10
2017-03-31T05:17:38.096Z,15
2017-03-31T05:18:38.861Z,15
2017-03-31T05:19:39.885Z,15
2017-03-31T05:20:40.659Z,15
2017-03-31T05:21:41.433Z,15
2017-03-31T05:22:42.211Z,20
2017-03-31T05:23:42.988Z,20
2017-03-31T05:24:44.011Z,20
2017-03-31T05:25:44.789Z,20
2017-03-31T05:26:45.564Z,25
2017-03-31T05:27:46.341Z,25
2017-03-31T05:28:47.115Z,25
2017-03-31T05:29:48.138Z,25
2017-03-31T05:30:48.915Z,30
2017-03-31T05:31:49.688Z,30
2017-03-31T05:32:50.469Z,30
2017-03-31T05:33:51.238Z,30
2017-03-31T05:34:52.263Z,35
2017-03-31T05:35:53.037Z,35
2017-03-31T05:36:53.817Z,35
2017-03-31T05:37:54.591Z,40
2017-03-31T05:38:55.367Z,40
2017-03-31T05:39:56.394Z,40
2017-03-31T05:40:57.168Z,45
2017-03-31T05:41:57.949Z,45
2017-03-31T05:42:58.727Z,45
2017-03-31T05:43:59.501Z,50
2017-03-31T05:45:00.527Z,50
2017-03-31T05:46:01.303Z,55
2017-03-31T05:47:02.081Z,50
2017-03-31T05:48:02.856Z,55
2017-03-31T05:49:03.636Z,55
2017-03-31T05:50:04.664Z,55
2017-03-31T05:51:05.442Z,60
2017-03-31T05:52:06.217Z,60
2017-03-31T05:53:06.997Z,65
2017-03-31T05:54:07.771Z,65
2017-03-31T05:55:08.801Z,70
2017-03-31T05:56:09.577Z,70
2017-03-31T05:57:10.354Z,75
2017-03-31T05:58:11.132Z,80
2017-03-31T05:59:11.909Z,85
2017-03-31T06:00:12.941Z,85
2017-03-31T06:01:13.715Z,90
2017-03-31T06:02:14.494Z,95
2017-03-31T06:03:15.269Z,95
2017-03-31T06:04:16.052Z,100
2017-03-31T06:05:17.264Z,100
2017-03-31T06:06:18.044Z,105
2017-03-31T06:07:18.819Z,105
2017-03-31T06:08:19.600Z,110
2017-03-31T06:09:20.380Z,115
2017-03-31T06:10:21.406Z,115
2017-03-31T06:11:22.189Z,120
2017-03-31T06:12:22.966Z,120
2017-03-31T06:13:23.745Z,125
2017-03-31T06:14:24.523Z,125
2017-03-31T06:15:25.554Z,130
2017-03-31T06:16:26.333Z,135
2017-03-31T06:17:27.294Z,135
2017-03-31T06:18:28.077Z,140
2017-03-31T06:19:28.859Z,145
2017-03-31T06:20:29.888Z,145
2017-03-31T06:21:30.670Z,145
2017-03-31T06:22:31.637Z,150
2017-03-31T06:23:32.416Z,155
2017-03-31T06:24:33.191Z,160
2017-03-31T06:25:34.222Z,165
2017-03-31T06:26:35.004Z,165
2017-03-31T06:27:35.783Z,165
2017-03-31T06:28:36.563Z,165
2017-03-31T06:29:37.348Z,165
2017-03-31T06:30:38.377Z,165
2017-03-31T06:31:39.157Z,165
2017-03-31T06:32:39.935Z,170
2017-03-31T06:33:40.714Z,170
2017-03-31T06:34:41.499Z,170
2017-03-31T06:35:42.524Z,175
2017-03-31T06:36:43.307Z,175
2017-03-31T06:37:44.086Z,175
2017-03-31T06:38:44.871Z,175
2017-03-31T06:39:45.649Z,180
2017-03-31T06:40:46.684Z,180
2017-03-31T06:41:47.462Z,180
2017-03-31T06:42:48.241Z,185
2017-03-31T06:43:49.026Z,190
2017-03-31T06:44:49.808Z,190
2017-03-31T06:45:50.842Z,195
2017-03-31T06:46:51.621Z,200
2017-03-31T06:47:52.407Z,210
2017-03-31T06:48:53.210Z,210
2017-03-31T06:49:54.928Z,210
2017-03-31T06:50:55.956Z,215
2017-03-31T06:51:56.741Z,220
2017-03-31T06:52:57.519Z,225
2017-03-31T06:53:58.300Z,235
2017-03-31T06:54:59.079Z,245
2017-03-31T06:56:00.114Z,255
2017-03-31T06:57:00.896Z,255
2017-03-31T06:58:01.676Z,250
2017-03-31T06:59:02.461Z,250
2017-03-31T07:00:03.241Z,255
2017-03-31T07:01:04.275Z,265
2017-03-31T07:02:05.058Z,275
2017-03-31T07:03:05.845Z,285
2017-03-31T07:04:06.628Z,295
2017-03-31T07:05:07.412Z,320
2017-03-31T07:06:08.444Z,355
2017-03-31T07:07:09.226Z,360
2017-03-31T07:08:10.008Z,350
2017-03-31T07:09:10.791Z,330
2017-03-31T07:10:11.574Z,340
2017-03-31T07:11:12.611Z,345
2017-03-31T07:12:13.390Z,360
2017-03-31T07:13:14.175Z,360
2017-03-31T07:14:14.958Z,360
2017-03-31T07:15:15.739Z,355
2017-03-31T07:16:16.773Z,365
2017-03-31T07:17:17.557Z,370
2017-03-31T07:18:18.344Z,380
2017-03-31T07:19:19.124Z,385
2017-03-31T07:20:19.911Z,385
2017-03-31T07:21:20.942Z,405
2017-03-31T07:22:21.727Z,425
2017-03-31T07:23:22.510Z,425
2017-03-31T07:24:23.291Z,425
2017-03-31T07:25:24.079Z,425
2017-03-31T07:26:25.112Z,420
2017-03-31T07:27:25.897Z,425
2017-03-31T07:28:26.680Z,445
2017-03-31T07:29:27.465Z,445
2017-03-31T07:30:28.251Z,445
2017-03-31T07:31:29.289Z,430
2017-03-31T07:32:30.070Z,455
2017-03-31T07:33:30.856Z,440
2017-03-31T07:34:31.642Z,455
2017-03-31T07:35:32.425Z,465
2017-03-31T07:36:33.459Z,510
2017-03-31T07:37:34.246Z,505
2017-03-31T07:38:35.055Z,475
2017-03-31T07:39:35.812Z,455
2017-03-31T07:40:36.596Z,480
2017-03-31T07:41:37.639Z,480
2017-03-31T07:42:38.421Z,480
2017-03-31T07:43:39.243Z,480
2017-03-31T07:44:39.993Z,500
2017-03-31T07:45:40.778Z,495
2017-03-31T07:46:41.816Z,550
2017-03-31T07:47:42.598Z,540
2017-03-31T07:48:43.383Z,560
2017-03-31T07:49:44.167Z,545
2017-03-31T07:50:44.953Z,575
2017-03-31T07:51:45.989Z,505
2017-03-31T07:52:46.773Z,480
2017-03-31T07:53:47.559Z,485
2017-03-31T07:54:48.347Z,520
2017-03-31T07:55:49.142Z,545
2017-03-31T07:56:50.182Z,540
2017-03-31T07:57:50.967Z,560
2017-03-31T07:58:51.753Z,580
2017-03-31T07:59:52.539Z,590
2017-03-31T08:00:53.326Z,555
2017-03-31T08:01:54.368Z,605
2017-03-31T08:02:55.153Z,680
2017-03-31T08:03:55.944Z,700
2017-03-31T08:04:56.733Z,725
2017-03-31T08:05:57.523Z,720
2017-03-31T08:06:58.565Z,620
2017-03-31T08:07:59.536Z,645
2017-03-31T08:09:00.329Z,640
2017-03-31T08:10:01.117Z,645
2017-03-31T08:11:01.911Z,675
2017-03-31T08:12:02.952Z,770
2017-03-31T08:13:03.744Z,755
2017-03-31T08:14:04.723Z,705
2017-03-31T08:15:05.695Z,725
2017-03-31T08:16:06.485Z,765
2017-03-31T08:17:07.526Z,815
2017-03-31T08:18:08.309Z,855
2017-03-31T08:19:09.101Z,895
2017-03-31T08:20:09.895Z,890
2017-03-31T08:21:10.685Z,915
2017-03-31T08:22:11.722Z,940
2017-03-31T08:23:12.515Z,925
2017-03-31T08:24:13.309Z,950
2017-03-31T08:25:14.095Z,815
2017-03-31T08:26:14.890Z,860
2017-03-31T08:27:16.122Z,970
2017-03-31T08:28:16.912Z,990
2017-03-31T08:29:17.702Z,975
2017-03-31T08:30:18.490Z,935
2017-03-31T08:31:19.280Z,1025
2017-03-31T08:32:20.321Z,1055
2017-03-31T08:33:21.111Z,1010
2017-03-31T08:34:21.901Z,980
2017-03-31T08:35:22.694Z,985
2017-03-31T08:36:23.482Z,1050
2017-03-31T08:37:24.520Z,925
2017-03-31T08:38:25.309Z,835
2017-03-31T08:39:26.101Z,950
2017-03-31T08:40:26.895Z,1085
2017-03-31T08:41:27.874Z,1050
2017-03-31T08:42:28.916Z,1220
2017-03-31T08:43:29.708Z,1190
2017-03-31T08:44:30.497Z,1200
2017-03-31T08:45:31.288Z,1225
2017-03-31T08:46:32.082Z,1165
2017-03-31T08:47:33.124Z,1135
2017-03-31T08:48:33.915Z,1135
2017-03-31T08:49:34.705Z,1140
2017-03-31T08:50:35.495Z,1120
2017-03-31T08:51:36.290Z,1110
2017-03-31T08:52:37.335Z,1065
2017-03-31T08:53:38.124Z,1050
2017-03-31T08:54:38.916Z,1055
2017-03-31T08:55:39.705Z,865
2017-03-31T08:56:40.493Z,750
2017-03-31T08:57:41.537Z,855
2017-03-31T08:58:42.328Z,910
2017-03-31T08:59:43.118Z,920
2017-03-31T09:00:43.911Z,945
2017-03-31T09:01:44.701Z,830
2017-03-31T09:02:45.738Z,795
2017-03-31T09:03:46.528Z,705
2017-03-31T09:04:47.321Z,670
2017-03-31T09:05:48.110Z,710
2017-03-31T09:06:48.898Z,825
2017-03-31T09:07:49.939Z,860
2017-03-31T09:08:50.727Z,770
2017-03-31T09:09:51.517Z,805
2017-03-31T09:10:52.306Z,735
2017-03-31T09:11:53.093Z,900
2017-03-31T09:12:54.132Z,930
2017-03-31T09:13:54.919Z,915
2017-03-31T09:14:55.709Z,1010
2017-03-31T09:15:56.498Z,1085
2017-03-31T09:16:57.286Z,1175
2017-03-31T09:17:58.328Z,1120
2017-03-31T09:18:59.122Z,1145
2017-03-31T09:19:59.908Z,1130
2017-03-31T09:21:00.700Z,1135
2017-03-31T09:22:01.494Z,1060
2017-03-31T09:23:02.531Z,1060
2017-03-31T09:24:03.322Z,1095
2017-03-31T09:25:04.115Z,1125
2017-03-31T09:26:04.906Z,1175
2017-03-31T09:27:05.698Z,1170
2017-03-31T09:28:06.735Z,1205
2017-03-31T09:29:07.526Z,1105
2017-03-31T09:30:08.317Z,1060
2017-03-31T09:31:09.107Z,1115
2017-03-31T09:32:09.900Z,1070
2017-03-31T09:33:10.938Z,1065
2017-03-31T09:34:11.726Z,1120
2017-03-31T09:35:12.514Z,1120
2017-03-31T09:36:13.305Z,1040
2017-03-31T09:37:14.097Z,1085
2017-03-31T09:38:15.138Z,920
2017-03-31T09:39:15.930Z,875
2017-03-31T09:40:16.717Z,965
2017-03-31T09:41:17.507Z,970
2017-03-31T09:42:18.295Z,980
2017-03-31T09:43:19.335Z,1020
2017-03-31T09:44:20.122Z,935
2017-03-31T09:45:20.913Z,1090
2017-03-31T09:46:21.701Z,1035
2017-03-31T09:47:22.489Z,1070
2017-03-31T09:48:23.532Z,1105
2017-03-31T09:49:24.324Z,1135
2017-03-31T09:50:25.118Z,1030
2017-03-31T09:51:25.910Z,1020
2017-03-31T09:52:26.703Z,1000
2017-03-31T09:53:27.744Z,1055
2017-03-31T09:54:28.534Z,1020
2017-03-31T09:55:29.327Z,1105
2017-03-31T09:56:30.114Z,1045
2017-03-31T09:57:30.905Z,925
2017-03-31T09:58:31.948Z,965
2017-03-31T09:59:32.741Z,1020
2017-03-31T10:00:33.531Z,1100
2017-03-31T10:01:34.323Z,1170
2017-03-31T10:02:35.112Z,1055
2017-03-31T10:03:36.153Z,970
2017-03-31T10:04:36.941Z,970
2017-03-31T10:05:37.735Z,1025
2017-03-31T10:06:38.527Z,1050
2017-03-31T10:07:39.325Z,1030
2017-03-31T10:08:40.363Z,1015
2017-03-31T10:09:41.155Z,970
2017-03-31T10:10:41.941Z,990
2017-03-31T10:11:42.734Z,1055
2017-03-31T10:12:43.523Z,1055
2017-03-31T10:13:44.565Z,1010
2017-03-31T10:14:45.537Z,925
2017-03-31T10:15:46.326Z,900
2017-03-31T10:16:47.113Z,950
2017-03-31T10:17:47.900Z,915
2017-03-31T10:18:48.946Z,775
2017-03-31T10:19:49.920Z,785
2017-03-31T10:20:50.707Z,770
2017-03-31T10:21:51.499Z,760
2017-03-31T10:22:52.285Z,740
2017-03-31T10:23:53.325Z,735
2017-03-31T10:24:54.112Z,680
2017-03-31T10:25:54.900Z,685
2017-03-31T10:26:55.691Z,705
2017-03-31T10:27:56.476Z,670
2017-03-31T10:28:57.564Z,650
2017-03-31T10:29:58.350Z,805
2017-03-31T10:30:59.143Z,905
2017-03-31T10:31:59.933Z,765
2017-03-31T10:33:00.718Z,700
2017-03-31T10:34:01.755Z,705
2017-03-31T10:35:02.544Z,685
2017-03-31T10:36:03.331Z,760
2017-03-31T10:37:04.120Z,1010
2017-03-31T10:38:04.909Z,1235
2017-03-31T10:39:05.947Z,1080
2017-03-31T10:40:06.734Z,1035
2017-03-31T10:41:07.520Z,1185
2017-03-31T10:42:08.310Z,1150
2017-03-31T10:43:09.105Z,1025
2017-03-31T10:44:10.143Z,1150
2017-03-31T10:45:10.931Z,1130
2017-03-31T10:46:11.719Z,1175
2017-03-31T10:47:12.511Z,1095
2017-03-31T10:48:13.303Z,1160
2017-03-31T10:49:14.345Z,1030
2017-03-31T10:50:15.135Z,755
2017-03-31T10:51:15.926Z,605
2017-03-31T10:52:16.714Z,600
2017-03-31T10:53:17.501Z,600
2017-03-31T10:54:18.536Z,630
2017-03-31T10:55:19.324Z,680
2017-03-31T10:56:20.109Z,685
2017-03-31T10:57:20.899Z,685
2017-03-31T10:58:21.685Z,635
2017-03-31T10:59:22.723Z,735
2017-03-31T11:00:23.513Z,720
2017-03-31T11:01:24.299Z,755
2017-03-31T11:02:25.086Z,935
2017-03-31T11:03:25.871Z,835
2017-03-31T11:04:26.910Z,785
2017-03-31T11:05:27.698Z,730
2017-03-31T11:06:28.483Z,910
2017-03-31T11:07:29.275Z,800
2017-03-31T11:08:30.059Z,745
2017-03-31T11:09:31.097Z,840
2017-03-31T11:10:31.883Z,740
2017-03-31T11:11:32.673Z,770
2017-03-31T11:12:33.457Z,765
2017-03-31T11:13:34.244Z,775
2017-03-31T11:14:35.283Z,620
2017-03-31T11:15:36.072Z,810
2017-03-31T11:16:36.854Z,775
2017-03-31T11:17:37.645Z,745
2017-03-31T11:18:38.431Z,645
2017-03-31T11:19:39.517Z,665
2017-03-31T11:20:40.307Z,795
2017-03-31T11:21:41.097Z,885
2017-03-31T11:22:41.882Z,1015
2017-03-31T11:23:42.672Z,1010
2017-03-31T11:24:43.711Z,1075
2017-03-31T11:25:44.499Z,1105
2017-03-31T11:26:45.284Z,925
2017-03-31T11:27:46.072Z,1075
2017-03-31T11:28:46.862Z,1000
2017-03-31T11:29:47.902Z,930
2017-03-31T11:30:48.688Z,865
2017-03-31T11:31:49.477Z,925
2017-03-31T11:32:50.266Z,1185
2017-03-31T11:33:51.053Z,1305
2017-03-31T11:34:52.093Z,1485
2017-03-31T11:35:52.887Z,1565
2017-03-31T11:36:53.676Z,1705
2017-03-31T11:37:54.468Z,1865
2017-03-31T11:38:55.259Z,1435
2017-03-31T11:39:56.297Z,1345
2017-03-31T11:40:57.088Z,1380
2017-03-31T11:41:57.883Z,1655
2017-03-31T11:42:58.673Z,1600
2017-03-31T11:43:59.466Z,1780
2017-03-31T11:45:00.511Z,1890
2017-03-31T11:46:01.306Z,1840
2017-03-31T11:47:02.096Z,1405
2017-03-31T11:48:02.893Z,1365
2017-03-31T11:49:03.688Z,1510
2017-03-31T11:50:04.730Z,1415
2017-03-31T11:51:05.525Z,1220
2017-03-31T11:52:06.316Z,1100
2017-03-31T11:53:07.110Z,1185
2017-03-31T11:54:07.900Z,1270
2017-03-31T11:55:08.947Z,1740
2017-03-31T11:56:09.743Z,1710
2017-03-31T11:57:10.536Z,1345
2017-03-31T11:58:11.329Z,1350
2017-03-31T11:59:12.120Z,1560
2017-03-31T12:00:13.162Z,1260
2017-03-31T12:01:13.956Z,1500
2017-03-31T12:02:14.752Z,1610
2017-03-31T12:03:15.543Z,1750
2017-03-31T12:04:16.336Z,1505
2017-03-31T12:05:17.376Z,1395
2017-03-31T12:06:18.171Z,1110
2017-03-31T12:07:18.962Z,1420
2017-03-31T12:08:19.752Z,1375
2017-03-31T12:09:20.543Z,1510
2017-03-31T12:10:21.636Z,1440
2017-03-31T12:11:22.426Z,1320
2017-03-31T12:12:23.219Z,1555
2017-03-31T12:13:24.013Z,1620
2017-03-31T12:14:24.803Z,1715
2017-03-31T12:15:25.898Z,1730
2017-03-31T12:16:26.689Z,2035
2017-03-31T12:17:27.481Z,1955
2017-03-31T12:18:28.274Z,2020
2017-03-31T12:19:29.070Z,1960
2017-03-31T12:20:30.165Z,1670
2017-03-31T12:21:30.962Z,1620
2017-03-31T12:22:31.756Z,1675
2017-03-31T12:23:32.549Z,1970
2017-03-31T12:24:33.342Z,2045
2017-03-31T12:25:34.434Z,1825
2017-03-31T12:26:35.227Z,1705
2017-03-31T12:27:36.023Z,1810
2017-03-31T12:28:36.818Z,1915
2017-03-31T12:29:37.616Z,1905
2017-03-31T12:30:38.654Z,1805
2017-03-31T12:31:39.450Z,1645
2017-03-31T12:32:40.248Z,1585
2017-03-31T12:33:41.227Z,1565
2017-03-31T12:34:42.025Z,1505
2017-03-31T12:35:43.072Z,1505
2017-03-31T12:36:43.870Z,1540
2017-03-31T12:37:44.666Z,1250
2017-03-31T12:38:45.458Z,1625
2017-03-31T12:39:46.258Z,1545
2017-03-31T12:40:47.303Z,1420
2017-03-31T12:41:48.097Z,1470
2017-03-31T12:42:48.889Z,1495
2017-03-31T12:43:49.683Z,1410
2017-03-31T12:44:50.477Z,1670
2017-03-31T12:45:51.522Z,1800
2017-03-31T12:46:52.315Z,1845
2017-03-31T12:47:53.107Z,1715
2017-03-31T12:48:53.904Z,1705
2017-03-31T12:49:54.696Z,1750
2017-03-31T12:50:55.739Z,1515
2017-03-31T12:51:56.533Z,1705
2017-03-31T12:52:57.328Z,1855
2017-03-31T12:53:58.125Z,1850
2017-03-31T12:54:58.919Z,1715
2017-03-31T12:55:59.964Z,1655
2017-03-31T12:57:00.759Z,2100
2017-03-31T12:58:01.549Z,2005
2017-03-31T12:59:02.343Z,1975
2017-03-31T13:00:03.138Z,2050
2017-03-31T13:01:04.186Z,1960
2017-03-31T13:02:04.980Z,1820
2017-03-31T13:03:05.773Z,2035
2017-03-31T13:04:06.572Z,2050
2017-03-31T13:05:07.370Z,2000
2017-03-31T13:06:08.417Z,2060
2017-03-31T13:07:09.213Z,2035
2017-03-31T13:08:10.010Z,2110
2017-03-31T13:09:10.808Z,2140
2017-03-31T13:10:11.608Z,2180
2017-03-31T13:11:12.656Z,2200
2017-03-31T13:12:13.454Z,2295
2017-03-31T13:13:14.256Z,2185
2017-03-31T13:14:15.049Z,1440
2017-03-31T13:15:15.845Z,1050
2017-03-31T13:16:16.894Z,1165
2017-03-31T13:17:17.685Z,1140
2017-03-31T13:18:18.479Z,1315
2017-03-31T13:19:19.273Z,1620
2017-03-31T13:20:20.073Z,1790
2017-03-31T13:21:21.115Z,1705
2017-03-31T13:22:21.908Z,1630
2017-03-31T13:23:22.702Z,1400
2017-03-31T13:24:23.495Z,1190
2017-03-31T13:25:24.288Z,1225
2017-03-31T13:26:25.331Z,1170
2017-03-31T13:27:26.127Z,1085
2017-03-31T13:28:26.918Z,1045
2017-03-31T13:29:27.897Z,1000
2017-03-31T13:30:28.696Z,870
2017-03-31T13:31:29.779Z,975
2017-03-31T13:32:30.572Z,1085
2017-03-31T13:33:31.362Z,1080
2017-03-31T13:34:32.337Z,1225
2017-03-31T13:35:33.127Z,1130
2017-03-31T13:36:34.169Z,1225
2017-03-31T13:37:34.962Z,1250
2017-03-31T13:38:35.754Z,1265
2017-03-31T13:39:36.543Z,1530
2017-03-31T13:40:37.334Z,1415
2017-03-31T13:41:38.383Z,1345
2017-03-31T13:42:39.168Z,1430
2017-03-31T13:43:39.962Z,1700
2017-03-31T13:44:40.752Z,1810
2017-03-31T13:45:41.544Z,1880
2017-03-31T13:46:42.582Z,1855
2017-03-31T13:47:43.375Z,1680
2017-03-31T13:48:44.170Z,1710
2017-03-31T13:49:44.958Z,1720
2017-03-31T13:50:45.755Z,1760
2017-03-31T13:51:46.982Z,1620
2017-03-31T13:52:47.774Z,1430
2017-03-31T13:53:48.569Z,1145
2017-03-31T13:54:49.364Z,1525
2017-03-31T13:55:50.344Z,1680
2017-03-31T13:56:51.388Z,1605
2017-03-31T13:57:52.177Z,1275
2017-03-31T13:58:52.969Z,1190
2017-03-31T13:59:53.762Z,1055
2017-03-31T14:00:54.557Z,1325
2017-03-31T14:01:55.598Z,1175
2017-03-31T14:02:56.391Z,1205
2017-03-31T14:03:57.182Z,1355
2017-03-31T14:04:57.975Z,1185
2017-03-31T14:05:58.952Z,1130
2017-03-31T14:06:59.996Z,1450
2017-03-31T14:08:00.789Z,1480
2017-03-31T14:09:01.771Z,1285
2017-03-31T14:10:02.562Z,1170
2017-03-31T14:11:03.351Z,1185
2017-03-31T14:12:04.395Z,1165