createdAt,value
2022-10-21T00:02:35.338Z,15.03
2022-10-21T00:05:37.848Z,16.17
2022-10-21T00:08:40.250Z,15.23
2022-10-21T00:11:42.675Z,15.63
2022-10-21T00:14:46.362Z,14.90
2022-10-21T00:17:48.605Z,14.13
2022-10-21T00:20:50.669Z,16.27
2022-10-21T00:23:52.621Z,16.23
2022-10-21T00:26:56.220Z,16.13
2022-10-21T00:29:58.152Z,18.40
2022-10-21T00:33:02.947Z,17.17
2022-10-21T00:36:07.472Z,18.13
2022-10-21T00:39:09.557Z,17.53
2022-10-21T00:42:17.736Z,17.47
2022-10-21T00:45:22.548Z,16.27
2022-10-21T00:48:39.941Z,14.73
2022-10-21T00:51:42.477Z,16.13
2022-10-21T00:54:45.610Z,17.53
2022-10-21T00:57:47.914Z,17.63
2022-10-21T01:00:51.564Z,17.07
2022-10-21T01:03:53.777Z,17.10
2022-10-21T01:06:57.106Z,16.43
2022-10-21T01:09:59.916Z,17.17
2022-10-21T01:13:16.840Z,16.07
2022-10-21T01:17:03.006Z,15.57
2022-10-21T01:20:38.867Z,14.40
2022-10-21T01:24:18.712Z,14.93
2022-10-21T01:27:46.306Z,14.47
2022-10-21T01:31:20.707Z,13.40
2022-10-21T01:34:34.067Z,12.97
2022-10-21T01:38:09.901Z,13.40
2022-10-21T01:41:30.296Z,12.73
2022-10-21T01:44:44.181Z,12.20
2022-10-21T01:47:56.052Z,13.33
2022-10-21T01:51:08.988Z,12.97
2022-10-21T01:54:18.992Z,12.37
2022-10-21T01:57:24.877Z,11.83
2022-10-21T02:00:26.829Z,12.43
2022-10-21T02:03:37.275Z,11.60
2022-10-21T02:06:39.725Z,13.60
2022-10-21T02:09:41.826Z,12.30
2022-10-21T02:12:47.579Z,13.10
2022-10-21T02:15:52.744Z,12.70
2022-10-21T02:18:56.081Z,12.83
2022-10-21T02:22:02.479Z,12.73
2022-10-21T02:25:27.808Z,12.83
2022-10-21T02:28:30.145Z,12.67
2022-10-21T02:31:47.909Z,13.30
2022-10-21T02:35:08.227Z,12.00
2022-10-21T02:38:27.766Z,13.50
2022-10-21T02:41:32.362Z,12.57
2022-10-21T02:44:34.393Z,12.90
2022-10-21T02:47:38.505Z,12.57
2022-10-21T02:50:40.849Z,13.87
2022-10-21T02:53:43.362Z,13.83
2022-10-21T02:56:45.310Z,14.20
2022-10-21T02:59:47.400Z,13.33
2022-10-21T03:02:49.325Z,13.17
2022-10-21T03:05:51.571Z,13.90
2022-10-21T03:08:53.540Z,13.13
2022-10-21T03:11:55.670Z,13.53
2022-10-21T03:14:57.570Z,13.77
2022-10-21T03:17:59.636Z,14.20
2022-10-21T03:21:01.542Z,13.63
2022-10-21T03:24:08.069Z,13.63
2022-10-21T03:27:17.199Z,13.77
2022-10-21T03:30:19.544Z,13.27
2022-10-21T03:33:21.498Z,14.07
2022-10-21T03:36:23.575Z,14.00
2022-10-21T03:39:25.506Z,14.67
2022-10-21T03:42:28.905Z,13.70
2022-10-21T03:45:30.840Z,14.57
2022-10-21T03:48:33.021Z,15.23
2022-10-21T03:51:37.421Z,15.47
2022-10-21T03:54:39.498Z,14.80
2022-10-21T03:57:41.717Z,14.87
2022-10-21T04:00:44.500Z,15.47
2022-10-21T04:03:46.353Z,16.33
2022-10-21T04:06:48.544Z,16.37
2022-10-21T04:09:50.441Z,16.30
2022-10-21T04:12:52.539Z,15.03
2022-10-21T04:15:59.399Z,15.77
2022-10-21T04:19:02.135Z,15.10
2022-10-21T04:22:04.166Z,14.90
2022-10-21T04:25:06.707Z,15.10
2022-10-21T04:28:08.617Z,14.53
2022-10-21T04:31:10.793Z,14.93
2022-10-21T04:34:12.771Z,15.00
2022-10-21T04:37:14.905Z,14.67
2022-10-21T04:40:16.970Z,14.33
2022-10-21T04:43:19.067Z,13.20
2022-10-21T04:46:21.424Z,13.90
2022-10-21T04:49:23.624Z,14.60
2022-10-21T04:52:25.576Z,13.87
2022-10-21T04:55:28.147Z,15.37
2022-10-21T04:58:30.033Z,15.23
2022-10-21T05:01:32.308Z,14.83
2022-10-21T05:04:34.250Z,14.70
2022-10-21T05:07:36.345Z,14.77
2022-10-21T05:10:38.273Z,15.70
2022-10-21T05:13:40.342Z,15.53
2022-10-21T05:16:42.232Z,15.67
2022-10-21T05:19:44.279Z,14.73
2022-10-21T05:22:46.365Z,14.57
2022-10-21T05:25:48.882Z,14.80
2022-10-21T05:28:50.780Z,14.40
2022-10-21T05:31:55.031Z,15.07
2022-10-21T05:34:57.010Z,14.63
2022-10-21T05:37:59.279Z,15.30
2022-10-21T05:41:01.203Z,15.10
2022-10-21T05:44:03.434Z,16.20
2022-10-21T05:47:05.363Z,15.67
2022-10-21T05:50:09.501Z,15.90
2022-10-21T05:53:11.988Z,16.23
2022-10-21T05:56:14.380Z,16.40
2022-10-21T05:59:16.402Z,16.20
2022-10-21T06:02:18.525Z,15.63
2022-10-21T06:05:22.512Z,16.13
2022-10-21T06:08:26.609Z,15.13
2022-10-21T06:11:28.503Z,15.37
2022-10-21T06:14:30.628Z,15.90
2022-10-21T06:17:32.538Z,16.10
2022-10-21T06:20:34.647Z,17.53
2022-10-21T06:23:36.935Z,17.43
2022-10-21T06:26:39.147Z,16.43
2022-10-21T06:29:41.101Z,15.53
2022-10-21T06:32:43.352Z,15.47
2022-10-21T06:35:45.309Z,15.27
2022-10-21T06:38:47.969Z,19.23
2022-10-21T06:41:49.974Z,19.60
2022-10-21T06:44:53.530Z,15.93
2022-10-21T06:47:57.514Z,16.23
2022-10-21T06:51:07.664Z,16.73
2022-10-21T06:54:09.761Z,16.20
2022-10-21T06:57:12.042Z,15.47
2022-10-21T07:00:14.515Z,16.20
2022-10-21T07:03:16.667Z,15.13
2022-10-21T07:06:18.951Z,15.33
2022-10-21T07:09:21.168Z,16.00
2022-10-21T07:12:27.649Z,15.53
2022-10-21T07:15:29.961Z,15.87
2022-10-21T07:18:32.826Z,15.00
2022-10-21T07:21:35.081Z,16.13
2022-10-21T07:24:37.090Z,15.37
2022-10-21T07:27:41.244Z,19.07
2022-10-21T07:30:46.184Z,16.37
2022-10-21T07:33:49.080Z,15.97
2022-10-21T07:36:52.931Z,16.07
2022-10-21T07:39:55.286Z,17.17
2022-10-21T07:42:57.890Z,16.07
2022-10-21T07:46:03.074Z,16.17
2022-10-21T07:49:09.042Z,17.33
2022-10-21T07:52:11.302Z,16.20
2022-10-21T07:55:14.230Z,15.13
2022-10-21T07:58:16.503Z,14.97
2022-10-21T08:01:19.684Z,15.57
2022-10-21T08:04:29.916Z,16.77
2022-10-21T08:07:32.583Z,20.37
2022-10-21T08:10:40.353Z,18.10
2022-10-21T08:13:43.097Z,15.63
2022-10-21T08:16:45.357Z,14.40
2022-10-21T08:19:47.439Z,16.20
2022-10-21T08:22:49.691Z,15.37
2022-10-21T08:25:54.454Z,15.90
2022-10-21T08:32:04.721Z,16.10
2022-10-21T08:35:10.516Z,14.80
2022-10-21T08:38:13.237Z,14.87
2022-10-21T08:41:30.551Z,15.90
2022-10-21T08:44:48.105Z,14.73
2022-10-21T08:47:55.306Z,14.07
2022-10-21T08:50:58.587Z,15.27
2022-10-21T08:54:06.367Z,13.77
2022-10-21T08:57:11.026Z,13.03
2022-10-21T09:00:32.645Z,13.77
2022-10-21T09:03:56.315Z,13.97
2022-10-21T09:07:21.048Z,13.87
2022-10-21T09:10:37.122Z,14.17
2022-10-21T09:14:14.308Z,13.03
2022-10-21T09:17:48.332Z,13.87
2022-10-21T09:21:07.637Z,12.20
2022-10-21T09:24:18.986Z,13.63
2022-10-21T09:27:31.823Z,13.03
2022-10-21T09:30:41.424Z,12.40
2022-10-21T09:34:06.697Z,12.73
2022-10-21T09:37:22.350Z,12.10
2022-10-21T09:40:28.539Z,12.07
2022-10-21T09:43:31.283Z,12.75
2022-10-21T09:46:33.428Z,12.85
2022-10-21T09:50:02.126Z,13.03
2022-10-21T09:53:08.101Z,11.90
2022-10-21T09:56:16.497Z,12.35
2022-10-21T09:59:22.731Z,12.02
2022-10-21T10:02:36.101Z,12.50
2022-10-21T10:05:44.071Z,12.98
2022-10-21T10:08:47.626Z,11.93
2022-10-21T10:12:02.967Z,11.13
2022-10-21T10:15:32.110Z,12.10
2022-10-21T10:18:34.274Z,11.00
2022-10-21T10:21:36.431Z,10.75
2022-10-21T10:24:40.721Z,10.65
2022-10-21T10:27:56.698Z,10.45
2022-10-21T10:30:59.008Z,11.13
2022-10-21T10:34:08.741Z,10.48
2022-10-21T10:37:20.341Z,10.65
2022-10-21T10:40:39.512Z,9.88
2022-10-21T10:43:53.768Z,11.27
2022-10-21T10:47:00.016Z,10.63
2022-10-21T10:50:07.699Z,10.60
2022-10-21T10:53:34.163Z,10.35
2022-10-21T10:56:46.228Z,9.43
2022-10-21T11:00:03.994Z,10.35
2022-10-21T11:03:10.608Z,9.10
2022-10-21T11:06:18.335Z,10.40
2022-10-21T11:09:22.777Z,10.23
2022-10-21T11:12:27.805Z,9.80
2022-10-21T11:15:44.590Z,10.00
2022-10-21T11:19:02.669Z,9.52
2022-10-21T11:22:17.942Z,9.73
2022-10-21T11:25:46.144Z,9.80
2022-10-21T11:28:56.875Z,10.02
2022-10-21T11:32:39.827Z,9.90
2022-10-21T11:35:59.708Z,9.40
2022-10-21T11:39:35.905Z,9.43
2022-10-21T11:42:43.909Z,9.93
2022-10-21T11:45:49.515Z,9.60
2022-10-21T11:49:04.050Z,9.60
2022-10-21T11:52:11.837Z,9.52
2022-10-21T11:55:30.293Z,10.77
2022-10-21T11:58:53.111Z,9.55
2022-10-21T12:02:00.523Z,11.77
2022-10-21T12:05:28.823Z,32.97
2022-10-21T12:08:52.695Z,30.83
2022-10-21T12:12:19.281Z,11.68
2022-10-21T12:15:28.558Z,12.45
2022-10-21T12:18:31.215Z,18.65
2022-10-21T12:21:37.605Z,11.10
2022-10-21T12:25:11.971Z,10.45
2022-10-21T12:28:21.657Z,9.52
2022-10-21T12:34:57.446Z,10.30
2022-10-21T12:38:00.575Z,10.93
2022-10-21T12:41:21.275Z,10.50
2022-10-21T12:44:26.521Z,10.65
2022-10-21T12:47:44.548Z,9.73
2022-10-21T12:50:58.275Z,10.57
2022-10-21T12:54:03.045Z,10.43
2022-10-21T12:57:08.373Z,11.23
2022-10-21T13:03:50.170Z,11.05
2022-10-21T13:06:57.187Z,10.55
2022-10-21T13:09:59.042Z,10.57
2022-10-21T13:13:38.220Z,10.32
2022-10-21T13:16:41.249Z,9.60
2022-10-21T13:19:43.557Z,9.10
2022-10-21T13:22:47.622Z,9.05
2022-10-21T13:26:14.388Z,9.70
2022-10-21T13:29:34.560Z,9.18
2022-10-21T13:32:37.685Z,9.38
2022-10-21T13:36:05.852Z,9.57
2022-10-21T13:39:31.353Z,9.23
2022-10-21T13:42:41.417Z,9.50
2022-10-21T13:45:48.404Z,9.13
2022-10-21T13:48:50.472Z,10.15
2022-10-21T13:51:53.528Z,9.80
2022-10-21T13:55:00.299Z,9.32
2022-10-21T13:58:02.528Z,10.05
2022-10-21T14:01:25.318Z,10.38
2022-10-21T14:04:32.543Z,10.27
2022-10-21T14:07:34.614Z,9.30
2022-10-21T14:10:36.757Z,10.68
2022-10-21T14:13:39.784Z,9.57
2022-10-21T14:16:48.392Z,10.30
2022-10-21T14:19:55.813Z,10.27
2022-10-21T14:22:57.950Z,10.38
2022-10-21T14:26:18.634Z,10.43
2022-10-21T14:29:23.564Z,10.15
2022-10-21T14:32:26.922Z,9.70
2022-10-21T14:35:30.327Z,9.70
2022-10-21T14:38:42.836Z,9.93
2022-10-21T14:41:46.072Z,9.82
2022-10-21T14:44:51.731Z,10.60
2022-10-21T14:48:06.251Z,10.48
2022-10-21T14:51:17.714Z,11.23
2022-10-21T14:54:29.704Z,11.85
2022-10-21T14:57:43.639Z,11.10
2022-10-21T15:00:47.008Z,11.10
2022-10-21T15:04:26.949Z,12.05
2022-10-21T15:07:30.340Z,11.85
2022-10-21T15:10:33.846Z,10.73
2022-10-21T15:13:36.053Z,12.07
2022-10-21T15:16:39.302Z,11.23
2022-10-21T15:19:49.170Z,12.82
2022-10-21T15:22:51.137Z,12.93
2022-10-21T15:26:00.571Z,12.48
2022-10-21T15:29:24.037Z,12.30
2022-10-21T15:32:30.351Z,13.40
2022-10-21T15:35:32.574Z,12.52
2022-10-21T15:38:36.136Z,12.30
2022-10-21T15:41:39.139Z,12.50
2022-10-21T15:44:46.318Z,12.57
2022-10-21T15:47:54.080Z,13.15
2022-10-21T15:50:58.992Z,12.95
2022-10-21T15:54:01.788Z,11.88
2022-10-21T15:57:17.327Z,14.00
2022-10-21T16:00:22.304Z,14.90
2022-10-21T16:03:24.512Z,15.15
2022-10-21T16:06:26.478Z,14.70
2022-10-21T16:09:29.648Z,16.05
2022-10-21T16:12:31.634Z,15.80
2022-10-21T16:15:34.290Z,16.55
2022-10-21T16:18:36.245Z,17.13
2022-10-21T16:21:38.613Z,15.75
2022-10-21T16:24:40.787Z,16.77
2022-10-21T16:27:55.645Z,15.90
2022-10-21T16:31:00.473Z,16.13
2022-10-21T16:34:02.655Z,16.85
2022-10-21T16:37:21.466Z,16.38
2022-10-21T16:40:31.825Z,16.73
2022-10-21T16:43:33.741Z,17.85
2022-10-21T16:46:38.264Z,20.70
2022-10-21T16:49:40.161Z,22.55
2022-10-21T16:52:42.440Z,21.63
2022-10-21T16:55:44.546Z,20.97
2022-10-21T16:58:46.883Z,22.60
2022-10-21T17:01:48.971Z,23.92
2022-10-21T17:04:51.160Z,22.55
2022-10-21T17:07:54.192Z,23.35
2022-10-21T17:10:56.327Z,24.67
2022-10-21T17:13:58.593Z,23.83
2022-10-21T17:17:00.797Z,23.57
2022-10-21T17:20:02.800Z,21.65
2022-10-21T17:23:04.952Z,20.77
2022-10-21T17:26:06.862Z,22.05
2022-10-21T17:29:10.840Z,24.02
2022-10-21T17:32:12.929Z,26.15
2022-10-21T17:35:18.770Z,28.35
2022-10-21T17:38:20.835Z,29.63
2022-10-21T17:41:23.002Z,36.03
2022-10-21T17:44:24.979Z,41.08
2022-10-21T17:47:27.180Z,33.57
2022-10-21T17:50:29.475Z,24.08
2022-10-21T17:53:31.717Z,20.80
2022-10-21T17:56:34.611Z,21.38
2022-10-21T17:59:36.889Z,20.05
2022-10-21T18:02:39.195Z,19.40
2022-10-21T18:05:43.735Z,19.67
2022-10-21T18:08:47.166Z,19.07
2022-10-21T18:11:49.708Z,20.98
2022-10-21T18:14:52.447Z,21.33
2022-10-21T18:17:55.719Z,18.38
2022-10-21T18:21:10.927Z,21.02
2022-10-21T18:24:13.666Z,26.05
2022-10-21T18:27:16.074Z,27.33
2022-10-21T18:30:18.735Z,26.43
2022-10-21T18:33:21.084Z,28.20
2022-10-21T18:36:25.923Z,27.73
2022-10-21T18:39:28.238Z,23.63
2022-10-21T18:42:30.716Z,21.25
2022-10-21T18:45:33.236Z,20.65
2022-10-21T18:48:36.424Z,18.57
2022-10-21T18:51:39.476Z,16.77
2022-10-21T18:54:42.468Z,18.08
2022-10-21T18:57:44.874Z,18.77
2022-10-21T19:00:50.556Z,17.93
2022-10-21T19:03:55.234Z,20.63
2022-10-21T19:07:00.320Z,19.80
2022-10-21T19:10:05.369Z,18.93
2022-10-21T19:13:10.575Z,18.85
2022-10-21T19:16:13.537Z,19.92
2022-10-21T19:19:16.786Z,20.55
2022-10-21T19:22:20.030Z,20.20
2022-10-21T19:25:24.553Z,22.97
2022-10-21T19:28:27.023Z,19.73
2022-10-21T19:31:32.423Z,19.13
2022-10-21T19:34:38.362Z,18.83
2022-10-21T19:37:41.034Z,18.13
2022-10-21T19:40:43.555Z,19.40
2022-10-21T19:43:47.000Z,22.47
2022-10-21T19:46:50.510Z,23.57
2022-10-21T19:49:59.206Z,23.30
2022-10-21T19:53:01.618Z,23.17
2022-10-21T19:56:05.580Z,19.40
2022-10-21T19:59:08.315Z,21.97
2022-10-21T20:02:14.331Z,18.03
2022-10-21T20:05:16.618Z,15.32
2022-10-21T20:08:19.310Z,16.42
2022-10-21T20:11:23.801Z,16.80
2022-10-21T20:14:25.982Z,16.60
2022-10-21T20:17:28.053Z,15.80
2022-10-21T20:20:30.640Z,17.55
2022-10-21T20:23:33.147Z,16.20
2022-10-21T20:26:35.374Z,17.93
2022-10-21T20:29:37.563Z,16.50
2022-10-21T20:32:39.863Z,17.40
2022-10-21T20:35:42.454Z,15.70
2022-10-21T20:38:45.197Z,16.90
2022-10-21T20:41:47.153Z,15.53
2022-10-21T20:44:49.576Z,17.10
2022-10-21T20:47:51.642Z,16.20
2022-10-21T20:51:08.560Z,17.20
2022-10-21T20:54:19.023Z,17.73
2022-10-21T20:57:21.808Z,17.23
2022-10-21T21:00:24.253Z,15.93
2022-10-21T21:03:26.348Z,16.77
2022-10-21T21:06:28.922Z,17.47
2022-10-21T21:10:00.976Z,16.10
2022-10-21T21:12:53.368Z,17.43
2022-10-21T21:16:18.723Z,17.30
2022-10-21T21:19:20.809Z,17.37
2022-10-21T21:22:23.424Z,17.00
2022-10-21T21:25:25.474Z,16.10
2022-10-21T21:28:29.157Z,16.50
2022-10-21T21:31:54.943Z,14.90
2022-10-21T21:35:05.253Z,12.43
2022-10-21T21:38:08.923Z,12.77
2022-10-21T21:41:12.223Z,14.25
2022-10-21T21:44:14.442Z,14.73
2022-10-21T21:47:16.700Z,13.67
2022-10-21T21:50:18.907Z,12.57
2022-10-21T21:53:24.873Z,11.20
2022-10-21T21:56:28.133Z,10.90
2022-10-21T21:59:30.454Z,12.13
2022-10-21T22:02:32.490Z,11.37
2022-10-21T22:05:34.652Z,10.70
2022-10-21T22:08:40.127Z,12.20
2022-10-21T22:11:42.361Z,11.43
2022-10-21T22:14:44.345Z,11.80
2022-10-21T22:17:48.675Z,12.00
2022-10-21T22:20:50.692Z,12.13
2022-10-21T22:23:53.157Z,11.65
2022-10-21T22:26:55.107Z,13.13
2022-10-21T22:29:57.673Z,14.18
2022-10-21T22:32:59.531Z,14.27
2022-10-21T22:36:02.863Z,14.38
2022-10-21T22:39:04.856Z,15.27
2022-10-21T22:42:07.170Z,16.43
2022-10-21T22:45:09.245Z,16.53
2022-10-21T22:48:11.820Z,15.87
2022-10-21T22:51:13.712Z,16.07
2022-10-21T22:54:29.795Z,15.43
2022-10-21T22:57:37.889Z,16.83
2022-10-21T23:00:40.048Z,16.13
2022-10-21T23:03:42.080Z,17.27
2022-10-21T23:06:44.180Z,16.67
2022-10-21T23:09:46.093Z,17.27
2022-10-21T23:12:48.568Z,16.93
2022-10-21T23:15:50.592Z,16.20
2022-10-21T23:18:52.732Z,16.83
2022-10-21T23:21:54.870Z,17.07
2022-10-21T23:24:56.941Z,16.83
2022-10-21T23:27:58.919Z,17.25
2022-10-21T23:31:01.062Z,17.23
2022-10-21T23:34:03.718Z,16.55
2022-10-21T23:37:05.949Z,17.30
2022-10-21T23:40:08.562Z,16.73
2022-10-21T23:43:11.142Z,17.90
2022-10-21T23:46:13.150Z,16.90
2022-10-21T23:49:15.306Z,17.35
2022-10-21T23:52:17.461Z,15.65
2022-10-21T23:55:19.859Z,17.02
2022-10-21T23:58:21.898Z,17.93
