createdAt,value
2018-11-20T00:00:03.830Z,0
2018-11-20T00:01:05.203Z,0
2018-11-20T00:02:06.573Z,0
2018-11-20T00:03:07.943Z,0
2018-11-20T00:04:09.311Z,0
2018-11-20T00:05:10.709Z,0
2018-11-20T00:06:12.016Z,0
2018-11-20T00:07:13.387Z,0
2018-11-20T00:08:14.776Z,0
2018-11-20T00:09:16.140Z,0
2018-11-20T00:10:17.518Z,0
2018-11-20T00:11:18.887Z,0
2018-11-20T00:12:20.261Z,0
2018-11-20T00:13:21.627Z,0
2018-11-20T00:14:23.007Z,0
2018-11-20T00:15:24.382Z,0
2018-11-20T00:16:25.754Z,0
2018-11-20T00:17:27.128Z,0
2018-11-20T00:18:28.491Z,0
2018-11-20T00:19:29.874Z,0
2018-11-20T00:20:31.248Z,0
2018-11-20T00:21:32.630Z,0
2018-11-20T00:22:34.004Z,0
2018-11-20T00:23:35.376Z,0
2018-11-20T00:24:36.742Z,0
2018-11-20T00:25:38.117Z,0
2018-11-20T00:26:39.492Z,0
2018-11-20T00:27:40.870Z,0
2018-11-20T00:28:42.240Z,0
2018-11-20T00:29:43.612Z,0
2018-11-20T00:30:44.983Z,0
2018-11-20T00:31:46.360Z,0
2018-11-20T00:32:47.732Z,0
2018-11-20T00:33:49.099Z,0
2018-11-20T00:34:50.477Z,0
2018-11-20T00:35:51.857Z,0
2018-11-20T00:36:53.231Z,0
2018-11-20T00:37:54.609Z,0
2018-11-20T00:38:55.976Z,0
2018-11-20T00:39:57.343Z,0
2018-11-20T00:40:58.722Z,0
2018-11-20T00:42:00.093Z,0
2018-11-20T00:43:01.468Z,0
2018-11-20T00:44:02.845Z,0
2018-11-20T00:45:04.216Z,0
2018-11-20T00:46:05.597Z,0
2018-11-20T00:47:06.964Z,0
2018-11-20T00:48:08.344Z,0
2018-11-20T00:49:09.712Z,0
2018-11-20T00:50:11.108Z,0
2018-11-20T00:51:12.483Z,0
2018-11-20T00:52:13.854Z,0
2018-11-20T00:53:15.226Z,0
2018-11-20T00:54:16.604Z,0
2018-11-20T00:55:17.976Z,0
2018-11-20T00:56:19.374Z,0
2018-11-20T00:57:20.711Z,0
2018-11-20T00:58:22.083Z,0
2018-11-20T00:59:23.467Z,0
2018-11-20T01:00:24.834Z,0
2018-11-20T01:01:26.207Z,0
2018-11-20T01:02:27.580Z,0
2018-11-20T01:03:28.938Z,0
2018-11-20T01:04:30.315Z,0
2018-11-20T01:05:31.732Z,0
2018-11-20T01:06:33.078Z,0
2018-11-20T01:07:34.464Z,0
2018-11-20T01:08:35.837Z,0
2018-11-20T01:09:37.209Z,0
2018-11-20T01:10:38.583Z,0
2018-11-20T01:11:39.963Z,0
2018-11-20T01:12:41.328Z,0
2018-11-20T01:13:42.706Z,0
2018-11-20T01:14:44.081Z,0
2018-11-20T01:15:45.468Z,0
2018-11-20T01:16:46.848Z,0
2018-11-20T01:17:48.223Z,0
2018-11-20T01:18:49.600Z,0
2018-11-20T01:19:50.985Z,0
2018-11-20T01:20:52.359Z,0
2018-11-20T01:21:53.732Z,0
2018-11-20T01:22:55.106Z,0
2018-11-20T01:23:56.484Z,0
2018-11-20T01:24:57.856Z,0
2018-11-20T01:25:59.233Z,0
2018-11-20T01:27:00.604Z,0
2018-11-20T01:28:01.984Z,0
2018-11-20T01:29:03.359Z,0
2018-11-20T01:30:04.734Z,0
2018-11-20T01:31:06.107Z,0
2018-11-20T01:32:07.490Z,0
2018-11-20T01:33:08.861Z,0
2018-11-20T01:34:10.226Z,0
2018-11-20T01:35:11.599Z,0
2018-11-20T01:36:12.975Z,0
2018-11-20T01:37:14.347Z,0
2018-11-20T01:38:15.717Z,0
2018-11-20T01:39:17.085Z,0
2018-11-20T01:40:18.455Z,0
2018-11-20T01:41:19.862Z,0
2018-11-20T01:42:21.201Z,0
2018-11-20T01:43:22.579Z,0
2018-11-20T01:44:23.960Z,0
2018-11-20T01:45:25.334Z,0
2018-11-20T01:46:26.706Z,0
2018-11-20T01:47:28.082Z,0
2018-11-20T01:48:29.450Z,0
2018-11-20T01:49:30.825Z,0
2018-11-20T01:50:32.200Z,0
2018-11-20T01:51:33.625Z,0
2018-11-20T01:52:34.966Z,0
2018-11-20T01:53:36.335Z,0
2018-11-20T01:54:37.704Z,0
2018-11-20T01:55:39.078Z,0
2018-11-20T01:56:40.455Z,0
2018-11-20T01:57:41.828Z,0
2018-11-20T01:58:43.196Z,0
2018-11-20T01:59:44.573Z,0
2018-11-20T02:00:45.948Z,0
2018-11-20T02:01:47.311Z,0
2018-11-20T02:02:48.683Z,0
2018-11-20T02:03:50.072Z,0
2018-11-20T02:04:51.435Z,0
2018-11-20T02:05:52.803Z,0
2018-11-20T02:06:54.180Z,0
2018-11-20T02:07:55.545Z,0
2018-11-20T02:08:56.920Z,0
2018-11-20T02:09:58.288Z,0
2018-11-20T02:10:59.665Z,0
2018-11-20T02:12:01.032Z,0
2018-11-20T02:13:02.404Z,0
2018-11-20T02:14:03.782Z,0
2018-11-20T02:15:05.150Z,0
2018-11-20T02:16:06.522Z,0
2018-11-20T02:17:07.898Z,0
2018-11-20T02:18:09.268Z,0
2018-11-20T02:19:10.639Z,0
2018-11-20T02:20:12.014Z,0
2018-11-20T02:21:13.391Z,0
2018-11-20T02:22:14.768Z,0
2018-11-20T02:23:16.136Z,0
2018-11-20T02:24:17.516Z,0
2018-11-20T02:25:18.886Z,0
2018-11-20T02:26:20.253Z,0
2018-11-20T02:27:21.629Z,0
2018-11-20T02:28:23.006Z,0
2018-11-20T02:29:24.379Z,0
2018-11-20T02:30:25.751Z,0
2018-11-20T02:31:27.125Z,0
2018-11-20T02:32:29.225Z,0
2018-11-20T02:33:30.595Z,0
2018-11-20T02:34:31.967Z,0
2018-11-20T02:35:33.339Z,0
2018-11-20T02:36:34.712Z,0
2018-11-20T02:37:36.082Z,0
2018-11-20T02:38:37.454Z,0
2018-11-20T02:39:38.829Z,0
2018-11-20T02:40:40.200Z,0
2018-11-20T02:41:41.576Z,0
2018-11-20T02:42:42.952Z,0
2018-11-20T02:43:44.322Z,0
2018-11-20T02:44:45.700Z,0
2018-11-20T02:45:47.122Z,0
2018-11-20T02:46:48.492Z,0
2018-11-20T02:47:49.872Z,0
2018-11-20T02:48:51.295Z,0
2018-11-20T02:49:52.726Z,0
2018-11-20T02:50:55.117Z,0
2018-11-20T02:51:56.490Z,0
2018-11-20T02:52:57.858Z,0
2018-11-20T02:53:59.242Z,0
2018-11-20T02:55:00.619Z,0
2018-11-20T02:56:01.995Z,0
2018-11-20T02:57:03.381Z,0
2018-11-20T02:58:04.743Z,0
2018-11-20T02:59:06.121Z,0
2018-11-20T03:00:07.496Z,0
2018-11-20T03:01:08.871Z,0
2018-11-20T03:02:10.235Z,0
2018-11-20T03:03:11.609Z,0
2018-11-20T03:04:12.995Z,0
2018-11-20T03:05:14.364Z,0
2018-11-20T03:06:15.732Z,0
2018-11-20T03:07:17.116Z,0
2018-11-20T03:08:18.486Z,0
2018-11-20T03:09:19.854Z,0
2018-11-20T03:10:21.228Z,0
2018-11-20T03:11:22.600Z,0
2018-11-20T03:12:23.972Z,0
2018-11-20T03:13:25.351Z,0
2018-11-20T03:14:26.711Z,0
2018-11-20T03:15:28.098Z,0
2018-11-20T03:16:29.472Z,0
2018-11-20T03:17:30.850Z,0
2018-11-20T03:18:32.230Z,0
2018-11-20T03:19:33.608Z,0
2018-11-20T03:20:34.977Z,0
2018-11-20T03:21:36.340Z,0
2018-11-20T03:22:37.715Z,0
2018-11-20T03:23:39.097Z,0
2018-11-20T03:24:40.460Z,0
2018-11-20T03:25:41.833Z,0
2018-11-20T03:26:43.210Z,0
2018-11-20T03:27:44.583Z,0
2018-11-20T03:28:45.949Z,0
2018-11-20T03:29:47.331Z,0
2018-11-20T03:30:48.693Z,0
2018-11-20T03:31:50.060Z,0
2018-11-20T03:32:51.434Z,0
2018-11-20T03:33:52.804Z,0
2018-11-20T03:34:54.174Z,0
2018-11-20T03:35:55.598Z,0
2018-11-20T03:36:56.924Z,0
2018-11-20T03:37:58.296Z,0
2018-11-20T03:38:59.664Z,0
2018-11-20T03:40:01.030Z,0
2018-11-20T03:41:02.405Z,0
2018-11-20T03:42:03.778Z,0
2018-11-20T03:43:05.183Z,0
2018-11-20T03:44:06.529Z,0
2018-11-20T03:45:07.903Z,0
2018-11-20T03:46:09.275Z,0
2018-11-20T03:47:10.649Z,0
2018-11-20T03:48:12.019Z,0
2018-11-20T03:49:13.399Z,0
2018-11-20T03:50:14.782Z,0
2018-11-20T03:51:16.142Z,0
2018-11-20T03:52:17.529Z,0
2018-11-20T03:53:18.898Z,0
2018-11-20T03:54:20.267Z,0
2018-11-20T03:55:21.635Z,0
2018-11-20T03:56:23.013Z,0
2018-11-20T03:57:24.388Z,0
2018-11-20T03:58:25.753Z,0
2018-11-20T03:59:27.130Z,0
2018-11-20T04:00:28.501Z,0
2018-11-20T04:01:29.868Z,0
2018-11-20T04:02:31.234Z,0
2018-11-20T04:03:32.620Z,0
2018-11-20T04:04:33.978Z,0
2018-11-20T04:05:35.350Z,0
2018-11-20T04:06:36.741Z,0
2018-11-20T04:07:38.088Z,0
2018-11-20T04:08:39.464Z,0
2018-11-20T04:09:40.829Z,0
2018-11-20T04:10:42.202Z,0
2018-11-20T04:11:43.582Z,0
2018-11-20T04:12:44.962Z,0
2018-11-20T04:13:46.322Z,0
2018-11-20T04:14:47.693Z,0
2018-11-20T04:15:49.075Z,0
2018-11-20T04:16:50.441Z,0
2018-11-20T04:17:51.894Z,0
2018-11-20T04:18:53.149Z,0
2018-11-20T04:19:54.522Z,0
2018-11-20T04:20:55.891Z,0
2018-11-20T04:21:57.264Z,0
2018-11-20T04:22:58.639Z,0
2018-11-20T04:24:00.012Z,0
2018-11-20T04:25:01.380Z,0
2018-11-20T04:26:02.759Z,0
2018-11-20T04:27:04.136Z,0
2018-11-20T04:28:05.500Z,0
2018-11-20T04:29:06.869Z,0
2018-11-20T04:30:08.244Z,0
2018-11-20T04:31:09.617Z,0
2018-11-20T04:32:10.990Z,0
2018-11-20T04:33:12.362Z,0
2018-11-20T04:34:13.730Z,0
2018-11-20T04:35:15.104Z,0
2018-11-20T04:36:16.470Z,0
2018-11-20T04:37:17.834Z,0
2018-11-20T04:38:19.210Z,0
2018-11-20T04:39:20.586Z,0
2018-11-20T04:40:21.956Z,0
2018-11-20T04:41:23.422Z,0
2018-11-20T04:42:24.701Z,0
2018-11-20T04:43:26.071Z,0
2018-11-20T04:44:27.444Z,0
2018-11-20T04:45:28.809Z,0
2018-11-20T04:46:30.187Z,0
2018-11-20T04:47:31.557Z,0
2018-11-20T04:48:32.929Z,0
2018-11-20T04:49:34.304Z,0
2018-11-20T04:50:35.669Z,0
2018-11-20T04:51:37.041Z,0
2018-11-20T04:52:38.411Z,0
2018-11-20T04:53:39.781Z,0
2018-11-20T04:54:41.158Z,0
2018-11-20T04:55:42.529Z,0
2018-11-20T04:56:43.911Z,0
2018-11-20T04:57:45.402Z,0
2018-11-20T04:58:46.612Z,0
2018-11-20T04:59:47.996Z,0
2018-11-20T05:00:49.378Z,0
2018-11-20T05:01:50.742Z,0
2018-11-20T05:02:52.120Z,0
2018-11-20T05:03:53.502Z,0
2018-11-20T05:04:54.864Z,0
2018-11-20T05:05:56.236Z,0
2018-11-20T05:06:57.605Z,0
2018-11-20T05:07:58.974Z,0
2018-11-20T05:09:00.359Z,0
2018-11-20T05:10:01.725Z,0
2018-11-20T05:11:03.104Z,0
2018-11-20T05:12:04.470Z,0
2018-11-20T05:13:05.855Z,0
2018-11-20T05:14:07.221Z,0
2018-11-20T05:15:08.591Z,0
2018-11-20T05:16:09.959Z,0
2018-11-20T05:17:11.333Z,0
2018-11-20T05:18:12.705Z,0
2018-11-20T05:19:14.071Z,0
2018-11-20T05:20:15.456Z,0
2018-11-20T05:21:16.821Z,0
2018-11-20T05:22:18.192Z,0
2018-11-20T05:23:19.571Z,0
2018-11-20T05:24:20.940Z,0
2018-11-20T05:25:22.314Z,0
2018-11-20T05:26:23.688Z,0
2018-11-20T05:27:25.059Z,0
2018-11-20T05:28:26.435Z,0
2018-11-20T05:29:27.802Z,0
2018-11-20T05:30:29.176Z,0
2018-11-20T05:31:30.548Z,0
2018-11-20T05:32:31.918Z,0
2018-11-20T05:33:33.290Z,0
2018-11-20T05:34:34.666Z,0
2018-11-20T05:35:36.035Z,0
2018-11-20T05:36:37.406Z,0
2018-11-20T05:37:38.775Z,0
2018-11-20T05:38:40.154Z,0
2018-11-20T05:39:41.527Z,0
2018-11-20T05:40:42.896Z,0
2018-11-20T05:41:44.261Z,0
2018-11-20T05:42:45.635Z,0
2018-11-20T05:43:47.008Z,0
2018-11-20T05:44:48.372Z,0
2018-11-20T05:45:49.748Z,0
2018-11-20T05:46:51.307Z,0
2018-11-20T05:47:52.493Z,0
2018-11-20T05:48:53.852Z,0
2018-11-20T05:49:55.239Z,0
2018-11-20T05:50:56.605Z,0
2018-11-20T05:51:57.978Z,0
2018-11-20T05:52:59.346Z,0
2018-11-20T05:54:00.720Z,0
2018-11-20T05:55:02.087Z,0
2018-11-20T05:56:03.468Z,0
2018-11-20T05:57:04.831Z,0
2018-11-20T05:58:06.282Z,0
2018-11-20T05:59:07.547Z,0
2018-11-20T06:00:08.922Z,0
2018-11-20T06:01:10.296Z,0
2018-11-20T06:02:11.664Z,0
2018-11-20T06:03:13.050Z,0
2018-11-20T06:04:14.425Z,0
2018-11-20T06:05:15.800Z,0
2018-11-20T06:06:17.163Z,0
2018-11-20T06:07:18.541Z,0
2018-11-20T06:08:19.898Z,0
2018-11-20T06:09:21.247Z,0
2018-11-20T06:10:22.626Z,0
2018-11-20T06:11:23.991Z,0
2018-11-20T06:12:25.367Z,0
2018-11-20T06:13:26.735Z,0
2018-11-20T06:14:28.113Z,0
2018-11-20T06:15:29.487Z,0
2018-11-20T06:16:30.861Z,0
2018-11-20T06:17:32.231Z,0
2018-11-20T06:18:33.609Z,0
2018-11-20T06:19:34.974Z,4
2018-11-20T06:20:36.343Z,4
2018-11-20T06:21:37.722Z,0
2018-11-20T06:22:39.114Z,0
2018-11-20T06:23:40.476Z,0
2018-11-20T06:24:41.851Z,4
2018-11-20T06:25:43.225Z,4
2018-11-20T06:26:44.593Z,4
2018-11-20T06:27:45.970Z,4
2018-11-20T06:28:47.411Z,4
2018-11-20T06:29:48.679Z,4
2018-11-20T06:30:50.050Z,4
2018-11-20T06:31:51.418Z,8
2018-11-20T06:32:52.794Z,8
2018-11-20T06:33:54.171Z,12
2018-11-20T06:34:55.561Z,12
2018-11-20T06:35:56.876Z,12
2018-11-20T06:36:58.249Z,12
2018-11-20T06:37:59.625Z,16
2018-11-20T06:39:00.991Z,16
2018-11-20T06:40:02.369Z,16
2018-11-20T06:41:03.789Z,20
2018-11-20T06:42:05.121Z,20
2018-11-20T06:43:06.499Z,24
2018-11-20T06:44:07.870Z,24
2018-11-20T06:45:09.247Z,20
2018-11-20T06:46:10.625Z,28
2018-11-20T06:47:12.022Z,24
2018-11-20T06:48:13.331Z,24
2018-11-20T06:49:14.740Z,24
2018-11-20T06:50:16.296Z,28
2018-11-20T06:51:17.652Z,28
2018-11-20T06:52:19.039Z,32
2018-11-20T06:53:20.501Z,32
2018-11-20T06:54:21.742Z,28
2018-11-20T06:55:23.117Z,32
2018-11-20T06:56:24.488Z,32
2018-11-20T06:57:25.929Z,40
2018-11-20T06:58:27.232Z,36
2018-11-20T06:59:28.600Z,40
2018-11-20T07:00:29.973Z,40
2018-11-20T07:01:31.414Z,44
2018-11-20T07:02:32.718Z,44
2018-11-20T07:03:34.090Z,48
2018-11-20T07:04:35.457Z,52
2018-11-20T07:05:36.832Z,52
2018-11-20T07:06:38.216Z,52
2018-11-20T07:07:39.792Z,48
2018-11-20T07:08:41.050Z,56
2018-11-20T07:09:42.333Z,56
2018-11-20T07:10:43.702Z,56
2018-11-20T07:11:45.079Z,68
2018-11-20T07:12:46.449Z,72
2018-11-20T07:13:47.827Z,64
2018-11-20T07:14:49.204Z,72
2018-11-20T07:15:50.783Z,68
2018-11-20T07:16:51.938Z,80
2018-11-20T07:17:53.321Z,84
2018-11-20T07:18:54.691Z,96
2018-11-20T07:19:56.067Z,108
2018-11-20T07:20:57.442Z,104
2018-11-20T07:21:58.820Z,92
2018-11-20T07:23:00.192Z,84
2018-11-20T07:24:01.572Z,84
2018-11-20T07:25:02.945Z,84
2018-11-20T07:26:04.310Z,108
2018-11-20T07:27:05.696Z,108
2018-11-20T07:28:07.888Z,108
2018-11-20T07:29:09.260Z,112
2018-11-20T07:30:10.641Z,120
2018-11-20T07:31:12.074Z,136
2018-11-20T07:32:13.376Z,164
2018-11-20T07:33:14.756Z,184
2018-11-20T07:34:16.127Z,200
2018-11-20T07:35:17.507Z,188
2018-11-20T07:36:19.013Z,196
2018-11-20T07:37:20.507Z,168
2018-11-20T07:38:21.569Z,172
2018-11-20T07:39:22.928Z,172
2018-11-20T07:40:24.313Z,184
2018-11-20T07:41:25.693Z,180
2018-11-20T07:42:27.064Z,168
2018-11-20T07:43:28.490Z,184
2018-11-20T07:44:29.814Z,244
2018-11-20T07:45:31.286Z,248
2018-11-20T07:46:32.538Z,252
2018-11-20T07:47:33.906Z,228
2018-11-20T07:48:35.281Z,192
2018-11-20T07:49:36.667Z,204
2018-11-20T07:50:38.044Z,152
2018-11-20T07:51:39.473Z,152
2018-11-20T07:52:40.796Z,156
2018-11-20T07:53:42.172Z,156
2018-11-20T07:54:43.555Z,160
2018-11-20T07:55:44.964Z,144
2018-11-20T07:56:46.300Z,160
2018-11-20T07:57:47.672Z,168
2018-11-20T07:58:49.042Z,156
2018-11-20T07:59:50.424Z,164
2018-11-20T08:00:51.802Z,172
2018-11-20T08:01:53.177Z,168
2018-11-20T08:02:54.557Z,136
2018-11-20T08:03:55.938Z,140
2018-11-20T08:04:57.304Z,184
2018-11-20T08:05:58.683Z,168
2018-11-20T08:07:00.067Z,156
2018-11-20T08:08:01.431Z,144
2018-11-20T08:09:02.805Z,148
2018-11-20T08:10:04.179Z,180
2018-11-20T08:11:05.551Z,192
2018-11-20T08:12:06.919Z,212
2018-11-20T08:13:08.300Z,236
2018-11-20T08:14:09.680Z,260
2018-11-20T08:15:11.054Z,180
2018-11-20T08:16:12.469Z,216
2018-11-20T08:17:13.767Z,228
2018-11-20T08:18:15.142Z,248
2018-11-20T08:19:16.523Z,260
2018-11-20T08:20:17.901Z,256
2018-11-20T08:21:19.273Z,300
2018-11-20T08:22:20.651Z,264
2018-11-20T08:23:22.027Z,316
2018-11-20T08:24:23.412Z,280
2018-11-20T08:25:24.865Z,420
2018-11-20T08:26:26.286Z,384
2018-11-20T08:27:27.532Z,296
2018-11-20T08:28:28.912Z,276
2018-11-20T08:29:30.293Z,232
2018-11-20T08:30:31.667Z,224
2018-11-20T08:31:33.037Z,232
2018-11-20T08:32:34.413Z,212
2018-11-20T08:33:35.846Z,212
2018-11-20T08:34:37.181Z,208
2018-11-20T08:35:38.549Z,212
2018-11-20T08:36:39.924Z,188
2018-11-20T08:37:41.302Z,180
2018-11-20T08:38:42.679Z,180
2018-11-20T08:39:44.057Z,204
2018-11-20T08:40:45.433Z,212
2018-11-20T08:41:46.801Z,216
2018-11-20T08:42:48.187Z,224
2018-11-20T08:43:49.558Z,204
2018-11-20T08:44:50.941Z,232
2018-11-20T08:45:52.316Z,220
2018-11-20T08:46:53.698Z,224
2018-11-20T08:47:55.149Z,236
2018-11-20T08:48:56.414Z,216
2018-11-20T08:49:57.795Z,196
2018-11-20T08:50:59.168Z,200
2018-11-20T08:52:00.543Z,204
2018-11-20T08:53:01.921Z,212
2018-11-20T08:54:03.289Z,208
2018-11-20T08:55:04.664Z,220
2018-11-20T08:56:06.045Z,192
2018-11-20T08:57:08.248Z,188
2018-11-20T08:58:09.628Z,180
2018-11-20T08:59:11.014Z,200
2018-11-20T09:00:12.389Z,200
2018-11-20T09:01:13.769Z,188
2018-11-20T09:02:15.170Z,184
2018-11-20T09:03:16.609Z,196
2018-11-20T09:04:17.899Z,200
2018-11-20T09:05:19.270Z,252
2018-11-20T09:06:20.647Z,188
2018-11-20T09:07:22.024Z,196
2018-11-20T09:08:23.401Z,216
2018-11-20T09:09:24.779Z,196
2018-11-20T09:10:26.216Z,188
2018-11-20T09:11:27.530Z,176
2018-11-20T09:12:28.905Z,184
2018-11-20T09:13:30.282Z,160
2018-11-20T09:14:31.665Z,156
2018-11-20T09:15:33.036Z,152
2018-11-20T09:16:34.417Z,176
2018-11-20T09:17:35.796Z,172
2018-11-20T09:18:37.180Z,172
2018-11-20T09:19:38.556Z,160
2018-11-20T09:20:39.920Z,172
2018-11-20T09:21:41.296Z,188
2018-11-20T09:22:42.672Z,192
2018-11-20T09:23:44.050Z,188
2018-11-20T09:24:45.436Z,236
2018-11-20T09:25:46.881Z,256
2018-11-20T09:26:48.137Z,228
2018-11-20T09:27:49.581Z,256
2018-11-20T09:28:50.891Z,268
2018-11-20T09:29:52.267Z,272
2018-11-20T09:30:53.642Z,268
2018-11-20T09:31:55.025Z,272
2018-11-20T09:32:56.405Z,264
2018-11-20T09:33:57.773Z,228
2018-11-20T09:34:59.219Z,264
2018-11-20T09:36:00.529Z,248
2018-11-20T09:37:01.925Z,320
2018-11-20T09:38:03.310Z,264
2018-11-20T09:39:04.691Z,252
2018-11-20T09:40:06.068Z,256
2018-11-20T09:41:07.439Z,212
2018-11-20T09:42:08.814Z,224
2018-11-20T09:43:10.184Z,208
2018-11-20T09:44:11.562Z,220
2018-11-20T09:45:12.940Z,216
2018-11-20T09:46:14.316Z,212
2018-11-20T09:47:15.693Z,196
2018-11-20T09:48:17.072Z,228
2018-11-20T09:49:18.446Z,204
2018-11-20T09:50:19.822Z,216
2018-11-20T09:51:21.206Z,196
2018-11-20T09:52:22.573Z,192
2018-11-20T09:53:23.953Z,156
2018-11-20T09:54:26.167Z,156
2018-11-20T09:55:26.649Z,156
2018-11-20T09:56:28.025Z,136
2018-11-20T09:57:29.405Z,176
2018-11-20T09:58:30.774Z,164
2018-11-20T09:59:32.201Z,144
2018-11-20T10:00:33.529Z,144
2018-11-20T10:01:34.903Z,132
2018-11-20T10:02:36.273Z,156
2018-11-20T10:03:37.691Z,160
2018-11-20T10:04:39.030Z,160
2018-11-20T10:05:41.095Z,156
2018-11-20T10:06:42.471Z,156
2018-11-20T10:07:43.842Z,176
2018-11-20T10:08:45.250Z,156
2018-11-20T10:09:46.596Z,152
2018-11-20T10:10:47.976Z,140
2018-11-20T10:11:49.347Z,132
2018-11-20T10:12:50.726Z,152
2018-11-20T10:13:52.107Z,172
2018-11-20T10:14:53.627Z,184
2018-11-20T10:15:54.850Z,200
2018-11-20T10:16:56.236Z,212
2018-11-20T10:17:57.608Z,196
2018-11-20T10:18:58.984Z,196
2018-11-20T10:20:01.306Z,184
2018-11-20T10:21:02.684Z,200
2018-11-20T10:22:04.124Z,192
2018-11-20T10:23:05.442Z,200
2018-11-20T10:24:06.821Z,188
2018-11-20T10:25:08.229Z,168
2018-11-20T10:26:09.697Z,160
2018-11-20T10:27:10.904Z,180
2018-11-20T10:28:12.283Z,188
2018-11-20T10:29:13.661Z,176
2018-11-20T10:30:15.038Z,180
2018-11-20T10:31:16.415Z,180
2018-11-20T10:32:17.794Z,172
2018-11-20T10:33:19.177Z,184
2018-11-20T10:34:20.581Z,236
2018-11-20T10:35:21.896Z,208
2018-11-20T10:36:23.269Z,216
2018-11-20T10:37:24.647Z,212
2018-11-20T10:38:26.023Z,224
2018-11-20T10:39:27.393Z,236
2018-11-20T10:40:28.832Z,296
2018-11-20T10:41:30.162Z,240
2018-11-20T10:42:31.548Z,240
2018-11-20T10:43:32.924Z,292
2018-11-20T10:44:34.298Z,304
2018-11-20T10:45:35.811Z,308
2018-11-20T10:46:37.102Z,300
2018-11-20T10:47:38.345Z,272
2018-11-20T10:48:39.720Z,244
2018-11-20T10:49:41.090Z,232
2018-11-20T10:50:42.458Z,264
2018-11-20T10:51:43.839Z,300
2018-11-20T10:52:45.245Z,292
2018-11-20T10:53:46.543Z,292
2018-11-20T10:54:47.916Z,276
2018-11-20T10:55:49.288Z,304
2018-11-20T10:56:50.666Z,252
2018-11-20T10:57:52.045Z,256
2018-11-20T10:58:53.419Z,304
2018-11-20T10:59:54.791Z,300
2018-11-20T11:00:56.165Z,320
2018-11-20T11:01:57.549Z,364
2018-11-20T11:02:58.923Z,320
2018-11-20T11:04:00.305Z,308
2018-11-20T11:05:01.769Z,284
2018-11-20T11:06:03.016Z,256
2018-11-20T11:07:05.170Z,284
2018-11-20T11:08:06.315Z,276
2018-11-20T11:09:07.607Z,272
2018-11-20T11:10:08.985Z,292
2018-11-20T11:11:10.372Z,272
2018-11-20T11:12:11.833Z,264
2018-11-20T11:13:13.077Z,252
2018-11-20T11:14:14.458Z,248
2018-11-20T11:15:15.844Z,252
2018-11-20T11:16:17.214Z,252
2018-11-20T11:17:18.592Z,300
2018-11-20T11:18:20.020Z,284
2018-11-20T11:19:21.351Z,280
2018-11-20T11:20:22.752Z,260
2018-11-20T11:21:24.049Z,264
2018-11-20T11:22:25.432Z,280
2018-11-20T11:23:26.802Z,300
2018-11-20T11:24:28.188Z,240
2018-11-20T11:25:29.559Z,224
2018-11-20T11:26:30.938Z,216
2018-11-20T11:27:32.312Z,208
2018-11-20T11:28:33.698Z,204
2018-11-20T11:29:35.065Z,220
2018-11-20T11:30:36.445Z,204
2018-11-20T11:31:38.588Z,204
2018-11-20T11:32:39.956Z,208
2018-11-20T11:33:41.341Z,204
2018-11-20T11:34:42.721Z,204
2018-11-20T11:35:44.101Z,212
2018-11-20T11:36:45.481Z,208
2018-11-20T11:37:46.864Z,224
2018-11-20T11:38:48.254Z,240
2018-11-20T11:39:49.628Z,244
2018-11-20T11:40:51.030Z,236
2018-11-20T11:41:52.391Z,220
2018-11-20T11:42:53.769Z,208
2018-11-20T11:43:55.150Z,220
2018-11-20T11:44:56.530Z,224
2018-11-20T11:45:57.912Z,220
2018-11-20T11:46:59.295Z,216
2018-11-20T11:48:00.672Z,220
2018-11-20T11:49:02.049Z,232
2018-11-20T11:50:03.428Z,256
2018-11-20T11:51:04.808Z,244
2018-11-20T11:52:06.170Z,268
2018-11-20T11:53:07.550Z,260
2018-11-20T11:54:08.926Z,256
2018-11-20T11:55:10.307Z,224
2018-11-20T11:56:11.687Z,216
2018-11-20T11:57:13.055Z,224
2018-11-20T11:58:18.740Z,224
2018-11-20T11:59:16.669Z,224
2018-11-20T12:00:18.036Z,248
2018-11-20T12:01:19.415Z,240
2018-11-20T20:12:35.981Z,0
2018-11-20T20:13:38.443Z,0
2018-11-20T20:14:41.273Z,0
2018-11-20T20:15:42.739Z,0
2018-11-20T20:16:47.628Z,0
2018-11-20T20:17:49.811Z,0
2018-11-20T20:18:54.489Z,0
2018-11-20T20:19:56.766Z,0
2018-11-20T20:20:59.957Z,0
2018-11-20T20:22:03.060Z,0
2018-11-20T20:23:05.875Z,0
2018-11-20T20:24:09.779Z,0
2018-11-20T20:25:13.823Z,0
2018-11-20T20:26:16.936Z,0
2018-11-20T20:27:18.341Z,0
2018-11-20T20:28:21.249Z,0
2018-11-20T20:29:22.329Z,0
2018-11-20T20:30:24.659Z,0
2018-11-20T20:31:26.156Z,0
2018-11-20T20:32:30.281Z,0
2018-11-20T20:33:34.448Z,0
2018-11-20T20:34:35.897Z,0
2018-11-20T20:35:37.308Z,0
2018-11-20T20:36:40.225Z,0
2018-11-20T20:37:42.308Z,0
2018-11-20T20:38:45.907Z,0
2018-11-20T20:39:48.652Z,0
2018-11-20T20:40:52.467Z,0
2018-11-20T20:41:54.733Z,0
2018-11-20T20:42:56.858Z,0
2018-11-20T20:43:58.459Z,0
2018-11-20T20:45:00.911Z,0
2018-11-20T20:46:03.612Z,0
2018-11-20T20:47:05.746Z,0
2018-11-20T20:48:08.983Z,0
2018-11-20T20:49:11.338Z,0
2018-11-20T20:50:13.573Z,0
2018-11-20T20:51:16.449Z,0
2018-11-20T20:52:17.893Z,0
2018-11-20T20:53:20.732Z,0
2018-11-20T20:54:21.439Z,0
2018-11-20T20:55:24.426Z,0
2018-11-20T20:56:26.407Z,0
2018-11-20T20:57:28.736Z,0
2018-11-20T20:58:31.238Z,0
2018-11-20T20:59:32.913Z,0
2018-11-20T21:00:34.338Z,0
2018-11-20T21:01:37.951Z,0
2018-11-20T21:02:41.897Z,0
2018-11-20T21:03:44.451Z,0
2018-11-20T21:04:46.978Z,0
2018-11-20T21:05:48.370Z,0
2018-11-20T21:06:50.599Z,0
2018-11-20T21:07:51.260Z,0
2018-11-20T21:08:52.650Z,0
2018-11-20T21:09:54.246Z,0
2018-11-20T21:10:55.610Z,0
2018-11-20T21:11:57.081Z,0
2018-11-20T21:12:59.106Z,0
2018-11-20T21:14:01.325Z,0
2018-11-20T21:15:02.952Z,0
2018-11-20T21:16:04.757Z,0
2018-11-20T21:17:06.840Z,0
2018-11-20T21:18:08.800Z,0
2018-11-20T21:19:11.636Z,0
2018-11-20T21:20:13.023Z,0
2018-11-20T21:21:15.739Z,0
2018-11-20T21:22:16.534Z,0
2018-11-20T21:23:18.442Z,0
2018-11-20T21:24:19.852Z,0
2018-11-20T21:25:21.339Z,0
2018-11-20T21:26:22.778Z,0
2018-11-20T21:27:24.167Z,0
2018-11-20T21:28:25.531Z,0
2018-11-20T21:29:27.471Z,0
2018-11-20T21:30:28.864Z,0
2018-11-20T21:31:31.095Z,0
2018-11-20T21:32:32.716Z,0
2018-11-20T21:33:34.106Z,0
2018-11-20T21:34:35.589Z,0
2018-11-20T21:35:37.082Z,0
2018-11-20T21:36:38.458Z,0
2018-11-20T21:37:40.736Z,0
2018-11-20T21:38:41.747Z,0
2018-11-20T21:39:44.127Z,0
2018-11-20T21:40:45.512Z,0
2018-11-20T21:41:47.008Z,0
2018-11-20T21:42:48.388Z,0
2018-11-20T21:43:49.792Z,0
2018-11-20T21:44:51.823Z,0
2018-11-20T21:45:53.216Z,0
2018-11-20T21:46:55.310Z,0
2018-11-20T21:47:56.699Z,0
2018-11-20T21:48:58.918Z,0
2018-11-20T21:50:00.307Z,0
2018-11-20T21:51:01.860Z,0
2018-11-20T21:52:04.235Z,0
2018-11-20T21:53:06.226Z,0
2018-11-20T21:54:07.616Z,0
2018-11-20T21:55:08.996Z,0
2018-11-20T21:56:10.359Z,0
2018-11-20T21:57:12.021Z,0
2018-11-20T21:58:13.525Z,0
2018-11-20T21:59:15.009Z,0
2018-11-20T22:00:16.387Z,0
2018-11-20T22:01:17.791Z,0
2018-11-20T22:02:19.161Z,0
2018-11-20T22:03:20.534Z,0
2018-11-20T22:04:21.909Z,0
2018-11-20T22:05:24.030Z,0
2018-11-20T22:06:25.408Z,0
2018-11-20T22:07:26.787Z,0
2018-11-20T22:08:28.158Z,0
2018-11-20T22:09:29.536Z,0
2018-11-20T22:10:30.904Z,0
2018-11-20T22:11:32.310Z,0
2018-11-20T22:12:33.674Z,0
2018-11-20T22:13:35.054Z,0
2018-11-20T22:14:36.422Z,0
2018-11-20T22:15:37.797Z,0
2018-11-20T22:16:39.178Z,0
2018-11-20T22:17:40.548Z,0
2018-11-20T22:18:41.988Z,0
2018-11-20T22:19:43.369Z,0
2018-11-20T22:20:44.730Z,0
2018-11-20T22:21:46.103Z,0
2018-11-20T22:22:47.483Z,0
2018-11-20T22:23:48.849Z,0
2018-11-20T22:24:50.227Z,0
2018-11-20T22:25:51.615Z,0
2018-11-20T22:26:53.735Z,0
2018-11-20T22:27:55.160Z,0
2018-11-20T22:28:56.540Z,0
2018-11-20T22:29:57.943Z,0
2018-11-20T22:30:59.412Z,0
2018-11-20T22:32:00.881Z,0
2018-11-20T22:33:02.254Z,0
2018-11-20T22:34:03.636Z,0
2018-11-20T22:35:05.010Z,0
2018-11-20T22:36:06.384Z,0
2018-11-20T22:37:10.312Z,0
2018-11-20T22:38:09.179Z,0
2018-11-20T22:39:10.546Z,0
2018-11-20T22:40:11.916Z,0
2018-11-20T22:41:13.296Z,0
2018-11-20T22:42:14.828Z,0
2018-11-20T22:43:16.195Z,0
2018-11-20T22:44:17.565Z,0
2018-11-20T22:45:18.939Z,0
