createdAt,value
2018-11-03T00:02:24.871Z,7.30
2018-11-03T00:04:53.541Z,7.20
2018-11-03T00:07:22.338Z,7.20
2018-11-03T00:09:52.720Z,7.00
2018-11-03T00:12:21.515Z,6.90
2018-11-03T00:14:50.138Z,6.70
2018-11-03T00:17:18.856Z,6.70
2018-11-03T00:19:47.575Z,6.70
2018-11-03T00:22:16.214Z,6.80
2018-11-03T00:24:44.933Z,6.80
2018-11-03T00:27:13.963Z,6.70
2018-11-03T00:29:42.733Z,6.80
2018-11-03T00:32:11.466Z,6.90
2018-11-03T00:34:40.289Z,6.80
2018-11-03T00:37:09.288Z,6.90
2018-11-03T00:39:37.932Z,7.00
2018-11-03T00:42:06.625Z,6.90
2018-11-03T00:44:35.439Z,7.00
2018-11-03T00:47:04.666Z,6.90
2018-11-03T00:49:33.355Z,7.00
2018-11-03T00:52:02.094Z,7.00
2018-11-03T00:54:30.872Z,7.00
2018-11-03T00:56:59.598Z,7.10
2018-11-03T00:59:28.265Z,7.10
2018-11-03T01:01:57.000Z,7.10
2018-11-03T01:04:25.687Z,7.10
2018-11-03T01:06:54.523Z,7.10
2018-11-03T01:09:23.532Z,7.10
2018-11-03T01:11:52.192Z,7.10
2018-11-03T01:14:20.978Z,7.10
2018-11-03T01:16:49.654Z,7.00
2018-11-03T01:19:18.383Z,7.10
2018-11-03T01:21:47.095Z,7.00
2018-11-03T01:24:16.038Z,7.00
2018-11-03T01:26:45.075Z,7.00
2018-11-03T01:29:14.193Z,7.00
2018-11-03T01:31:42.990Z,7.00
2018-11-03T01:34:11.637Z,7.00
2018-11-03T01:36:40.304Z,7.10
2018-11-03T01:39:10.857Z,7.10
2018-11-03T01:41:39.757Z,7.00
2018-11-03T01:44:09.230Z,6.90
2018-11-03T01:46:37.912Z,7.00
2018-11-03T01:49:06.599Z,6.90
2018-11-03T01:51:35.370Z,6.80
2018-11-03T01:54:04.069Z,6.60
2018-11-03T01:56:32.835Z,6.40
2018-11-03T01:59:01.469Z,6.50
2018-11-03T02:01:30.249Z,6.60
2018-11-03T02:03:58.947Z,6.50
2018-11-03T02:06:27.636Z,6.60
2018-11-03T02:08:56.344Z,6.50
2018-11-03T02:11:25.061Z,6.50
2018-11-03T02:13:53.696Z,6.40
2018-11-03T02:16:22.342Z,6.40
2018-11-03T02:18:51.492Z,6.30
2018-11-03T02:21:20.192Z,6.30
2018-11-03T02:23:48.877Z,6.30
2018-11-03T02:26:17.649Z,6.10
2018-11-03T02:28:46.499Z,6.00
2018-11-03T02:31:15.168Z,6.10
2018-11-03T02:33:43.766Z,6.20
2018-11-03T02:36:12.513Z,6.20
2018-11-03T02:38:41.208Z,6.30
2018-11-03T02:41:10.027Z,6.30
2018-11-03T02:43:38.660Z,6.30
2018-11-03T02:46:08.038Z,6.40
2018-11-03T02:48:36.756Z,6.20
2018-11-03T02:51:05.623Z,6.10
2018-11-03T02:53:34.317Z,6.20
2018-11-03T02:56:03.047Z,6.20
2018-11-03T02:58:31.810Z,5.90
2018-11-03T03:01:00.487Z,6.00
2018-11-03T03:03:29.143Z,5.90
2018-11-03T03:05:57.783Z,5.90
2018-11-03T03:08:26.450Z,6.00
2018-11-03T03:10:55.227Z,6.00
2018-11-03T03:13:23.993Z,6.10
2018-11-03T03:15:52.667Z,6.10
2018-11-03T03:18:22.013Z,6.10
2018-11-03T03:20:50.697Z,6.10
2018-11-03T03:23:19.469Z,6.00
2018-11-03T03:25:48.194Z,6.10
2018-11-03T03:28:16.914Z,5.90
2018-11-03T03:30:45.659Z,5.80
2018-11-03T03:33:14.531Z,5.80
2018-11-03T03:35:43.256Z,5.80
2018-11-03T03:38:11.966Z,5.80
2018-11-03T03:40:40.668Z,5.70
2018-11-03T03:43:09.409Z,5.50
2018-11-03T03:45:38.760Z,5.40
2018-11-03T03:48:07.538Z,5.60
2018-11-03T03:50:36.336Z,5.60
2018-11-03T03:53:05.031Z,5.60
2018-11-03T03:55:33.717Z,5.60
2018-11-03T03:58:02.354Z,5.70
2018-11-03T04:00:31.023Z,5.70
2018-11-03T04:03:00.420Z,5.80
2018-11-03T04:05:29.132Z,5.80
2018-11-03T04:07:57.904Z,5.80
2018-11-03T04:10:26.553Z,5.80
2018-11-03T04:12:55.240Z,5.80
2018-11-03T04:15:23.938Z,5.80
2018-11-03T04:17:52.602Z,5.90
2018-11-03T04:20:21.348Z,5.70
2018-11-03T04:22:50.097Z,5.40
2018-11-03T04:25:18.798Z,5.50
2018-11-03T04:27:47.599Z,5.50
2018-11-03T04:30:16.278Z,5.50
2018-11-03T04:32:45.047Z,5.30
2018-11-03T04:35:13.640Z,5.40
2018-11-03T04:37:42.276Z,5.40
2018-11-03T04:40:12.370Z,5.40
2018-11-03T04:42:41.562Z,5.40
2018-11-03T04:45:11.175Z,5.30
2018-11-03T04:47:40.253Z,5.20
2018-11-03T04:50:10.087Z,5.20
2018-11-03T04:52:38.912Z,5.20
2018-11-03T04:55:08.812Z,5.40
2018-11-03T04:57:37.424Z,5.40
2018-11-03T05:00:07.610Z,5.20
2018-11-03T05:02:36.385Z,5.10
2018-11-03T05:05:05.207Z,5.00
2018-11-03T05:07:33.837Z,5.00
2018-11-03T05:10:02.968Z,4.80
2018-11-03T05:12:31.710Z,4.80
2018-11-03T05:15:00.505Z,4.70
2018-11-03T05:17:29.127Z,4.60
2018-11-03T05:19:57.846Z,4.50
2018-11-03T05:22:26.500Z,4.60
2018-11-03T05:24:55.161Z,4.70
2018-11-03T05:27:24.168Z,4.70
2018-11-03T05:29:52.832Z,4.80
2018-11-03T05:32:21.479Z,4.80
2018-11-03T05:34:50.211Z,4.70
2018-11-03T05:37:26.961Z,4.80
2018-11-03T05:39:55.666Z,4.80
2018-11-03T05:42:24.412Z,4.80
2018-11-03T05:44:53.119Z,4.70
2018-11-03T05:47:21.772Z,4.70
2018-11-03T05:49:50.506Z,4.50
2018-11-03T05:52:20.019Z,4.30
2018-11-03T05:54:49.040Z,4.10
2018-11-03T05:57:17.725Z,4.20
2018-11-03T05:59:46.623Z,4.20
2018-11-03T06:02:15.334Z,4.20
2018-11-03T06:04:44.169Z,4.20
2018-11-03T06:07:12.879Z,4.10
2018-11-03T06:09:41.535Z,4.30
2018-11-03T06:12:10.248Z,4.30
2018-11-03T06:14:38.993Z,4.20
2018-11-03T06:17:07.681Z,4.30
2018-11-03T06:19:36.359Z,4.30
2018-11-03T06:22:05.092Z,4.50
2018-11-03T06:24:33.875Z,4.40
2018-11-03T06:27:02.666Z,4.40
2018-11-03T06:29:31.393Z,4.40
2018-11-03T06:32:00.147Z,4.30
2018-11-03T06:34:28.838Z,3.90
2018-11-03T06:36:58.281Z,3.70
2018-11-03T06:39:27.056Z,3.90
2018-11-03T06:41:55.877Z,3.90
2018-11-03T06:44:24.581Z,3.90
2018-11-03T06:46:53.301Z,3.80
2018-11-03T06:49:23.175Z,3.70
2018-11-03T06:51:52.847Z,3.80
2018-11-03T06:54:22.409Z,4.00
2018-11-03T06:56:51.310Z,3.90
2018-11-03T06:59:20.042Z,3.70
2018-11-03T07:01:48.782Z,3.70
2018-11-03T07:04:17.486Z,3.80
2018-11-03T07:06:46.160Z,4.10
2018-11-03T07:09:14.960Z,4.10
2018-11-03T07:11:43.777Z,4.10
2018-11-03T07:14:12.450Z,4.00
2018-11-03T07:16:41.154Z,4.00
2018-11-03T07:19:09.821Z,4.10
2018-11-03T07:21:38.534Z,4.20
2018-11-03T07:24:07.162Z,4.20
2018-11-03T07:26:35.848Z,4.10
2018-11-03T07:29:04.698Z,4.20
2018-11-03T07:31:33.359Z,4.10
2018-11-03T07:34:02.082Z,4.10
2018-11-03T07:36:30.854Z,4.10
2018-11-03T07:39:00.405Z,4.30
2018-11-03T07:41:29.269Z,4.50
2018-11-03T07:43:57.990Z,4.60
2018-11-03T07:46:26.809Z,4.50
2018-11-03T07:48:55.634Z,4.40
2018-11-03T07:51:24.349Z,4.50
2018-11-03T07:53:53.089Z,4.60
2018-11-03T07:56:21.813Z,4.80
2018-11-03T07:58:50.565Z,4.80
2018-11-03T08:01:19.485Z,4.80
2018-11-03T08:03:48.883Z,4.80
2018-11-03T08:06:17.615Z,5.00
2018-11-03T08:08:46.358Z,5.10
2018-11-03T08:11:15.025Z,5.20
2018-11-03T08:13:43.752Z,5.30
2018-11-03T08:16:12.912Z,5.30
2018-11-03T08:18:41.614Z,5.30
2018-11-03T08:21:10.324Z,5.30
2018-11-03T08:23:39.055Z,5.30
2018-11-03T08:26:07.799Z,5.40
2018-11-03T08:28:43.292Z,5.40
2018-11-03T08:31:12.012Z,5.40
2018-11-03T08:33:40.835Z,5.60
2018-11-03T08:36:10.732Z,5.70
2018-11-03T08:38:39.442Z,5.80
2018-11-03T08:41:08.294Z,5.90
2018-11-03T08:43:36.992Z,6.00
2018-11-03T08:46:07.238Z,6.10
2018-11-03T08:48:36.105Z,6.00
2018-11-03T08:51:04.878Z,6.10
2018-11-03T08:53:33.808Z,6.10
2018-11-03T08:56:02.518Z,6.20
2018-11-03T08:58:31.144Z,6.20
2018-11-03T09:01:00.273Z,6.40
2018-11-03T09:03:29.324Z,6.40
2018-11-03T09:05:58.116Z,6.40
2018-11-03T09:08:26.960Z,6.40
2018-11-03T09:10:55.705Z,6.40
2018-11-03T09:13:24.447Z,6.50
2018-11-03T09:15:53.133Z,6.50
2018-11-03T09:18:22.854Z,6.60
2018-11-03T09:20:51.573Z,6.70
2018-11-03T09:23:20.435Z,6.80
2018-11-03T09:25:49.242Z,6.80
2018-11-03T09:28:18.109Z,7.00
2018-11-03T09:30:46.817Z,7.00
2018-11-03T09:33:15.514Z,7.10
2018-11-03T09:35:44.203Z,7.10
2018-11-03T09:38:12.909Z,7.40
2018-11-03T09:40:41.694Z,7.40
2018-11-03T09:43:10.530Z,7.50
2018-11-03T09:45:39.221Z,7.60
2018-11-03T09:48:07.991Z,7.60
2018-11-03T09:50:36.723Z,7.60
2018-11-03T09:53:05.446Z,7.70
2018-11-03T09:55:34.087Z,7.90
2018-11-03T09:58:02.819Z,8.20
2018-11-03T10:00:31.899Z,8.00
2018-11-03T10:03:00.689Z,8.10
2018-11-03T10:05:29.397Z,8.10
2018-11-03T10:07:59.312Z,8.20
2018-11-03T10:10:28.017Z,8.20
2018-11-03T10:12:56.713Z,8.30
2018-11-03T10:15:25.567Z,8.50
2018-11-03T10:17:54.222Z,8.50
2018-11-03T10:20:23.054Z,8.60
2018-11-03T10:22:52.081Z,8.60
2018-11-03T10:25:20.749Z,8.50
2018-11-03T10:27:49.733Z,8.50
2018-11-03T10:30:19.010Z,8.60
2018-11-03T10:32:48.070Z,8.60
2018-11-03T10:35:16.742Z,8.70
2018-11-03T10:37:45.604Z,8.80
2018-11-03T10:40:15.537Z,8.90
2018-11-03T10:42:44.468Z,9.10
2018-11-03T10:45:14.788Z,9.10
2018-11-03T10:47:43.701Z,9.20
2018-11-03T10:50:16.344Z,9.10
2018-11-03T10:52:46.040Z,9.10
2018-11-03T10:55:16.124Z,9.20
2018-11-03T10:57:44.933Z,9.40
2018-11-03T11:00:26.553Z,9.60
2018-11-03T11:03:00.828Z,9.60
2018-11-03T11:05:35.795Z,9.60
2018-11-03T11:08:09.725Z,9.70
2018-11-03T11:10:43.796Z,9.80
2018-11-03T11:13:20.510Z,10.00
2018-11-03T11:15:50.425Z,10.00
2018-11-03T11:18:19.471Z,10.10
2018-11-03T11:20:48.210Z,10.20
2018-11-03T11:23:17.096Z,10.40
2018-11-03T11:25:45.746Z,10.50
2018-11-03T11:28:14.504Z,10.50
2018-11-03T11:30:44.561Z,10.90
2018-11-03T11:33:14.562Z,11.10
2018-11-03T11:35:43.369Z,11.10
2018-11-03T11:38:12.734Z,11.20
2018-11-03T11:40:42.006Z,11.10
2018-11-03T11:43:11.624Z,11.10
2018-11-03T11:45:40.577Z,11.00
2018-11-03T11:48:09.396Z,11.10
2018-11-03T11:50:38.177Z,11.20
2018-11-03T11:53:06.966Z,11.20
2018-11-03T11:55:35.751Z,11.20
2018-11-03T11:58:04.704Z,11.30
2018-11-03T12:00:34.209Z,11.60
2018-11-03T12:03:03.061Z,11.70
2018-11-03T12:05:31.800Z,11.70
2018-11-03T12:08:00.527Z,11.70
2018-11-03T12:10:29.228Z,11.50
2018-11-03T12:12:57.962Z,11.60
2018-11-03T12:15:26.791Z,11.50
2018-11-03T12:17:55.607Z,11.70
2018-11-03T12:20:24.395Z,11.80
2018-11-03T12:22:53.199Z,11.80
2018-11-03T12:25:22.002Z,11.80
2018-11-03T12:27:50.861Z,11.80
2018-11-03T12:30:19.822Z,11.70
2018-11-03T12:32:48.674Z,11.70
2018-11-03T12:35:17.412Z,11.60
2018-11-03T12:37:46.128Z,11.70
2018-11-03T12:40:15.636Z,11.70
2018-11-03T12:42:44.378Z,11.80
2018-11-03T12:45:13.894Z,11.90
2018-11-03T12:47:42.955Z,11.80
2018-11-03T12:50:13.596Z,11.70
2018-11-03T12:52:42.604Z,11.70
2018-11-03T12:55:11.798Z,11.70
2018-11-03T12:57:41.282Z,11.70
2018-11-03T13:00:12.373Z,11.60
2018-11-03T13:02:42.010Z,11.70
2018-11-03T13:05:10.872Z,11.80
2018-11-03T13:07:40.731Z,11.90
2018-11-03T13:10:10.517Z,11.90
2018-11-03T13:12:40.150Z,12.00
2018-11-03T13:15:10.398Z,12.00
2018-11-03T13:17:39.373Z,11.90
2018-11-03T13:20:09.915Z,11.90
2018-11-03T13:22:38.656Z,11.90
2018-11-03T13:25:07.888Z,12.00
2018-11-03T13:27:37.087Z,12.00
2018-11-03T13:30:06.702Z,12.10
2018-11-03T13:32:35.443Z,12.40
2018-11-03T13:35:04.729Z,12.60
2018-11-03T13:37:33.458Z,12.80
2018-11-03T13:40:02.449Z,12.80
2018-11-03T13:42:31.352Z,12.90
2018-11-03T13:45:00.135Z,12.90
2018-11-03T13:47:29.157Z,12.90
2018-11-03T13:49:57.863Z,12.90
2018-11-03T13:52:26.628Z,12.90
2018-11-03T13:54:55.338Z,12.80
2018-11-03T13:57:24.089Z,12.80
2018-11-03T13:59:52.777Z,12.70
2018-11-03T14:02:21.516Z,12.70
2018-11-03T14:04:50.205Z,12.70
2018-11-03T14:07:19.077Z,12.60
2018-11-03T14:09:48.149Z,12.50
2018-11-03T14:12:16.937Z,12.40
2018-11-03T14:14:45.660Z,12.40
2018-11-03T14:17:14.392Z,12.50
2018-11-03T14:19:43.127Z,12.50
2018-11-03T14:22:11.864Z,12.40
2018-11-03T14:24:40.776Z,12.40
2018-11-03T14:27:09.841Z,12.40
2018-11-03T14:29:38.542Z,12.40
2018-11-03T14:32:07.334Z,12.30
2018-11-03T14:34:36.047Z,12.30
2018-11-03T14:37:05.090Z,12.30
2018-11-03T14:39:33.812Z,12.20
2018-11-03T14:42:02.607Z,12.20
2018-11-03T14:44:31.342Z,12.20
2018-11-03T14:47:00.088Z,12.20
2018-11-03T14:49:28.778Z,12.20
2018-11-03T14:51:57.519Z,12.10
2018-11-03T14:54:26.651Z,12.20
2018-11-03T14:56:55.466Z,12.20
2018-11-03T14:59:24.139Z,12.30
2018-11-03T15:01:52.807Z,12.30
2018-11-03T15:04:21.526Z,12.20
2018-11-03T15:06:50.297Z,12.40
2018-11-03T15:09:19.660Z,12.50
2018-11-03T15:11:54.934Z,12.50
2018-11-03T15:14:23.842Z,12.40
2018-11-03T15:16:52.384Z,12.40
2018-11-03T15:19:21.096Z,12.30
2018-11-03T15:21:49.889Z,12.30
2018-11-03T15:24:18.662Z,12.20
2018-11-03T15:26:47.434Z,12.10
2018-11-03T15:29:16.214Z,12.00
2018-11-03T15:31:44.975Z,12.10
2018-11-03T15:34:13.713Z,12.10
2018-11-03T15:36:53.991Z,11.90
2018-11-03T15:39:22.715Z,12.00
2018-11-03T15:41:51.516Z,11.90
2018-11-03T15:44:20.277Z,11.80
2018-11-03T15:46:49.008Z,11.80
2018-11-03T15:49:17.710Z,11.80
2018-11-03T15:51:46.454Z,11.70
2018-11-03T15:54:15.262Z,11.60
2018-11-03T15:56:43.968Z,11.50
2018-11-03T15:59:12.759Z,11.40
2018-11-03T16:01:41.552Z,11.40
2018-11-03T16:04:10.324Z,11.40
2018-11-03T16:06:39.191Z,11.40
2018-11-03T16:09:10.726Z,11.40
2018-11-03T16:11:39.725Z,11.30
2018-11-03T16:14:08.928Z,11.30
2018-11-03T16:16:37.931Z,11.20
2018-11-03T16:19:07.735Z,11.20
2018-11-03T16:21:36.521Z,11.20
2018-11-03T16:24:05.380Z,11.30
2018-11-03T16:26:34.146Z,11.20
2018-11-03T16:29:02.900Z,11.20
2018-11-03T16:31:31.633Z,11.30
2018-11-03T16:34:00.571Z,11.30
2018-11-03T16:36:30.144Z,11.20
2018-11-03T16:38:58.927Z,11.10
2018-11-03T16:41:27.636Z,11.10
2018-11-03T16:43:56.468Z,11.00
2018-11-03T16:46:25.325Z,11.00
2018-11-03T16:48:54.084Z,11.00
2018-11-03T16:51:22.881Z,11.00
2018-11-03T16:53:51.619Z,10.90
2018-11-03T16:56:20.375Z,10.90
2018-11-03T16:58:49.345Z,10.80
2018-11-03T17:01:20.369Z,10.70
2018-11-03T17:03:49.174Z,10.70
2018-11-03T17:06:18.017Z,10.60
2018-11-03T17:08:46.866Z,10.60
2018-11-03T17:11:15.672Z,10.60
2018-11-03T17:13:44.406Z,10.50
2018-11-03T17:16:13.248Z,10.50
2018-11-03T17:18:42.109Z,10.50
2018-11-03T17:21:10.847Z,10.50
2018-11-03T17:23:39.588Z,10.50
2018-11-03T17:26:08.390Z,10.40
2018-11-03T17:28:37.148Z,10.50
2018-11-03T17:31:06.255Z,10.40
2018-11-03T17:33:35.015Z,10.40
2018-11-03T17:36:11.783Z,10.40
2018-11-03T17:38:40.528Z,10.40
2018-11-03T17:41:09.269Z,10.40
2018-11-03T17:43:38.096Z,10.50
2018-11-03T17:46:07.102Z,10.40
2018-11-03T17:48:35.883Z,10.40
2018-11-03T17:51:04.929Z,10.40
2018-11-03T17:53:33.888Z,10.30
2018-11-03T17:56:02.648Z,10.20
2018-11-03T17:58:31.929Z,10.20
2018-11-03T18:01:00.770Z,10.20
2018-11-03T18:03:29.445Z,10.20
2018-11-03T18:05:58.170Z,10.20
2018-11-03T18:08:26.938Z,10.10
2018-11-03T18:10:55.747Z,10.10
2018-11-03T18:13:24.589Z,10.10
2018-11-03T18:15:53.416Z,10.10
2018-11-03T18:18:22.532Z,10.10
2018-11-03T18:20:51.436Z,10.00
2018-11-03T18:23:20.161Z,10.00
2018-11-03T18:25:48.969Z,10.00
2018-11-03T18:28:17.832Z,10.00
2018-11-03T18:30:46.634Z,9.90
2018-11-03T18:33:15.585Z,9.90
2018-11-03T18:35:44.224Z,10.10
2018-11-03T18:38:12.970Z,10.00
2018-11-03T18:40:41.666Z,9.90
2018-11-03T18:43:10.400Z,9.80
2018-11-03T18:45:43.396Z,9.70
2018-11-03T18:48:12.301Z,9.70
2018-11-03T18:50:41.308Z,9.70
2018-11-03T18:53:10.363Z,9.70
2018-11-03T18:55:39.160Z,9.80
2018-11-03T18:58:07.890Z,9.80
2018-11-03T19:00:36.902Z,9.80
2018-11-03T19:03:05.752Z,9.80
2018-11-03T19:05:34.572Z,9.90
2018-11-03T19:08:03.273Z,9.80
2018-11-03T19:10:32.025Z,9.80
2018-11-03T19:13:01.111Z,9.80
2018-11-03T19:15:29.797Z,9.90
2018-11-03T19:17:58.775Z,9.90
2018-11-03T19:20:28.999Z,10.00
2018-11-03T19:22:58.040Z,9.90
2018-11-03T19:25:27.122Z,9.90
2018-11-03T19:27:56.425Z,9.80
2018-11-03T19:30:25.704Z,9.70
2018-11-03T19:32:54.797Z,9.50
2018-11-03T19:35:23.828Z,9.50
2018-11-03T19:37:52.865Z,9.50
2018-11-03T19:40:21.981Z,9.50
2018-11-03T19:42:51.095Z,9.50
2018-11-03T19:45:33.021Z,9.50
2018-11-03T19:48:02.015Z,9.40
2018-11-03T19:50:31.084Z,9.40
2018-11-03T19:53:00.253Z,9.40
2018-11-03T19:55:29.450Z,9.50
2018-11-03T19:57:58.205Z,9.50
2018-11-03T20:00:27.491Z,9.50
2018-11-03T20:02:56.246Z,9.50
2018-11-03T20:05:25.075Z,9.50
2018-11-03T20:07:53.867Z,9.50
2018-11-03T20:10:22.617Z,9.50
2018-11-03T20:12:51.410Z,9.50
2018-11-03T20:15:20.106Z,9.50
2018-11-03T20:17:49.023Z,9.50
2018-11-03T20:20:17.732Z,9.50
2018-11-03T20:22:46.572Z,9.60
2018-11-03T20:25:15.302Z,9.60
2018-11-03T20:27:44.118Z,9.60
2018-11-03T20:30:14.243Z,9.60
2018-11-03T20:32:43.349Z,9.60
2018-11-03T20:35:12.161Z,9.60
2018-11-03T20:37:40.963Z,9.60
2018-11-03T20:40:11.157Z,9.60
2018-11-03T20:42:39.930Z,9.60
2018-11-03T20:45:09.345Z,9.60
2018-11-03T20:47:38.577Z,9.60
2018-11-03T20:50:09.746Z,9.70
2018-11-03T20:52:38.495Z,9.60
2018-11-03T20:55:07.938Z,9.60
2018-11-03T20:57:36.726Z,9.50
2018-11-03T21:00:08.445Z,9.40
2018-11-03T21:02:37.224Z,9.40
2018-11-03T21:05:06.546Z,9.40
2018-11-03T21:07:35.235Z,9.60
2018-11-03T21:10:04.814Z,9.50
2018-11-03T21:12:33.632Z,9.50
2018-11-03T21:15:02.471Z,9.60
2018-11-03T21:17:31.272Z,9.50
2018-11-03T21:20:00.005Z,9.50
2018-11-03T21:22:28.872Z,9.50
2018-11-03T21:24:57.707Z,9.50
2018-11-03T21:27:26.710Z,9.50
2018-11-03T21:29:55.536Z,9.50
2018-11-03T21:32:24.351Z,9.80
2018-11-03T21:34:53.184Z,9.80
2018-11-03T21:37:21.908Z,9.80
2018-11-03T21:39:50.622Z,9.70
2018-11-03T21:42:19.367Z,9.70
2018-11-03T21:44:48.135Z,9.70
2018-11-03T21:47:16.925Z,9.80
2018-11-03T21:49:45.622Z,9.80
2018-11-03T21:52:14.347Z,9.90
2018-11-03T21:54:43.060Z,9.80
2018-11-03T21:57:11.807Z,9.80
2018-11-03T21:59:40.574Z,9.80
2018-11-03T22:02:09.339Z,9.90
2018-11-03T22:04:38.204Z,10.00
2018-11-03T22:07:07.054Z,9.90
2018-11-03T22:09:35.812Z,9.90
2018-11-03T22:12:04.465Z,9.80
2018-11-03T22:14:33.199Z,9.80
2018-11-03T22:17:01.938Z,9.80
2018-11-03T22:19:30.828Z,9.80
2018-11-03T22:21:59.505Z,9.80
2018-11-03T22:24:28.258Z,9.80
2018-11-03T22:26:57.044Z,9.90
2018-11-03T22:29:25.752Z,10.00
2018-11-03T22:31:54.624Z,10.10
2018-11-03T22:34:23.453Z,10.20
2018-11-03T22:36:52.913Z,10.20
2018-11-03T22:39:21.644Z,10.20
2018-11-03T22:41:50.410Z,10.20
2018-11-03T22:44:19.325Z,10.10
2018-11-03T22:46:47.997Z,10.00
2018-11-03T22:49:16.669Z,10.00
2018-11-03T22:51:45.476Z,10.10
2018-11-03T22:54:15.974Z,10.00
2018-11-03T22:56:44.791Z,10.10
2018-11-03T22:59:13.569Z,10.00
2018-11-03T23:01:42.313Z,10.00
2018-11-03T23:04:11.087Z,9.90
2018-11-03T23:06:39.789Z,9.90
2018-11-03T23:09:08.836Z,9.90
2018-11-03T23:11:37.721Z,9.90
2018-11-03T23:14:06.451Z,9.90
2018-11-03T23:16:35.123Z,9.90
2018-11-03T23:19:04.153Z,9.80
2018-11-03T23:21:33.148Z,9.80
2018-11-03T23:24:01.884Z,9.70
2018-11-03T23:26:30.659Z,9.80
2018-11-03T23:28:59.448Z,9.70
2018-11-03T23:31:28.247Z,9.90
2018-11-03T23:33:57.015Z,9.90
2018-11-03T23:36:25.755Z,10.10
2018-11-03T23:38:54.484Z,10.00
2018-11-03T23:41:23.169Z,10.10
2018-11-03T23:43:51.895Z,10.20
2018-11-03T23:46:20.675Z,10.20
2018-11-03T23:48:49.525Z,10.10
2018-11-03T23:51:18.245Z,10.10
2018-11-03T23:53:47.157Z,10.10
2018-11-03T23:56:15.926Z,10.10
2018-11-03T23:58:44.627Z,10.20
