createdAt,value
2022-12-18T00:00:23.659Z,0
2022-12-18T00:05:01.734Z,0.1
2022-12-18T00:10:00.384Z,0.1
2022-12-18T00:14:59.934Z,0.1
2022-12-18T00:19:59.530Z,0.1
2022-12-18T00:24:58.119Z,0.1
2022-12-18T00:29:56.774Z,0.1
2022-12-18T00:34:56.276Z,0.1
2022-12-18T00:39:55.592Z,0.1
2022-12-18T00:44:55.484Z,0.1
2022-12-18T00:49:55.685Z,0.1
2022-12-18T00:54:55.334Z,0.1
2022-12-18T00:58:57.160Z,0.1
2022-12-18T01:03:55.434Z,0.1
2022-12-18T01:08:54.693Z,0.1
2022-12-18T01:13:54.871Z,0.1
2022-12-18T01:18:54.078Z,0.1
2022-12-18T01:23:53.800Z,0.1
2022-12-18T01:28:52.431Z,0.1
2022-12-18T01:33:51.586Z,0.1
2022-12-18T01:38:50.951Z,0.1
2022-12-18T01:43:51.952Z,0.1
2022-12-18T01:48:49.556Z,0.1
2022-12-18T01:53:49.075Z,0.1
2022-12-18T01:58:34.447Z,0.1
2022-12-18T02:03:34.495Z,0.1
2022-12-18T02:08:34.764Z,0.1
2022-12-18T02:13:33.539Z,0.1
2022-12-18T02:18:32.795Z,0.1
2022-12-18T02:23:31.852Z,0.1
2022-12-18T02:28:31.881Z,0.1
2022-12-18T02:33:29.773Z,0.1
2022-12-18T02:38:29.727Z,0.1
2022-12-18T02:43:29.659Z,0.1
2022-12-18T02:48:27.555Z,0.1
2022-12-18T02:53:26.751Z,0.1
2022-12-18T02:58:26.234Z,0.1
2022-12-18T02:59:47.446Z,0.1
2022-12-18T03:04:46.171Z,0.1
2022-12-18T03:09:44.749Z,0.1
2022-12-18T03:14:43.994Z,0.1
2022-12-18T03:19:43.651Z,0.1
2022-12-18T03:24:43.713Z,0.1
2022-12-18T03:29:42.214Z,0.1
2022-12-18T03:34:41.667Z,0.1
2022-12-18T03:39:40.511Z,0.1
2022-12-18T03:44:40.672Z,0.1
2022-12-18T03:49:40.768Z,0.1
2022-12-18T03:54:38.299Z,0.1
2022-12-18T03:58:51.053Z,0.1
2022-12-18T04:03:50.920Z,0.1
2022-12-18T04:08:50.713Z,0.1
2022-12-18T04:13:50.029Z,0.1
2022-12-18T04:18:49.419Z,0.1
2022-12-18T04:23:49.150Z,0.1
2022-12-18T04:28:47.739Z,0.1
2022-12-18T04:33:47.989Z,0.1
2022-12-18T04:38:47.318Z,0.1
2022-12-18T04:43:47.235Z,0.1
2022-12-18T04:48:45.663Z,0.1
2022-12-18T04:53:45.150Z,0.1
2022-12-18T04:58:43.963Z,0.1
2022-12-18T05:03:45.478Z,0.1
2022-12-18T05:08:43.402Z,0.1
2022-12-18T05:13:43.924Z,0.1
2022-12-18T05:18:41.823Z,0.1
2022-12-18T05:23:43.318Z,0.1
2022-12-18T05:28:40.841Z,0.1
2022-12-18T05:33:42.945Z,0.1
2022-12-18T05:38:39.154Z,0.1
2022-12-18T05:43:40.130Z,0.1
2022-12-18T05:48:37.843Z,0.1
2022-12-18T05:53:37.003Z,0.1
2022-12-18T05:58:36.466Z,0.1
2022-12-18T05:59:57.387Z,0.1
2022-12-18T06:04:57.577Z,0.1
2022-12-18T06:09:55.965Z,0.1
2022-12-18T06:14:55.234Z,0.1
2022-12-18T06:19:54.380Z,0.1
2022-12-18T06:24:54.406Z,0.1
2022-12-18T06:29:53.988Z,0.1
2022-12-18T06:34:52.571Z,0.1
2022-12-18T06:39:52.159Z,0.1
2022-12-18T06:44:51.591Z,0.2
2022-12-18T06:49:51.126Z,0.3
2022-12-18T06:54:49.985Z,0.4
2022-12-18T06:58:52.624Z,0.7
2022-12-18T07:03:52.391Z,1.1
2022-12-18T07:08:51.227Z,1.9
2022-12-18T07:13:50.506Z,2.7
2022-12-18T07:18:49.366Z,3.4
2022-12-18T07:23:48.647Z,3.1
2022-12-18T07:28:48.302Z,3.5
2022-12-18T07:33:48.041Z,4.1
2022-12-18T07:38:48.306Z,5
2022-12-18T07:43:47.862Z,6.9
2022-12-18T07:48:51.696Z,7.9
2022-12-18T07:53:46.763Z,9.5
2022-12-18T07:58:45.479Z,11.9
2022-12-18T08:03:44.781Z,12.7
2022-12-18T08:08:44.241Z,14.4
2022-12-18T08:13:44.744Z,15.2
2022-12-18T08:18:43.386Z,17.2
2022-12-18T08:23:45.497Z,19
2022-12-18T08:28:41.687Z,20.1
2022-12-18T08:33:44.160Z,20.8
2022-12-18T08:38:41.916Z,23.8
2022-12-18T08:43:39.740Z,27.3
2022-12-18T08:48:37.915Z,28.4
2022-12-18T08:53:39.290Z,33
2022-12-18T08:58:38.838Z,37.2
2022-12-18T08:59:58.961Z,37.6
2022-12-18T09:04:59.328Z,34.7
2022-12-18T09:09:57.820Z,37.8
2022-12-18T09:14:58.417Z,41.2
2022-12-18T09:19:56.005Z,56.3
2022-12-18T09:24:56.694Z,66.4
2022-12-18T09:29:56.696Z,80.3
2022-12-18T09:34:56.313Z,70.3
2022-12-18T09:39:54.208Z,67.2
2022-12-18T09:44:54.149Z,64.6
2022-12-18T09:49:53.641Z,76.3
2022-12-18T09:54:53.433Z,73.2
2022-12-18T09:59:23.513Z,81.4
2022-12-18T10:04:23.954Z,87
2022-12-18T10:09:23.299Z,85.7
2022-12-18T10:14:22.864Z,99.1
2022-12-18T10:19:22.182Z,95.9
2022-12-18T10:24:22.371Z,136.7
2022-12-18T10:29:23.470Z,146.6
2022-12-18T10:34:20.131Z,163.3
2022-12-18T10:39:21.095Z,222
2022-12-18T10:44:19.708Z,202.4
2022-12-18T10:49:08.664Z,215.6
2022-12-18T10:54:08.059Z,262.4
2022-12-18T10:59:01.789Z,263.7
2022-12-18T11:04:04.373Z,233.9
2022-12-18T11:09:00.511Z,248
2022-12-18T11:14:01.723Z,220.8
2022-12-18T11:19:01.136Z,183.4
2022-12-18T11:24:00.569Z,131
2022-12-18T11:28:59.776Z,118.1
2022-12-18T11:34:30.749Z,105.8
2022-12-18T11:38:58.126Z,113.9
2022-12-18T11:43:57.524Z,141.9
2022-12-18T11:48:56.461Z,138
2022-12-18T11:53:55.040Z,124.5
2022-12-18T11:58:54.486Z,123.4
2022-12-18T12:03:54.214Z,115.8
2022-12-18T12:08:54.158Z,122.7
2022-12-18T12:13:52.791Z,126.4
2022-12-18T12:18:53.604Z,124.1
2022-12-18T12:23:50.937Z,130.3
2022-12-18T12:28:51.022Z,134.1
2022-12-18T12:33:50.436Z,141.1
2022-12-18T12:38:53.842Z,168.1
2022-12-18T12:43:54.125Z,151.5
2022-12-18T12:48:47.809Z,150
2022-12-18T12:53:48.679Z,142.1
2022-12-18T12:58:47.150Z,130.7
2022-12-18T13:03:48.518Z,122.1
2022-12-18T13:08:45.661Z,112.7
2022-12-18T13:13:47.734Z,104.7
2022-12-18T13:18:45.120Z,98.2
2022-12-18T13:23:43.981Z,97.2
2022-12-18T13:28:41.994Z,93.4
2022-12-18T13:34:28.491Z,92.3
2022-12-18T13:38:39.770Z,88.8
2022-12-18T13:43:40.494Z,78.5
2022-12-18T13:48:39.008Z,74.4
2022-12-18T13:53:39.727Z,75.6
2022-12-18T13:58:36.623Z,68.3
2022-12-18T13:59:57.192Z,66.6
2022-12-18T14:04:56.523Z,61.7
2022-12-18T14:10:42.053Z,55.5
2022-12-18T14:14:57.478Z,49.3
2022-12-18T14:19:54.198Z,44.8
2022-12-18T14:24:53.420Z,40.9
2022-12-18T14:29:52.912Z,36.9
2022-12-18T14:34:53.296Z,32.5
2022-12-18T14:39:51.662Z,28.1
2022-12-18T14:45:15.603Z,24.2
2022-12-18T14:49:50.922Z,20.9
2022-12-18T14:54:50.925Z,17.5
2022-12-18T14:59:26.072Z,14.4
2022-12-18T15:04:21.208Z,11
2022-12-18T15:09:20.763Z,8
2022-12-18T15:14:21.362Z,5.7
2022-12-18T15:19:08.103Z,3.8
2022-12-18T15:24:07.856Z,3.1
2022-12-18T15:29:12.738Z,2.2
2022-12-18T15:34:07.245Z,1.5
2022-12-18T15:39:07.981Z,1
2022-12-18T15:44:05.370Z,0.6
2022-12-18T15:49:04.768Z,0.3
2022-12-18T15:54:03.810Z,0.2
2022-12-18T15:58:17.952Z,0.2
2022-12-18T16:03:27.255Z,0.1
2022-12-18T16:08:24.909Z,0.1
2022-12-18T16:13:25.808Z,0.1
2022-12-18T16:18:23.091Z,0.1
2022-12-18T16:23:23.626Z,0.1
2022-12-18T16:28:23.377Z,0.1
2022-12-18T16:33:20.813Z,0.1
2022-12-18T16:38:20.521Z,0.1
2022-12-18T16:43:22.789Z,0.1
2022-12-18T16:48:08.642Z,0.1
2022-12-18T16:53:07.992Z,0.1
2022-12-18T16:58:07.004Z,0.1
2022-12-18T16:59:28.891Z,0.1
2022-12-18T17:04:28.271Z,0.1
2022-12-18T17:09:26.627Z,0.1
2022-12-18T17:14:26.157Z,0.1
2022-12-18T17:19:25.136Z,0.1
2022-12-18T17:24:27.075Z,0.1
2022-12-18T17:29:26.610Z,0.1
2022-12-18T17:34:23.733Z,0.1
2022-12-18T17:39:23.436Z,0.1
2022-12-18T17:44:23.600Z,0.1
2022-12-18T17:49:23.904Z,0.1
2022-12-18T17:54:22.014Z,0.1
2022-12-18T17:59:21.811Z,0.1
2022-12-18T18:04:35.143Z,0.1
2022-12-18T18:09:21.939Z,0.1
2022-12-18T18:14:09.664Z,0.1
2022-12-18T18:19:09.065Z,0.1
2022-12-18T18:24:09.553Z,0.1
2022-12-18T18:29:08.086Z,0.1
2022-12-18T18:34:08.576Z,0.1
2022-12-18T18:39:06.071Z,0.1
2022-12-18T18:44:06.117Z,0.1
2022-12-18T18:49:06.020Z,0.1
2022-12-18T18:54:03.128Z,0.1
2022-12-18T18:58:51.564Z,0.1
2022-12-18T19:03:52.364Z,0.1
2022-12-18T19:08:51.939Z,0.1
2022-12-18T19:13:48.683Z,0.1
2022-12-18T19:18:48.800Z,0.1
2022-12-18T19:23:47.433Z,0.1
2022-12-18T19:28:48.261Z,0.1
2022-12-18T19:33:47.068Z,0.1
2022-12-18T19:38:47.499Z,0.1
2022-12-18T19:43:45.757Z,0.1
2022-12-18T19:48:46.510Z,0.1
2022-12-18T19:53:42.677Z,0.1
2022-12-18T19:58:43.689Z,0.1
2022-12-18T20:03:44.620Z,0.1
2022-12-18T20:08:41.826Z,0.1
2022-12-18T20:13:41.455Z,0.1
2022-12-18T20:18:39.978Z,0.1
2022-12-18T20:23:39.454Z,0.1
2022-12-18T20:28:41.892Z,0.1
2022-12-18T20:33:38.640Z,0.1
2022-12-18T20:38:38.194Z,0.1
2022-12-18T20:43:36.395Z,0.1
2022-12-18T20:48:35.963Z,0.1
2022-12-18T20:53:35.629Z,0.1
2022-12-18T20:58:33.203Z,0.1
2022-12-18T20:59:53.817Z,0.1
2022-12-18T21:04:53.224Z,0.1
2022-12-18T21:09:52.715Z,0.1
2022-12-18T21:14:52.647Z,0.1
2022-12-18T21:19:51.117Z,0.1
2022-12-18T21:24:50.512Z,0.1
2022-12-18T21:29:53.523Z,0.1
2022-12-18T21:34:50.028Z,0.1
2022-12-18T21:39:48.692Z,0.1
2022-12-18T21:44:48.395Z,0.1
2022-12-18T21:49:48.126Z,0.1
2022-12-18T21:54:46.009Z,0.1
2022-12-18T21:59:17.005Z,0.1
2022-12-18T22:04:17.051Z,0.1
2022-12-18T22:09:16.745Z,0.1
2022-12-18T22:14:25.044Z,0.1
2022-12-18T22:19:24.766Z,0.1
2022-12-18T22:24:25.288Z,0.1
2022-12-18T22:29:25.693Z,0.1
2022-12-18T22:34:24.794Z,0.1
2022-12-18T22:39:23.752Z,0.1
2022-12-18T22:44:22.944Z,0.1
2022-12-18T22:49:21.265Z,0.1
2022-12-18T22:54:20.459Z,0.1
2022-12-18T22:58:59.808Z,0.1
2022-12-18T23:03:57.470Z,0.1
2022-12-18T23:08:57.816Z,0.1
2022-12-18T23:13:59.761Z,0.1
2022-12-18T23:18:55.518Z,0.1
2022-12-18T23:23:59.972Z,0.1
2022-12-18T23:28:54.411Z,0.1
2022-12-18T23:33:54.781Z,0.1
2022-12-18T23:38:54.064Z,0.1
2022-12-18T23:43:52.477Z,0.1
2022-12-18T23:48:51.559Z,0.1
2022-12-18T23:53:51.126Z,0.1
2022-12-18T23:58:54.459Z,0.1
