createdAt,value
2022-11-01T00:00:06.393Z,16.73
2022-11-01T00:02:40.807Z,15.95
2022-11-01T00:05:09.443Z,15.95
2022-11-01T00:07:37.626Z,15.88
2022-11-01T00:10:06.813Z,16.83
2022-11-01T00:12:34.791Z,15.23
2022-11-01T00:15:02.607Z,15.90
2022-11-01T00:17:30.680Z,15.50
2022-11-01T00:19:58.625Z,15.80
2022-11-01T00:22:26.782Z,15.93
2022-11-01T00:24:55.223Z,15.10
2022-11-01T00:27:23.189Z,15.88
2022-11-01T00:29:51.010Z,15.60
2022-11-01T00:32:19.476Z,14.77
2022-11-01T00:34:47.300Z,15.10
2022-11-01T00:37:15.138Z,15.15
2022-11-01T00:39:43.385Z,15.85
2022-11-01T00:42:11.190Z,14.00
2022-11-01T00:44:39.100Z,15.55
2022-11-01T00:47:07.058Z,15.82
2022-11-01T00:49:34.880Z,15.43
2022-11-01T00:52:02.869Z,14.73
2022-11-01T00:54:30.924Z,15.45
2022-11-01T00:56:58.756Z,14.38
2022-11-01T00:59:27.233Z,14.30
2022-11-01T01:01:55.595Z,14.40
2022-11-01T01:04:24.218Z,14.48
2022-11-01T01:06:52.439Z,14.93
2022-11-01T01:09:20.859Z,13.88
2022-11-01T01:11:48.756Z,13.85
2022-11-01T01:14:16.605Z,13.43
2022-11-01T01:16:44.710Z,13.32
2022-11-01T01:19:13.153Z,12.35
2022-11-01T01:21:42.023Z,13.73
2022-11-01T01:24:12.720Z,13.80
2022-11-01T01:26:41.574Z,13.27
2022-11-01T01:29:09.369Z,12.07
2022-11-01T01:31:39.125Z,12.38
2022-11-01T01:34:07.016Z,12.57
2022-11-01T01:36:35.069Z,12.55
2022-11-01T01:39:03.277Z,12.50
2022-11-01T01:41:49.702Z,12.50
2022-11-01T01:44:51.802Z,12.07
2022-11-01T01:50:23.363Z,10.98
2022-11-01T01:53:13.864Z,11.50
2022-11-01T01:55:55.133Z,11.65
2022-11-01T01:58:29.745Z,11.85
2022-11-01T02:00:58.629Z,11.50
2022-11-01T02:03:32.253Z,11.07
2022-11-01T02:06:12.794Z,11.23
2022-11-01T02:08:50.473Z,11.10
2022-11-01T02:11:19.285Z,10.73
2022-11-01T02:13:47.297Z,11.48
2022-11-01T02:16:57.671Z,11.48
2022-11-01T02:20:06.752Z,10.18
2022-11-01T02:22:58.843Z,11.38
2022-11-01T02:25:31.220Z,10.60
2022-11-01T02:28:29.984Z,11.30
2022-11-01T02:31:27.417Z,11.43
2022-11-01T02:34:05.961Z,10.23
2022-11-01T02:36:48.591Z,11.85
2022-11-01T02:39:29.194Z,11.68
2022-11-01T02:42:26.199Z,10.52
2022-11-01T02:45:04.437Z,11.68
2022-11-01T02:47:34.142Z,11.10
2022-11-01T02:50:09.860Z,11.30
2022-11-01T02:52:41.037Z,11.10
2022-11-01T02:55:35.768Z,10.65
2022-11-01T02:58:22.508Z,9.95
2022-11-01T03:00:51.013Z,10.77
2022-11-01T03:03:32.914Z,10.65
2022-11-01T03:08:41.212Z,10.82
2022-11-01T03:11:17.913Z,10.70
2022-11-01T03:14:19.014Z,10.43
2022-11-01T03:17:12.183Z,10.18
2022-11-01T03:20:14.325Z,10.90
2022-11-01T03:25:41.256Z,11.27
2022-11-01T03:28:21.127Z,13.30
2022-11-01T03:31:02.940Z,12.68
2022-11-01T03:36:11.836Z,12.38
2022-11-01T03:38:51.768Z,11.38
2022-11-01T03:41:21.313Z,11.73
2022-11-01T03:43:50.336Z,12.13
2022-11-01T03:46:18.576Z,12.25
2022-11-01T03:48:46.513Z,10.90
2022-11-01T03:51:14.363Z,12.27
2022-11-01T03:53:42.286Z,9.18
2022-11-01T03:56:10.206Z,12.07
2022-11-01T03:58:45.376Z,12.60
2022-11-01T04:01:16.202Z,12.13
2022-11-01T04:03:45.358Z,12.30
2022-11-01T04:06:13.329Z,10.85
2022-11-01T04:08:41.659Z,11.10
2022-11-01T04:11:09.599Z,11.23
2022-11-01T04:13:39.474Z,11.00
2022-11-01T04:16:29.078Z,9.80
2022-11-01T04:19:15.606Z,11.05
2022-11-01T04:21:43.575Z,10.27
2022-11-01T04:24:11.958Z,10.02
2022-11-01T04:26:39.826Z,10.38
2022-11-01T04:29:10.676Z,9.50
2022-11-01T04:31:38.664Z,10.80
2022-11-01T04:34:06.881Z,11.13
2022-11-01T04:36:37.827Z,8.70
2022-11-01T04:39:06.322Z,10.65
2022-11-01T04:41:34.567Z,10.68
2022-11-01T04:44:02.593Z,12.32
2022-11-01T04:46:32.093Z,11.98
2022-11-01T04:49:00.144Z,11.65
2022-11-01T04:51:28.028Z,11.77
2022-11-01T04:53:56.055Z,10.73
2022-11-01T04:56:24.001Z,12.63
2022-11-01T04:58:51.826Z,10.90
2022-11-01T05:01:19.886Z,11.80
2022-11-01T05:03:49.489Z,12.40
2022-11-01T05:06:17.669Z,10.73
2022-11-01T05:08:45.554Z,10.90
2022-11-01T05:11:13.558Z,10.65
2022-11-01T05:13:41.599Z,10.88
2022-11-01T05:16:24.982Z,10.60
2022-11-01T05:18:52.976Z,10.63
2022-11-01T05:21:21.009Z,11.00
2022-11-01T05:23:49.401Z,10.98
2022-11-01T05:26:17.538Z,9.40
2022-11-01T05:28:45.723Z,11.30
2022-11-01T05:31:13.544Z,10.40
2022-11-01T05:33:41.643Z,9.98
2022-11-01T05:36:09.610Z,10.45
2022-11-01T05:38:37.470Z,10.10
2022-11-01T05:41:05.671Z,10.68
2022-11-01T05:43:33.773Z,10.98
2022-11-01T05:46:08.089Z,10.93
2022-11-01T05:48:36.030Z,9.65
2022-11-01T05:51:04.020Z,10.32
2022-11-01T05:53:31.959Z,10.80
2022-11-01T05:56:01.731Z,11.25
2022-11-01T05:58:31.013Z,10.73
2022-11-01T06:01:09.119Z,11.93
2022-11-01T06:03:37.491Z,11.65
2022-11-01T06:06:05.614Z,11.60
2022-11-01T06:08:33.601Z,10.30
2022-11-01T06:11:06.312Z,11.65
2022-11-01T06:13:34.591Z,10.02
2022-11-01T06:16:05.676Z,11.27
2022-11-01T06:18:34.036Z,10.43
2022-11-01T06:21:02.193Z,10.23
2022-11-01T06:23:30.164Z,10.73
2022-11-01T06:26:03.544Z,10.23
2022-11-01T06:28:32.032Z,10.30
2022-11-01T06:33:37.468Z,10.00
2022-11-01T06:36:06.298Z,10.35
2022-11-01T06:38:34.866Z,10.13
2022-11-01T06:41:03.285Z,11.48
2022-11-01T06:43:32.526Z,11.10
2022-11-01T06:46:01.367Z,10.75
2022-11-01T06:48:29.748Z,10.35
2022-11-01T06:50:58.107Z,10.38
2022-11-01T06:53:26.135Z,10.73
2022-11-01T06:55:53.964Z,10.13
2022-11-01T06:58:22.095Z,10.30
2022-11-01T07:00:50.077Z,9.65
2022-11-01T07:03:18.238Z,10.98
2022-11-01T07:05:48.504Z,9.98
2022-11-01T07:08:16.436Z,10.80
2022-11-01T07:10:44.685Z,11.02
2022-11-01T07:13:14.148Z,10.82
2022-11-01T07:15:44.071Z,11.05
2022-11-01T07:18:15.130Z,10.70
2022-11-01T07:20:43.186Z,10.13
2022-11-01T07:23:16.576Z,11.98
2022-11-01T07:25:45.475Z,11.73
2022-11-01T07:28:14.238Z,11.48
2022-11-01T07:30:42.400Z,10.95
2022-11-01T07:33:10.383Z,11.52
2022-11-01T07:35:38.797Z,12.43
2022-11-01T07:38:11.491Z,10.32
2022-11-01T07:40:41.659Z,11.70
2022-11-01T07:43:10.871Z,12.18
2022-11-01T07:45:38.778Z,10.32
2022-11-01T07:48:13.661Z,11.85
2022-11-01T07:50:43.475Z,10.23
2022-11-01T07:53:19.459Z,13.32
2022-11-01T07:55:47.659Z,12.07
2022-11-01T07:58:16.743Z,13.48
2022-11-01T08:00:46.293Z,10.68
2022-11-01T08:03:17.856Z,10.27
2022-11-01T08:05:48.168Z,10.82
2022-11-01T08:08:18.222Z,10.23
2022-11-01T08:10:48.462Z,10.93
2022-11-01T08:13:25.148Z,8.63
2022-11-01T08:15:54.049Z,9.23
2022-11-01T08:18:24.611Z,11.07
2022-11-01T08:20:53.412Z,9.30
2022-11-01T08:23:23.068Z,9.25
2022-11-01T08:25:51.043Z,8.38
2022-11-01T08:28:21.111Z,8.85
2022-11-01T08:30:50.615Z,9.02
2022-11-01T08:33:18.524Z,9.05
2022-11-01T08:35:50.434Z,9.43
2022-11-01T08:38:19.548Z,9.60
2022-11-01T08:40:48.653Z,9.02
2022-11-01T08:43:17.009Z,8.85
2022-11-01T08:45:49.360Z,8.98
2022-11-01T08:48:23.773Z,9.00
2022-11-01T08:50:55.902Z,8.23
2022-11-01T08:53:25.217Z,7.95
2022-11-01T08:55:57.150Z,8.13
2022-11-01T08:58:27.137Z,7.78
2022-11-01T09:00:55.122Z,8.48
2022-11-01T09:03:23.722Z,7.47
2022-11-01T09:05:52.392Z,7.28
2022-11-01T09:08:20.411Z,7.32
2022-11-01T09:10:51.500Z,6.95
2022-11-01T09:13:20.531Z,6.63
2022-11-01T09:15:48.590Z,7.18
2022-11-01T09:18:16.575Z,6.90
2022-11-01T09:20:44.734Z,7.95
2022-11-01T09:23:12.799Z,7.45
2022-11-01T09:25:40.900Z,6.93
2022-11-01T09:28:08.768Z,7.15
2022-11-01T09:30:41.487Z,6.82
2022-11-01T09:33:18.793Z,6.38
2022-11-01T09:35:55.311Z,7.35
2022-11-01T09:38:27.255Z,6.75
2022-11-01T09:41:08.151Z,7.35
2022-11-01T09:43:40.088Z,6.93
2022-11-01T09:46:14.447Z,7.18
2022-11-01T09:48:44.317Z,6.78
2022-11-01T09:51:24.353Z,6.57
2022-11-01T09:53:59.777Z,7.07
2022-11-01T09:56:40.792Z,6.75
2022-11-01T09:59:27.451Z,6.47
2022-11-01T10:02:10.401Z,6.82
2022-11-01T10:04:45.299Z,6.80
2022-11-01T10:07:44.632Z,6.85
2022-11-01T10:10:39.909Z,6.95
2022-11-01T10:13:31.485Z,8.18
2022-11-01T10:16:18.499Z,5.65
2022-11-01T10:19:16.319Z,6.13
2022-11-01T10:21:56.469Z,6.63
2022-11-01T10:24:52.971Z,6.20
2022-11-01T10:27:42.694Z,5.88
2022-11-01T10:30:16.648Z,5.88
2022-11-01T10:33:19.062Z,6.00
2022-11-01T10:36:11.580Z,6.22
2022-11-01T10:39:16.565Z,6.25
2022-11-01T10:41:43.569Z,6.03
2022-11-01T10:44:27.542Z,5.97
2022-11-01T10:46:58.067Z,6.32
2022-11-01T10:52:47.891Z,5.72
2022-11-01T10:55:47.614Z,5.57
2022-11-01T10:58:38.232Z,5.85
2022-11-01T11:01:11.613Z,6.15
2022-11-01T11:03:41.736Z,5.97
2022-11-01T11:06:13.173Z,5.72
2022-11-01T11:08:44.782Z,5.65
2022-11-01T11:11:16.642Z,5.53
2022-11-01T11:13:55.073Z,5.13
2022-11-01T11:16:54.111Z,5.82
2022-11-01T11:19:30.867Z,5.13
2022-11-01T11:22:00.441Z,5.55
2022-11-01T11:24:38.794Z,5.28
2022-11-01T11:27:34.303Z,5.97
2022-11-01T11:30:08.790Z,5.28
2022-11-01T11:32:39.663Z,6.10
2022-11-01T11:35:22.266Z,5.18
2022-11-01T11:37:55.362Z,5.60
2022-11-01T11:40:25.953Z,4.60
2022-11-01T11:43:16.298Z,5.05
2022-11-01T11:45:44.366Z,4.82
2022-11-01T11:48:23.074Z,5.07
2022-11-01T11:51:06.827Z,4.88
2022-11-01T11:53:38.344Z,4.72
2022-11-01T11:56:09.250Z,4.75
2022-11-01T11:58:50.879Z,4.72
2022-11-01T12:04:04.937Z,4.25
2022-11-01T12:06:41.639Z,5.00
2022-11-01T12:09:46.637Z,5.05
2022-11-01T12:12:24.553Z,4.85
2022-11-01T12:14:53.752Z,4.95
2022-11-01T12:17:46.340Z,4.43
2022-11-01T12:20:38.457Z,4.40
2022-11-01T12:23:29.948Z,5.03
2022-11-01T12:26:01.921Z,4.88
2022-11-01T12:28:38.874Z,4.90
2022-11-01T12:31:19.608Z,4.05
2022-11-01T12:34:25.975Z,3.22
2022-11-01T12:37:34.566Z,3.67
2022-11-01T12:40:05.740Z,3.85
2022-11-01T12:42:48.514Z,4.10
2022-11-01T12:45:44.560Z,3.33
2022-11-01T12:48:50.315Z,3.70
2022-11-01T12:51:29.270Z,3.10
2022-11-01T12:54:06.847Z,3.78
2022-11-01T12:56:34.723Z,3.67
2022-11-01T12:59:02.706Z,3.45
2022-11-01T13:01:56.619Z,3.88
2022-11-01T13:04:51.711Z,3.22
2022-11-01T13:07:47.873Z,3.40
2022-11-01T13:10:37.210Z,3.38
2022-11-01T13:13:49.719Z,3.67
2022-11-01T13:16:32.672Z,3.65
2022-11-01T13:19:42.060Z,3.40
2022-11-01T13:22:37.832Z,4.07
2022-11-01T13:25:22.811Z,3.28
2022-11-01T13:28:09.467Z,3.70
2022-11-01T13:30:49.159Z,3.45
2022-11-01T13:33:35.590Z,4.00
2022-11-01T13:36:33.988Z,3.92
2022-11-01T13:39:13.440Z,3.75
2022-11-01T13:42:16.218Z,3.45
2022-11-01T13:45:23.419Z,3.45
2022-11-01T13:48:42.668Z,3.63
2022-11-01T13:51:27.960Z,3.28
2022-11-01T13:54:23.417Z,3.65
2022-11-01T13:57:09.586Z,3.28
2022-11-01T13:59:37.846Z,3.53
2022-11-01T14:02:24.030Z,3.20
2022-11-01T14:05:07.294Z,3.20
2022-11-01T14:07:45.654Z,3.05
2022-11-01T14:10:20.176Z,3.40
2022-11-01T14:13:08.192Z,3.20
2022-11-01T14:15:59.628Z,3.38
2022-11-01T14:18:28.203Z,3.50
2022-11-01T14:21:18.824Z,4.00
2022-11-01T14:23:49.225Z,3.85
2022-11-01T14:26:20.346Z,4.13
2022-11-01T14:28:51.265Z,3.80
2022-11-01T14:31:24.154Z,4.17
2022-11-01T14:33:57.412Z,4.80
2022-11-01T14:36:34.216Z,4.70
2022-11-01T14:39:20.079Z,4.38
2022-11-01T14:41:55.183Z,4.57
2022-11-01T14:44:38.809Z,4.57
2022-11-01T14:47:40.383Z,4.70
2022-11-01T14:50:41.374Z,4.43
2022-11-01T14:53:35.030Z,4.82
2022-11-01T14:56:21.048Z,5.13
2022-11-01T14:58:49.374Z,5.25
2022-11-01T15:01:23.619Z,5.47
2022-11-01T15:03:57.854Z,4.72
2022-11-01T15:06:30.419Z,5.80
2022-11-01T15:09:04.026Z,5.03
2022-11-01T15:11:35.306Z,5.35
2022-11-01T15:14:08.448Z,5.63
2022-11-01T15:16:37.025Z,4.95
2022-11-01T15:19:19.069Z,5.50
2022-11-01T15:21:48.205Z,5.22
2022-11-01T15:24:24.665Z,5.32
2022-11-01T15:26:53.980Z,5.82
2022-11-01T15:29:25.224Z,5.97
2022-11-01T15:31:59.477Z,6.03
2022-11-01T15:34:31.089Z,9.95
2022-11-01T15:37:10.453Z,8.27
2022-11-01T15:39:38.358Z,11.35
2022-11-01T15:42:21.474Z,8.60
2022-11-01T15:44:52.057Z,7.13
2022-11-01T15:47:28.380Z,6.72
2022-11-01T15:50:08.448Z,6.55
2022-11-01T15:52:38.413Z,6.45
2022-11-01T15:55:16.694Z,7.18
2022-11-01T15:57:55.065Z,7.65
2022-11-01T16:00:29.932Z,7.10
2022-11-01T16:03:08.108Z,7.57
2022-11-01T16:05:48.002Z,7.68
2022-11-01T16:08:30.361Z,7.97
2022-11-01T16:11:01.920Z,8.90
2022-11-01T16:13:32.504Z,9.05
2022-11-01T16:16:07.968Z,8.40
2022-11-01T16:18:39.432Z,9.30
2022-11-01T16:21:27.901Z,8.30
2022-11-01T16:24:21.500Z,9.10
2022-11-01T16:27:04.007Z,9.82
2022-11-01T16:30:00.411Z,13.98
2022-11-01T16:32:34.227Z,14.15
2022-11-01T16:35:33.641Z,11.82
2022-11-01T16:38:02.674Z,14.35
2022-11-01T16:40:32.714Z,12.50
2022-11-01T16:43:00.671Z,10.63
2022-11-01T16:45:29.134Z,12.85
2022-11-01T16:47:58.549Z,11.27
2022-11-01T16:50:27.310Z,14.95
2022-11-01T16:52:56.438Z,13.68
2022-11-01T16:55:27.287Z,16.77
2022-11-01T16:57:57.549Z,17.83
2022-11-01T17:00:26.576Z,18.10
2022-11-01T17:02:57.020Z,16.27
2022-11-01T17:05:25.685Z,12.52
2022-11-01T17:07:53.738Z,12.23
2022-11-01T17:10:31.089Z,11.40
2022-11-01T17:13:03.468Z,13.75
2022-11-01T17:15:42.653Z,11.77
2022-11-01T17:18:25.635Z,14.23
2022-11-01T17:20:58.641Z,15.57
2022-11-01T17:23:29.964Z,12.50
2022-11-01T17:25:58.112Z,14.68
2022-11-01T17:28:26.354Z,30.25
2022-11-01T17:30:55.490Z,43.72
2022-11-01T17:33:23.407Z,19.58
2022-11-01T17:35:52.389Z,18.23
2022-11-01T17:38:34.940Z,24.27
2022-11-01T17:41:07.763Z,24.75
2022-11-01T17:43:36.709Z,24.15
2022-11-01T17:46:24.252Z,25.25
2022-11-01T17:48:52.715Z,24.10
2022-11-01T17:51:23.453Z,24.98
2022-11-01T17:53:56.074Z,24.83
2022-11-01T17:56:25.394Z,23.65
2022-11-01T17:58:54.618Z,23.55
2022-11-01T18:01:24.361Z,23.50
2022-11-01T18:03:52.930Z,18.60
2022-11-01T18:06:21.266Z,17.35
2022-11-01T18:08:51.926Z,19.77
2022-11-01T18:11:46.417Z,19.63
2022-11-01T18:14:24.954Z,21.05
2022-11-01T18:17:27.151Z,19.40
2022-11-01T18:23:06.828Z,17.95
2022-11-01T18:25:47.728Z,17.77
2022-11-01T18:28:25.393Z,16.70
2022-11-01T18:31:07.005Z,16.90
2022-11-01T18:33:40.623Z,19.90
2022-11-01T18:36:14.357Z,21.77
2022-11-01T18:39:10.693Z,25.00
2022-11-01T18:41:39.951Z,22.02
2022-11-01T18:44:13.493Z,21.20
2022-11-01T18:46:58.252Z,22.90
2022-11-01T18:49:28.120Z,20.75
2022-11-01T18:51:56.212Z,19.55
2022-11-01T18:54:33.126Z,20.77
2022-11-01T18:57:14.634Z,20.00
2022-11-01T18:59:43.916Z,20.98
2022-11-01T19:02:11.876Z,21.73
2022-11-01T19:04:45.780Z,21.80
2022-11-01T19:07:23.764Z,22.95
2022-11-01T19:10:13.977Z,21.30
2022-11-01T19:12:44.741Z,21.33
2022-11-01T19:15:31.672Z,21.60
2022-11-01T19:18:03.639Z,24.35
2022-11-01T19:20:42.857Z,22.02
2022-11-01T19:23:19.695Z,19.90
2022-11-01T19:25:49.395Z,18.08
2022-11-01T19:28:40.592Z,18.33
2022-11-01T19:31:38.714Z,18.58
2022-11-01T19:34:31.859Z,17.48
2022-11-01T19:37:05.398Z,18.30
2022-11-01T19:39:40.740Z,18.02
2022-11-01T19:42:31.801Z,18.17
2022-11-01T19:45:25.106Z,18.80
2022-11-01T19:47:53.348Z,17.65
2022-11-01T19:50:43.967Z,18.25
2022-11-01T19:53:34.107Z,18.08
2022-11-01T19:56:26.624Z,18.38
2022-11-01T19:58:55.963Z,17.20
2022-11-01T20:01:42.965Z,17.67
2022-11-01T20:04:26.161Z,18.80
2022-11-01T20:07:02.073Z,18.25
2022-11-01T20:09:35.705Z,17.27
2022-11-01T20:12:04.361Z,19.00
2022-11-01T20:14:34.308Z,18.80
2022-11-01T20:17:03.946Z,18.65
2022-11-01T20:19:32.894Z,17.67
2022-11-01T20:22:01.226Z,18.77
2022-11-01T20:24:31.157Z,17.65
2022-11-01T20:27:02.635Z,19.50
2022-11-01T20:29:31.064Z,19.73
2022-11-01T20:31:59.159Z,19.52
2022-11-01T20:34:30.491Z,20.30
2022-11-01T20:39:47.001Z,23.15
2022-11-01T20:42:15.327Z,22.65
2022-11-01T20:44:43.349Z,20.60
2022-11-01T20:47:11.439Z,21.90
2022-11-01T20:49:39.364Z,21.58
2022-11-01T20:52:33.643Z,19.90
2022-11-01T20:54:56.150Z,19.83
2022-11-01T20:57:28.321Z,23.77
2022-11-01T21:00:21.421Z,24.05
2022-11-01T21:02:48.181Z,20.20
2022-11-01T21:05:30.296Z,21.45
2022-11-01T21:08:24.364Z,21.42
2022-11-01T21:11:12.016Z,20.40
2022-11-01T21:13:46.998Z,21.30
2022-11-01T21:16:28.861Z,21.35
2022-11-01T21:21:47.034Z,22.63
2022-11-01T21:24:32.887Z,23.42
2022-11-01T21:27:23.982Z,22.60
2022-11-01T21:29:54.410Z,20.83
2022-11-01T21:32:34.665Z,20.80
2022-11-01T21:35:39.054Z,20.25
2022-11-01T21:38:41.580Z,20.58
2022-11-01T21:41:28.872Z,20.23
2022-11-01T21:43:57.918Z,20.23
2022-11-01T21:46:37.942Z,21.23
2022-11-01T21:49:31.095Z,22.92
2022-11-01T21:52:02.800Z,20.38
2022-11-01T21:57:07.059Z,21.98
2022-11-01T21:59:36.141Z,21.73
2022-11-01T22:02:11.085Z,21.98
2022-11-01T22:04:39.396Z,20.05
2022-11-01T22:07:09.870Z,24.17
2022-11-01T22:09:39.310Z,22.73
2022-11-01T22:12:11.158Z,21.65
2022-11-01T22:14:39.169Z,21.38
2022-11-01T22:17:07.251Z,20.98
2022-11-01T22:19:35.254Z,21.88
2022-11-01T22:22:03.224Z,20.75
2022-11-01T22:24:31.519Z,20.45
2022-11-01T22:26:59.685Z,19.63
2022-11-01T22:29:27.849Z,20.67
2022-11-01T22:31:55.972Z,22.23
2022-11-01T22:34:24.399Z,19.58
2022-11-01T22:36:52.621Z,22.52
2022-11-01T22:39:24.054Z,21.10
2022-11-01T22:41:52.645Z,20.60
2022-11-01T22:44:27.958Z,19.55
2022-11-01T22:47:01.700Z,21.83
2022-11-01T22:49:43.612Z,20.63
2022-11-01T22:55:13.162Z,21.70
2022-11-01T22:58:03.440Z,21.13
2022-11-01T23:00:41.006Z,20.25
2022-11-01T23:03:35.487Z,23.25
2022-11-01T23:06:30.897Z,22.60
2022-11-01T23:09:16.869Z,22.45
2022-11-01T23:12:13.404Z,22.45
2022-11-01T23:14:47.989Z,22.25
2022-11-01T23:17:25.185Z,23.17
2022-11-01T23:20:00.258Z,20.73
2022-11-01T23:22:36.061Z,22.85
2022-11-01T23:25:05.205Z,21.83
2022-11-01T23:27:33.498Z,22.00
2022-11-01T23:30:03.194Z,22.88
2022-11-01T23:32:32.564Z,23.42
2022-11-01T23:35:20.541Z,23.05
2022-11-01T23:37:50.843Z,21.92
2022-11-01T23:40:22.037Z,20.88
2022-11-01T23:42:50.613Z,21.95
2022-11-01T23:45:34.085Z,22.50
2022-11-01T23:48:02.585Z,21.70
2022-11-01T23:50:35.140Z,22.45
2022-11-01T23:53:10.472Z,21.17
2022-11-01T23:55:45.084Z,21.90
2022-11-01T23:58:19.685Z,22.45
