createdAt,value
2022-10-11T00:01:26.253Z,22.80
2022-10-11T00:03:52.961Z,23.60
2022-10-11T00:06:19.641Z,20.90
2022-10-11T00:08:46.180Z,22.50
2022-10-11T00:11:12.592Z,23.80
2022-10-11T00:13:39.160Z,24.90
2022-10-11T00:16:12.664Z,22.30
2022-10-11T00:18:39.712Z,22.50
2022-10-11T00:21:09.643Z,19.90
2022-10-11T00:23:37.195Z,19.80
2022-10-11T00:26:06.700Z,20.70
2022-10-11T00:28:34.869Z,25.20
2022-10-11T00:31:02.188Z,22.20
2022-10-11T00:33:29.161Z,19.80
2022-10-11T00:35:55.784Z,30.40
2022-10-11T00:38:22.354Z,22.60
2022-10-11T00:40:48.921Z,22.00
2022-10-11T00:43:18.865Z,22.00
2022-10-11T00:45:57.459Z,19.50
2022-10-11T00:48:40.736Z,23.50
2022-10-11T00:51:33.863Z,20.30
2022-10-11T00:54:02.245Z,19.50
2022-10-11T00:56:36.409Z,21.30
2022-10-11T00:59:08.787Z,18.60
2022-10-11T01:01:35.409Z,18.50
2022-10-11T01:04:02.640Z,19.30
2022-10-11T01:06:29.583Z,19.10
2022-10-11T01:08:56.435Z,17.80
2022-10-11T01:11:25.477Z,17.20
2022-10-11T01:14:11.629Z,18.00
2022-10-11T01:17:30.838Z,20.30
2022-10-11T01:20:30.737Z,19.30
2022-10-11T01:23:28.291Z,19.50
2022-10-11T01:26:13.373Z,21.00
2022-10-11T01:29:04.903Z,23.30
2022-10-11T01:31:34.111Z,18.00
2022-10-11T01:34:11.041Z,22.10
2022-10-11T01:36:49.095Z,19.00
2022-10-11T01:39:32.839Z,18.30
2022-10-11T01:42:03.391Z,20.90
2022-10-11T01:44:31.760Z,19.00
2022-10-11T01:46:58.399Z,19.10
2022-10-11T01:49:24.808Z,16.60
2022-10-11T01:51:55.168Z,19.70
2022-10-11T01:55:03.951Z,17.50
2022-10-11T01:57:43.951Z,19.20
2022-10-11T02:00:22.229Z,19.50
2022-10-11T02:03:16.153Z,20.20
2022-10-11T02:05:55.492Z,17.50
2022-10-11T02:08:34.333Z,19.10
2022-10-11T02:11:06.860Z,17.30
2022-10-11T02:13:44.322Z,23.80
2022-10-11T02:16:16.498Z,20.60
2022-10-11T02:18:47.618Z,18.60
2022-10-11T02:21:18.354Z,20.30
2022-10-11T02:23:53.625Z,22.10
2022-10-11T02:26:21.972Z,16.30
2022-10-11T02:28:51.771Z,16.80
2022-10-11T02:31:20.589Z,17.60
2022-10-11T02:34:11.855Z,17.80
2022-10-11T02:36:51.129Z,19.70
2022-10-11T02:39:25.921Z,19.40
2022-10-11T02:41:56.011Z,21.10
2022-10-11T02:44:43.843Z,24.90
2022-10-11T02:47:11.508Z,22.10
2022-10-11T02:49:38.355Z,22.40
2022-10-11T02:52:06.636Z,23.30
2022-10-11T02:54:33.232Z,18.00
2022-10-11T02:56:59.722Z,25.10
2022-10-11T02:59:26.267Z,20.50
2022-10-11T03:01:52.889Z,23.80
2022-10-11T03:04:19.497Z,21.70
2022-10-11T03:06:46.090Z,21.20
2022-10-11T03:09:12.636Z,22.30
2022-10-11T03:11:39.168Z,21.10
2022-10-11T03:14:05.912Z,22.30
2022-10-11T03:16:32.452Z,25.80
2022-10-11T03:18:58.923Z,22.50
2022-10-11T03:21:25.457Z,22.40
2022-10-11T03:23:52.071Z,27.40
2022-10-11T03:26:18.620Z,19.40
2022-10-11T03:28:45.292Z,22.90
2022-10-11T03:31:11.779Z,24.30
2022-10-11T03:33:38.472Z,19.20
2022-10-11T03:36:05.888Z,23.50
2022-10-11T03:38:33.357Z,23.30
2022-10-11T03:40:59.774Z,17.40
2022-10-11T03:43:26.337Z,20.30
2022-10-11T03:45:52.978Z,23.20
2022-10-11T03:48:19.543Z,24.40
2022-10-11T03:50:46.167Z,20.40
2022-10-11T03:53:12.591Z,23.40
2022-10-11T03:55:39.975Z,26.40
2022-10-11T03:58:07.526Z,26.90
2022-10-11T04:00:34.803Z,26.70
2022-10-11T04:03:01.832Z,26.20
2022-10-11T04:05:28.371Z,27.40
2022-10-11T04:07:54.817Z,24.00
2022-10-11T04:10:21.563Z,21.60
2022-10-11T04:12:48.095Z,24.40
2022-10-11T04:15:14.564Z,22.00
2022-10-11T04:17:41.687Z,25.60
2022-10-11T04:20:09.401Z,20.20
2022-10-11T04:22:36.011Z,22.80
2022-10-11T04:25:02.538Z,22.00
2022-10-11T04:27:29.690Z,34.10
2022-10-11T04:29:56.233Z,22.00
2022-10-11T04:32:22.773Z,21.10
2022-10-11T04:34:49.291Z,21.30
2022-10-11T04:37:15.754Z,18.10
2022-10-11T04:39:42.195Z,25.10
2022-10-11T04:42:08.796Z,23.20
2022-10-11T04:44:35.484Z,23.00
2022-10-11T04:47:02.020Z,23.70
2022-10-11T04:49:28.672Z,20.10
2022-10-11T04:51:55.204Z,20.10
2022-10-11T04:54:21.949Z,21.50
2022-10-11T04:56:48.541Z,27.10
2022-10-11T04:59:15.130Z,19.00
2022-10-11T05:01:41.912Z,29.10
2022-10-11T05:04:08.824Z,21.80
2022-10-11T05:06:35.298Z,24.40
2022-10-11T05:09:01.806Z,21.60
2022-10-11T05:11:28.694Z,21.10
2022-10-11T05:13:55.111Z,25.60
2022-10-11T05:16:21.638Z,21.60
2022-10-11T05:18:48.692Z,25.80
2022-10-11T05:21:19.480Z,20.00
2022-10-11T05:23:47.709Z,14.70
2022-10-11T05:26:15.029Z,23.60
2022-10-11T05:28:41.698Z,18.10
2022-10-11T05:31:08.354Z,18.40
2022-10-11T05:33:34.893Z,18.10
2022-10-11T05:36:01.665Z,18.60
2022-10-11T05:38:28.581Z,23.80
2022-10-11T05:40:55.229Z,33.90
2022-10-11T05:43:21.768Z,23.30
2022-10-11T05:45:49.434Z,26.80
2022-10-11T05:48:15.973Z,21.00
2022-10-11T05:50:42.516Z,19.90
2022-10-11T05:53:09.369Z,16.30
2022-10-11T05:55:43.383Z,18.40
2022-10-11T05:58:15.007Z,17.90
2022-10-11T06:00:41.490Z,16.90
2022-10-11T06:03:09.022Z,16.60
2022-10-11T06:05:36.000Z,16.60
2022-10-11T06:08:04.207Z,18.10
2022-10-11T06:10:30.718Z,19.50
2022-10-11T06:12:57.568Z,22.40
2022-10-11T06:15:24.921Z,20.60
2022-10-11T06:17:51.464Z,15.60
2022-10-11T06:20:17.958Z,17.60
2022-10-11T06:22:44.421Z,16.00
2022-10-11T06:25:10.937Z,17.10
2022-10-11T06:27:37.420Z,15.00
2022-10-11T06:30:05.294Z,13.10
2022-10-11T06:32:32.088Z,19.40
2022-10-11T06:34:58.683Z,18.40
2022-10-11T06:37:25.226Z,23.60
2022-10-11T06:39:52.072Z,17.50
2022-10-11T06:42:18.481Z,18.00
2022-10-11T06:44:44.886Z,19.00
2022-10-11T06:47:11.390Z,17.60
2022-10-11T06:49:37.829Z,19.30
2022-10-11T06:52:05.059Z,19.10
2022-10-11T06:54:31.518Z,19.60
2022-10-11T06:56:57.964Z,17.90
2022-10-11T06:59:24.509Z,21.70
2022-10-11T07:01:51.256Z,24.20
2022-10-11T07:04:17.792Z,17.60
2022-10-11T07:06:44.233Z,20.00
2022-10-11T07:09:10.771Z,16.90
2022-10-11T07:11:37.412Z,15.80
2022-10-11T07:14:06.361Z,19.50
2022-10-11T07:16:34.589Z,17.90
2022-10-11T07:19:02.568Z,18.50
2022-10-11T07:21:30.850Z,19.00
2022-10-11T07:23:57.346Z,19.30
2022-10-11T07:26:23.952Z,17.70
2022-10-11T07:28:50.496Z,18.30
2022-10-11T07:31:20.233Z,19.20
2022-10-11T07:33:46.725Z,19.10
2022-10-11T07:36:14.194Z,15.00
2022-10-11T07:38:42.659Z,19.70
2022-10-11T07:41:10.188Z,14.20
2022-10-11T07:43:37.585Z,16.40
2022-10-11T07:46:05.938Z,20.00
2022-10-11T07:48:34.553Z,15.90
2022-10-11T07:51:17.400Z,17.10
2022-10-11T07:53:46.807Z,17.40
2022-10-11T07:56:15.476Z,19.90
2022-10-11T07:58:42.879Z,16.70
2022-10-11T08:01:11.470Z,19.30
2022-10-11T08:03:38.726Z,17.40
2022-10-11T08:06:08.784Z,17.20
2022-10-11T08:08:36.910Z,19.90
2022-10-11T08:11:04.079Z,20.00
2022-10-11T08:13:31.113Z,23.30
2022-10-11T08:15:58.080Z,21.60
2022-10-11T08:18:24.734Z,20.10
2022-10-11T08:20:51.261Z,18.10
2022-10-11T08:23:18.884Z,23.60
2022-10-11T08:25:47.400Z,19.90
2022-10-11T08:28:14.730Z,21.30
2022-10-11T08:30:47.887Z,26.80
2022-10-11T08:33:14.366Z,30.80
2022-10-11T08:35:40.818Z,28.50
2022-10-11T08:38:07.268Z,24.10
2022-10-11T08:40:35.432Z,27.50
2022-10-11T08:43:06.424Z,32.20
2022-10-11T08:45:42.726Z,26.80
2022-10-11T08:48:23.179Z,21.50
2022-10-11T08:50:52.459Z,24.70
2022-10-11T08:53:46.464Z,25.60
2022-10-11T08:56:15.420Z,23.00
2022-10-11T08:59:00.847Z,23.30
2022-10-11T09:01:29.345Z,23.60
2022-10-11T09:03:56.785Z,21.60
2022-10-11T09:06:23.295Z,25.00
2022-10-11T09:08:54.832Z,25.90
2022-10-11T09:11:43.952Z,21.90
2022-10-11T09:15:09.033Z,20.80
2022-10-11T09:17:56.867Z,20.00
2022-10-11T09:20:48.398Z,18.70
2022-10-11T09:23:26.919Z,25.20
2022-10-11T09:25:58.892Z,28.70
2022-10-11T09:28:51.396Z,27.30
2022-10-11T09:31:17.987Z,22.50
2022-10-11T09:33:47.709Z,24.30
2022-10-11T09:36:17.125Z,21.40
2022-10-11T09:38:47.714Z,25.90
2022-10-11T09:41:22.063Z,25.90
2022-10-11T09:43:50.884Z,24.90
2022-10-11T09:46:22.215Z,25.50
2022-10-11T09:48:48.874Z,24.10
2022-10-11T09:51:20.732Z,26.20
2022-10-11T09:54:03.763Z,27.40
2022-10-11T09:56:33.071Z,27.20
2022-10-11T09:59:16.194Z,26.80
2022-10-11T10:01:42.666Z,28.10
2022-10-11T10:04:12.576Z,32.00
2022-10-11T10:06:39.658Z,34.40
2022-10-11T10:09:28.708Z,32.50
2022-10-11T10:11:57.641Z,35.60
2022-10-11T10:14:29.039Z,35.60
2022-10-11T10:17:05.476Z,34.60
2022-10-11T10:19:44.726Z,28.20
2022-10-11T10:22:22.855Z,29.90
2022-10-11T10:24:51.478Z,30.60
2022-10-11T10:27:24.076Z,29.80
2022-10-11T10:30:02.825Z,32.90
2022-10-11T10:33:05.870Z,32.60
2022-10-11T10:35:33.857Z,25.60
2022-10-11T10:38:08.959Z,30.60
2022-10-11T10:40:43.030Z,32.70
2022-10-11T10:43:13.988Z,32.60
2022-10-11T10:49:11.624Z,29.70
2022-10-11T10:51:36.847Z,29.30
2022-10-11T10:54:19.562Z,33.80
2022-10-11T10:57:34.231Z,27.90
2022-10-11T11:00:04.969Z,27.90
2022-10-11T11:02:56.322Z,27.90
2022-10-11T11:05:39.950Z,27.00
2022-10-11T11:08:09.442Z,28.20
2022-10-11T11:11:00.199Z,23.30
2022-10-11T11:14:02.018Z,28.20
2022-10-11T11:16:37.773Z,24.20
2022-10-11T11:19:32.782Z,29.70
2022-10-11T11:22:16.125Z,27.80
2022-10-11T11:25:00.578Z,26.50
2022-10-11T11:27:39.042Z,37.20
2022-10-11T11:30:19.049Z,32.20
2022-10-11T11:33:00.341Z,33.60
2022-10-11T11:35:46.143Z,29.90
2022-10-11T11:38:29.748Z,29.60
2022-10-11T11:41:04.344Z,24.40
2022-10-11T11:43:39.714Z,33.10
2022-10-11T11:46:16.180Z,29.60
2022-10-11T11:48:43.987Z,33.50
2022-10-11T11:51:21.079Z,30.40
2022-10-11T11:53:58.572Z,33.20
2022-10-11T11:56:38.015Z,32.80
2022-10-11T11:59:40.270Z,27.80
2022-10-11T12:02:36.206Z,23.90
2022-10-11T12:05:06.717Z,27.10
2022-10-11T12:07:57.570Z,21.60
2022-10-11T12:10:30.962Z,23.30
2022-10-11T12:13:15.326Z,26.30
2022-10-11T12:16:14.764Z,21.00
2022-10-11T12:18:56.843Z,22.80
2022-10-11T12:21:26.389Z,24.10
2022-10-11T12:23:54.952Z,25.50
2022-10-11T12:26:27.528Z,25.30
2022-10-11T12:29:12.909Z,21.70
2022-10-11T12:31:42.487Z,27.20
2022-10-11T12:34:34.251Z,27.10
2022-10-11T12:37:20.797Z,24.30
2022-10-11T12:39:57.536Z,27.50
2022-10-11T12:42:31.203Z,24.00
2022-10-11T12:45:13.016Z,24.90
2022-10-11T12:47:57.046Z,28.20
2022-10-11T12:50:32.849Z,29.10
2022-10-11T12:53:12.043Z,29.50
2022-10-11T12:56:12.415Z,25.00
2022-10-11T12:58:40.525Z,25.40
2022-10-11T13:01:14.527Z,30.50
2022-10-11T13:03:44.169Z,27.40
2022-10-11T13:06:33.658Z,29.00
2022-10-11T13:09:13.617Z,28.40
2022-10-11T13:11:53.259Z,23.30
2022-10-11T13:14:23.972Z,26.70
2022-10-11T13:17:05.332Z,25.90
2022-10-11T13:19:34.538Z,28.90
2022-10-11T13:22:05.451Z,21.90
2022-10-11T13:27:04.912Z,29.10
2022-10-11T13:29:36.163Z,30.40
2022-10-11T13:32:21.389Z,28.90
2022-10-11T13:34:52.659Z,27.50
2022-10-11T13:37:22.488Z,28.90
2022-10-11T13:39:52.207Z,29.10
2022-10-11T13:42:21.512Z,27.10
2022-10-11T13:44:48.283Z,31.30
2022-10-11T13:47:17.698Z,31.30
2022-10-11T13:49:47.073Z,34.80
2022-10-11T13:52:23.840Z,32.20
2022-10-11T13:54:53.257Z,33.80
2022-10-11T13:57:32.545Z,30.60
2022-10-11T13:59:59.542Z,29.50
2022-10-11T14:02:27.759Z,37.60
2022-10-11T14:04:54.470Z,38.50
2022-10-11T14:07:29.815Z,32.50
2022-10-11T14:09:56.661Z,34.80
2022-10-11T14:12:38.661Z,28.70
2022-10-11T14:15:38.195Z,38.80
2022-10-11T14:18:53.264Z,35.20
2022-10-11T14:21:19.810Z,46.90
2022-10-11T14:23:46.239Z,73.60
2022-10-11T14:26:18.916Z,41.60
2022-10-11T14:28:49.363Z,37.10
2022-10-11T14:31:15.851Z,37.60
2022-10-11T14:33:42.448Z,32.70
2022-10-11T14:36:09.192Z,30.20
2022-10-11T14:38:35.834Z,36.20
2022-10-11T14:41:02.269Z,41.20
2022-10-11T14:43:28.813Z,31.20
2022-10-11T14:45:55.350Z,35.20
2022-10-11T14:48:42.895Z,29.30
2022-10-11T14:51:12.756Z,32.00
2022-10-11T14:56:07.863Z,30.00
2022-10-11T14:58:34.828Z,34.10
2022-10-11T15:01:01.414Z,27.50
2022-10-11T15:03:27.947Z,30.80
2022-10-11T15:05:54.444Z,29.30
2022-10-11T15:08:20.928Z,32.50
2022-10-11T15:10:47.467Z,53.00
2022-10-11T15:13:14.007Z,49.60
2022-10-11T15:15:40.879Z,40.20
2022-10-11T15:18:11.083Z,47.50
2022-10-11T15:20:40.987Z,51.30
2022-10-11T15:23:09.457Z,50.30
2022-10-11T15:25:36.502Z,56.70
2022-10-11T15:28:04.498Z,51.20
2022-10-11T15:30:38.530Z,62.90
2022-10-11T15:33:07.839Z,61.60
2022-10-11T15:35:34.379Z,58.50
2022-10-11T15:38:00.829Z,54.60
2022-10-11T15:40:35.382Z,52.10
2022-10-11T15:43:03.381Z,42.60
2022-10-11T15:45:30.758Z,39.50
2022-10-11T15:47:57.464Z,37.90
2022-10-11T15:50:30.818Z,34.30
2022-10-11T15:52:57.271Z,42.20
2022-10-11T15:55:23.800Z,33.90
2022-10-11T15:57:50.290Z,29.50
2022-10-11T16:00:21.368Z,33.40
2022-10-11T16:02:50.992Z,35.50
2022-10-11T16:05:22.401Z,35.90
2022-10-11T16:07:48.896Z,36.70
2022-10-11T16:10:15.536Z,35.40
2022-10-11T16:12:42.183Z,36.00
2022-10-11T16:15:10.051Z,37.90
2022-10-11T16:17:37.020Z,37.70
2022-10-11T16:20:04.766Z,47.20
2022-10-11T16:22:31.203Z,37.50
2022-10-11T16:24:57.690Z,53.10
2022-10-11T16:27:24.184Z,67.90
2022-10-11T16:29:50.935Z,66.60
2022-10-11T16:32:17.454Z,80.70
2022-10-11T16:34:44.106Z,57.20
2022-10-11T16:37:10.691Z,46.70
2022-10-11T16:39:37.176Z,151.50
2022-10-11T16:42:03.729Z,176.40
2022-10-11T16:44:30.454Z,51.30
2022-10-11T16:46:56.887Z,69.20
2022-10-11T16:49:26.362Z,173.10
2022-10-11T16:51:55.014Z,68.10
2022-10-11T16:54:22.365Z,49.70
2022-10-11T16:56:49.866Z,64.90
2022-10-11T16:59:16.795Z,76.70
2022-10-11T17:01:43.523Z,69.70
2022-10-11T17:04:10.065Z,70.80
2022-10-11T17:06:37.012Z,58.90
2022-10-11T17:09:04.342Z,84.00
2022-10-11T17:11:30.912Z,94.40
2022-10-11T17:13:57.412Z,138.50
2022-10-11T17:16:23.893Z,143.00
2022-10-11T17:18:50.637Z,162.80
2022-10-11T17:21:18.714Z,165.40
2022-10-11T17:23:46.076Z,412.90
2022-10-11T17:26:17.346Z,286.40
2022-10-11T17:28:44.188Z,199.00
2022-10-11T17:31:10.782Z,140.70
2022-10-11T17:33:37.969Z,115.10
2022-10-11T17:36:18.747Z,101.40
2022-10-11T17:38:45.586Z,85.60
2022-10-11T17:41:12.306Z,107.40
2022-10-11T17:43:38.876Z,79.50
2022-10-11T17:46:06.824Z,86.30
2022-10-11T17:48:35.572Z,79.20
2022-10-11T17:51:17.837Z,91.60
2022-10-11T17:53:46.636Z,90.20
2022-10-11T17:56:16.020Z,96.90
2022-10-11T17:58:43.301Z,122.30
2022-10-11T18:01:18.912Z,139.80
2022-10-11T18:03:55.119Z,206.30
2022-10-11T18:06:21.995Z,184.60
2022-10-11T18:08:48.709Z,208.70
2022-10-11T18:11:17.779Z,164.50
2022-10-11T18:13:48.032Z,173.20
2022-10-11T18:16:17.437Z,144.80
2022-10-11T18:18:44.234Z,152.00
2022-10-11T18:21:11.177Z,215.40
2022-10-11T18:23:38.183Z,104.70
2022-10-11T18:26:13.488Z,104.40
2022-10-11T18:28:40.934Z,104.00
2022-10-11T18:31:13.471Z,102.80
2022-10-11T18:33:41.567Z,120.50
2022-10-11T18:36:09.383Z,131.90
2022-10-11T18:38:36.564Z,99.50
2022-10-11T18:41:08.290Z,82.50
2022-10-11T18:43:35.582Z,98.70
2022-10-11T18:46:13.705Z,90.30
2022-10-11T18:48:42.290Z,89.10
2022-10-11T18:51:33.519Z,86.30
2022-10-11T18:54:00.872Z,103.30
2022-10-11T18:56:29.280Z,86.30
2022-10-11T18:58:57.439Z,82.80
2022-10-11T19:01:29.401Z,89.00
2022-10-11T19:03:58.025Z,95.60
2022-10-11T19:06:28.241Z,121.20
2022-10-11T19:09:00.136Z,93.90
2022-10-11T19:11:27.142Z,74.90
2022-10-11T19:14:03.351Z,77.90
2022-10-11T19:16:30.771Z,79.70
2022-10-11T19:18:58.031Z,80.60
2022-10-11T19:21:25.494Z,99.90
2022-10-11T19:23:52.754Z,81.60
2022-10-11T19:26:28.105Z,75.90
2022-10-11T19:29:03.661Z,79.70
2022-10-11T19:31:31.986Z,78.40
2022-10-11T19:33:59.498Z,68.70
2022-10-11T19:36:27.179Z,92.70
2022-10-11T19:38:54.626Z,78.30
2022-10-11T19:41:21.048Z,76.40
2022-10-11T19:43:47.707Z,74.90
2022-10-11T19:46:27.303Z,78.70
2022-10-11T19:49:02.618Z,85.50
2022-10-11T19:51:30.378Z,84.30
2022-10-11T19:53:58.771Z,81.30
2022-10-11T19:56:27.084Z,74.30
2022-10-11T19:58:54.441Z,72.00
2022-10-11T20:01:23.231Z,72.40
2022-10-11T20:04:01.586Z,73.50
2022-10-11T20:06:28.767Z,71.90
2022-10-11T20:09:24.019Z,67.10
2022-10-11T20:11:42.950Z,63.10
2022-10-11T20:14:09.389Z,69.80
2022-10-11T20:16:35.929Z,67.80
2022-10-11T20:19:02.573Z,67.40
2022-10-11T20:21:30.242Z,68.80
2022-10-11T20:24:00.289Z,62.50
2022-10-11T20:26:28.171Z,65.10
2022-10-11T20:28:56.174Z,66.10
2022-10-11T20:31:31.871Z,74.40
2022-10-11T20:34:00.968Z,75.20
2022-10-11T20:36:29.246Z,82.60
2022-10-11T20:38:56.812Z,103.90
2022-10-11T20:41:26.832Z,91.50
2022-10-11T20:43:56.137Z,93.90
2022-10-11T20:46:25.030Z,91.10
2022-10-11T20:48:58.908Z,92.80
2022-10-11T20:51:29.507Z,91.70
2022-10-11T20:53:59.399Z,90.30
2022-10-11T20:56:25.937Z,98.30
2022-10-11T20:58:55.485Z,81.70
2022-10-11T21:01:28.376Z,68.90
2022-10-11T21:03:57.668Z,60.20
2022-10-11T21:06:24.792Z,56.20
2022-10-11T21:08:51.217Z,60.20
2022-10-11T21:11:17.677Z,56.00
2022-10-11T21:13:44.207Z,59.10
2022-10-11T21:16:15.776Z,58.40
2022-10-11T21:18:42.576Z,62.10
2022-10-11T21:21:14.816Z,54.80
2022-10-11T21:23:42.064Z,53.70
2022-10-11T21:26:11.792Z,54.90
2022-10-11T21:28:39.464Z,62.90
2022-10-11T21:31:08.560Z,59.00
2022-10-11T21:33:36.308Z,72.20
2022-10-11T21:36:05.085Z,83.40
2022-10-11T21:38:31.832Z,82.70
2022-10-11T21:40:58.354Z,67.10
2022-10-11T21:43:24.820Z,70.70
2022-10-11T21:45:51.359Z,64.80
2022-10-11T21:48:17.847Z,63.60
2022-10-11T21:50:44.265Z,64.10
2022-10-11T21:53:10.703Z,91.80
2022-10-11T21:55:37.212Z,105.30
2022-10-11T21:58:03.652Z,111.80
2022-10-11T22:00:30.307Z,114.60
2022-10-11T22:02:56.834Z,119.20
2022-10-11T22:05:23.264Z,127.50
2022-10-11T22:07:49.812Z,132.00
2022-10-11T22:10:16.331Z,165.40
2022-10-11T22:12:42.900Z,135.40
2022-10-11T22:15:10.052Z,135.40
2022-10-11T22:17:36.595Z,145.70
2022-10-11T22:20:03.386Z,106.70
2022-10-11T22:22:29.825Z,83.90
2022-10-11T22:24:56.425Z,90.10
2022-10-11T22:27:23.007Z,79.80
2022-10-11T22:29:49.452Z,88.30
2022-10-11T22:32:15.953Z,83.80
2022-10-11T22:34:42.703Z,79.20
2022-10-11T22:37:09.243Z,84.00
2022-10-11T22:39:35.814Z,76.70
2022-10-11T22:42:02.420Z,77.80
2022-10-11T22:44:28.870Z,76.10
2022-10-11T22:46:55.396Z,73.50
2022-10-11T22:49:21.936Z,72.80
2022-10-11T22:51:48.375Z,72.70
2022-10-11T22:54:15.372Z,75.10
2022-10-11T22:56:41.831Z,73.20
2022-10-11T22:59:08.380Z,71.80
2022-10-11T23:01:34.947Z,70.70
2022-10-11T23:04:01.444Z,71.00
2022-10-11T23:06:28.026Z,74.00
2022-10-11T23:08:54.564Z,76.30
2022-10-11T23:11:20.983Z,68.60
2022-10-11T23:13:47.434Z,71.10
2022-10-11T23:16:14.288Z,70.20
2022-10-11T23:18:41.564Z,71.10
2022-10-11T23:21:08.535Z,70.20
2022-10-11T23:23:36.158Z,67.60
2022-10-11T23:26:08.656Z,86.40
2022-10-11T23:28:35.989Z,94.20
2022-10-11T23:31:08.627Z,74.50
2022-10-11T23:33:35.344Z,63.80
2022-10-11T23:36:02.382Z,83.30
2022-10-11T23:38:29.044Z,83.00
2022-10-11T23:40:55.562Z,85.30
2022-10-11T23:43:22.819Z,71.80
2022-10-11T23:45:49.359Z,75.30
2022-10-11T23:48:15.897Z,74.10
2022-10-11T23:50:42.601Z,69.60
2022-10-11T23:53:09.084Z,65.40
2022-10-11T23:55:35.625Z,56.60
2022-10-11T23:58:02.167Z,57.30
