createdAt,value
2023-05-19T00:00:14.768Z,10.43
2023-05-19T00:02:45.601Z,10.38
2023-05-19T00:05:15.187Z,10.36
2023-05-19T00:07:45.280Z,10.37
2023-05-19T00:10:14.800Z,10.20
2023-05-19T00:12:44.503Z,10.30
2023-05-19T00:15:15.586Z,10.30
2023-05-19T00:17:45.703Z,10.22
2023-05-19T00:20:15.729Z,10.11
2023-05-19T00:22:44.101Z,10.16
2023-05-19T00:25:12.267Z,10.08
2023-05-19T00:27:40.099Z,10.25
2023-05-19T00:30:10.024Z,10.01
2023-05-19T00:32:37.910Z,9.96
2023-05-19T00:35:08.879Z,9.89
2023-05-19T00:37:36.811Z,10.04
2023-05-19T00:40:07.370Z,10.10
2023-05-19T00:42:35.400Z,10.04
2023-05-19T00:45:03.556Z,10.03
2023-05-19T00:47:31.831Z,10.08
2023-05-19T00:50:00.355Z,9.90
2023-05-19T00:52:30.000Z,9.99
2023-05-19T00:54:58.329Z,10.19
2023-05-19T00:57:27.092Z,10.44
2023-05-19T00:59:55.386Z,10.37
2023-05-19T01:02:24.097Z,10.08
2023-05-19T01:04:53.531Z,9.88
2023-05-19T01:07:23.682Z,9.77
2023-05-19T01:09:53.121Z,9.67
2023-05-19T01:12:21.362Z,9.42
2023-05-19T01:14:49.319Z,9.39
2023-05-19T01:17:28.104Z,9.25
2023-05-19T01:20:11.061Z,9.32
2023-05-19T01:23:24.794Z,9.30
2023-05-19T01:26:46.735Z,9.20
2023-05-19T01:29:43.281Z,9.20
2023-05-19T01:32:13.617Z,9.36
2023-05-19T01:34:44.668Z,9.45
2023-05-19T01:37:16.298Z,9.44
2023-05-19T01:39:46.289Z,9.58
2023-05-19T01:42:16.679Z,9.79
2023-05-19T01:44:45.942Z,9.71
2023-05-19T01:47:16.826Z,9.62
2023-05-19T01:49:44.716Z,9.58
2023-05-19T01:52:12.617Z,9.48
2023-05-19T01:54:40.584Z,9.22
2023-05-19T01:57:25.532Z,9.14
2023-05-19T02:00:07.912Z,9.26
2023-05-19T02:02:56.853Z,9.25
2023-05-19T02:05:39.006Z,9.28
2023-05-19T02:08:19.198Z,8.96
2023-05-19T02:10:56.297Z,9.14
2023-05-19T02:13:30.974Z,9.18
2023-05-19T02:16:05.650Z,9.04
2023-05-19T02:18:35.387Z,9.01
2023-05-19T02:21:03.603Z,9.10
2023-05-19T02:23:32.034Z,9.06
2023-05-19T02:26:00.018Z,9.10
2023-05-19T02:28:28.501Z,9.15
2023-05-19T02:30:56.648Z,9.12
2023-05-19T02:33:26.015Z,8.91
2023-05-19T02:35:56.827Z,9.06
2023-05-19T02:38:24.786Z,9.00
2023-05-19T02:40:53.277Z,9.07
2023-05-19T02:43:21.200Z,9.07
2023-05-19T02:45:49.102Z,9.11
2023-05-19T02:48:16.953Z,9.01
2023-05-19T02:50:44.791Z,9.15
2023-05-19T02:53:13.956Z,9.02
2023-05-19T02:55:41.755Z,9.08
2023-05-19T02:58:09.699Z,9.04
2023-05-19T03:00:37.565Z,8.95
2023-05-19T03:03:05.865Z,9.07
2023-05-19T03:05:33.827Z,9.08
2023-05-19T03:08:01.708Z,9.14
2023-05-19T03:10:33.333Z,8.90
2023-05-19T03:13:01.389Z,8.82
2023-05-19T03:15:29.304Z,9.08
2023-05-19T03:17:57.345Z,9.00
2023-05-19T03:20:25.526Z,9.16
2023-05-19T03:22:55.392Z,9.01
2023-05-19T03:25:23.834Z,9.03
2023-05-19T03:27:53.131Z,9.09
2023-05-19T03:30:22.095Z,9.22
2023-05-19T03:32:51.973Z,9.15
2023-05-19T03:35:21.960Z,9.10
2023-05-19T03:37:49.924Z,9.04
2023-05-19T03:40:18.867Z,9.14
2023-05-19T03:42:46.750Z,8.98
2023-05-19T03:45:16.154Z,9.13
2023-05-19T03:47:44.197Z,9.23
2023-05-19T03:50:12.714Z,9.31
2023-05-19T03:52:46.685Z,9.35
2023-05-19T03:55:16.403Z,9.44
2023-05-19T03:57:44.475Z,9.49
2023-05-19T04:00:16.628Z,9.62
2023-05-19T04:02:44.668Z,9.61
2023-05-19T04:05:12.650Z,9.59
2023-05-19T04:07:41.249Z,9.85
2023-05-19T04:10:10.424Z,9.55
2023-05-19T04:12:38.332Z,9.64
2023-05-19T04:15:07.529Z,9.94
2023-05-19T04:17:36.816Z,9.85
2023-05-19T04:20:06.027Z,9.84
2023-05-19T04:22:33.985Z,9.64
2023-05-19T04:25:02.537Z,9.72
2023-05-19T04:27:32.043Z,10.03
2023-05-19T04:30:00.167Z,10.48
2023-05-19T04:32:29.233Z,10.70
2023-05-19T04:34:58.887Z,11.33
2023-05-19T04:37:27.254Z,11.16
2023-05-19T04:39:55.110Z,11.51
2023-05-19T04:42:26.102Z,11.45
2023-05-19T04:44:53.980Z,12.46
2023-05-19T04:47:22.460Z,12.49
2023-05-19T04:49:50.374Z,12.62
2023-05-19T04:52:21.876Z,12.41
2023-05-19T04:54:49.759Z,12.52
2023-05-19T04:57:18.163Z,12.48
2023-05-19T04:59:46.232Z,12.56
2023-05-19T05:02:14.183Z,12.24
2023-05-19T05:04:43.960Z,12.74
2023-05-19T05:07:12.098Z,12.95
2023-05-19T05:09:41.369Z,12.98
2023-05-19T05:12:11.270Z,13.53
2023-05-19T05:14:40.138Z,13.99
2023-05-19T05:17:10.359Z,13.43
2023-05-19T05:19:38.501Z,14.41
2023-05-19T05:22:07.525Z,14.31
2023-05-19T05:24:36.484Z,14.07
2023-05-19T05:27:08.175Z,14.36
2023-05-19T05:29:36.622Z,14.47
2023-05-19T05:32:05.070Z,14.66
2023-05-19T05:34:33.392Z,15.10
2023-05-19T05:37:01.296Z,15.43
2023-05-19T05:39:29.187Z,15.65
2023-05-19T05:41:57.047Z,15.24
2023-05-19T05:44:26.367Z,15.97
2023-05-19T05:46:54.957Z,15.90
2023-05-19T05:49:23.592Z,15.60
2023-05-19T05:52:05.034Z,16.36
2023-05-19T05:54:34.762Z,16.06
2023-05-19T05:57:04.194Z,16.10
2023-05-19T05:59:34.801Z,16.17
2023-05-19T06:02:02.941Z,16.37
2023-05-19T06:04:31.031Z,16.64
2023-05-19T06:07:01.658Z,16.46
2023-05-19T06:09:30.866Z,16.51
2023-05-19T06:12:00.364Z,16.75
2023-05-19T06:14:28.446Z,16.94
2023-05-19T06:16:57.711Z,17.16
2023-05-19T06:19:26.189Z,17.17
2023-05-19T06:21:54.197Z,16.70
2023-05-19T06:24:23.198Z,16.86
2023-05-19T06:26:51.052Z,17.04
2023-05-19T06:29:19.242Z,18.00
2023-05-19T06:31:47.230Z,18.35
2023-05-19T06:34:17.725Z,18.02
2023-05-19T06:36:45.717Z,17.77
2023-05-19T06:39:13.703Z,18.18
2023-05-19T06:41:41.646Z,17.84
2023-05-19T06:44:09.851Z,17.76
2023-05-19T06:46:38.000Z,17.90
2023-05-19T06:49:05.957Z,18.35
2023-05-19T06:51:35.846Z,18.02
2023-05-19T06:54:04.592Z,18.48
2023-05-19T06:56:32.556Z,18.73
2023-05-19T06:59:00.418Z,19.34
2023-05-19T07:01:30.149Z,18.73
2023-05-19T07:03:58.189Z,19.71
2023-05-19T07:06:26.607Z,20.30
2023-05-19T07:08:56.080Z,19.71
2023-05-19T07:11:24.414Z,20.15
2023-05-19T07:13:52.193Z,20.43
2023-05-19T07:16:20.219Z,20.60
2023-05-19T07:18:48.027Z,20.59
2023-05-19T07:21:16.738Z,20.23
2023-05-19T07:23:45.332Z,20.56
2023-05-19T07:26:14.574Z,20.37
2023-05-19T07:28:43.501Z,20.33
2023-05-19T07:31:11.634Z,20.01
2023-05-19T07:33:39.538Z,20.63
2023-05-19T07:36:09.081Z,20.94
2023-05-19T07:38:36.924Z,20.53
2023-05-19T07:41:06.430Z,20.52
2023-05-19T07:43:35.491Z,19.63
2023-05-19T07:46:03.249Z,20.99
2023-05-19T07:48:31.090Z,21.19
2023-05-19T07:50:59.523Z,21.34
2023-05-19T07:53:28.058Z,21.40
2023-05-19T07:55:58.377Z,21.68
2023-05-19T07:58:27.690Z,20.81
2023-05-19T08:00:58.876Z,22.11
2023-05-19T08:03:27.398Z,21.40
2023-05-19T08:05:56.334Z,21.56
2023-05-19T08:08:24.246Z,22.02
2023-05-19T08:10:52.153Z,21.88
2023-05-19T08:13:21.154Z,22.34
2023-05-19T08:15:49.047Z,22.19
2023-05-19T08:18:18.516Z,21.90
2023-05-19T08:20:46.586Z,21.81
2023-05-19T08:23:14.459Z,22.29
2023-05-19T08:25:42.411Z,21.86
2023-05-19T08:28:10.383Z,22.14
2023-05-19T08:30:38.832Z,22.01
2023-05-19T08:33:07.055Z,21.07
2023-05-19T08:35:36.422Z,22.14
2023-05-19T08:38:04.643Z,21.37
2023-05-19T08:40:34.619Z,22.24
2023-05-19T08:43:02.695Z,22.33
2023-05-19T08:45:31.646Z,22.25
2023-05-19T08:47:59.765Z,22.67
2023-05-19T08:50:33.604Z,22.89
2023-05-19T08:53:28.894Z,23.26
2023-05-19T08:56:10.535Z,23.56
2023-05-19T08:58:41.364Z,22.94
2023-05-19T09:01:10.409Z,23.66
2023-05-19T09:03:40.597Z,23.75
2023-05-19T09:06:09.524Z,22.98
2023-05-19T09:08:39.792Z,24.14
2023-05-19T09:11:07.917Z,23.14
2023-05-19T09:13:36.023Z,22.65
2023-05-19T09:16:05.183Z,22.10
2023-05-19T09:18:33.450Z,21.68
2023-05-19T09:21:03.159Z,21.13
2023-05-19T09:23:34.399Z,22.44
2023-05-19T09:26:08.020Z,22.03
2023-05-19T09:28:38.394Z,22.17
2023-05-19T09:31:08.377Z,22.84
2023-05-19T09:33:37.890Z,22.93
2023-05-19T09:36:08.339Z,23.22
2023-05-19T09:38:37.948Z,23.13
2023-05-19T09:41:08.893Z,23.18
2023-05-19T09:43:37.378Z,23.26
2023-05-19T09:46:07.365Z,22.70
2023-05-19T09:48:36.462Z,23.25
2023-05-19T09:51:10.260Z,22.66
2023-05-19T09:53:38.793Z,23.10
2023-05-19T09:56:11.069Z,23.48
2023-05-19T09:58:42.907Z,24.46
2023-05-19T10:01:10.892Z,24.74
2023-05-19T10:03:41.421Z,24.86
2023-05-19T10:06:10.127Z,25.25
2023-05-19T10:08:39.791Z,25.05
2023-05-19T10:11:12.051Z,25.51
2023-05-19T10:13:40.849Z,24.39
2023-05-19T10:16:10.874Z,24.53
2023-05-19T10:18:40.076Z,26.38
2023-05-19T10:21:09.484Z,26.14
2023-05-19T10:23:37.298Z,25.94
2023-05-19T10:26:09.016Z,25.43
2023-05-19T10:28:40.712Z,25.43
2023-05-19T10:31:17.213Z,24.33
2023-05-19T10:34:15.121Z,23.83
2023-05-19T10:36:50.679Z,24.79
2023-05-19T10:39:29.056Z,24.74
2023-05-19T10:42:16.679Z,24.75
2023-05-19T10:45:03.977Z,24.81
2023-05-19T10:47:32.522Z,24.33
2023-05-19T10:50:02.754Z,24.09
2023-05-19T10:52:32.975Z,23.57
2023-05-19T10:55:02.380Z,24.05
2023-05-19T10:57:33.232Z,23.56
2023-05-19T11:00:23.709Z,24.93
2023-05-19T11:02:56.262Z,25.62
2023-05-19T11:05:31.201Z,25.32
2023-05-19T11:08:02.583Z,24.28
2023-05-19T11:10:30.855Z,25.28
2023-05-19T11:13:00.550Z,24.01
2023-05-19T11:15:29.543Z,24.31
2023-05-19T11:17:57.727Z,24.57
2023-05-19T11:20:28.296Z,24.25
2023-05-19T11:23:06.979Z,24.34
2023-05-19T11:25:46.835Z,25.39
2023-05-19T11:28:19.535Z,25.09
2023-05-19T11:30:50.465Z,26.10
2023-05-19T11:33:19.834Z,26.28
2023-05-19T11:35:49.761Z,25.54
2023-05-19T11:38:23.610Z,25.09
2023-05-19T11:40:55.873Z,24.78
2023-05-19T11:43:26.167Z,23.89
2023-05-19T11:45:55.970Z,23.87
2023-05-19T11:48:25.718Z,24.16
2023-05-19T11:50:53.958Z,24.98
2023-05-19T11:53:24.094Z,24.74
2023-05-19T11:55:52.211Z,24.03
2023-05-19T11:58:28.682Z,23.46
2023-05-19T12:00:58.208Z,22.69
2023-05-19T12:03:28.347Z,23.48
2023-05-19T12:05:57.671Z,24.52
2023-05-19T12:08:27.241Z,24.93
2023-05-19T12:10:56.306Z,24.97
2023-05-19T12:13:24.238Z,24.83
2023-05-19T12:15:54.161Z,24.96
2023-05-19T12:18:23.392Z,24.97
2023-05-19T12:20:51.513Z,24.55
2023-05-19T12:23:19.935Z,24.93
2023-05-19T12:25:49.284Z,25.25
2023-05-19T12:28:17.697Z,26.08
2023-05-19T12:30:52.102Z,25.36
2023-05-19T12:33:24.338Z,24.53
2023-05-19T12:35:52.641Z,24.37
2023-05-19T12:38:22.219Z,23.71
2023-05-19T12:40:51.684Z,24.55
2023-05-19T12:43:23.860Z,23.92
2023-05-19T12:45:52.390Z,24.25
2023-05-19T12:48:23.799Z,24.66
2023-05-19T12:50:54.722Z,23.37
2023-05-19T12:53:22.644Z,22.56
2023-05-19T12:55:54.317Z,23.99
2023-05-19T12:58:24.938Z,24.28
2023-05-19T13:01:00.807Z,24.75
2023-05-19T13:03:30.127Z,24.72
2023-05-19T13:05:59.749Z,24.02
2023-05-19T13:08:27.813Z,23.60
2023-05-19T13:10:56.146Z,23.03
2023-05-19T13:13:27.482Z,23.37
2023-05-19T13:15:55.494Z,23.93
2023-05-19T13:18:24.497Z,24.77
2023-05-19T13:20:55.486Z,24.68
2023-05-19T13:23:23.632Z,24.44
2023-05-19T13:25:56.131Z,22.71
2023-05-19T13:28:24.049Z,23.54
2023-05-19T13:30:52.744Z,22.06
2023-05-19T13:33:21.077Z,23.04
2023-05-19T13:35:49.283Z,22.62
2023-05-19T13:38:19.036Z,22.42
2023-05-19T13:40:47.007Z,22.85
2023-05-19T13:43:14.941Z,23.57
2023-05-19T13:45:44.422Z,23.70
2023-05-19T13:48:13.087Z,23.18
2023-05-19T13:50:41.032Z,22.44
2023-05-19T13:53:08.998Z,22.37
2023-05-19T13:55:38.383Z,22.34
2023-05-19T13:58:06.199Z,22.27
2023-05-19T14:00:35.783Z,21.73
2023-05-19T14:03:04.984Z,21.79
2023-05-19T14:05:33.187Z,22.17
2023-05-19T14:08:03.587Z,22.29
2023-05-19T14:10:31.758Z,22.50
2023-05-19T14:15:37.803Z,22.30
2023-05-19T14:18:07.028Z,22.73
2023-05-19T14:20:35.919Z,22.18
2023-05-19T14:23:05.092Z,22.53
2023-05-19T14:25:32.934Z,22.18
2023-05-19T14:28:02.842Z,22.20
2023-05-19T14:30:31.462Z,22.02
2023-05-19T14:33:00.766Z,21.95
2023-05-19T14:35:29.284Z,21.60
2023-05-19T14:37:57.278Z,22.05
2023-05-19T14:40:25.381Z,22.24
2023-05-19T14:42:53.458Z,21.76
2023-05-19T14:45:22.826Z,21.73
2023-05-19T14:47:50.747Z,21.61
2023-05-19T14:50:18.749Z,21.26
2023-05-19T14:52:47.115Z,21.73
2023-05-19T14:55:14.949Z,22.04
2023-05-19T14:57:42.853Z,22.13
2023-05-19T15:00:12.076Z,21.77
2023-05-19T15:03:18.795Z,21.98
2023-05-19T15:05:46.749Z,21.37
2023-05-19T15:08:14.672Z,21.32
2023-05-19T15:10:42.846Z,21.09
2023-05-19T15:13:11.860Z,21.50
2023-05-19T15:15:39.651Z,21.69
2023-05-19T15:18:07.609Z,21.64
2023-05-19T15:20:37.030Z,21.71
2023-05-19T15:23:05.066Z,20.79
2023-05-19T15:25:32.950Z,21.70
2023-05-19T15:28:00.955Z,21.34
2023-05-19T15:30:28.818Z,21.12
2023-05-19T15:32:56.703Z,21.00
2023-05-19T15:35:24.691Z,21.01
2023-05-19T15:37:54.059Z,21.38
2023-05-19T15:40:23.363Z,21.61
2023-05-19T15:42:51.308Z,21.24
2023-05-19T15:45:19.324Z,21.48
2023-05-19T15:47:48.475Z,21.50
2023-05-19T15:50:16.974Z,22.05
2023-05-19T15:52:45.160Z,22.03
2023-05-19T15:55:14.580Z,21.87
2023-05-19T15:57:42.581Z,21.43
2023-05-19T16:00:12.357Z,21.32
2023-05-19T16:02:40.472Z,20.55
2023-05-19T16:05:09.306Z,20.94
2023-05-19T16:07:37.121Z,21.02
2023-05-19T16:10:05.918Z,21.07
2023-05-19T16:12:36.498Z,21.23
2023-05-19T16:15:07.812Z,21.79
2023-05-19T16:17:35.927Z,21.25
2023-05-19T16:20:04.079Z,21.45
2023-05-19T16:22:32.016Z,21.65
2023-05-19T16:24:59.925Z,21.35
2023-05-19T16:27:27.933Z,21.35
2023-05-19T16:29:57.704Z,21.31
2023-05-19T16:32:25.567Z,20.90
2023-05-19T16:34:53.521Z,21.14
2023-05-19T16:37:21.562Z,20.85
2023-05-19T16:39:49.464Z,20.74
2023-05-19T16:42:17.592Z,20.39
2023-05-19T16:44:45.437Z,20.34
2023-05-19T16:47:14.864Z,20.54
2023-05-19T16:49:43.947Z,21.13
2023-05-19T16:52:12.294Z,20.81
2023-05-19T16:54:40.234Z,21.01
2023-05-19T16:57:08.264Z,20.78
2023-05-19T16:59:36.325Z,20.47
2023-05-19T17:02:04.699Z,20.43
2023-05-19T17:04:34.456Z,20.44
2023-05-19T17:07:02.649Z,20.52
2023-05-19T17:09:30.744Z,20.04
2023-05-19T17:11:58.824Z,20.53
2023-05-19T17:14:26.842Z,20.51
2023-05-19T17:16:54.809Z,20.66
2023-05-19T17:19:23.271Z,20.37
2023-05-19T17:21:53.428Z,20.35
2023-05-19T17:24:21.793Z,20.66
2023-05-19T17:26:49.909Z,20.97
2023-05-19T17:29:18.194Z,21.05
2023-05-19T17:31:46.335Z,21.04
2023-05-19T17:34:14.266Z,20.86
2023-05-19T17:36:42.122Z,20.73
2023-05-19T17:39:11.359Z,20.57
2023-05-19T17:41:39.355Z,20.99
2023-05-19T17:44:10.493Z,20.62
2023-05-19T17:46:39.333Z,20.70
2023-05-19T17:49:07.376Z,20.54
2023-05-19T17:51:36.173Z,20.41
2023-05-19T17:54:05.368Z,20.61
2023-05-19T17:56:44.048Z,20.79
2023-05-19T17:59:12.650Z,20.52
2023-05-19T18:01:41.603Z,20.06
2023-05-19T18:04:11.480Z,20.22
2023-05-19T18:06:45.025Z,19.63
2023-05-19T18:09:16.837Z,19.83
2023-05-19T18:11:45.999Z,19.65
2023-05-19T18:14:13.873Z,19.95
2023-05-19T18:16:41.976Z,19.84
2023-05-19T18:19:10.177Z,19.98
2023-05-19T18:21:38.045Z,19.66
2023-05-19T18:24:07.077Z,19.81
2023-05-19T18:26:37.728Z,19.62
2023-05-19T18:29:06.975Z,19.57
2023-05-19T18:31:35.165Z,19.69
2023-05-19T18:34:06.610Z,19.77
2023-05-19T18:36:35.286Z,19.61
2023-05-19T18:39:04.429Z,19.64
2023-05-19T18:41:32.579Z,19.63
2023-05-19T18:44:00.578Z,19.38
2023-05-19T18:46:30.056Z,19.68
2023-05-19T18:48:58.011Z,19.27
2023-05-19T18:51:25.897Z,19.38
2023-05-19T18:53:54.821Z,19.41
2023-05-19T18:56:26.497Z,19.37
2023-05-19T18:58:56.939Z,19.24
2023-05-19T19:01:24.883Z,19.14
2023-05-19T19:03:54.379Z,19.08
2023-05-19T19:06:23.280Z,19.08
2023-05-19T19:08:51.398Z,18.96
2023-05-19T19:11:21.411Z,18.81
2023-05-19T19:13:51.278Z,18.92
2023-05-19T19:16:19.529Z,18.64
2023-05-19T19:18:48.933Z,18.40
2023-05-19T19:21:19.778Z,18.55
2023-05-19T19:23:47.616Z,18.43
2023-05-19T19:26:15.454Z,18.25
2023-05-19T19:28:44.126Z,18.14
2023-05-19T19:31:12.374Z,18.05
2023-05-19T19:33:43.331Z,18.03
2023-05-19T19:36:11.274Z,17.98
2023-05-19T19:38:40.640Z,17.63
2023-05-19T19:41:08.591Z,17.60
2023-05-19T19:43:36.459Z,17.57
2023-05-19T19:46:06.996Z,17.54
2023-05-19T19:48:34.877Z,17.47
2023-05-19T19:51:02.714Z,17.52
2023-05-19T19:53:30.772Z,17.29
2023-05-19T19:56:02.390Z,17.30
2023-05-19T19:58:30.737Z,17.16
2023-05-19T20:00:59.516Z,17.10
2023-05-19T20:03:28.161Z,17.07
2023-05-19T20:05:57.539Z,17.00
2023-05-19T20:08:25.820Z,16.85
2023-05-19T20:10:56.961Z,16.88
2023-05-19T20:13:26.201Z,16.83
2023-05-19T20:15:54.027Z,16.79
2023-05-19T20:18:21.918Z,16.70
2023-05-19T20:20:49.816Z,16.60
2023-05-19T20:23:17.729Z,16.58
2023-05-19T20:26:02.495Z,16.59
2023-05-19T20:28:35.802Z,16.61
2023-05-19T20:31:03.665Z,16.48
2023-05-19T20:33:31.847Z,16.38
2023-05-19T20:35:59.768Z,16.49
2023-05-19T20:38:27.678Z,16.50
2023-05-19T20:40:57.247Z,16.30
2023-05-19T20:43:25.227Z,16.20
2023-05-19T20:45:54.631Z,16.19
2023-05-19T20:48:22.512Z,16.01
2023-05-19T20:50:50.378Z,16.10
2023-05-19T20:53:19.958Z,16.02
2023-05-19T20:55:48.240Z,15.92
2023-05-19T20:58:16.504Z,15.95
2023-05-19T21:00:44.328Z,15.91
2023-05-19T21:03:13.724Z,15.88
2023-05-19T21:05:41.703Z,15.77
2023-05-19T21:08:12.784Z,15.66
2023-05-19T21:10:40.898Z,15.68
2023-05-19T21:13:08.832Z,15.59
2023-05-19T21:15:36.693Z,15.53
2023-05-19T21:18:04.865Z,15.65
2023-05-19T21:20:34.381Z,15.65
2023-05-19T21:23:02.498Z,15.41
2023-05-19T21:25:30.965Z,15.53
2023-05-19T21:27:59.058Z,15.43
2023-05-19T21:30:26.974Z,15.36
2023-05-19T21:32:54.980Z,15.35
2023-05-19T21:35:22.853Z,15.33
2023-05-19T21:37:52.022Z,15.27
2023-05-19T21:40:19.928Z,15.25
2023-05-19T21:42:48.279Z,15.13
2023-05-19T21:45:16.281Z,15.11
2023-05-19T21:47:44.356Z,15.13
2023-05-19T21:50:15.662Z,15.10
2023-05-19T21:52:43.779Z,14.99
2023-05-19T21:55:12.998Z,14.89
2023-05-19T21:57:40.830Z,14.84
2023-05-19T22:00:13.004Z,14.86
2023-05-19T22:02:41.953Z,14.83
2023-05-19T22:05:10.938Z,14.82
2023-05-19T22:07:39.195Z,14.77
2023-05-19T22:10:08.162Z,14.73
2023-05-19T22:12:37.387Z,14.75
2023-05-19T22:15:06.712Z,14.69
2023-05-19T22:17:34.568Z,14.61
2023-05-19T22:20:02.429Z,14.68
2023-05-19T22:22:30.487Z,14.46
2023-05-19T22:24:58.340Z,14.49
2023-05-19T22:27:26.180Z,14.45
2023-05-19T22:29:55.710Z,14.56
2023-05-19T22:32:23.636Z,14.55
2023-05-19T22:34:51.590Z,14.39
2023-05-19T22:37:19.612Z,14.36
2023-05-19T22:39:47.687Z,14.49
2023-05-19T22:42:15.835Z,14.38
2023-05-19T22:44:44.523Z,14.43
2023-05-19T22:47:14.365Z,14.28
2023-05-19T22:49:42.564Z,14.38
2023-05-19T22:52:12.327Z,14.24
2023-05-19T22:54:40.292Z,14.31
2023-05-19T22:57:08.327Z,14.15
2023-05-19T22:59:38.207Z,14.07
2023-05-19T23:02:07.194Z,14.11
2023-05-19T23:04:36.766Z,14.08
2023-05-19T23:07:05.381Z,14.30
2023-05-19T23:09:33.844Z,14.20
2023-05-19T23:12:01.711Z,14.18
2023-05-19T23:14:29.774Z,14.13
2023-05-19T23:16:57.672Z,14.35
2023-05-19T23:19:25.610Z,14.22
2023-05-19T23:21:54.786Z,14.20
2023-05-19T23:24:22.610Z,14.12
2023-05-19T23:26:50.674Z,14.13
2023-05-19T23:29:18.688Z,14.08
2023-05-19T23:31:46.651Z,14.24
2023-05-19T23:34:14.784Z,14.04
2023-05-19T23:36:42.729Z,14.04
2023-05-19T23:39:12.120Z,14.02
2023-05-19T23:41:39.985Z,14.04
2023-05-19T23:44:08.940Z,13.86
2023-05-19T23:46:36.849Z,13.99
2023-05-19T23:49:04.801Z,13.99
2023-05-19T23:51:32.612Z,13.79
2023-05-19T23:54:00.814Z,13.90
2023-05-19T23:56:30.404Z,13.87
2023-05-19T23:58:58.193Z,13.80
