createdAt,value
2019-04-10T00:02:21.639Z,7.87
2019-04-10T00:04:51.621Z,7.30
2019-04-10T00:07:22.134Z,7.73
2019-04-10T00:09:52.511Z,7.60
2019-04-10T00:12:21.823Z,7.37
2019-04-10T00:14:51.073Z,7.53
2019-04-10T00:17:20.760Z,7.10
2019-04-10T00:19:51.923Z,7.10
2019-04-10T00:22:22.187Z,7.10
2019-04-10T00:24:52.595Z,7.87
2019-04-10T00:27:22.782Z,6.97
2019-04-10T00:29:52.420Z,7.90
2019-04-10T00:32:21.880Z,7.27
2019-04-10T00:34:51.206Z,8.20
2019-04-10T00:37:26.694Z,8.03
2019-04-10T00:39:51.400Z,7.33
2019-04-10T00:42:21.041Z,7.90
2019-04-10T00:44:50.361Z,7.63
2019-04-10T00:47:19.600Z,7.53
2019-04-10T00:49:48.851Z,7.43
2019-04-10T00:52:18.180Z,7.97
2019-04-10T00:54:48.772Z,7.40
2019-04-10T00:57:19.483Z,7.73
2019-04-10T00:59:48.647Z,6.87
2019-04-10T01:02:18.572Z,6.97
2019-04-10T01:04:48.858Z,7.33
2019-04-10T01:07:18.921Z,7.17
2019-04-10T01:09:49.954Z,7.30
2019-04-10T01:12:19.497Z,7.57
2019-04-10T01:14:49.767Z,6.90
2019-04-10T01:17:19.113Z,7.27
2019-04-10T01:19:48.418Z,7.43
2019-04-10T01:22:17.655Z,7.43
2019-04-10T01:24:48.010Z,7.30
2019-04-10T01:27:18.001Z,7.17
2019-04-10T01:29:47.416Z,7.43
2019-04-10T01:32:17.423Z,6.70
2019-04-10T01:34:47.014Z,7.07
2019-04-10T01:37:16.639Z,7.60
2019-04-10T01:39:46.448Z,7.67
2019-04-10T01:42:16.566Z,7.70
2019-04-10T01:44:46.947Z,7.63
2019-04-10T01:47:17.193Z,8.10
2019-04-10T01:49:46.951Z,7.63
2019-04-10T01:52:17.203Z,7.60
2019-04-10T01:54:47.126Z,7.47
2019-04-10T01:57:16.714Z,7.83
2019-04-10T01:59:46.093Z,8.00
2019-04-10T02:02:29.453Z,8.40
2019-04-10T02:04:58.823Z,7.00
2019-04-10T02:07:28.056Z,7.23
2019-04-10T02:09:57.314Z,7.77
2019-04-10T02:12:26.643Z,7.40
2019-04-10T02:14:56.569Z,7.83
2019-04-10T02:17:25.935Z,7.10
2019-04-10T02:19:55.194Z,7.10
2019-04-10T02:22:24.602Z,7.37
2019-04-10T02:24:54.185Z,7.43
2019-04-10T02:27:24.500Z,7.40
2019-04-10T02:29:53.996Z,7.07
2019-04-10T02:32:24.206Z,7.83
2019-04-10T02:34:55.211Z,8.00
2019-04-10T02:37:25.132Z,7.00
2019-04-10T02:39:59.934Z,7.07
2019-04-10T02:42:26.817Z,7.63
2019-04-10T02:44:57.809Z,7.13
2019-04-10T02:47:28.337Z,7.63
2019-04-10T02:49:57.554Z,7.47
2019-04-10T02:52:28.166Z,7.60
2019-04-10T02:54:57.843Z,6.80
2019-04-10T02:57:27.594Z,7.57
2019-04-10T02:59:57.568Z,7.60
2019-04-10T03:02:28.824Z,7.67
2019-04-10T03:04:59.370Z,7.50
2019-04-10T03:07:28.824Z,7.17
2019-04-10T03:10:08.726Z,7.43
2019-04-10T03:12:30.224Z,6.90
2019-04-10T03:15:01.173Z,7.23
2019-04-10T03:17:33.090Z,7.20
2019-04-10T03:20:02.478Z,7.30
2019-04-10T03:22:32.529Z,7.40
2019-04-10T03:25:02.603Z,8.43
2019-04-10T03:27:34.343Z,7.50
2019-04-10T03:30:07.564Z,7.00
2019-04-10T03:32:50.241Z,7.57
2019-04-10T03:35:34.744Z,7.17
2019-04-10T03:38:04.000Z,7.33
2019-04-10T03:40:33.431Z,7.13
2019-04-10T03:43:03.528Z,7.47
2019-04-10T03:45:32.839Z,8.77
2019-04-10T03:48:02.092Z,7.30
2019-04-10T03:50:32.017Z,7.53
2019-04-10T03:53:02.152Z,7.50
2019-04-10T03:55:32.648Z,6.97
2019-04-10T03:58:02.848Z,7.17
2019-04-10T04:00:32.340Z,7.10
2019-04-10T04:03:02.509Z,7.40
2019-04-10T04:05:32.828Z,7.47
2019-04-10T04:08:04.045Z,7.90
2019-04-10T04:10:33.203Z,7.60
2019-04-10T04:13:04.884Z,8.00
2019-04-10T04:15:33.742Z,7.60
2019-04-10T04:18:04.455Z,8.40
2019-04-10T04:20:34.758Z,7.40
2019-04-10T04:23:05.375Z,7.37
2019-04-10T04:25:34.939Z,7.87
2019-04-10T04:28:04.638Z,7.10
2019-04-10T04:30:34.155Z,7.27
2019-04-10T04:33:04.658Z,8.17
2019-04-10T04:35:34.632Z,7.17
2019-04-10T04:38:04.193Z,8.03
2019-04-10T04:40:34.217Z,7.93
2019-04-10T04:43:03.695Z,7.37
2019-04-10T04:45:33.424Z,7.73
2019-04-10T04:48:02.935Z,7.47
2019-04-10T04:50:34.081Z,7.13
2019-04-10T04:53:03.063Z,7.40
2019-04-10T04:55:33.142Z,7.97
2019-04-10T04:58:02.554Z,7.50
2019-04-10T05:00:32.023Z,8.37
2019-04-10T05:03:01.871Z,8.03
2019-04-10T05:05:31.605Z,7.30
2019-04-10T05:08:02.958Z,7.60
2019-04-10T05:10:31.722Z,7.23
2019-04-10T05:13:01.907Z,7.97
2019-04-10T05:15:31.347Z,8.00
2019-04-10T05:18:01.891Z,8.20
2019-04-10T05:20:41.456Z,8.87
2019-04-10T05:23:04.100Z,7.77
2019-04-10T05:25:34.410Z,8.10
2019-04-10T05:28:04.124Z,7.70
2019-04-10T05:30:33.576Z,7.20
2019-04-10T05:33:03.886Z,8.13
2019-04-10T05:35:33.430Z,7.60
2019-04-10T05:38:02.680Z,7.90
2019-04-10T05:40:33.137Z,7.83
2019-04-10T05:43:03.649Z,7.87
2019-04-10T05:45:33.872Z,8.00
2019-04-10T05:48:03.343Z,7.67
2019-04-10T05:50:32.907Z,7.50
2019-04-10T05:53:02.370Z,7.27
2019-04-10T05:55:32.798Z,8.63
2019-04-10T05:58:02.293Z,7.17
2019-04-10T06:00:32.575Z,8.10
2019-04-10T06:03:02.196Z,8.07
2019-04-10T06:05:32.082Z,7.70
2019-04-10T06:08:01.429Z,8.17
2019-04-10T06:10:30.661Z,7.67
2019-04-10T06:13:00.482Z,7.57
2019-04-10T06:15:30.812Z,7.83
2019-04-10T06:18:00.097Z,7.50
2019-04-10T06:20:29.357Z,8.17
2019-04-10T06:22:59.131Z,7.97
2019-04-10T06:25:31.704Z,7.47
2019-04-10T06:28:01.136Z,7.90
2019-04-10T06:30:30.632Z,7.27
2019-04-10T06:33:00.038Z,7.77
2019-04-10T06:35:30.215Z,7.80
2019-04-10T06:37:59.965Z,8.07
2019-04-10T06:40:30.544Z,8.17
2019-04-10T06:43:01.051Z,7.97
2019-04-10T06:45:31.619Z,7.20
2019-04-10T06:48:00.888Z,8.00
2019-04-10T06:50:31.286Z,7.30
2019-04-10T06:53:00.864Z,8.10
2019-04-10T06:55:30.274Z,7.63
2019-04-10T06:58:00.931Z,7.73
2019-04-10T07:00:30.751Z,7.87
2019-04-10T07:03:00.995Z,7.70
2019-04-10T07:05:37.991Z,8.30
2019-04-10T07:08:10.818Z,7.83
2019-04-10T07:10:45.894Z,7.57
2019-04-10T07:13:07.737Z,7.77
2019-04-10T07:15:35.806Z,8.30
2019-04-10T07:18:05.205Z,7.33
2019-04-10T07:20:34.788Z,8.10
2019-04-10T07:23:04.927Z,8.43
2019-04-10T07:25:35.796Z,8.03
2019-04-10T07:28:07.396Z,7.77
2019-04-10T07:30:35.981Z,8.60
2019-04-10T07:33:05.627Z,8.07
2019-04-10T07:35:36.865Z,7.97
2019-04-10T07:38:06.292Z,7.70
2019-04-10T07:40:36.819Z,8.03
2019-04-10T07:43:06.294Z,7.93
2019-04-10T07:45:35.744Z,8.10
2019-04-10T07:48:05.001Z,8.20
2019-04-10T07:50:34.844Z,8.33
2019-04-10T07:53:04.195Z,8.17
2019-04-10T07:55:33.451Z,8.10
2019-04-10T07:58:02.803Z,9.30
2019-04-10T08:00:32.288Z,7.80
2019-04-10T08:03:01.526Z,7.37
2019-04-10T08:05:30.779Z,7.90
2019-04-10T08:08:00.978Z,8.70
2019-04-10T08:10:30.714Z,8.30
2019-04-10T08:13:00.406Z,7.53
2019-04-10T08:15:29.628Z,7.83
2019-04-10T08:17:58.886Z,8.43
2019-04-10T08:20:28.508Z,8.10
2019-04-10T08:22:57.983Z,8.53
2019-04-10T08:25:27.229Z,7.70
2019-04-10T08:27:56.561Z,8.37
2019-04-10T08:30:25.970Z,8.50
2019-04-10T08:33:00.738Z,8.20
2019-04-10T08:35:26.675Z,8.07
2019-04-10T08:37:57.009Z,7.93
2019-04-10T08:40:26.448Z,8.10
2019-04-10T08:42:55.788Z,8.70
2019-04-10T08:45:26.389Z,8.40
2019-04-10T08:47:55.902Z,8.53
2019-04-10T08:50:25.965Z,7.73
2019-04-10T08:52:55.776Z,7.70
2019-04-10T08:55:26.050Z,8.07
2019-04-10T08:57:56.318Z,7.83
2019-04-10T09:00:26.870Z,8.47
2019-04-10T09:02:56.263Z,8.10
2019-04-10T09:05:25.851Z,8.43
2019-04-10T09:07:55.060Z,7.90
2019-04-10T09:10:24.315Z,8.00
2019-04-10T09:12:54.612Z,8.20
2019-04-10T09:15:25.629Z,8.63
2019-04-10T09:17:55.696Z,7.93
2019-04-10T09:20:25.032Z,8.80
2019-04-10T09:23:13.460Z,8.00
2019-04-10T09:25:25.158Z,8.73
2019-04-10T09:27:54.396Z,8.50
2019-04-10T09:30:24.542Z,8.70
2019-04-10T09:32:54.884Z,8.30
2019-04-10T09:35:24.609Z,8.80
2019-04-10T09:37:54.555Z,8.30
2019-04-10T09:40:24.524Z,8.50
2019-04-10T09:42:54.223Z,9.10
2019-04-10T09:45:24.992Z,8.20
2019-04-10T09:47:54.459Z,8.50
2019-04-10T09:50:24.741Z,9.57
2019-04-10T09:52:55.107Z,7.83
2019-04-10T09:55:24.344Z,8.53
2019-04-10T09:57:53.970Z,9.67
2019-04-10T10:00:24.543Z,9.37
2019-04-10T10:02:53.785Z,8.40
2019-04-10T10:05:23.833Z,8.57
2019-04-10T10:07:55.724Z,8.20
2019-04-10T10:10:24.697Z,8.40
2019-04-10T10:12:54.159Z,8.27
2019-04-10T10:15:23.476Z,9.20
2019-04-10T10:17:52.921Z,8.07
2019-04-10T10:20:22.377Z,8.63
2019-04-10T10:22:51.843Z,9.07
2019-04-10T10:25:21.566Z,8.07
2019-04-10T10:27:51.027Z,8.50
2019-04-10T10:30:20.550Z,8.80
2019-04-10T10:32:50.942Z,8.07
2019-04-10T10:35:20.327Z,7.87
2019-04-10T10:37:50.474Z,8.37
2019-04-10T10:40:19.830Z,8.60
2019-04-10T10:42:49.140Z,8.30
2019-04-10T10:45:18.665Z,8.43
2019-04-10T10:47:48.591Z,8.33
2019-04-10T10:50:17.955Z,8.47
2019-04-10T10:52:47.941Z,8.07
2019-04-10T10:55:17.877Z,8.23
2019-04-10T10:57:47.130Z,8.40
2019-04-10T11:00:17.123Z,8.10
2019-04-10T11:02:46.599Z,9.10
2019-04-10T11:05:16.898Z,7.93
2019-04-10T11:07:47.113Z,8.23
2019-04-10T11:10:22.083Z,7.90
2019-04-10T11:12:48.137Z,8.00
2019-04-10T11:15:18.508Z,8.00
2019-04-10T11:17:48.039Z,8.33
2019-04-10T11:20:17.802Z,8.17
2019-04-10T11:22:47.483Z,8.43
2019-04-10T11:25:17.031Z,7.70
2019-04-10T11:27:47.427Z,7.57
2019-04-10T11:30:18.262Z,7.80
2019-04-10T11:32:48.747Z,7.63
2019-04-10T11:35:19.153Z,8.13
2019-04-10T11:37:51.412Z,8.10
2019-04-10T11:40:20.982Z,8.93
2019-04-10T11:42:51.514Z,7.87
2019-04-10T11:45:22.995Z,8.07
2019-04-10T11:47:52.846Z,8.23
2019-04-10T11:50:24.662Z,8.03
2019-04-10T11:52:55.584Z,8.90
2019-04-10T11:55:27.074Z,8.30
2019-04-10T11:57:57.649Z,8.80
2019-04-10T12:00:45.351Z,8.20
2019-04-10T12:03:10.205Z,9.43
2019-04-10T12:05:41.228Z,7.77
2019-04-10T12:13:16.452Z,7.83
2019-04-10T12:15:45.026Z,8.03
2019-04-10T12:18:14.462Z,8.23
2019-04-10T12:20:45.218Z,8.50
2019-04-10T12:23:14.721Z,8.90
2019-04-10T12:25:45.004Z,8.87
2019-04-10T12:28:14.421Z,8.47
2019-04-10T12:30:43.721Z,9.43
2019-04-10T12:33:13.607Z,8.43
2019-04-10T12:35:43.160Z,8.97
2019-04-10T12:38:13.386Z,8.43
2019-04-10T12:40:42.779Z,8.90
2019-04-10T12:43:12.683Z,8.90
2019-04-10T12:45:41.955Z,8.33
2019-04-10T12:48:12.452Z,8.50
2019-04-10T12:50:41.846Z,8.80
2019-04-10T12:53:11.600Z,7.87
2019-04-10T12:55:41.764Z,8.23
2019-04-10T12:58:15.741Z,8.70
2019-04-10T13:00:42.896Z,9.50
2019-04-10T13:03:12.380Z,8.93
2019-04-10T13:05:41.668Z,8.93
2019-04-10T13:08:19.170Z,8.60
2019-04-10T13:10:43.562Z,9.33
2019-04-10T13:13:13.637Z,8.20
2019-04-10T13:15:43.586Z,10.57
2019-04-10T13:18:14.249Z,8.87
2019-04-10T13:20:44.178Z,8.90
2019-04-10T13:23:14.889Z,9.03
2019-04-10T13:25:55.073Z,8.87
2019-04-10T13:28:15.255Z,8.63
2019-04-10T13:30:52.398Z,8.27
2019-04-10T13:33:16.247Z,9.37
2019-04-10T13:35:46.907Z,8.67
2019-04-10T13:38:23.999Z,8.70
2019-04-10T13:40:48.020Z,9.07
2019-04-10T13:43:18.013Z,9.00
2019-04-10T13:45:48.616Z,9.23
2019-04-10T13:48:18.203Z,8.90
2019-04-10T13:50:48.615Z,8.97
2019-04-10T13:53:18.201Z,9.60
2019-04-10T13:55:48.593Z,9.10
2019-04-10T13:58:19.239Z,9.13
2019-04-10T14:00:49.704Z,9.47
2019-04-10T14:03:19.320Z,9.13
2019-04-10T14:05:49.683Z,9.03
2019-04-10T14:08:18.990Z,9.00
2019-04-10T14:10:48.871Z,8.87
2019-04-10T14:13:18.211Z,8.73
2019-04-10T14:15:48.372Z,10.23
2019-04-10T14:18:18.573Z,9.17
2019-04-10T14:20:48.976Z,9.10
2019-04-10T14:23:26.528Z,9.37
2019-04-10T14:26:14.071Z,9.37
2019-04-10T14:28:45.287Z,9.20
2019-04-10T14:31:18.828Z,9.63
2019-04-10T14:33:48.891Z,9.97
2019-04-10T14:36:18.492Z,9.13
2019-04-10T14:38:47.752Z,9.77
2019-04-10T14:41:17.879Z,9.30
2019-04-10T14:43:48.121Z,9.70
2019-04-10T14:46:18.571Z,10.27
2019-04-10T14:48:48.839Z,8.90
2019-04-10T14:51:18.257Z,9.77
2019-04-10T14:53:47.506Z,9.17
2019-04-10T14:56:17.932Z,10.30
2019-04-10T14:58:47.176Z,9.87
2019-04-10T15:01:16.428Z,9.33
2019-04-10T15:03:46.636Z,9.50
2019-04-10T15:06:18.991Z,9.70
2019-04-10T15:08:48.938Z,9.33
2019-04-10T15:11:19.024Z,9.10
2019-04-10T15:13:48.754Z,9.83
2019-04-10T15:16:18.020Z,9.33
2019-04-10T15:18:47.804Z,9.63
2019-04-10T15:21:17.247Z,9.33
2019-04-10T15:23:46.830Z,9.20
2019-04-10T15:26:16.570Z,9.80
2019-04-10T15:28:46.267Z,9.87
2019-04-10T15:31:15.524Z,9.80
2019-04-10T15:33:44.763Z,9.87
2019-04-10T15:36:14.026Z,9.70
2019-04-10T15:38:44.260Z,9.50
2019-04-10T15:41:14.683Z,10.43
2019-04-10T15:43:43.972Z,9.63
2019-04-10T15:46:13.207Z,9.90
2019-04-10T15:48:42.468Z,9.83
2019-04-10T15:51:11.977Z,9.43
2019-04-10T15:53:41.460Z,9.50
2019-04-10T15:56:11.738Z,9.33
2019-04-10T15:58:41.674Z,9.33
2019-04-10T16:01:13.911Z,9.50
2019-04-10T16:03:43.411Z,10.50
2019-04-10T16:06:13.293Z,9.27
2019-04-10T16:08:43.279Z,9.63
2019-04-10T16:11:30.304Z,9.57
2019-04-10T16:14:03.119Z,10.30
2019-04-10T16:16:34.765Z,9.60
2019-04-10T16:19:06.343Z,9.20
2019-04-10T16:21:36.072Z,8.90
2019-04-10T16:24:15.009Z,9.23
2019-04-10T16:26:44.407Z,9.03
2019-04-10T16:29:13.916Z,10.30
2019-04-10T16:31:44.010Z,9.30
2019-04-10T16:34:13.505Z,9.27
2019-04-10T16:36:43.908Z,9.43
2019-04-10T16:39:17.800Z,9.30
2019-04-10T16:41:48.387Z,9.10
2019-04-10T16:44:17.643Z,9.20
2019-04-10T16:46:49.342Z,9.33
2019-04-10T16:49:17.756Z,8.40
2019-04-10T16:51:48.209Z,9.70
2019-04-10T16:54:19.069Z,9.57
2019-04-10T16:56:48.420Z,9.33
2019-04-10T16:59:18.732Z,8.87
2019-04-10T17:01:47.989Z,9.13
2019-04-10T17:04:17.240Z,9.00
2019-04-10T17:06:46.487Z,9.20
2019-04-10T17:09:18.635Z,8.67
2019-04-10T17:11:49.278Z,8.87
2019-04-10T17:14:20.392Z,8.80
2019-04-10T17:16:50.322Z,9.27
2019-04-10T17:19:21.598Z,8.70
2019-04-10T17:21:52.103Z,8.80
2019-04-10T17:24:21.619Z,8.73
2019-04-10T17:26:51.125Z,8.93
2019-04-10T17:29:20.846Z,8.93
2019-04-10T17:31:50.882Z,8.27
2019-04-10T17:34:20.804Z,8.33
2019-04-10T17:36:51.398Z,8.03
2019-04-10T17:39:22.901Z,8.43
2019-04-10T17:41:52.438Z,8.23
2019-04-10T17:44:21.692Z,7.97
2019-04-10T17:46:52.231Z,8.40
2019-04-10T17:49:21.460Z,8.43
2019-04-10T17:51:50.716Z,8.77
2019-04-10T17:54:20.071Z,8.50
2019-04-10T17:56:50.561Z,8.50
2019-04-10T17:59:20.446Z,8.10
2019-04-10T18:01:50.013Z,7.87
2019-04-10T18:04:20.055Z,8.40
2019-04-10T18:06:50.379Z,9.00
2019-04-10T18:09:21.319Z,7.90
2019-04-10T18:11:50.813Z,7.80
2019-04-10T18:14:20.066Z,8.33
2019-04-10T18:16:49.789Z,7.90
2019-04-10T18:19:19.275Z,8.00
2019-04-10T18:21:48.512Z,8.57
2019-04-10T18:24:17.905Z,7.63
2019-04-10T18:26:50.511Z,7.50
2019-04-10T18:29:18.884Z,8.37
2019-04-10T18:31:49.352Z,7.97
2019-04-10T18:34:19.472Z,8.07
2019-04-10T18:36:50.736Z,7.90
2019-04-10T18:39:20.319Z,7.47
2019-04-10T18:41:49.571Z,8.03
2019-04-10T18:44:18.820Z,7.93
2019-04-10T18:46:48.858Z,7.70
2019-04-10T18:49:19.002Z,8.00
2019-04-10T18:51:48.376Z,8.00
2019-04-10T18:54:18.593Z,7.63
2019-04-10T18:56:47.889Z,7.80
2019-04-10T18:59:28.967Z,7.70
2019-04-10T19:02:01.290Z,7.73
2019-04-10T19:04:32.804Z,7.70
2019-04-10T19:07:02.552Z,7.43
2019-04-10T19:09:33.582Z,7.57
2019-04-10T19:12:02.841Z,7.40
2019-04-10T19:14:36.472Z,7.60
2019-04-10T19:17:03.126Z,7.43
2019-04-10T19:19:32.515Z,7.37
2019-04-10T19:22:02.066Z,7.23
2019-04-10T19:24:32.485Z,8.10
2019-04-10T19:27:02.184Z,6.53
2019-04-10T19:29:31.880Z,6.77
2019-04-10T19:32:03.769Z,7.23
2019-04-10T19:34:33.915Z,7.43
2019-04-10T19:37:04.052Z,7.00
2019-04-10T19:39:34.121Z,6.70
2019-04-10T19:42:04.990Z,7.30
2019-04-10T19:44:35.448Z,7.57
2019-04-10T19:47:04.776Z,7.00
2019-04-10T19:49:34.978Z,7.37
2019-04-10T19:52:04.617Z,6.73
2019-04-10T19:54:35.352Z,7.17
2019-04-10T19:57:05.144Z,7.10
2019-04-10T19:59:35.625Z,6.50
2019-04-10T20:02:05.284Z,6.90
2019-04-10T20:04:34.698Z,7.03
2019-04-10T20:07:04.799Z,6.60
2019-04-10T20:09:34.658Z,6.37
2019-04-10T20:12:04.443Z,7.10
2019-04-10T20:14:34.669Z,7.03
2019-04-10T20:17:05.882Z,6.50
2019-04-10T20:19:35.332Z,6.37
2019-04-10T20:22:06.226Z,6.67
2019-04-10T20:24:36.441Z,7.00
2019-04-10T20:27:06.269Z,6.70
2019-04-10T20:29:35.519Z,6.43
2019-04-10T20:32:05.857Z,6.77
2019-04-10T20:34:35.792Z,6.73
2019-04-10T20:37:08.420Z,6.83
2019-04-10T20:39:37.035Z,7.13
2019-04-10T20:42:07.684Z,6.93
2019-04-10T20:44:37.618Z,6.63
2019-04-10T20:47:06.853Z,6.17
2019-04-10T20:49:36.423Z,6.50
2019-04-10T20:52:06.260Z,6.23
2019-04-10T20:54:35.707Z,5.93
2019-04-10T20:57:06.162Z,6.57
2019-04-10T20:59:36.968Z,6.60
2019-04-10T21:02:06.377Z,6.30
2019-04-10T21:04:35.612Z,6.70
2019-04-10T21:07:04.983Z,6.30
2019-04-10T21:09:36.143Z,6.03
2019-04-10T21:12:10.485Z,6.53
2019-04-10T21:14:36.603Z,6.17
2019-04-10T21:17:06.695Z,6.03
2019-04-10T21:19:36.019Z,6.27
2019-04-10T21:22:05.871Z,6.10
2019-04-10T21:24:35.735Z,5.97
2019-04-10T21:27:05.688Z,6.40
2019-04-10T21:29:53.055Z,5.83
2019-04-10T21:32:40.836Z,5.93
2019-04-10T21:35:12.357Z,5.87
2019-04-10T21:37:42.383Z,6.33
2019-04-10T21:40:13.021Z,6.20
2019-04-10T21:42:42.334Z,6.03
2019-04-10T21:45:12.010Z,5.50
2019-04-10T21:47:41.851Z,5.90
2019-04-10T21:50:13.070Z,5.40
2019-04-10T21:52:43.444Z,5.73
2019-04-10T21:55:13.010Z,6.10
2019-04-10T21:57:42.593Z,5.73
2019-04-10T22:00:12.279Z,5.30
2019-04-10T22:02:44.993Z,5.60
2019-04-10T22:05:14.577Z,5.67
2019-04-10T22:07:48.312Z,6.00
2019-04-10T22:10:25.961Z,5.37
2019-04-10T22:12:55.443Z,5.53
2019-04-10T22:15:35.725Z,5.57
2019-04-10T22:18:07.279Z,5.23
2019-04-10T22:20:36.735Z,5.27
2019-04-10T22:23:05.912Z,5.27
2019-04-10T22:25:35.347Z,5.30
2019-04-10T22:28:04.553Z,6.10
2019-04-10T22:30:34.953Z,5.00
2019-04-10T22:33:05.417Z,5.00
2019-04-10T22:35:35.681Z,5.00
2019-04-10T22:38:05.148Z,5.53
2019-04-10T22:40:34.537Z,5.53
2019-04-10T22:43:04.043Z,5.20
2019-04-10T22:45:33.300Z,5.07
2019-04-10T22:48:02.552Z,5.33
2019-04-10T22:50:31.952Z,5.10
2019-04-10T22:53:01.493Z,4.97
2019-04-10T22:55:31.747Z,5.23
2019-04-10T22:58:02.458Z,5.40
2019-04-10T23:00:32.692Z,4.93
2019-04-10T23:03:03.213Z,4.83
2019-04-10T23:05:34.473Z,4.70
2019-04-10T23:08:03.814Z,5.03
2019-04-10T23:10:33.294Z,4.90
2019-04-10T23:13:05.319Z,4.93
2019-04-10T23:15:33.638Z,4.40
2019-04-10T23:18:03.323Z,4.80
2019-04-10T23:20:32.772Z,4.60
2019-04-10T23:23:03.031Z,5.07
2019-04-10T23:25:32.594Z,5.13
2019-04-10T23:28:03.031Z,4.50
2019-04-10T23:30:33.045Z,4.60
2019-04-10T23:33:03.802Z,5.17
2019-04-10T23:35:33.702Z,4.50
2019-04-10T23:38:03.579Z,4.63
2019-04-10T23:40:33.039Z,4.60
2019-04-10T23:43:10.732Z,5.80
2019-04-10T23:45:33.505Z,4.57
2019-04-10T23:48:03.105Z,4.33
2019-04-10T23:50:32.443Z,4.67
2019-04-10T23:53:02.479Z,5.00
2019-04-10T23:55:32.290Z,5.37
2019-04-10T23:58:02.108Z,4.87
