createdAt,value
2022-11-28T00:01:50.761Z,6.05
2022-11-28T00:04:21.081Z,5.45
2022-11-28T00:06:50.742Z,4.78
2022-11-28T00:09:21.650Z,5.40
2022-11-28T00:11:51.303Z,5.22
2022-11-28T00:14:20.948Z,5.20
2022-11-28T00:16:50.093Z,5.28
2022-11-28T00:19:19.059Z,5.97
2022-11-28T00:21:50.043Z,4.18
2022-11-28T00:24:19.189Z,5.15
2022-11-28T00:26:48.155Z,5.90
2022-11-28T00:29:17.199Z,4.60
2022-11-28T00:31:46.502Z,7.00
2022-11-28T00:34:17.892Z,3.78
2022-11-28T00:36:47.838Z,3.70
2022-11-28T00:39:18.886Z,5.28
2022-11-28T00:41:48.479Z,4.10
2022-11-28T00:44:17.475Z,4.35
2022-11-28T00:46:46.387Z,4.20
2022-11-28T00:49:15.445Z,6.60
2022-11-28T00:51:44.571Z,3.92
2022-11-28T00:54:13.765Z,4.75
2022-11-28T00:56:44.438Z,5.53
2022-11-28T00:59:13.818Z,4.20
2022-11-28T01:01:44.786Z,3.60
2022-11-28T01:04:14.975Z,4.63
2022-11-28T01:06:45.056Z,5.03
2022-11-28T01:09:15.007Z,4.15
2022-11-28T01:11:45.867Z,3.92
2022-11-28T01:14:15.335Z,4.10
2022-11-28T01:16:44.314Z,3.58
2022-11-28T01:19:13.933Z,3.80
2022-11-28T01:21:43.159Z,3.38
2022-11-28T01:24:12.398Z,4.43
2022-11-28T01:26:42.196Z,3.95
2022-11-28T01:29:12.676Z,4.75
2022-11-28T01:31:41.987Z,4.05
2022-11-28T01:34:11.086Z,3.90
2022-11-28T01:36:40.315Z,4.28
2022-11-28T01:39:10.530Z,3.42
2022-11-28T01:41:40.783Z,3.67
2022-11-28T01:44:29.881Z,3.78
2022-11-28T01:47:00.453Z,4.40
2022-11-28T01:49:31.761Z,3.30
2022-11-28T01:52:03.828Z,3.15
2022-11-28T01:57:03.689Z,4.05
2022-11-28T01:59:34.953Z,2.85
2022-11-28T02:02:07.092Z,3.67
2022-11-28T02:04:36.683Z,2.85
2022-11-28T02:07:05.654Z,5.20
2022-11-28T02:09:34.549Z,3.50
2022-11-28T02:12:09.846Z,4.15
2022-11-28T02:14:47.447Z,3.78
2022-11-28T02:17:22.391Z,4.70
2022-11-28T02:20:09.368Z,3.58
2022-11-28T02:22:41.657Z,2.72
2022-11-28T02:25:25.773Z,3.25
2022-11-28T02:28:12.830Z,3.85
2022-11-28T02:30:47.066Z,4.00
2022-11-28T02:33:19.834Z,3.35
2022-11-28T02:35:54.292Z,3.33
2022-11-28T02:38:30.308Z,3.45
2022-11-28T02:41:02.791Z,4.88
2022-11-28T02:43:35.405Z,3.83
2022-11-28T02:46:06.198Z,4.00
2022-11-28T02:48:40.692Z,3.78
2022-11-28T02:51:11.896Z,3.17
2022-11-28T02:53:42.342Z,3.42
2022-11-28T02:56:11.998Z,2.47
2022-11-28T02:58:40.986Z,3.35
2022-11-28T03:01:17.996Z,3.05
2022-11-28T03:03:53.904Z,3.53
2022-11-28T03:06:26.328Z,3.60
2022-11-28T03:09:00.643Z,2.40
2022-11-28T03:11:37.702Z,3.60
2022-11-28T03:14:10.968Z,2.65
2022-11-28T03:16:43.184Z,4.03
2022-11-28T03:19:17.900Z,2.80
2022-11-28T03:21:49.313Z,2.33
2022-11-28T03:24:21.791Z,3.63
2022-11-28T03:26:55.085Z,2.80
2022-11-28T03:29:26.867Z,3.45
2022-11-28T03:31:58.126Z,3.28
2022-11-28T03:34:32.470Z,3.30
2022-11-28T03:37:03.333Z,2.97
2022-11-28T03:39:35.475Z,2.50
2022-11-28T03:42:06.835Z,3.13
2022-11-28T03:44:39.579Z,4.13
2022-11-28T03:47:09.137Z,3.78
2022-11-28T03:49:42.114Z,2.88
2022-11-28T03:52:14.520Z,5.22
2022-11-28T03:54:47.940Z,3.22
2022-11-28T03:57:19.640Z,5.07
2022-11-28T03:59:49.527Z,3.13
2022-11-28T04:02:22.750Z,3.53
2022-11-28T04:04:55.849Z,3.60
2022-11-28T04:07:27.702Z,4.13
2022-11-28T04:12:33.329Z,2.95
2022-11-28T04:15:04.345Z,4.03
2022-11-28T04:17:34.650Z,4.00
2022-11-28T04:20:09.344Z,3.53
2022-11-28T04:22:41.637Z,3.08
2022-11-28T04:25:12.538Z,3.47
2022-11-28T04:27:43.111Z,3.08
2022-11-28T04:30:13.008Z,2.17
2022-11-28T04:32:48.637Z,3.05
2022-11-28T04:35:22.441Z,3.78
2022-11-28T04:37:52.704Z,2.70
2022-11-28T04:40:22.473Z,2.40
2022-11-28T04:42:53.957Z,3.55
2022-11-28T04:45:25.007Z,4.40
2022-11-28T04:47:54.376Z,2.40
2022-11-28T04:50:27.418Z,3.03
2022-11-28T04:52:57.912Z,3.38
2022-11-28T04:55:30.796Z,3.55
2022-11-28T04:58:05.309Z,2.50
2022-11-28T05:00:35.872Z,3.25
2022-11-28T05:03:05.703Z,4.30
2022-11-28T05:05:43.672Z,2.90
2022-11-28T05:08:12.733Z,3.08
2022-11-28T05:10:42.064Z,3.35
2022-11-28T05:13:12.360Z,2.75
2022-11-28T05:15:41.726Z,3.75
2022-11-28T05:18:11.105Z,2.97
2022-11-28T05:20:42.027Z,2.97
2022-11-28T05:23:11.316Z,2.85
2022-11-28T05:25:40.718Z,3.28
2022-11-28T05:28:09.963Z,4.07
2022-11-28T05:30:39.092Z,3.83
2022-11-28T05:33:08.130Z,2.42
2022-11-28T05:35:37.023Z,2.63
2022-11-28T05:38:13.267Z,2.03
2022-11-28T05:40:44.556Z,3.17
2022-11-28T05:43:13.891Z,2.93
2022-11-28T05:45:42.992Z,3.22
2022-11-28T05:48:12.340Z,4.65
2022-11-28T05:50:41.676Z,2.78
2022-11-28T05:53:12.368Z,2.65
2022-11-28T05:55:41.752Z,2.97
2022-11-28T05:58:10.853Z,3.25
2022-11-28T06:00:39.968Z,3.30
2022-11-28T06:03:09.096Z,3.17
2022-11-28T06:05:43.288Z,3.53
2022-11-28T06:08:14.735Z,4.72
2022-11-28T06:10:43.923Z,3.23
2022-11-28T06:13:13.319Z,4.07
2022-11-28T06:15:45.555Z,3.72
2022-11-28T06:18:14.641Z,4.22
2022-11-28T06:20:43.902Z,3.15
2022-11-28T06:23:14.479Z,3.50
2022-11-28T06:25:43.541Z,4.40
2022-11-28T06:28:12.618Z,4.43
2022-11-28T06:30:41.709Z,3.50
2022-11-28T06:33:10.683Z,3.55
2022-11-28T06:35:39.960Z,4.53
2022-11-28T06:38:14.107Z,4.30
2022-11-28T06:40:45.084Z,3.05
2022-11-28T06:43:14.122Z,2.50
2022-11-28T06:45:43.210Z,3.33
2022-11-28T06:48:12.235Z,3.88
2022-11-28T06:50:41.252Z,4.10
2022-11-28T06:53:10.428Z,4.35
2022-11-28T06:55:39.393Z,3.00
2022-11-28T06:58:09.673Z,3.08
2022-11-28T07:00:38.881Z,3.58
2022-11-28T07:03:07.964Z,3.20
2022-11-28T07:05:36.857Z,3.40
2022-11-28T07:08:06.070Z,3.15
2022-11-28T07:10:35.326Z,3.80
2022-11-28T07:13:05.685Z,3.28
2022-11-28T07:15:36.241Z,4.78
2022-11-28T07:18:05.631Z,2.70
2022-11-28T07:20:34.651Z,2.83
2022-11-28T07:23:03.638Z,4.70
2022-11-28T07:25:32.879Z,3.28
2022-11-28T07:28:02.203Z,3.20
2022-11-28T07:30:32.700Z,4.38
2022-11-28T07:33:03.211Z,2.83
2022-11-28T07:35:34.722Z,4.30
2022-11-28T07:38:04.795Z,3.05
2022-11-28T07:40:34.008Z,3.05
2022-11-28T07:43:06.348Z,3.65
2022-11-28T07:45:59.977Z,2.60
2022-11-28T07:48:31.704Z,4.90
2022-11-28T07:51:01.117Z,3.53
2022-11-28T07:53:30.012Z,3.70
2022-11-28T07:56:04.697Z,5.00
2022-11-28T07:58:34.110Z,3.97
2022-11-28T08:01:03.119Z,3.75
2022-11-28T08:03:33.626Z,3.90
2022-11-28T08:06:03.320Z,4.35
2022-11-28T08:08:32.632Z,4.22
2022-11-28T08:11:02.294Z,5.05
2022-11-28T08:13:31.445Z,5.75
2022-11-28T08:16:00.511Z,7.57
2022-11-28T08:18:29.475Z,5.13
2022-11-28T08:21:05.755Z,4.75
2022-11-28T08:23:35.578Z,5.20
2022-11-28T08:26:04.758Z,4.53
2022-11-28T08:28:33.948Z,5.53
2022-11-28T08:31:09.786Z,6.07
2022-11-28T08:33:38.821Z,6.53
2022-11-28T08:36:09.915Z,6.28
2022-11-28T08:38:39.195Z,6.15
2022-11-28T08:41:08.926Z,6.35
2022-11-28T08:43:38.504Z,6.72
2022-11-28T08:46:07.925Z,6.32
2022-11-28T08:48:36.990Z,5.78
2022-11-28T08:51:07.565Z,6.20
2022-11-28T08:53:37.943Z,5.97
2022-11-28T08:56:07.297Z,5.10
2022-11-28T08:58:36.559Z,4.10
2022-11-28T09:01:05.669Z,5.22
2022-11-28T09:03:34.936Z,5.38
2022-11-28T09:06:04.270Z,5.93
2022-11-28T09:08:33.611Z,5.30
2022-11-28T09:11:04.384Z,4.38
2022-11-28T09:13:33.501Z,4.53
2022-11-28T09:16:03.219Z,4.80
2022-11-28T09:18:32.425Z,5.38
2022-11-28T09:21:02.184Z,5.68
2022-11-28T09:23:31.502Z,5.20
2022-11-28T09:26:00.578Z,5.60
2022-11-28T09:28:31.150Z,7.35
2022-11-28T09:31:04.163Z,7.05
2022-11-28T09:33:33.850Z,6.03
2022-11-28T09:36:06.484Z,6.03
2022-11-28T09:38:35.490Z,5.00
2022-11-28T09:41:05.269Z,5.15
2022-11-28T09:43:38.153Z,4.90
2022-11-28T09:46:09.967Z,6.35
2022-11-28T09:48:40.313Z,6.18
2022-11-28T09:51:18.687Z,8.27
2022-11-28T09:53:50.762Z,5.65
2022-11-28T09:58:53.583Z,6.35
2022-11-28T10:01:30.121Z,4.35
2022-11-28T10:04:03.023Z,5.05
2022-11-28T10:06:36.511Z,5.43
2022-11-28T10:09:15.445Z,4.68
2022-11-28T10:11:48.648Z,5.35
2022-11-28T10:14:27.561Z,3.97
2022-11-28T10:17:00.655Z,4.85
2022-11-28T10:22:27.060Z,3.85
2022-11-28T10:24:59.676Z,3.03
2022-11-28T10:27:34.593Z,2.90
2022-11-28T10:30:07.051Z,3.47
2022-11-28T10:32:38.504Z,4.10
2022-11-28T10:35:08.776Z,2.92
2022-11-28T10:37:38.820Z,3.05
2022-11-28T10:40:20.906Z,2.38
2022-11-28T10:42:53.075Z,2.45
2022-11-28T10:45:29.487Z,2.00
2022-11-28T10:48:37.945Z,2.30
2022-11-28T10:51:03.886Z,2.90
2022-11-28T10:53:40.171Z,1.58
2022-11-28T10:56:33.998Z,1.35
2022-11-28T10:59:06.664Z,1.98
2022-11-28T11:01:44.741Z,1.98
2022-11-28T11:04:19.913Z,1.70
2022-11-28T11:07:08.137Z,1.27
2022-11-28T11:09:39.860Z,1.30
2022-11-28T11:12:14.950Z,1.73
2022-11-28T11:14:45.210Z,1.02
2022-11-28T11:17:32.660Z,1.10
2022-11-28T11:20:21.231Z,1.40
2022-11-28T11:22:56.835Z,1.95
2022-11-28T11:25:33.391Z,1.35
2022-11-28T11:28:06.647Z,1.67
2022-11-28T11:30:39.431Z,2.10
2022-11-28T11:33:22.843Z,1.73
2022-11-28T11:35:52.818Z,1.00
2022-11-28T11:38:36.215Z,1.38
2022-11-28T11:41:22.119Z,1.63
2022-11-28T11:43:54.277Z,1.50
2022-11-28T11:46:23.526Z,1.35
2022-11-28T11:48:55.832Z,1.65
2022-11-28T11:51:26.739Z,1.13
2022-11-28T11:54:04.993Z,0.93
2022-11-28T11:56:37.732Z,1.25
2022-11-28T11:59:13.902Z,1.52
2022-11-28T12:01:44.548Z,1.20
2022-11-28T12:04:43.928Z,2.20
2022-11-28T12:07:13.768Z,1.77
2022-11-28T12:09:45.670Z,2.10
2022-11-28T12:12:18.591Z,1.70
2022-11-28T12:14:49.315Z,1.63
2022-11-28T12:20:25.789Z,1.55
2022-11-28T12:22:59.573Z,2.10
2022-11-28T12:25:35.305Z,1.42
2022-11-28T12:28:08.075Z,3.33
2022-11-28T12:30:44.810Z,2.80
2022-11-28T12:33:22.803Z,3.67
2022-11-28T12:36:07.588Z,3.53
2022-11-28T12:38:44.443Z,2.08
2022-11-28T12:41:30.694Z,3.15
2022-11-28T12:44:05.424Z,2.83
2022-11-28T12:46:38.049Z,2.50
2022-11-28T12:49:14.903Z,2.60
2022-11-28T12:51:51.969Z,2.15
2022-11-28T12:54:36.411Z,2.08
2022-11-28T12:57:08.875Z,4.07
2022-11-28T12:59:41.290Z,1.75
2022-11-28T13:02:24.707Z,2.05
2022-11-28T13:05:10.449Z,4.00
2022-11-28T13:07:44.558Z,1.13
2022-11-28T13:10:16.372Z,1.02
2022-11-28T13:12:51.102Z,1.30
2022-11-28T13:15:23.114Z,1.70
2022-11-28T13:20:23.826Z,1.55
2022-11-28T13:23:08.759Z,2.03
2022-11-28T13:25:41.326Z,2.35
2022-11-28T13:28:14.769Z,1.30
2022-11-28T13:30:46.328Z,1.75
2022-11-28T13:33:26.818Z,1.42
2022-11-28T13:35:56.045Z,1.10
2022-11-28T13:38:37.236Z,1.38
2022-11-28T13:41:35.225Z,1.10
2022-11-28T13:44:08.377Z,1.45
2022-11-28T13:46:39.509Z,1.30
2022-11-28T13:49:15.390Z,1.67
2022-11-28T13:51:47.872Z,2.33
2022-11-28T13:54:48.665Z,1.45
2022-11-28T13:57:30.965Z,1.75
2022-11-28T14:00:08.545Z,3.28
2022-11-28T14:02:48.240Z,2.30
2022-11-28T14:05:26.243Z,3.05
2022-11-28T14:07:56.587Z,2.38
2022-11-28T14:10:31.297Z,2.70
2022-11-28T14:13:22.917Z,2.60
2022-11-28T14:15:58.725Z,2.85
2022-11-28T14:21:28.321Z,2.10
2022-11-28T14:24:03.216Z,4.03
2022-11-28T14:26:35.943Z,3.10
2022-11-28T14:29:08.144Z,2.83
2022-11-28T14:31:39.630Z,3.40
2022-11-28T14:36:41.812Z,2.75
2022-11-28T14:39:12.982Z,3.13
2022-11-28T14:41:57.111Z,3.05
2022-11-28T14:44:46.058Z,3.65
2022-11-28T14:47:18.335Z,3.65
2022-11-28T14:52:39.359Z,4.63
2022-11-28T14:55:20.541Z,4.30
2022-11-28T14:57:57.497Z,4.22
2022-11-28T15:00:29.838Z,3.95
2022-11-28T15:03:06.571Z,5.15
2022-11-28T15:05:38.887Z,3.47
2022-11-28T15:08:20.701Z,3.45
2022-11-28T15:13:28.544Z,2.87
2022-11-28T15:15:58.136Z,3.45
2022-11-28T15:18:28.654Z,3.78
2022-11-28T15:21:02.981Z,2.42
2022-11-28T15:23:33.687Z,2.20
2022-11-28T15:26:03.458Z,2.35
2022-11-28T15:28:36.199Z,3.20
2022-11-28T15:31:06.702Z,3.20
2022-11-28T15:33:37.188Z,4.03
2022-11-28T15:36:10.940Z,3.35
2022-11-28T15:38:40.458Z,2.33
2022-11-28T15:41:09.637Z,2.35
2022-11-28T15:43:39.383Z,1.90
2022-11-28T15:46:08.680Z,2.00
2022-11-28T15:48:49.503Z,1.95
2022-11-28T15:51:26.385Z,2.20
2022-11-28T15:53:55.836Z,1.83
2022-11-28T15:56:25.251Z,2.30
2022-11-28T15:58:55.200Z,2.83
2022-11-28T16:01:25.433Z,2.92
2022-11-28T16:03:58.373Z,3.72
2022-11-28T16:06:32.187Z,4.05
2022-11-28T16:09:03.182Z,3.05
2022-11-28T16:11:36.057Z,3.00
2022-11-28T16:14:09.168Z,3.30
2022-11-28T16:16:40.111Z,4.07
2022-11-28T16:19:20.189Z,3.05
2022-11-28T16:21:52.966Z,2.60
2022-11-28T16:24:27.084Z,4.30
2022-11-28T16:26:57.188Z,6.20
2022-11-28T16:29:31.805Z,5.88
2022-11-28T16:32:10.512Z,6.18
2022-11-28T16:34:48.222Z,4.85
2022-11-28T16:37:21.560Z,5.22
2022-11-28T16:40:00.362Z,5.43
2022-11-28T16:42:29.753Z,5.00
2022-11-28T16:44:58.989Z,5.55
2022-11-28T16:47:29.042Z,5.55
2022-11-28T16:50:17.837Z,6.57
2022-11-28T16:52:48.695Z,6.03
2022-11-28T16:55:37.711Z,6.32
2022-11-28T16:58:11.603Z,6.07
2022-11-28T17:00:42.789Z,7.93
2022-11-28T17:03:24.169Z,8.73
2022-11-28T17:05:54.788Z,6.95
2022-11-28T17:08:27.548Z,7.80
2022-11-28T17:10:59.619Z,7.93
2022-11-28T17:13:31.272Z,8.40
2022-11-28T17:16:00.557Z,9.30
2022-11-28T17:18:34.653Z,9.43
2022-11-28T17:21:12.647Z,10.18
2022-11-28T17:23:42.616Z,12.20
2022-11-28T17:26:12.551Z,12.88
2022-11-28T17:28:41.439Z,12.15
2022-11-28T17:31:12.107Z,11.15
2022-11-28T17:33:44.976Z,12.32
2022-11-28T17:36:16.574Z,12.50
2022-11-28T17:38:46.956Z,13.55
2022-11-28T17:41:16.870Z,13.02
2022-11-28T17:43:46.924Z,15.27
2022-11-28T17:46:16.342Z,13.93
2022-11-28T17:48:45.388Z,12.65
2022-11-28T17:51:16.908Z,13.57
2022-11-28T17:53:46.047Z,11.80
2022-11-28T17:56:15.591Z,11.13
2022-11-28T17:58:45.292Z,11.57
2022-11-28T18:01:16.780Z,10.55
2022-11-28T18:03:46.074Z,10.25
2022-11-28T18:06:18.530Z,10.82
2022-11-28T18:08:47.952Z,10.45
2022-11-28T18:11:17.460Z,9.98
2022-11-28T18:13:46.961Z,9.75
2022-11-28T18:16:17.231Z,9.93
2022-11-28T18:18:48.748Z,8.38
2022-11-28T18:21:21.469Z,8.77
2022-11-28T18:23:51.456Z,7.88
2022-11-28T18:26:22.952Z,8.52
2022-11-28T18:28:52.992Z,9.32
2022-11-28T18:31:23.601Z,9.30
2022-11-28T18:33:57.397Z,8.98
2022-11-28T18:36:32.066Z,9.85
2022-11-28T18:39:02.206Z,6.03
2022-11-28T18:41:31.915Z,3.20
2022-11-28T18:44:02.187Z,4.32
2022-11-28T18:46:32.218Z,3.42
2022-11-28T18:49:01.791Z,1.58
2022-11-28T18:51:33.513Z,2.35
2022-11-28T18:54:04.549Z,1.60
2022-11-28T18:56:35.051Z,1.60
2022-11-28T18:59:04.275Z,1.30
2022-11-28T19:01:35.003Z,1.27
2022-11-28T19:04:07.753Z,1.55
2022-11-28T19:06:39.995Z,1.00
2022-11-28T19:09:11.118Z,1.17
2022-11-28T19:11:40.388Z,1.23
2022-11-28T19:14:09.789Z,1.30
2022-11-28T19:16:39.467Z,1.73
2022-11-28T19:19:10.321Z,1.67
2022-11-28T19:21:43.205Z,1.42
2022-11-28T19:24:15.048Z,1.65
2022-11-28T19:26:44.699Z,1.45
2022-11-28T19:29:14.172Z,1.50
2022-11-28T19:31:43.446Z,1.10
2022-11-28T19:34:13.813Z,2.10
2022-11-28T19:36:45.623Z,1.85
2022-11-28T19:39:17.546Z,1.33
2022-11-28T19:41:47.650Z,1.90
2022-11-28T19:44:17.191Z,2.05
2022-11-28T19:46:47.052Z,2.55
2022-11-28T19:49:19.703Z,2.67
2022-11-28T19:51:52.533Z,2.75
2022-11-28T19:54:22.022Z,3.90
2022-11-28T19:56:51.627Z,4.05
2022-11-28T19:59:20.866Z,4.35
2022-11-28T20:01:50.106Z,4.75
2022-11-28T20:04:20.824Z,4.68
2022-11-28T20:06:51.963Z,4.93
2022-11-28T20:09:21.376Z,4.50
2022-11-28T20:11:50.752Z,5.60
2022-11-28T20:14:21.116Z,4.93
2022-11-28T20:16:50.099Z,5.20
2022-11-28T20:19:20.521Z,6.07
2022-11-28T20:21:51.553Z,7.25
2022-11-28T20:26:51.674Z,8.80
2022-11-28T20:29:26.796Z,8.95
2022-11-28T20:31:57.304Z,8.60
2022-11-28T20:34:27.025Z,8.48
2022-11-28T20:36:59.318Z,9.43
2022-11-28T20:39:28.349Z,9.25
2022-11-28T20:41:57.460Z,8.48
2022-11-28T20:44:26.626Z,9.40
2022-11-28T20:46:55.787Z,8.65
2022-11-28T20:49:25.089Z,10.95
2022-11-28T20:51:54.279Z,10.43
2022-11-28T20:54:26.153Z,8.93
2022-11-28T20:59:43.946Z,7.95
2022-11-28T21:02:13.203Z,7.57
2022-11-28T21:04:42.444Z,7.47
2022-11-28T21:07:11.371Z,7.40
2022-11-28T21:09:42.072Z,7.78
2022-11-28T21:12:11.171Z,8.55
2022-11-28T21:14:40.474Z,8.40
2022-11-28T21:17:09.573Z,8.95
2022-11-28T21:19:38.701Z,7.88
2022-11-28T21:22:07.788Z,7.80
2022-11-28T21:24:37.016Z,7.60
2022-11-28T21:27:07.563Z,8.52
2022-11-28T21:29:37.167Z,9.15
2022-11-28T21:32:06.656Z,7.18
2022-11-28T21:34:36.114Z,7.13
2022-11-28T21:37:05.171Z,8.05
2022-11-28T21:39:38.331Z,7.35
2022-11-28T21:42:13.036Z,6.97
2022-11-28T21:44:46.170Z,7.80
2022-11-28T21:47:15.465Z,7.43
2022-11-28T21:49:45.050Z,6.90
2022-11-28T21:52:16.681Z,7.82
2022-11-28T21:54:46.847Z,7.07
2022-11-28T21:57:17.535Z,6.97
2022-11-28T21:59:47.398Z,6.10
2022-11-28T22:02:16.924Z,6.97
2022-11-28T22:04:46.215Z,6.53
2022-11-28T22:07:15.744Z,7.28
2022-11-28T22:09:44.905Z,6.28
2022-11-28T22:12:14.660Z,8.13
2022-11-28T22:14:45.610Z,9.07
2022-11-28T22:17:15.312Z,7.82
2022-11-28T22:38:29.293Z,6.35
2022-11-28T22:40:58.886Z,7.55
2022-11-28T22:43:28.853Z,8.02
2022-11-28T22:45:58.763Z,7.05
2022-11-28T22:48:30.781Z,7.07
2022-11-28T22:51:00.623Z,7.53
2022-11-28T22:53:31.426Z,6.88
2022-11-28T22:56:03.933Z,6.68
2022-11-28T22:58:42.162Z,6.88
2022-11-28T23:01:12.987Z,6.90
2022-11-28T23:03:42.866Z,8.75
2022-11-28T23:06:13.419Z,7.28
2022-11-28T23:08:44.423Z,6.60
2022-11-28T23:13:45.766Z,6.47
2022-11-28T23:16:34.362Z,6.82
2022-11-28T23:19:06.016Z,6.85
2022-11-28T23:21:36.240Z,6.97
2022-11-28T23:24:07.770Z,6.88
2022-11-28T23:26:37.370Z,6.57
2022-11-28T23:29:07.321Z,6.57
2022-11-28T23:31:38.911Z,8.50
2022-11-28T23:34:08.940Z,6.22
2022-11-28T23:36:42.745Z,6.15
2022-11-28T23:39:16.458Z,6.88
2022-11-28T23:41:48.945Z,7.53
2022-11-28T23:44:18.843Z,6.35
2022-11-28T23:46:49.330Z,6.63
2022-11-28T23:49:19.084Z,6.78
2022-11-28T23:51:48.095Z,5.72
2022-11-28T23:54:18.629Z,6.43
2022-11-28T23:56:48.208Z,6.35
2022-11-28T23:59:19.912Z,6.85
