createdAt,value
2022-10-28T00:01:20.941Z,100.00
2022-10-28T00:03:53.083Z,100.00
2022-10-28T00:06:22.758Z,100.00
2022-10-28T00:08:49.537Z,100.00
2022-10-28T00:11:17.364Z,100.00
2022-10-28T00:13:45.551Z,100.00
2022-10-28T00:16:14.034Z,100.00
2022-10-28T00:18:41.371Z,100.00
2022-10-28T00:21:19.901Z,100.00
2022-10-28T00:23:46.482Z,100.00
2022-10-28T00:26:16.765Z,100.00
2022-10-28T00:28:45.633Z,100.00
2022-10-28T00:31:13.894Z,100.00
2022-10-28T00:33:40.864Z,100.00
2022-10-28T00:36:09.570Z,100.00
2022-10-28T00:38:36.295Z,100.00
2022-10-28T00:41:02.781Z,100.00
2022-10-28T00:43:41.516Z,100.00
2022-10-28T00:46:15.257Z,100.00
2022-10-28T00:48:45.548Z,100.00
2022-10-28T00:51:13.201Z,100.00
2022-10-28T00:53:42.636Z,100.00
2022-10-28T00:56:11.520Z,100.00
2022-10-28T00:58:38.765Z,100.00
2022-10-28T01:01:05.411Z,100.00
2022-10-28T01:03:32.975Z,100.00
2022-10-28T01:06:01.122Z,100.00
2022-10-28T01:08:27.677Z,100.00
2022-10-28T01:10:57.272Z,100.00
2022-10-28T01:13:36.965Z,100.00
2022-10-28T01:16:28.458Z,100.00
2022-10-28T01:19:07.533Z,100.00
2022-10-28T01:21:51.385Z,100.00
2022-10-28T01:24:42.582Z,100.00
2022-10-28T01:27:27.818Z,100.00
2022-10-28T01:30:24.126Z,100.00
2022-10-28T01:33:33.450Z,100.00
2022-10-28T01:36:34.189Z,100.00
2022-10-28T01:39:30.833Z,100.00
2022-10-28T01:42:08.823Z,100.00
2022-10-28T01:45:01.547Z,100.00
2022-10-28T01:47:53.803Z,100.00
2022-10-28T01:50:38.071Z,100.00
2022-10-28T01:53:10.802Z,100.00
2022-10-28T01:55:41.535Z,100.00
2022-10-28T01:58:12.315Z,100.00
2022-10-28T02:00:39.860Z,100.00
2022-10-28T02:03:09.746Z,100.00
2022-10-28T02:05:45.440Z,100.00
2022-10-28T02:08:17.800Z,100.00
2022-10-28T02:11:21.606Z,100.00
2022-10-28T02:14:15.635Z,100.00
2022-10-28T02:16:50.195Z,100.00
2022-10-28T02:19:38.294Z,100.00
2022-10-28T02:22:15.793Z,100.00
2022-10-28T02:24:54.477Z,100.00
2022-10-28T02:27:48.545Z,100.00
2022-10-28T02:30:32.372Z,100.00
2022-10-28T02:33:03.957Z,100.00
2022-10-28T02:35:45.056Z,100.00
2022-10-28T02:38:18.819Z,100.00
2022-10-28T02:43:20.542Z,100.00
2022-10-28T02:45:51.741Z,100.00
2022-10-28T02:48:31.567Z,100.00
2022-10-28T02:51:13.071Z,100.00
2022-10-28T02:54:09.189Z,100.00
2022-10-28T02:56:40.384Z,100.00
2022-10-28T02:59:12.435Z,100.00
2022-10-28T03:01:40.727Z,100.00
2022-10-28T03:04:07.399Z,100.00
2022-10-28T03:06:34.005Z,100.00
2022-10-28T03:09:00.428Z,100.00
2022-10-28T03:11:27.078Z,100.00
2022-10-28T03:13:53.553Z,100.00
2022-10-28T03:16:20.204Z,100.00
2022-10-28T03:18:46.707Z,100.00
2022-10-28T03:21:13.214Z,100.00
2022-10-28T03:23:39.724Z,100.00
2022-10-28T03:26:06.241Z,100.00
2022-10-28T03:28:32.704Z,100.00
2022-10-28T03:30:59.214Z,100.00
2022-10-28T03:33:25.874Z,100.00
2022-10-28T03:35:52.465Z,100.00
2022-10-28T03:38:19.133Z,100.00
2022-10-28T03:40:48.804Z,100.00
2022-10-28T03:43:15.779Z,100.00
2022-10-28T03:45:42.415Z,100.00
2022-10-28T03:48:08.972Z,100.00
2022-10-28T03:50:35.426Z,100.00
2022-10-28T03:53:02.073Z,100.00
2022-10-28T03:55:28.575Z,100.00
2022-10-28T03:57:55.442Z,100.00
2022-10-28T04:00:22.338Z,100.00
2022-10-28T04:02:53.397Z,100.00
2022-10-28T04:05:21.034Z,100.00
2022-10-28T04:07:48.005Z,100.00
2022-10-28T04:10:15.037Z,100.00
2022-10-28T04:12:41.497Z,100.00
2022-10-28T04:15:08.242Z,100.00
2022-10-28T04:17:34.973Z,100.00
2022-10-28T04:20:01.615Z,100.00
2022-10-28T04:22:28.177Z,100.00
2022-10-28T04:24:54.781Z,100.00
2022-10-28T04:27:21.693Z,100.00
2022-10-28T04:29:48.242Z,100.00
2022-10-28T04:32:14.656Z,100.00
2022-10-28T04:34:41.652Z,100.00
2022-10-28T04:37:08.159Z,100.00
2022-10-28T04:39:34.830Z,100.00
2022-10-28T04:42:01.332Z,100.00
2022-10-28T04:44:27.737Z,100.00
2022-10-28T04:46:56.883Z,100.00
2022-10-28T04:49:23.386Z,100.00
2022-10-28T04:51:49.887Z,100.00
2022-10-28T04:54:16.439Z,100.00
2022-10-28T04:56:43.081Z,100.00
2022-10-28T04:59:09.560Z,100.00
2022-10-28T05:01:36.916Z,100.00
2022-10-28T05:04:03.870Z,100.00
2022-10-28T05:06:30.496Z,100.00
2022-10-28T05:08:56.904Z,100.00
2022-10-28T05:11:24.367Z,100.00
2022-10-28T05:13:53.203Z,100.00
2022-10-28T05:16:20.107Z,100.00
2022-10-28T05:18:46.837Z,100.00
2022-10-28T05:21:13.363Z,100.00
2022-10-28T05:23:39.816Z,100.00
2022-10-28T05:26:06.395Z,100.00
2022-10-28T05:28:32.910Z,100.00
2022-10-28T05:30:59.324Z,100.00
2022-10-28T05:33:25.826Z,100.00
2022-10-28T05:35:52.550Z,100.00
2022-10-28T05:38:19.133Z,100.00
2022-10-28T05:40:45.557Z,100.00
2022-10-28T05:43:12.700Z,100.00
2022-10-28T05:45:39.312Z,100.00
2022-10-28T05:48:06.244Z,100.00
2022-10-28T05:50:32.844Z,100.00
2022-10-28T05:52:59.430Z,100.00
2022-10-28T05:55:28.386Z,100.00
2022-10-28T05:57:55.990Z,100.00
2022-10-28T06:00:25.376Z,100.00
2022-10-28T06:02:52.454Z,100.00
2022-10-28T06:05:19.386Z,100.00
2022-10-28T06:07:45.947Z,100.00
2022-10-28T06:10:12.521Z,100.00
2022-10-28T06:12:37.772Z,100.00
2022-10-28T06:15:04.898Z,100.00
2022-10-28T06:17:31.451Z,100.00
2022-10-28T06:19:57.988Z,100.00
2022-10-28T06:22:24.428Z,100.00
2022-10-28T06:24:50.864Z,100.00
2022-10-28T06:27:17.394Z,100.00
2022-10-28T06:29:45.657Z,100.00
2022-10-28T06:32:12.225Z,100.00
2022-10-28T06:34:38.797Z,100.00
2022-10-28T06:37:09.298Z,100.00
2022-10-28T06:39:38.315Z,100.00
2022-10-28T06:42:04.909Z,100.00
2022-10-28T06:44:31.555Z,100.00
2022-10-28T06:47:00.140Z,100.00
2022-10-28T06:49:27.964Z,100.00
2022-10-28T06:51:54.434Z,100.00
2022-10-28T06:54:21.127Z,100.00
2022-10-28T06:56:47.762Z,100.00
2022-10-28T06:59:14.364Z,100.00
2022-10-28T07:01:40.970Z,100.00
2022-10-28T07:04:11.737Z,100.00
2022-10-28T07:06:39.065Z,100.00
2022-10-28T07:09:06.164Z,100.00
2022-10-28T07:11:33.167Z,100.00
2022-10-28T07:14:01.646Z,100.00
2022-10-28T07:16:28.114Z,100.00
2022-10-28T07:18:56.758Z,100.00
2022-10-28T07:21:28.351Z,100.00
2022-10-28T07:23:56.503Z,100.00
2022-10-28T07:26:23.909Z,100.00
2022-10-28T07:28:50.881Z,100.00
2022-10-28T07:31:17.643Z,100.00
2022-10-28T07:33:44.713Z,99.80
2022-10-28T07:36:11.657Z,99.63
2022-10-28T07:38:38.188Z,99.54
2022-10-28T07:41:06.708Z,99.09
2022-10-28T07:43:37.047Z,99.17
2022-10-28T07:46:03.874Z,98.59
2022-10-28T07:48:30.511Z,98.30
2022-10-28T07:51:00.394Z,98.17
2022-10-28T07:53:28.744Z,97.36
2022-10-28T07:56:00.995Z,96.82
2022-10-28T07:58:28.135Z,96.60
2022-10-28T08:00:54.977Z,95.53
2022-10-28T08:03:21.948Z,95.24
2022-10-28T08:05:48.463Z,94.90
2022-10-28T08:08:15.013Z,94.54
2022-10-28T08:10:41.762Z,93.84
2022-10-28T08:13:08.341Z,94.12
2022-10-28T08:15:34.907Z,93.88
2022-10-28T08:18:01.383Z,93.85
2022-10-28T08:20:27.956Z,92.97
2022-10-28T08:22:54.859Z,92.86
2022-10-28T08:25:22.093Z,92.30
2022-10-28T08:27:48.494Z,91.68
2022-10-28T08:30:15.155Z,91.96
2022-10-28T08:32:41.575Z,91.51
2022-10-28T08:35:08.666Z,90.18
2022-10-28T08:37:35.499Z,90.13
2022-10-28T08:40:02.728Z,89.36
2022-10-28T08:42:44.338Z,88.81
2022-10-28T08:46:01.340Z,88.58
2022-10-28T08:48:32.728Z,88.04
2022-10-28T08:51:22.706Z,88.21
2022-10-28T08:53:56.949Z,88.05
2022-10-28T08:56:35.491Z,87.99
2022-10-28T08:59:06.272Z,87.88
2022-10-28T09:01:42.021Z,87.63
2022-10-28T09:04:26.290Z,88.21
2022-10-28T09:06:53.760Z,87.84
2022-10-28T09:09:22.495Z,87.90
2022-10-28T09:12:02.152Z,87.75
2022-10-28T09:14:41.911Z,86.42
2022-10-28T09:17:17.598Z,86.06
2022-10-28T09:19:52.678Z,85.88
2022-10-28T09:22:38.298Z,86.16
2022-10-28T09:25:36.545Z,86.27
2022-10-28T09:28:21.697Z,85.57
2022-10-28T09:31:04.762Z,86.00
2022-10-28T09:34:00.358Z,85.95
2022-10-28T09:36:37.769Z,84.81
2022-10-28T09:39:07.450Z,84.46
2022-10-28T09:41:38.439Z,84.41
2022-10-28T09:44:18.485Z,84.78
2022-10-28T09:46:48.609Z,84.75
2022-10-28T09:49:22.223Z,85.77
2022-10-28T09:51:54.258Z,84.72
2022-10-28T09:54:34.632Z,84.53
2022-10-28T09:57:02.624Z,84.92
2022-10-28T09:59:29.139Z,84.80
2022-10-28T10:01:56.181Z,83.82
2022-10-28T10:04:25.218Z,83.49
2022-10-28T10:07:01.630Z,83.66
2022-10-28T10:09:31.287Z,83.03
2022-10-28T10:12:05.329Z,84.02
2022-10-28T10:14:44.419Z,83.78
2022-10-28T10:17:30.630Z,84.53
2022-10-28T10:20:08.446Z,83.69
2022-10-28T10:22:38.321Z,82.82
2022-10-28T10:25:24.088Z,82.33
2022-10-28T10:28:14.998Z,82.11
2022-10-28T10:30:53.992Z,82.66
2022-10-28T10:33:34.950Z,82.79
2022-10-28T10:36:10.484Z,83.10
2022-10-28T10:38:39.074Z,82.02
2022-10-28T10:41:05.721Z,81.65
2022-10-28T10:43:33.397Z,81.31
2022-10-28T10:46:17.845Z,81.45
2022-10-28T10:48:46.425Z,81.04
2022-10-28T10:51:23.570Z,80.72
2022-10-28T10:53:54.607Z,80.75
2022-10-28T10:56:33.198Z,81.00
2022-10-28T10:59:02.790Z,81.13
2022-10-28T11:01:35.899Z,81.24
2022-10-28T11:04:17.235Z,81.24
2022-10-28T11:06:49.260Z,81.28
2022-10-28T11:09:25.304Z,80.95
2022-10-28T11:11:55.508Z,80.23
2022-10-28T11:14:30.448Z,80.76
2022-10-28T11:16:59.680Z,80.38
2022-10-28T11:19:33.661Z,80.34
2022-10-28T11:22:03.144Z,80.63
2022-10-28T11:24:47.254Z,80.17
2022-10-28T11:27:32.615Z,80.43
2022-10-28T11:30:00.545Z,79.77
2022-10-28T11:32:33.160Z,79.88
2022-10-28T11:35:25.503Z,80.27
2022-10-28T11:38:06.427Z,80.18
2022-10-28T11:41:17.659Z,79.91
2022-10-28T11:43:54.582Z,79.74
2022-10-28T11:47:13.100Z,79.94
2022-10-28T11:49:59.312Z,79.47
2022-10-28T11:52:45.271Z,79.61
2022-10-28T11:55:38.178Z,79.05
2022-10-28T11:58:19.172Z,79.00
2022-10-28T12:01:08.893Z,78.52
2022-10-28T12:03:42.821Z,78.54
2022-10-28T12:06:16.789Z,78.38
2022-10-28T12:12:09.901Z,77.47
2022-10-28T12:15:26.927Z,77.66
2022-10-28T12:18:06.295Z,76.32
2022-10-28T12:20:41.266Z,75.69
2022-10-28T12:23:13.804Z,76.20
2022-10-28T12:25:45.074Z,75.38
2022-10-28T12:28:21.480Z,75.57
2022-10-28T12:30:50.544Z,74.97
2022-10-28T12:33:42.108Z,74.82
2022-10-28T12:36:10.076Z,74.91
2022-10-28T12:38:48.486Z,73.38
2022-10-28T12:41:19.042Z,74.07
2022-10-28T12:44:04.437Z,74.95
2022-10-28T12:49:24.054Z,74.33
2022-10-28T12:51:52.331Z,73.79
2022-10-28T12:54:25.409Z,73.92
2022-10-28T12:57:08.230Z,74.63
2022-10-28T12:59:45.697Z,73.85
2022-10-28T13:02:25.361Z,74.22
2022-10-28T13:04:52.458Z,74.21
2022-10-28T13:07:54.823Z,74.14
2022-10-28T13:10:49.306Z,74.84
2022-10-28T13:13:35.681Z,74.25
2022-10-28T13:16:43.898Z,74.72
2022-10-28T13:19:24.809Z,74.83
2022-10-28T13:22:18.749Z,75.38
2022-10-28T13:24:45.366Z,74.46
2022-10-28T13:27:14.129Z,74.59
2022-10-28T13:29:43.733Z,74.98
2022-10-28T13:32:43.189Z,75.63
2022-10-28T13:35:30.509Z,75.97
2022-10-28T13:37:58.790Z,75.94
2022-10-28T13:40:31.511Z,76.34
2022-10-28T13:43:00.556Z,76.11
2022-10-28T13:45:48.746Z,76.10
2022-10-28T13:48:42.850Z,76.40
2022-10-28T13:51:09.249Z,76.24
2022-10-28T13:53:44.991Z,76.22
2022-10-28T13:56:31.964Z,76.46
2022-10-28T13:59:02.611Z,76.89
2022-10-28T14:01:41.354Z,76.38
2022-10-28T14:04:36.463Z,76.38
2022-10-28T14:07:12.665Z,76.36
2022-10-28T14:09:41.610Z,76.58
2022-10-28T14:12:33.028Z,76.86
2022-10-28T14:15:21.005Z,76.46
2022-10-28T14:18:00.911Z,76.50
2022-10-28T14:20:40.915Z,77.04
2022-10-28T14:23:22.519Z,76.67
2022-10-28T14:25:53.764Z,76.52
2022-10-28T14:28:32.213Z,76.89
2022-10-28T14:31:41.669Z,77.16
2022-10-28T14:34:14.348Z,76.97
2022-10-28T14:36:49.823Z,77.17
2022-10-28T14:39:29.911Z,76.82
2022-10-28T14:42:03.314Z,77.55
2022-10-28T14:44:51.713Z,77.98
2022-10-28T14:48:03.094Z,77.87
2022-10-28T14:50:47.841Z,78.69
2022-10-28T14:53:20.615Z,78.67
2022-10-28T14:55:52.167Z,78.57
2022-10-28T14:58:30.589Z,78.41
2022-10-28T15:01:01.095Z,79.29
2022-10-28T15:03:28.352Z,79.43
2022-10-28T15:05:54.932Z,79.42
2022-10-28T15:08:21.564Z,80.02
2022-10-28T15:10:49.570Z,80.03
2022-10-28T15:13:18.979Z,80.17
2022-10-28T15:15:53.766Z,80.30
2022-10-28T15:18:23.718Z,80.75
2022-10-28T15:21:06.776Z,80.96
2022-10-28T15:26:16.181Z,81.55
2022-10-28T15:28:43.320Z,81.26
2022-10-28T15:31:09.832Z,81.32
2022-10-28T15:33:41.892Z,82.24
2022-10-28T15:36:23.384Z,82.07
2022-10-28T15:39:16.185Z,82.13
2022-10-28T15:41:45.415Z,82.97
2022-10-28T15:44:38.677Z,82.47
2022-10-28T15:47:18.654Z,82.53
2022-10-28T15:49:59.461Z,82.75
2022-10-28T15:52:33.316Z,83.05
2022-10-28T15:55:02.210Z,83.18
2022-10-28T15:57:31.686Z,83.12
2022-10-28T16:00:27.946Z,84.05
2022-10-28T16:02:56.605Z,83.81
2022-10-28T16:05:32.862Z,84.38
2022-10-28T16:08:07.215Z,84.15
2022-10-28T16:10:43.232Z,84.68
2022-10-28T16:13:20.376Z,84.72
2022-10-28T16:15:56.364Z,85.18
2022-10-28T16:18:25.598Z,84.88
2022-10-28T16:20:54.613Z,85.10
2022-10-28T16:23:24.094Z,85.00
2022-10-28T16:25:50.728Z,85.48
2022-10-28T16:28:24.103Z,85.83
2022-10-28T16:30:53.733Z,85.67
2022-10-28T16:33:27.113Z,86.31
2022-10-28T16:35:53.884Z,86.21
2022-10-28T16:38:20.707Z,85.86
2022-10-28T16:40:51.769Z,86.36
2022-10-28T16:43:21.238Z,86.49
2022-10-28T16:45:49.513Z,86.60
2022-10-28T16:48:17.888Z,86.24
2022-10-28T16:50:49.363Z,86.45
2022-10-28T16:53:16.318Z,86.67
2022-10-28T16:55:42.918Z,86.43
2022-10-28T16:58:09.723Z,86.43
2022-10-28T17:00:36.533Z,85.72
2022-10-28T17:03:03.056Z,86.11
2022-10-28T17:05:29.714Z,85.96
2022-10-28T17:07:56.553Z,86.34
2022-10-28T17:10:24.037Z,86.39
2022-10-28T17:12:50.908Z,86.23
2022-10-28T17:15:18.511Z,86.54
2022-10-28T17:17:50.573Z,86.94
2022-10-28T17:20:17.779Z,86.58
2022-10-28T17:22:44.316Z,86.81
2022-10-28T17:25:11.018Z,86.87
2022-10-28T17:27:37.857Z,87.92
2022-10-28T17:30:05.308Z,87.97
2022-10-28T17:32:32.022Z,87.96
2022-10-28T17:34:58.564Z,88.20
2022-10-28T17:37:25.182Z,87.87
2022-10-28T17:39:52.579Z,88.35
2022-10-28T17:42:19.361Z,88.80
2022-10-28T17:44:45.813Z,88.64
2022-10-28T17:47:12.849Z,89.44
2022-10-28T17:49:40.209Z,89.33
2022-10-28T17:52:06.699Z,89.70
2022-10-28T17:54:33.987Z,89.81
2022-10-28T17:57:00.429Z,89.73
2022-10-28T17:59:27.029Z,90.15
2022-10-28T18:01:54.757Z,90.11
2022-10-28T18:04:26.188Z,90.85
2022-10-28T18:06:55.062Z,90.34
2022-10-28T18:09:24.384Z,90.58
2022-10-28T18:11:51.186Z,90.77
2022-10-28T18:14:20.140Z,90.80
2022-10-28T18:16:52.533Z,90.92
2022-10-28T18:19:19.072Z,90.38
2022-10-28T18:21:47.805Z,91.01
2022-10-28T18:24:14.358Z,91.34
2022-10-28T18:26:41.182Z,90.29
2022-10-28T18:29:10.003Z,90.69
2022-10-28T18:31:37.867Z,90.81
2022-10-28T18:34:05.125Z,91.52
2022-10-28T18:36:35.642Z,90.83
2022-10-28T18:39:04.886Z,91.56
2022-10-28T18:41:32.573Z,91.07
2022-10-28T18:44:01.346Z,91.68
2022-10-28T18:46:29.351Z,91.33
2022-10-28T18:48:57.423Z,91.79
2022-10-28T18:51:24.598Z,91.61
2022-10-28T18:53:51.904Z,92.29
2022-10-28T18:56:24.020Z,92.17
2022-10-28T18:58:51.972Z,92.17
2022-10-28T19:01:27.184Z,91.96
2022-10-28T19:03:55.999Z,93.15
2022-10-28T19:06:24.727Z,93.37
2022-10-28T19:08:56.212Z,93.67
2022-10-28T19:11:30.399Z,93.48
2022-10-28T19:14:02.747Z,93.45
2022-10-28T19:16:31.471Z,93.31
2022-10-28T19:18:59.358Z,93.18
2022-10-28T19:21:27.344Z,94.21
2022-10-28T19:23:54.608Z,94.13
2022-10-28T19:26:22.946Z,94.14
2022-10-28T19:28:50.392Z,94.22
2022-10-28T19:31:19.297Z,93.88
2022-10-28T19:33:46.246Z,94.14
2022-10-28T19:36:12.870Z,94.63
2022-10-28T19:38:39.355Z,94.44
2022-10-28T19:41:09.860Z,94.41
2022-10-28T19:43:37.112Z,94.71
2022-10-28T19:46:06.207Z,94.58
2022-10-28T19:48:34.078Z,94.42
2022-10-28T19:51:00.855Z,93.72
2022-10-28T19:53:27.621Z,93.74
2022-10-28T19:55:59.772Z,93.29
2022-10-28T19:58:27.596Z,92.77
2022-10-28T20:01:03.529Z,92.78
2022-10-28T20:03:34.342Z,92.70
2022-10-28T20:06:04.498Z,92.36
2022-10-28T20:08:33.515Z,92.74
2022-10-28T20:11:02.246Z,92.41
2022-10-28T20:13:28.827Z,92.57
2022-10-28T20:15:55.608Z,92.40
2022-10-28T20:18:23.095Z,92.00
2022-10-28T20:20:49.836Z,92.31
2022-10-28T20:23:16.313Z,92.88
2022-10-28T20:25:51.932Z,92.21
2022-10-28T20:28:18.690Z,92.60
2022-10-28T20:30:55.433Z,92.72
2022-10-28T20:33:22.068Z,92.80
2022-10-28T20:35:48.536Z,93.17
2022-10-28T20:38:15.114Z,93.24
2022-10-28T20:40:41.709Z,92.87
2022-10-28T20:43:08.163Z,92.78
2022-10-28T20:45:34.635Z,93.06
2022-10-28T20:48:01.126Z,93.45
2022-10-28T20:50:29.288Z,93.99
2022-10-28T20:52:56.018Z,93.56
2022-10-28T20:55:22.765Z,93.85
2022-10-28T20:57:49.357Z,93.88
2022-10-28T21:00:17.237Z,93.64
2022-10-28T21:02:45.245Z,93.77
2022-10-28T21:05:11.864Z,93.35
2022-10-28T21:07:38.521Z,94.10
2022-10-28T21:10:05.316Z,93.93
2022-10-28T21:12:31.864Z,94.25
2022-10-28T21:14:58.296Z,94.39
2022-10-28T21:17:24.813Z,94.65
2022-10-28T21:19:51.418Z,94.79
2022-10-28T21:22:19.167Z,94.83
2022-10-28T21:24:45.729Z,94.56
2022-10-28T21:27:12.186Z,95.49
2022-10-28T21:29:38.869Z,95.22
2022-10-28T21:32:05.586Z,95.36
2022-10-28T21:34:32.101Z,95.41
2022-10-28T21:36:58.738Z,95.03
2022-10-28T21:39:25.306Z,95.08
2022-10-28T21:41:51.811Z,95.24
2022-10-28T21:44:18.354Z,95.47
2022-10-28T21:46:47.811Z,95.01
2022-10-28T21:49:14.577Z,95.06
2022-10-28T21:51:42.181Z,94.93
2022-10-28T21:54:08.643Z,95.45
2022-10-28T21:56:35.022Z,95.75
2022-10-28T21:59:01.413Z,95.72
2022-10-28T22:01:27.833Z,96.08
2022-10-28T22:03:55.433Z,96.35
2022-10-28T22:06:23.418Z,96.62
2022-10-28T22:08:53.113Z,96.63
2022-10-28T22:11:22.123Z,96.56
2022-10-28T22:13:56.933Z,96.45
2022-10-28T22:16:23.980Z,96.46
2022-10-28T22:18:50.751Z,96.16
2022-10-28T22:21:19.639Z,96.07
2022-10-28T22:23:47.049Z,96.34
2022-10-28T22:26:22.616Z,96.60
2022-10-28T22:28:49.671Z,96.77
2022-10-28T22:31:18.804Z,96.75
2022-10-28T22:36:18.899Z,96.58
2022-10-28T22:38:45.831Z,96.47
2022-10-28T22:41:18.368Z,96.23
2022-10-28T22:43:47.845Z,96.87
2022-10-28T22:46:18.223Z,96.53
2022-10-28T22:48:46.643Z,96.83
2022-10-28T22:51:13.632Z,97.25
2022-10-28T22:53:41.018Z,96.71
2022-10-28T22:56:10.802Z,96.86
2022-10-28T22:58:37.237Z,97.15
2022-10-28T23:01:18.078Z,97.01
2022-10-28T23:03:47.120Z,97.10
2022-10-28T23:06:15.882Z,97.12
2022-10-28T23:08:44.806Z,97.51
2022-10-28T23:11:12.438Z,97.93
2022-10-28T23:13:39.072Z,98.28
2022-10-28T23:16:08.899Z,98.30
2022-10-28T23:18:35.505Z,97.68
2022-10-28T23:21:18.443Z,97.30
2022-10-28T23:23:49.824Z,97.35
2022-10-28T23:26:19.815Z,97.64
2022-10-28T23:28:51.087Z,97.72
2022-10-28T23:31:22.012Z,98.13
2022-10-28T23:33:49.621Z,98.34
2022-10-28T23:36:16.395Z,98.15
2022-10-28T23:38:43.082Z,97.92
2022-10-28T23:41:14.487Z,98.00
2022-10-28T23:43:41.767Z,97.97
2022-10-28T23:46:08.807Z,97.94
2022-10-28T23:48:35.713Z,97.49
2022-10-28T23:51:02.239Z,98.27
2022-10-28T23:53:30.590Z,98.39
2022-10-28T23:55:57.636Z,98.03
2022-10-28T23:58:24.418Z,97.93
